createdAt,value
2019-05-16T00:00:29.011Z,101171.33
2019-05-16T00:02:58.872Z,101173.02
2019-05-16T00:05:28.101Z,101172.93
2019-05-16T00:07:58.953Z,101166.58
2019-05-16T00:10:28.170Z,101171.46
2019-05-16T00:12:59.511Z,101164.66
2019-05-16T00:15:28.741Z,101159.78
2019-05-16T00:17:58.362Z,101162.94
2019-05-16T00:20:28.362Z,101156.63
2019-05-16T00:22:58.964Z,101157.45
2019-05-16T00:25:28.638Z,101157.97
2019-05-16T00:27:58.665Z,101152.22
2019-05-16T00:30:28.719Z,101145.98
2019-05-16T00:32:58.835Z,101144.17
2019-05-16T00:35:28.535Z,101144.17
2019-05-16T00:37:59.012Z,101139.77
2019-05-16T00:40:27.937Z,101138.94
2019-05-16T00:42:58.973Z,101137.69
2019-05-16T00:45:29.442Z,101142.09
2019-05-16T00:47:58.532Z,101139.50
2019-05-16T00:50:28.797Z,101134.66
2019-05-16T00:52:58.958Z,101134.27
2019-05-16T00:55:28.632Z,101128.52
2019-05-16T00:57:58.332Z,101128.91
2019-05-16T01:00:45.430Z,101126.83
2019-05-16T01:03:14.326Z,101121.55
2019-05-16T01:05:43.684Z,101129.25
2019-05-16T01:08:12.669Z,101123.59
2019-05-16T01:10:41.454Z,101121.25
2019-05-16T01:13:10.138Z,101120.99
2019-05-16T01:15:38.846Z,101125.40
2019-05-16T01:18:08.117Z,101116.80
2019-05-16T01:20:38.649Z,101127.17
2019-05-16T01:23:08.935Z,101118.87
2019-05-16T01:25:38.821Z,101117.53
2019-05-16T01:28:08.799Z,101117.05
2019-05-16T01:30:38.080Z,101108.15
2019-05-16T01:33:08.896Z,101102.88
2019-05-16T01:35:38.576Z,101107.89
2019-05-16T01:38:08.657Z,101099.94
2019-05-16T01:40:38.730Z,101105.78
2019-05-16T01:43:08.586Z,101098.25
2019-05-16T01:45:38.426Z,101095.31
2019-05-16T01:48:08.271Z,101093.20
2019-05-16T01:50:38.815Z,101091.98
2019-05-16T01:53:08.696Z,101088.05
2019-05-16T01:55:38.166Z,101083.51
2019-05-16T01:58:08.036Z,101081.05
2019-05-16T02:00:47.818Z,101082.56
2019-05-16T02:03:08.284Z,101080.34
2019-05-16T02:05:38.722Z,101079.70
2019-05-16T02:08:08.825Z,101082.33
2019-05-16T02:10:37.992Z,101078.34
2019-05-16T02:13:08.550Z,101072.94
2019-05-16T02:15:38.308Z,101070.12
2019-05-16T02:18:08.180Z,101061.55
2019-05-16T02:20:39.279Z,101060.16
2019-05-16T02:23:08.022Z,101061.80
2019-05-16T02:25:38.125Z,101058.12
2019-05-16T02:28:07.157Z,101048.22
2019-05-16T02:30:35.880Z,101046.13
2019-05-16T02:33:04.456Z,101042.69
2019-05-16T02:35:32.990Z,101048.55
2019-05-16T02:38:01.539Z,101051.78
2019-05-16T02:40:31.295Z,101042.15
2019-05-16T02:43:01.545Z,101044.27
2019-05-16T02:45:32.589Z,101045.69
2019-05-16T02:48:01.429Z,101038.91
2019-05-16T02:50:31.582Z,101037.57
2019-05-16T02:53:01.521Z,101037.45
2019-05-16T02:55:30.929Z,101032.58
2019-05-16T02:58:00.894Z,101026.48
2019-05-16T03:00:42.631Z,101031.83
2019-05-16T03:03:11.922Z,101024.02
2019-05-16T03:05:42.134Z,101024.96
2019-05-16T03:08:13.184Z,101024.13
2019-05-16T03:10:41.871Z,101024.96
2019-05-16T03:13:11.395Z,101022.02
2019-05-16T03:15:41.110Z,101015.06
2019-05-16T03:18:12.291Z,101015.27
2019-05-16T03:20:42.068Z,101015.87
2019-05-16T03:23:11.491Z,101012.80
2019-05-16T03:25:41.762Z,101010.37
2019-05-16T03:28:11.222Z,101014.08
2019-05-16T03:30:44.599Z,101012.48
2019-05-16T03:33:19.236Z,101007.33
2019-05-16T03:35:44.589Z,101007.92
2019-05-16T03:38:12.114Z,101004.98
2019-05-16T03:40:41.344Z,101006.53
2019-05-16T03:43:11.553Z,101003.31
2019-05-16T03:45:41.695Z,100995.97
2019-05-16T03:48:11.998Z,101002.78
2019-05-16T03:50:41.390Z,101004.98
2019-05-16T03:53:11.694Z,101007.65
2019-05-16T03:55:40.908Z,100995.97
2019-05-16T03:58:11.707Z,100998.44
2019-05-16T04:00:52.055Z,101001.38
2019-05-16T04:03:21.218Z,101002.16
2019-05-16T04:05:52.705Z,100995.74
2019-05-16T04:08:24.926Z,100998.56
2019-05-16T04:10:52.093Z,100998.56
2019-05-16T04:13:21.740Z,100999.91
2019-05-16T04:15:52.379Z,100998.95
2019-05-16T04:18:21.924Z,100999.31
2019-05-16T04:20:52.477Z,100996.16
2019-05-16T04:23:21.522Z,100994.47
2019-05-16T04:25:52.120Z,101002.48
2019-05-16T04:28:22.083Z,100998.74
2019-05-16T04:30:51.571Z,100997.77
2019-05-16T04:33:22.215Z,101003.50
2019-05-16T04:35:52.487Z,101001.83
2019-05-16T04:38:34.387Z,101002.10
2019-05-16T04:40:52.224Z,100998.73
2019-05-16T04:43:22.194Z,101001.59
2019-05-16T04:45:52.254Z,101006.62
2019-05-16T04:48:22.283Z,100999.33
2019-05-16T04:50:52.306Z,100999.38
2019-05-16T04:53:21.471Z,100995.90
2019-05-16T04:55:51.895Z,101005.31
2019-05-16T04:58:23.171Z,101004.75
2019-05-16T05:00:52.118Z,101005.02
2019-05-16T05:03:21.857Z,100999.92
2019-05-16T05:05:51.273Z,100996.44
2019-05-16T05:08:22.034Z,100994.88
2019-05-16T05:10:51.603Z,100990.27
2019-05-16T05:13:22.072Z,100996.27
2019-05-16T05:15:51.258Z,100991.77
2019-05-16T05:18:21.345Z,101002.27
2019-05-16T05:20:52.531Z,100998.98
2019-05-16T05:23:21.233Z,100995.58
2019-05-16T05:25:51.340Z,100997.27
2019-05-16T05:28:21.102Z,100998.52
2019-05-16T05:30:50.448Z,101000.68
2019-05-16T05:33:21.026Z,100991.48
2019-05-16T05:35:50.684Z,100980.93
2019-05-16T05:38:21.367Z,100986.33
2019-05-16T05:40:51.059Z,100982.70
2019-05-16T05:43:21.461Z,100982.90
2019-05-16T05:45:51.180Z,100977.67
2019-05-16T05:48:21.751Z,100977.32
2019-05-16T05:50:51.128Z,100986.31
2019-05-16T05:53:20.863Z,100976.81
2019-05-16T05:55:51.318Z,100982.68
2019-05-16T05:58:20.929Z,100979.27
2019-05-16T06:00:51.908Z,100987.47
2019-05-16T06:03:22.362Z,100982.84
2019-05-16T06:05:50.566Z,100988.11
2019-05-16T06:08:20.439Z,100992.48
2019-05-16T06:10:50.347Z,100994.81
2019-05-16T06:13:20.602Z,100989.80
2019-05-16T06:15:50.935Z,100986.77
2019-05-16T06:18:19.941Z,100988.33
2019-05-16T06:20:51.150Z,100989.06
2019-05-16T06:23:20.575Z,100987.73
2019-05-16T06:25:50.771Z,100992.87
2019-05-16T06:28:20.855Z,100988.63
2019-05-16T06:30:51.403Z,100990.09
2019-05-16T06:33:20.376Z,100990.73
2019-05-16T06:35:51.461Z,100993.92
2019-05-16T06:38:20.975Z,100981.06
2019-05-16T06:40:52.565Z,100986.48
2019-05-16T06:43:20.633Z,100984.25
2019-05-16T06:45:51.252Z,100972.98
2019-05-16T06:48:21.150Z,100972.91
2019-05-16T06:50:51.466Z,100970.88
2019-05-16T06:53:21.039Z,100964.29
2019-05-16T06:55:50.181Z,100963.45
2019-05-16T06:58:21.750Z,100959.86
2019-05-16T07:00:52.268Z,100958.47
2019-05-16T07:03:20.449Z,100954.86
2019-05-16T07:05:50.383Z,100952.80
2019-05-16T07:08:20.502Z,100953.33
2019-05-16T07:10:50.716Z,100944.63
2019-05-16T07:13:19.854Z,100941.73
2019-05-16T07:15:50.149Z,100933.97
2019-05-16T07:18:20.808Z,100923.80
2019-05-16T07:20:50.989Z,100927.17
2019-05-16T07:23:20.923Z,100929.33
2019-05-16T07:25:50.644Z,100931.20
2019-05-16T07:28:20.830Z,100931.63
2019-05-16T07:30:50.129Z,100921.53
2019-05-16T07:33:21.156Z,100920.53
2019-05-16T07:35:51.201Z,100910.92
2019-05-16T07:38:20.239Z,100914.96
2019-05-16T07:40:51.208Z,100911.66
2019-05-16T07:43:20.566Z,100913.35
2019-05-16T07:45:51.282Z,100908.97
2019-05-16T07:48:21.622Z,100902.40
2019-05-16T07:50:50.350Z,100910.41
2019-05-16T07:53:21.499Z,100906.61
2019-05-16T07:55:50.912Z,100905.22
2019-05-16T07:58:21.971Z,100900.47
2019-05-16T08:01:02.091Z,100908.16
2019-05-16T08:03:20.490Z,100901.99
2019-05-16T08:05:51.520Z,100906.62
2019-05-16T08:08:23.161Z,100895.75
2019-05-16T08:10:51.230Z,100898.81
2019-05-16T08:13:21.174Z,100899.30
2019-05-16T08:15:50.596Z,100904.27
2019-05-16T08:18:21.304Z,100899.27
2019-05-16T08:20:52.193Z,100894.59
2019-05-16T08:23:22.389Z,100896.69
2019-05-16T08:25:51.025Z,100893.19
2019-05-16T08:28:21.479Z,100893.39
2019-05-16T08:35:51.585Z,100887.41
2019-05-16T08:38:21.791Z,100883.63
2019-05-16T08:41:06.435Z,100884.61
2019-05-16T08:43:21.921Z,100878.24
2019-05-16T08:45:51.795Z,100875.51
2019-05-16T08:48:23.165Z,100863.15
2019-05-16T08:53:21.784Z,100867.14
2019-05-16T08:55:50.873Z,100860.59
2019-05-16T08:58:22.775Z,100862.28
2019-05-16T09:00:55.178Z,100863.35
2019-05-16T09:03:22.157Z,100861.92
2019-05-16T09:05:53.574Z,100854.00
2019-05-16T09:08:21.165Z,100849.48
2019-05-16T09:10:10.999Z,100885.69
2019-05-16T09:10:39.201Z,100893.45
2019-05-16T09:10:41.206Z,100861.83
2019-05-16T09:11:00.737Z,100842.95
2019-05-16T09:13:20.035Z,100842.41
2019-05-16T09:15:48.842Z,100844.82
2019-05-16T09:18:18.004Z,100838.31
2019-05-16T09:20:49.924Z,100842.04
2019-05-16T09:23:18.008Z,100840.06
2019-05-16T09:25:48.908Z,100833.21
2019-05-16T09:28:17.330Z,100828.74
2019-05-16T09:30:46.934Z,100829.86
2019-05-16T09:33:18.388Z,100824.73
2019-05-16T09:35:47.698Z,100824.86
2019-05-16T09:38:20.369Z,100818.47
2019-05-16T09:40:47.990Z,100810.52
2019-05-16T09:43:17.936Z,100810.51
2019-05-16T09:45:47.353Z,100806.86
2019-05-16T09:48:18.976Z,100804.66
2019-05-16T09:50:47.043Z,100799.34
2019-05-16T09:53:16.993Z,100802.59
2019-05-16T09:55:46.974Z,100800.62
2019-05-16T09:58:18.027Z,100805.61
2019-05-16T10:00:47.626Z,100800.45
2019-05-16T10:03:20.513Z,100800.69
2019-05-16T10:05:47.067Z,100798.23
2019-05-16T10:08:17.370Z,100795.96
2019-05-16T10:10:46.145Z,100796.08
2019-05-16T10:13:14.750Z,100808.16
2019-05-16T10:15:43.265Z,100791.73
2019-05-16T10:18:11.887Z,100793.72
2019-05-16T10:20:40.460Z,100791.45
2019-05-16T10:23:14.669Z,100789.80
2019-05-16T10:25:39.381Z,100792.70
2019-05-16T10:28:08.257Z,100785.75
2019-05-16T10:30:37.679Z,100792.52
2019-05-16T10:33:07.086Z,100789.73
2019-05-16T10:35:37.306Z,100781.83
2019-05-16T10:38:06.054Z,100784.20
2019-05-16T10:40:36.810Z,100785.61
2019-05-16T10:43:07.123Z,100784.66
2019-05-16T10:45:36.929Z,100772.30
2019-05-16T10:48:05.635Z,100779.43
2019-05-16T10:50:36.806Z,100771.42
2019-05-16T10:53:28.023Z,100766.69
2019-05-16T10:55:36.783Z,100762.77
2019-05-16T10:58:07.357Z,100759.97
2019-05-16T11:01:05.485Z,100755.01
2019-05-16T11:03:06.651Z,100755.39
2019-05-16T11:05:38.878Z,100751.84
2019-05-16T11:08:08.157Z,100749.36
2019-05-16T11:10:37.290Z,100748.53
2019-05-16T11:13:08.143Z,100752.64
2019-05-16T11:15:37.410Z,100748.91
2019-05-16T11:18:06.824Z,100749.26
2019-05-16T11:20:37.395Z,100744.35
2019-05-16T11:23:07.968Z,100744.83
2019-05-16T11:25:36.789Z,100738.05
2019-05-16T11:28:07.334Z,100744.83
2019-05-16T11:30:37.530Z,100740.43
2019-05-16T11:33:07.558Z,100738.19
2019-05-16T11:35:38.155Z,100730.73
2019-05-16T11:38:07.315Z,100743.14
2019-05-16T11:40:35.967Z,100729.38
2019-05-16T11:43:11.387Z,100731.44
2019-05-16T11:45:36.755Z,100721.41
2019-05-16T11:48:05.416Z,100720.91
2019-05-16T11:50:37.036Z,100715.64
2019-05-16T11:53:07.138Z,100713.61
2019-05-16T11:55:46.273Z,100705.30
2019-05-16T11:58:06.815Z,100708.68
2019-05-16T12:00:37.310Z,100717.45
2019-05-16T12:03:06.009Z,100707.55
2019-05-16T12:05:37.135Z,100704.93
2019-05-16T12:08:07.726Z,100702.34
2019-05-16T12:10:36.321Z,100706.30
2019-05-16T12:13:09.029Z,100700.08
2019-05-16T12:15:36.663Z,100685.24
2019-05-16T12:18:08.335Z,100678.92
2019-05-16T12:20:35.800Z,100685.02
2019-05-16T12:23:07.732Z,100684.65
2019-05-16T12:25:36.797Z,100692.03
2019-05-16T12:28:08.177Z,100690.57
2019-05-16T12:30:37.703Z,100690.20
2019-05-16T12:33:07.327Z,100694.09
2019-05-16T12:35:36.949Z,100687.31
2019-05-16T12:38:08.161Z,100689.78
2019-05-16T12:40:37.567Z,100688.05
2019-05-16T12:43:07.743Z,100685.96
2019-05-16T12:45:38.638Z,100689.33
2019-05-16T12:48:07.148Z,100678.75
2019-05-16T12:50:38.865Z,100682.81
2019-05-16T12:53:08.046Z,100678.09
2019-05-16T12:55:36.927Z,100669.36
2019-05-16T12:58:13.704Z,100674.52
2019-05-16T13:00:37.115Z,100665.39
2019-05-16T13:03:07.163Z,100649.06
2019-05-16T13:05:37.690Z,100650.20
2019-05-16T13:08:06.250Z,100662.09
2019-05-16T13:10:37.717Z,100650.58
2019-05-16T13:13:07.552Z,100648.84
2019-05-16T13:15:37.923Z,100640.17
2019-05-16T13:18:07.871Z,100633.99
2019-05-16T13:20:39.251Z,100624.98
2019-05-16T13:23:14.587Z,100622.77
2019-05-16T13:25:37.120Z,100626.37
2019-05-16T13:28:08.150Z,100619.92
2019-05-16T13:30:37.791Z,100613.30
2019-05-16T13:33:07.242Z,100605.56
2019-05-16T13:35:37.026Z,100607.28
2019-05-16T13:38:07.847Z,100593.59
2019-05-16T13:40:36.276Z,100599.40
2019-05-16T13:43:09.417Z,100592.31
2019-05-16T13:45:37.498Z,100593.47
2019-05-16T13:48:07.849Z,100587.55
2019-05-16T13:50:37.268Z,100582.13
2019-05-16T13:53:07.868Z,100574.34
2019-05-16T13:55:37.813Z,100568.60
2019-05-16T13:58:07.777Z,100556.74
2019-05-16T14:00:37.506Z,100552.53
2019-05-16T14:03:07.450Z,100547.63
2019-05-16T14:05:37.951Z,100540.35
2019-05-16T14:08:07.141Z,100550.48
2019-05-16T14:10:37.474Z,100555.37
2019-05-16T14:13:07.576Z,100553.45
2019-05-16T14:15:36.893Z,100555.14
2019-05-16T14:18:07.822Z,100547.77
2019-05-16T14:20:37.672Z,100558.82
2019-05-16T14:23:08.524Z,100559.00
2019-05-16T14:25:37.942Z,100548.87
2019-05-16T14:28:07.807Z,100555.09
2019-05-16T14:30:37.410Z,100548.00
2019-05-16T14:33:13.556Z,100543.09
2019-05-16T14:35:37.592Z,100537.81
2019-05-16T14:38:06.605Z,100537.26
2019-05-16T14:40:37.362Z,100536.27
2019-05-16T14:43:08.273Z,100532.03
2019-05-16T14:45:37.164Z,100521.64
2019-05-16T14:48:07.445Z,100515.13
2019-05-16T14:50:37.583Z,100515.05
2019-05-16T14:53:07.500Z,100508.45
2019-05-16T14:55:38.155Z,100504.27
2019-05-16T14:58:07.612Z,100500.80
2019-05-16T15:00:38.300Z,100495.17
2019-05-16T15:03:08.329Z,100498.34
2019-05-16T15:05:42.428Z,100493.67
2019-05-16T15:08:08.572Z,100486.62
2019-05-16T15:10:37.868Z,100480.59
2019-05-16T15:13:07.915Z,100477.11
2019-05-16T15:15:37.629Z,100472.38
2019-05-16T15:18:08.315Z,100478.02
2019-05-16T15:20:37.120Z,100482.49
2019-05-16T15:23:07.628Z,100479.62
2019-05-16T15:25:37.525Z,100475.00
2019-05-16T15:28:07.554Z,100468.25
2019-05-16T15:30:39.101Z,100471.07
2019-05-16T15:33:08.636Z,100462.41
2019-05-16T15:35:38.226Z,100463.56
2019-05-16T15:38:07.929Z,100455.58
2019-05-16T15:40:37.698Z,100448.78
2019-05-16T15:43:08.000Z,100448.64
2019-05-16T15:45:44.192Z,100442.39
2019-05-16T15:48:13.935Z,100433.75
2019-05-16T15:50:44.518Z,100440.68
2019-05-16T15:53:13.138Z,100436.63
2019-05-16T15:56:00.019Z,100438.20
2019-05-16T15:58:28.695Z,100426.05
2019-05-16T16:00:58.124Z,100431.44
2019-05-16T16:03:27.356Z,100426.05
2019-05-16T16:05:56.436Z,100421.72
2019-05-16T16:08:28.207Z,100417.98
2019-05-16T16:10:55.489Z,100408.06
2019-05-16T16:13:26.619Z,100404.06
2019-05-16T16:15:55.325Z,100405.72
2019-05-16T16:18:27.021Z,100405.17
2019-05-16T16:20:57.113Z,100405.12
2019-05-16T16:23:27.250Z,100404.94
2019-05-16T16:25:59.701Z,100396.52
2019-05-16T16:28:27.106Z,100394.98
2019-05-16T16:30:56.905Z,100396.52
2019-05-16T16:33:29.328Z,100388.41
2019-05-16T16:35:57.206Z,100385.22
2019-05-16T16:38:25.995Z,100373.38
2019-05-16T16:40:57.163Z,100382.80
2019-05-16T16:43:24.968Z,100380.23
2019-05-16T16:46:06.237Z,100384.12
2019-05-16T16:48:26.394Z,100375.98
2019-05-16T16:50:54.244Z,100370.80
2019-05-16T16:53:22.762Z,100369.16
2019-05-16T16:55:51.880Z,100364.33
2019-05-16T16:58:20.826Z,100368.56
2019-05-16T17:00:49.517Z,100369.51
2019-05-16T17:03:18.082Z,100366.91
2019-05-16T17:05:46.659Z,100365.78
2019-05-16T17:08:16.766Z,100364.53
2019-05-16T17:10:47.632Z,100361.43
2019-05-16T17:13:16.935Z,100363.23
2019-05-16T17:15:47.267Z,100366.99
2019-05-16T17:18:17.423Z,100355.74
2019-05-16T17:20:47.690Z,100352.90
2019-05-16T17:23:17.344Z,100351.43
2019-05-16T17:25:47.214Z,100349.63
2019-05-16T17:28:17.355Z,100353.54
2019-05-16T17:30:47.093Z,100347.71
2019-05-16T17:33:18.226Z,100352.67
2019-05-16T17:35:48.846Z,100350.06
2019-05-16T17:38:17.355Z,100344.42
2019-05-16T17:40:46.535Z,100346.91
2019-05-16T17:43:16.476Z,100353.61
2019-05-16T17:45:47.076Z,100350.02
2019-05-16T17:48:17.551Z,100344.34
2019-05-16T17:50:47.267Z,100344.98
2019-05-16T17:53:17.440Z,100340.38
2019-05-16T17:55:47.839Z,100336.78
2019-05-16T17:58:17.925Z,100344.27
2019-05-16T18:00:47.533Z,100348.57
2019-05-16T18:03:17.341Z,100340.14
2019-05-16T18:05:47.666Z,100345.37
2019-05-16T18:08:17.968Z,100336.30
2019-05-16T18:10:48.489Z,100334.31
2019-05-16T18:13:18.494Z,100337.44
2019-05-16T18:15:48.674Z,100335.63
2019-05-16T18:18:18.985Z,100335.35
2019-05-16T18:20:57.901Z,100332.94
2019-05-16T18:23:22.643Z,100333.25
2019-05-16T18:25:53.722Z,100329.28
2019-05-16T18:28:26.790Z,100330.41
2019-05-16T18:30:58.215Z,100323.59
2019-05-16T18:33:30.057Z,100318.86
2019-05-16T18:36:57.082Z,100312.63
2019-05-16T18:39:28.808Z,100308.76
2019-05-16T18:42:00.779Z,100309.08
2019-05-16T18:44:32.881Z,100306.70
2019-05-16T18:47:10.457Z,100303.42
2019-05-16T18:49:38.775Z,100302.72
2019-05-16T18:52:10.061Z,100301.16
2019-05-16T18:54:41.517Z,100296.42
2019-05-16T18:58:08.318Z,100292.18
2019-05-16T19:00:38.645Z,100296.32
2019-05-16T19:03:09.421Z,100291.15
2019-05-16T19:05:40.021Z,100292.00
2019-05-16T19:08:10.438Z,100289.17
2019-05-16T19:10:40.261Z,100282.95
2019-05-16T19:13:12.428Z,100280.53
2019-05-16T19:15:41.887Z,100275.17
2019-05-16T19:21:56.722Z,100277.15
2019-05-16T19:24:28.561Z,100277.56
2019-05-16T19:26:59.297Z,100272.83
2019-05-16T19:29:29.605Z,100274.43
2019-05-16T19:32:00.798Z,100273.36
2019-05-16T19:34:31.907Z,100265.91
2019-05-16T19:37:03.172Z,100272.98
2019-05-16T19:39:37.049Z,100273.39
2019-05-16T19:45:49.380Z,100276.45
2019-05-16T19:48:20.455Z,100275.06
2019-05-16T19:50:51.542Z,100276.30
2019-05-16T19:53:21.908Z,100275.81
2019-05-16T19:55:56.386Z,100272.05
2019-05-16T19:58:26.900Z,100271.56
2019-05-16T20:00:58.285Z,100266.34
2019-05-16T20:03:29.531Z,100270.37
2019-05-16T20:06:54.022Z,100266.83
2019-05-16T20:09:26.868Z,100264.86
2019-05-16T20:11:59.175Z,100265.01
2019-05-16T20:14:32.071Z,100259.98
2019-05-16T20:17:03.612Z,100257.30
2019-05-16T20:19:36.443Z,100256.34
2019-05-16T20:22:07.890Z,100255.11
2019-05-16T20:24:38.610Z,100255.62
2019-05-16T20:27:19.602Z,100245.73
2019-05-16T20:29:51.581Z,100246.73
2019-05-16T20:32:22.093Z,100245.17
2019-05-16T20:34:51.861Z,100248.11
2019-05-16T20:37:21.620Z,100238.98
2019-05-16T20:39:51.868Z,100237.28
2019-05-16T20:42:21.429Z,100243.16
2019-05-16T20:44:51.382Z,100238.61
2019-05-16T20:47:22.715Z,100234.11
2019-05-16T20:49:52.060Z,100232.58
2019-05-16T20:52:21.263Z,100229.67
2019-05-16T20:54:51.160Z,100231.98
2019-05-16T20:57:20.807Z,100230.16
2019-05-16T20:59:50.189Z,100231.91
2019-05-16T21:02:19.665Z,100222.16
2019-05-16T21:04:49.601Z,100225.20
2019-05-16T21:07:19.707Z,100223.50
2019-05-16T21:09:49.382Z,100223.02
2019-05-16T21:12:19.949Z,100225.20
2019-05-16T21:14:49.237Z,100219.84
2019-05-16T21:17:18.219Z,100222.86
2019-05-16T21:19:48.281Z,100223.02
2019-05-16T21:22:19.304Z,100222.05
2019-05-16T21:24:48.435Z,100218.84
2019-05-16T21:27:19.046Z,100216.94
2019-05-16T21:29:47.922Z,100218.39
2019-05-16T21:32:16.656Z,100218.55
2019-05-16T21:34:46.929Z,100211.84
2019-05-16T21:37:17.976Z,100217.54
2019-05-16T21:39:47.503Z,100207.34
2019-05-16T21:42:16.657Z,100209.62
2019-05-16T21:44:46.676Z,100208.91
2019-05-16T21:47:16.921Z,100201.58
2019-05-16T21:49:47.189Z,100200.98
2019-05-16T21:52:16.287Z,100203.55
2019-05-16T21:54:47.067Z,100203.06
2019-05-16T21:57:19.625Z,100203.66
2019-05-16T21:59:47.744Z,100196.97
2019-05-16T22:02:16.858Z,100188.93
2019-05-16T22:04:47.369Z,100193.17
2019-05-16T22:07:16.588Z,100191.49
2019-05-16T22:09:46.584Z,100188.70
2019-05-16T22:12:17.353Z,100188.84
2019-05-16T22:14:48.663Z,100188.00
2019-05-16T22:17:17.291Z,100181.19
2019-05-16T22:19:46.884Z,100184.38
2019-05-16T22:22:16.539Z,100181.19
2019-05-16T22:24:46.172Z,100180.36
2019-05-16T22:27:17.324Z,100175.34
2019-05-16T22:29:45.781Z,100173.78
2019-05-16T22:32:16.443Z,100177.20
2019-05-16T22:34:44.854Z,100170.28
2019-05-16T22:37:13.447Z,100178.83
2019-05-16T22:39:41.893Z,100175.89
2019-05-16T22:42:10.427Z,100172.73
2019-05-16T22:44:38.950Z,100173.13
2019-05-16T22:47:07.484Z,100165.84
2019-05-16T22:49:36.954Z,100169.63
2019-05-16T22:52:06.635Z,100168.17
2019-05-16T22:54:37.077Z,100157.80
2019-05-16T22:57:06.672Z,100157.33
2019-05-16T22:59:35.445Z,100154.88
2019-05-16T23:02:10.662Z,100154.39
2019-05-16T23:04:36.688Z,100148.89
2019-05-16T23:07:06.998Z,100153.31
2019-05-16T23:09:36.587Z,100150.62
2019-05-16T23:12:07.078Z,100145.91
2019-05-16T23:14:35.677Z,100150.26
2019-05-16T23:17:06.520Z,100145.91
2019-05-16T23:19:36.758Z,100141.03
2019-05-16T23:22:07.368Z,100138.36
2019-05-16T23:24:36.941Z,100137.88
2019-05-16T23:27:06.962Z,100137.88
2019-05-16T23:29:36.768Z,100135.19
2019-05-16T23:32:07.364Z,100128.13
2019-05-16T23:34:37.289Z,100132.14
2019-05-16T23:37:06.565Z,100121.58
2019-05-16T23:39:35.292Z,100124.74
2019-05-16T23:42:06.230Z,100125.23
2019-05-16T23:44:33.986Z,100115.00
2019-05-16T23:47:02.599Z,100110.65
2019-05-16T23:49:31.188Z,100114.30
2019-05-16T23:51:59.712Z,100112.10
2019-05-16T23:54:28.171Z,100111.13
2019-05-16T23:56:57.270Z,100112.25
2019-05-16T23:59:27.707Z,100109.34
