createdAt,value
2023-10-10T00:02:44.844Z,89.3
2023-10-10T00:08:40.391Z,89.9
2023-10-10T00:14:32.814Z,88.9
2023-10-10T00:20:25.313Z,89.4
2023-10-10T00:26:18.605Z,89.7
2023-10-10T00:32:10.097Z,90.1
2023-10-10T00:38:02.785Z,90.1
2023-10-10T00:43:56.049Z,90.8
2023-10-10T00:49:46.903Z,90.9
2023-10-10T00:55:37.267Z,90.1
2023-10-10T01:01:29.891Z,91.2
2023-10-10T01:07:22.052Z,90.6
2023-10-10T01:13:16.094Z,90.3
2023-10-10T01:19:09.747Z,91.6
2023-10-10T01:25:02.820Z,90.8
2023-10-10T01:30:55.270Z,90.5
2023-10-10T01:36:47.725Z,93.3
2023-10-10T01:42:39.933Z,91.1
2023-10-10T01:48:33.623Z,90.5
2023-10-10T01:54:27.056Z,91.1
2023-10-10T02:00:19.276Z,91.8
2023-10-10T02:06:09.377Z,91.1
2023-10-10T02:12:01.882Z,91.7
2023-10-10T02:17:56.352Z,92.9
2023-10-10T02:23:48.909Z,92.6
2023-10-10T02:29:40.938Z,93.5
2023-10-10T02:35:33.633Z,93.9
2023-10-10T02:41:26.632Z,93.2
2023-10-10T02:47:19.667Z,93
2023-10-10T02:53:13.362Z,95.2
2023-10-10T02:59:05.219Z,93.5
2023-10-10T03:04:58.621Z,93.7
2023-10-10T03:10:51.312Z,94.3
2023-10-10T03:16:45.372Z,93.7
2023-10-10T03:22:37.772Z,95.5
2023-10-10T03:28:31.462Z,96.6
2023-10-10T03:34:24.608Z,93.9
2023-10-10T03:40:19.142Z,95.2
2023-10-10T03:46:12.751Z,95.7
2023-10-10T03:52:04.841Z,95.2
2023-10-10T03:57:57.598Z,94.7
2023-10-10T04:03:51.931Z,98.2
2023-10-10T04:09:43.818Z,98.6
2023-10-10T04:15:36.257Z,98
2023-10-10T04:21:29.475Z,98.6
2023-10-10T04:27:21.893Z,97
2023-10-10T04:33:14.561Z,97.8
2023-10-10T04:39:09.088Z,96.6
2023-10-10T04:45:02.241Z,96.5
2023-10-10T04:50:56.897Z,97.1
2023-10-10T04:56:51.124Z,100
2023-10-10T05:02:43.105Z,100
2023-10-10T05:08:35.860Z,98.3
2023-10-10T05:14:29.810Z,97.9
2023-10-10T05:20:22.082Z,99.3
2023-10-10T05:26:14.761Z,100
2023-10-10T05:32:08.066Z,100
2023-10-10T05:38:00.873Z,99.6
2023-10-10T05:43:51.552Z,100
2023-10-10T05:49:43.255Z,100
2023-10-10T05:55:35.546Z,100
2023-10-10T06:01:30.269Z,100
2023-10-10T06:07:22.241Z,100
2023-10-10T06:13:15.876Z,100
2023-10-10T06:19:08.449Z,100
2023-10-10T06:25:04.101Z,100
2023-10-10T06:30:58.256Z,100
2023-10-10T06:36:52.327Z,100
2023-10-10T06:42:46.640Z,100
2023-10-10T06:48:38.712Z,100
2023-10-10T06:54:31.836Z,100
2023-10-10T07:00:25.002Z,100
2023-10-10T07:06:18.804Z,100
2023-10-10T07:12:10.022Z,100
2023-10-10T07:18:02.937Z,100
2023-10-10T07:23:55.719Z,100
2023-10-10T07:29:50.399Z,100
2023-10-10T07:35:43.044Z,100
2023-10-10T07:41:36.062Z,100
2023-10-10T07:47:30.838Z,100
2023-10-10T07:53:25.212Z,100
2023-10-10T07:59:18.234Z,100
2023-10-10T08:05:15.048Z,100
2023-10-10T08:11:05.458Z,100
2023-10-10T08:17:00.312Z,100
2023-10-10T08:22:53.128Z,100
2023-10-10T08:28:47.864Z,100
2023-10-10T08:34:40.276Z,99.5
2023-10-10T08:40:35.146Z,99
2023-10-10T08:46:30.748Z,97.7
2023-10-10T08:52:23.701Z,96
2023-10-10T08:58:16.098Z,95.4
2023-10-10T09:04:10.364Z,94.2
2023-10-10T09:10:04.185Z,93.6
2023-10-10T09:15:56.638Z,91.2
2023-10-10T09:21:51.248Z,91.5
2023-10-10T09:27:44.037Z,91.1
2023-10-10T09:33:37.125Z,88.3
2023-10-10T09:39:30.407Z,88.4
2023-10-10T09:45:22.412Z,88
2023-10-10T09:51:14.463Z,88.1
2023-10-10T09:57:06.337Z,86.9
2023-10-10T10:02:58.181Z,86.1
2023-10-10T10:08:50.142Z,85.2
2023-10-10T10:14:43.998Z,85
2023-10-10T10:20:38.094Z,85.5
2023-10-10T10:26:30.433Z,84.8
2023-10-10T10:32:22.855Z,83.7
2023-10-10T10:38:16.932Z,82
2023-10-10T10:44:10.344Z,82.1
2023-10-10T10:50:04.001Z,80.5
2023-10-10T10:55:57.212Z,81
2023-10-10T11:01:52.175Z,81.3
2023-10-10T11:07:47.344Z,80.5
2023-10-10T11:13:39.266Z,79
2023-10-10T11:19:31.812Z,79.5
2023-10-10T11:25:25.221Z,79
2023-10-10T11:31:20.691Z,77.4
2023-10-10T11:37:12.782Z,76.6
2023-10-10T11:43:09.460Z,76.3
2023-10-10T11:49:01.877Z,75.9
2023-10-10T11:54:54.504Z,74
2023-10-10T12:00:51.775Z,73.6
2023-10-10T12:06:44.961Z,74.9
2023-10-10T12:12:37.144Z,74
2023-10-10T12:18:30.288Z,71.9
2023-10-10T12:24:23.376Z,72.7
2023-10-10T12:30:16.477Z,72.1
2023-10-10T12:36:10.667Z,70.9
2023-10-10T12:42:05.294Z,70.6
2023-10-10T12:47:59.125Z,70
2023-10-10T12:53:53.602Z,71.6
2023-10-10T12:59:48.010Z,69.9
2023-10-10T13:05:43.016Z,69.9
2023-10-10T13:11:36.550Z,70.7
2023-10-10T13:17:30.965Z,71.2
2023-10-10T13:23:26.350Z,71.4
2023-10-10T13:29:20.585Z,69.4
2023-10-10T13:35:12.994Z,68.5
2023-10-10T13:41:08.094Z,68.6
2023-10-10T13:47:00.648Z,67.7
2023-10-10T13:52:53.393Z,67.5
2023-10-10T13:58:48.360Z,67.3
2023-10-10T14:04:42.473Z,66.4
2023-10-10T14:10:33.904Z,66.3
2023-10-10T14:16:25.160Z,66.3
2023-10-10T14:22:17.528Z,67
2023-10-10T14:28:16.394Z,67.3
2023-10-10T14:34:09.101Z,66.7
2023-10-10T14:40:01.334Z,65.2
2023-10-10T14:45:54.033Z,66.2
2023-10-10T14:51:47.160Z,65.5
2023-10-10T14:57:41.444Z,65.5
2023-10-10T15:03:33.471Z,64.3
2023-10-10T15:09:26.205Z,64.8
2023-10-10T15:15:21.227Z,64.8
2023-10-10T15:21:15.666Z,66.2
2023-10-10T15:27:08.712Z,66.2
2023-10-10T15:33:00.440Z,66.1
2023-10-10T15:38:52.422Z,65.9
2023-10-10T15:44:44.816Z,66.5
2023-10-10T15:50:41.423Z,66.5
2023-10-10T15:56:33.032Z,67.1
2023-10-10T16:02:25.053Z,66.9
2023-10-10T16:08:17.608Z,68.6
2023-10-10T16:14:12.450Z,69.3
2023-10-10T16:20:05.612Z,69.3
2023-10-10T16:25:58.005Z,69.1
2023-10-10T16:31:52.610Z,71.5
2023-10-10T16:37:46.982Z,72.8
2023-10-10T16:44:00.634Z,73.6
2023-10-10T16:49:54.400Z,75.4
2023-10-10T16:55:48.925Z,76.4
2023-10-10T17:01:39.823Z,77.3
2023-10-10T17:07:32.201Z,76.5
2023-10-10T17:13:24.215Z,76.5
2023-10-10T17:19:19.472Z,77.4
2023-10-10T17:25:11.363Z,77.2
2023-10-10T17:31:05.009Z,77.9
2023-10-10T17:36:56.469Z,78.5
2023-10-10T17:42:50.816Z,79
2023-10-10T17:48:44.710Z,80
2023-10-10T17:54:37.152Z,80.6
2023-10-10T18:00:34.872Z,81.1
2023-10-10T18:06:28.736Z,81.3
2023-10-10T18:12:19.995Z,81.5
2023-10-10T18:18:12.424Z,82.4
2023-10-10T18:24:05.287Z,83.4
2023-10-10T18:29:58.632Z,86
2023-10-10T18:35:51.931Z,86.2
2023-10-10T18:41:44.464Z,86.5
2023-10-10T18:47:39.344Z,85.8
2023-10-10T18:53:30.928Z,85.7
2023-10-10T18:59:23.017Z,87.2
2023-10-10T19:05:15.460Z,87
2023-10-10T19:11:08.270Z,86.9
2023-10-10T19:16:59.684Z,85.8
2023-10-10T19:22:51.686Z,88.5
2023-10-10T19:28:44.541Z,89.3
2023-10-10T19:34:36.953Z,86.7
2023-10-10T19:40:28.822Z,87.5
2023-10-10T19:46:22.060Z,86.2
2023-10-10T19:52:13.668Z,84.2
2023-10-10T19:58:06.086Z,83.6
2023-10-10T20:04:00.469Z,82.8
2023-10-10T20:09:53.283Z,82
2023-10-10T20:15:45.823Z,80.8
2023-10-10T20:21:37.619Z,80.8
2023-10-10T20:27:29.255Z,79.4
2023-10-10T20:33:22.051Z,78.5
2023-10-10T20:39:16.159Z,78.2
2023-10-10T20:45:08.245Z,77.8
2023-10-10T20:51:01.415Z,77.5
2023-10-10T20:56:54.137Z,77.5
2023-10-10T21:02:47.017Z,77.1
2023-10-10T21:08:45.769Z,77
2023-10-10T21:14:37.820Z,77.1
2023-10-10T21:20:30.970Z,77.3
2023-10-10T21:26:45.680Z,76.5
2023-10-10T21:32:40.155Z,76.7
2023-10-10T21:38:32.105Z,76.4
2023-10-10T21:44:25.469Z,76.1
2023-10-10T21:50:22.438Z,76.4
2023-10-10T21:56:15.034Z,76.8
2023-10-10T22:02:05.218Z,76.7
2023-10-10T22:07:59.309Z,76.7
2023-10-10T22:13:51.172Z,76.6
2023-10-10T22:19:44.883Z,76.7
2023-10-10T22:25:38.447Z,76.8
2023-10-10T22:31:33.201Z,76.7
2023-10-10T22:37:27.913Z,77
2023-10-10T22:43:20.555Z,78
2023-10-10T22:49:15.226Z,78
2023-10-10T22:55:07.255Z,78.5
2023-10-10T23:01:00.278Z,78.5
2023-10-10T23:06:52.836Z,81
2023-10-10T23:12:45.609Z,81.1
2023-10-10T23:18:38.033Z,81.3
2023-10-10T23:24:31.956Z,83.2
2023-10-10T23:30:25.757Z,82.4
2023-10-10T23:36:17.438Z,83.3
2023-10-10T23:42:09.922Z,85.1
2023-10-10T23:48:05.503Z,85.4
2023-10-10T23:53:58.012Z,85.5
2023-10-10T23:59:50.716Z,86.2
