createdAt,value
2022-11-09T00:02:09.210Z,15.11
2022-11-09T00:04:57.169Z,14.89
2022-11-09T00:07:45.086Z,14.79
2022-11-09T00:10:33.254Z,14.32
2022-11-09T00:13:21.867Z,14.17
2022-11-09T00:16:12.523Z,14.07
2022-11-09T00:19:01.817Z,13.84
2022-11-09T00:21:50.033Z,13.69
2022-11-09T00:24:37.929Z,13.53
2022-11-09T00:27:25.827Z,13.52
2022-11-09T00:30:14.042Z,13.56
2022-11-09T00:33:01.974Z,13.36
2022-11-09T00:35:51.255Z,13.37
2022-11-09T00:38:40.697Z,13.37
2022-11-09T00:41:29.110Z,13.42
2022-11-09T00:44:17.074Z,13.30
2022-11-09T00:47:05.511Z,13.38
2022-11-09T00:49:53.410Z,13.31
2022-11-09T00:52:42.770Z,13.36
2022-11-09T00:55:30.679Z,13.49
2022-11-09T00:58:18.820Z,13.56
2022-11-09T01:01:08.713Z,13.55
2022-11-09T01:03:56.710Z,13.52
2022-11-09T01:06:44.826Z,13.41
2022-11-09T01:09:34.240Z,13.45
2022-11-09T01:12:22.137Z,13.40
2022-11-09T01:15:12.552Z,13.29
2022-11-09T01:18:00.504Z,13.39
2022-11-09T01:20:49.739Z,13.30
2022-11-09T01:23:38.260Z,13.41
2022-11-09T01:26:27.538Z,13.57
2022-11-09T01:29:15.488Z,13.45
2022-11-09T01:32:03.480Z,13.41
2022-11-09T01:34:52.843Z,13.39
2022-11-09T01:37:40.751Z,13.50
2022-11-09T01:40:32.015Z,13.37
2022-11-09T01:43:24.466Z,13.28
2022-11-09T01:46:19.055Z,13.28
2022-11-09T01:49:14.285Z,13.31
2022-11-09T01:52:07.024Z,13.29
2022-11-09T01:55:00.097Z,13.29
2022-11-09T01:57:52.989Z,13.28
2022-11-09T02:00:46.942Z,13.22
2022-11-09T02:03:38.767Z,13.28
2022-11-09T02:06:29.944Z,13.28
2022-11-09T02:09:27.673Z,13.29
2022-11-09T02:12:18.487Z,13.44
2022-11-09T02:15:11.243Z,13.31
2022-11-09T02:18:01.260Z,13.34
2022-11-09T02:20:53.126Z,13.36
2022-11-09T02:23:43.621Z,13.35
2022-11-09T02:26:35.691Z,13.32
2022-11-09T02:29:27.248Z,13.35
2022-11-09T02:32:20.620Z,13.36
2022-11-09T02:35:10.532Z,13.31
2022-11-09T02:37:59.862Z,13.40
2022-11-09T02:40:52.768Z,13.38
2022-11-09T02:43:41.728Z,13.38
2022-11-09T02:46:34.521Z,13.42
2022-11-09T02:49:23.033Z,13.27
2022-11-09T02:52:11.019Z,13.42
2022-11-09T02:55:00.966Z,13.41
2022-11-09T02:57:48.966Z,13.35
2022-11-09T03:00:37.284Z,13.04
2022-11-09T03:03:25.918Z,13.37
2022-11-09T03:06:14.199Z,13.46
2022-11-09T03:09:09.700Z,13.39
2022-11-09T03:11:59.017Z,13.44
2022-11-09T03:14:47.001Z,13.50
2022-11-09T03:17:35.947Z,13.49
2022-11-09T03:20:24.026Z,13.45
2022-11-09T03:23:12.693Z,13.39
2022-11-09T03:26:01.448Z,13.40
2022-11-09T03:28:51.725Z,13.32
2022-11-09T03:31:39.801Z,13.36
2022-11-09T03:34:30.664Z,13.30
2022-11-09T03:37:18.908Z,13.19
2022-11-09T03:40:08.259Z,13.21
2022-11-09T03:42:56.179Z,13.23
2022-11-09T03:45:47.404Z,13.15
2022-11-09T03:48:35.363Z,13.08
2022-11-09T03:51:23.471Z,13.10
2022-11-09T03:54:11.407Z,13.14
2022-11-09T03:56:59.365Z,13.07
2022-11-09T03:59:47.283Z,13.18
2022-11-09T04:02:36.619Z,13.16
2022-11-09T04:05:25.080Z,13.08
2022-11-09T04:08:13.024Z,13.17
2022-11-09T04:11:01.230Z,13.07
2022-11-09T04:13:49.159Z,13.16
2022-11-09T04:16:37.282Z,13.17
2022-11-09T04:19:26.571Z,13.12
2022-11-09T04:22:14.581Z,13.01
2022-11-09T04:25:02.624Z,13.00
2022-11-09T04:27:55.439Z,13.15
2022-11-09T04:30:43.820Z,13.06
2022-11-09T04:33:31.798Z,13.02
2022-11-09T04:36:21.123Z,13.14
2022-11-09T04:39:09.324Z,13.17
2022-11-09T04:41:57.248Z,13.05
2022-11-09T04:44:45.178Z,12.93
2022-11-09T04:47:33.422Z,12.83
2022-11-09T04:50:21.398Z,13.01
2022-11-09T04:53:16.315Z,12.92
2022-11-09T04:56:05.168Z,13.07
2022-11-09T04:58:53.161Z,12.88
2022-11-09T05:01:41.159Z,12.91
2022-11-09T05:04:29.112Z,12.93
2022-11-09T05:07:17.125Z,12.87
2022-11-09T05:10:07.176Z,12.90
2022-11-09T05:12:58.625Z,12.75
2022-11-09T05:15:46.605Z,12.88
2022-11-09T05:18:34.628Z,12.86
2022-11-09T05:21:22.708Z,12.98
2022-11-09T05:24:09.991Z,12.94
2022-11-09T05:26:59.290Z,13.05
2022-11-09T05:29:47.207Z,13.06
2022-11-09T05:32:37.381Z,12.91
2022-11-09T05:35:25.651Z,12.95
2022-11-09T05:38:13.621Z,12.78
2022-11-09T05:41:01.538Z,12.80
2022-11-09T05:43:51.033Z,12.98
2022-11-09T05:46:39.010Z,12.84
2022-11-09T05:49:26.939Z,12.87
2022-11-09T05:52:14.861Z,12.88
2022-11-09T05:55:02.925Z,12.88
2022-11-09T05:57:50.838Z,12.81
2022-11-09T06:00:40.105Z,12.82
2022-11-09T06:03:28.045Z,12.88
2022-11-09T06:06:17.768Z,12.81
2022-11-09T06:09:05.709Z,12.79
2022-11-09T06:11:53.724Z,12.78
2022-11-09T06:14:41.670Z,12.80
2022-11-09T06:17:30.964Z,12.90
2022-11-09T06:20:18.926Z,12.93
2022-11-09T06:23:06.943Z,12.84
2022-11-09T06:25:58.608Z,13.03
2022-11-09T06:28:46.536Z,12.83
2022-11-09T06:31:34.930Z,12.81
2022-11-09T06:34:24.215Z,12.78
2022-11-09T06:37:12.142Z,12.72
2022-11-09T06:40:00.111Z,12.83
2022-11-09T06:42:48.311Z,12.89
2022-11-09T06:45:36.705Z,12.88
2022-11-09T06:48:24.941Z,12.79
2022-11-09T06:51:14.199Z,12.94
2022-11-09T06:54:02.104Z,12.88
2022-11-09T06:56:50.045Z,12.61
2022-11-09T06:59:37.951Z,12.73
2022-11-09T07:02:25.899Z,12.64
2022-11-09T07:04:53.583Z,12.55
2022-11-09T07:07:27.728Z,12.70
2022-11-09T07:09:57.337Z,12.66
2022-11-09T07:12:25.008Z,12.73
2022-11-09T07:14:52.651Z,12.66
2022-11-09T07:17:20.304Z,12.74
2022-11-09T07:19:48.032Z,12.78
2022-11-09T07:22:15.711Z,12.75
2022-11-09T07:24:44.761Z,12.87
2022-11-09T07:27:12.385Z,12.76
2022-11-09T07:29:39.995Z,12.78
2022-11-09T07:32:07.643Z,12.79
2022-11-09T07:34:35.261Z,12.78
2022-11-09T07:37:03.018Z,12.91
2022-11-09T07:39:30.679Z,12.95
2022-11-09T07:41:59.657Z,12.78
2022-11-09T07:44:28.293Z,12.87
2022-11-09T07:46:55.898Z,12.77
2022-11-09T07:49:23.560Z,12.86
2022-11-09T07:51:51.266Z,12.95
2022-11-09T07:54:18.872Z,12.95
2022-11-09T07:56:46.516Z,13.03
2022-11-09T07:59:15.471Z,13.11
2022-11-09T08:01:43.229Z,13.02
2022-11-09T08:04:10.890Z,12.87
2022-11-09T08:06:38.874Z,12.89
2022-11-09T08:09:06.562Z,12.92
2022-11-09T08:11:34.204Z,12.88
2022-11-09T08:14:01.851Z,13.05
2022-11-09T08:16:36.483Z,12.94
2022-11-09T08:19:08.798Z,12.90
2022-11-09T08:21:36.616Z,12.95
2022-11-09T08:24:05.520Z,12.84
2022-11-09T08:26:33.593Z,12.93
2022-11-09T08:29:01.224Z,12.89
2022-11-09T08:31:29.037Z,12.88
2022-11-09T08:33:58.030Z,12.94
2022-11-09T08:36:27.788Z,13.00
2022-11-09T08:38:55.492Z,12.99
2022-11-09T08:41:23.117Z,13.04
2022-11-09T08:43:50.768Z,13.02
2022-11-09T08:46:18.471Z,13.01
2022-11-09T08:48:46.163Z,13.11
2022-11-09T08:51:15.183Z,13.02
2022-11-09T08:53:42.847Z,12.99
2022-11-09T08:56:12.529Z,13.07
2022-11-09T08:58:40.604Z,13.03
2022-11-09T09:01:12.435Z,13.16
2022-11-09T09:03:44.332Z,13.30
2022-11-09T09:06:12.041Z,13.35
2022-11-09T09:08:41.005Z,13.32
2022-11-09T09:11:08.925Z,13.37
2022-11-09T09:13:40.507Z,13.35
2022-11-09T09:16:12.125Z,13.37
2022-11-09T09:18:39.779Z,13.64
2022-11-09T09:21:08.353Z,13.86
2022-11-09T09:23:36.487Z,13.81
2022-11-09T09:26:05.995Z,13.86
2022-11-09T09:28:34.734Z,13.85
2022-11-09T09:31:02.826Z,13.69
2022-11-09T09:33:30.493Z,13.73
2022-11-09T09:35:58.625Z,13.63
2022-11-09T09:38:26.905Z,13.68
2022-11-09T09:40:59.116Z,13.81
2022-11-09T09:43:39.737Z,13.92
2022-11-09T09:46:18.426Z,13.98
2022-11-09T09:48:52.562Z,13.89
2022-11-09T09:51:25.354Z,13.90
2022-11-09T09:53:58.744Z,13.85
2022-11-09T09:56:31.290Z,13.96
2022-11-09T09:59:07.227Z,14.08
2022-11-09T10:01:39.038Z,14.02
2022-11-09T10:04:16.758Z,14.17
2022-11-09T10:07:00.448Z,14.13
2022-11-09T10:09:44.791Z,14.21
2022-11-09T10:12:22.784Z,13.97
2022-11-09T10:15:14.227Z,14.11
2022-11-09T10:17:52.710Z,13.95
2022-11-09T10:20:36.366Z,13.93
2022-11-09T10:23:22.975Z,13.98
2022-11-09T10:26:04.296Z,14.02
2022-11-09T10:29:01.284Z,14.17
2022-11-09T10:31:25.185Z,14.07
2022-11-09T10:33:56.992Z,14.28
2022-11-09T10:36:31.752Z,14.57
2022-11-09T10:39:02.125Z,14.68
2022-11-09T10:41:48.601Z,14.83
2022-11-09T10:44:35.235Z,14.64
2022-11-09T10:47:24.040Z,14.55
2022-11-09T10:50:33.618Z,14.76
2022-11-09T10:53:21.620Z,14.82
2022-11-09T10:56:20.299Z,14.17
2022-11-09T10:59:37.619Z,14.78
2022-11-09T11:02:45.026Z,14.78
2022-11-09T11:05:33.348Z,14.61
2022-11-09T11:08:26.255Z,14.57
2022-11-09T11:11:37.392Z,14.80
2022-11-09T11:14:30.361Z,15.12
2022-11-09T11:17:24.076Z,15.12
2022-11-09T11:20:27.507Z,15.11
2022-11-09T11:23:16.257Z,15.37
2022-11-09T11:26:16.581Z,15.50
2022-11-09T11:29:11.051Z,15.50
2022-11-09T11:31:58.026Z,15.69
2022-11-09T11:35:01.549Z,15.80
2022-11-09T11:38:03.397Z,15.75
2022-11-09T11:41:01.706Z,15.64
2022-11-09T11:43:55.151Z,15.55
2022-11-09T11:46:47.161Z,15.35
2022-11-09T11:50:17.833Z,15.38
2022-11-09T11:53:14.232Z,15.24
2022-11-09T11:56:20.345Z,15.44
2022-11-09T11:59:34.318Z,15.32
2022-11-09T12:02:58.571Z,15.33
2022-11-09T12:06:07.240Z,15.19
2022-11-09T12:09:08.734Z,15.39
2022-11-09T12:12:12.911Z,15.55
2022-11-09T12:15:19.709Z,15.60
2022-11-09T12:18:19.128Z,15.43
2022-11-09T12:21:15.551Z,15.48
2022-11-09T12:24:20.891Z,15.52
2022-11-09T12:27:32.309Z,14.88
2022-11-09T12:30:22.044Z,15.38
2022-11-09T12:33:14.135Z,15.41
2022-11-09T12:36:06.218Z,15.27
2022-11-09T12:38:58.953Z,15.23
2022-11-09T12:41:49.855Z,15.38
2022-11-09T12:44:40.968Z,15.58
2022-11-09T12:47:31.561Z,15.51
2022-11-09T12:50:21.174Z,15.23
2022-11-09T12:53:08.528Z,15.39
2022-11-09T12:55:58.915Z,15.60
2022-11-09T12:58:46.795Z,15.74
2022-11-09T13:01:48.345Z,15.58
2022-11-09T13:04:35.273Z,15.56
2022-11-09T13:07:31.809Z,15.62
2022-11-09T13:10:34.342Z,15.53
2022-11-09T13:13:26.232Z,15.58
2022-11-09T13:16:33.755Z,15.66
2022-11-09T13:19:50.975Z,15.61
2022-11-09T13:23:00.159Z,15.55
2022-11-09T13:25:51.076Z,15.58
2022-11-09T13:29:10.600Z,15.57
2022-11-09T13:32:03.675Z,15.56
2022-11-09T13:34:52.065Z,15.61
2022-11-09T13:37:49.133Z,15.53
2022-11-09T13:40:44.680Z,15.69
2022-11-09T13:43:33.484Z,15.61
2022-11-09T13:46:30.204Z,15.61
2022-11-09T13:49:47.816Z,15.58
2022-11-09T13:52:52.213Z,15.59
2022-11-09T13:55:39.919Z,15.58
2022-11-09T13:58:31.392Z,15.58
2022-11-09T14:01:34.339Z,15.55
2022-11-09T14:04:27.061Z,15.47
2022-11-09T14:07:24.001Z,15.54
2022-11-09T14:10:22.405Z,15.64
2022-11-09T14:13:31.558Z,15.72
2022-11-09T14:16:26.537Z,15.57
2022-11-09T14:19:24.916Z,15.54
2022-11-09T14:22:17.607Z,15.47
2022-11-09T14:25:15.097Z,15.62
2022-11-09T14:28:01.458Z,15.49
2022-11-09T14:30:48.656Z,15.48
2022-11-09T14:33:36.317Z,15.43
2022-11-09T14:36:22.542Z,15.39
2022-11-09T14:39:23.341Z,15.13
2022-11-09T14:42:18.710Z,15.39
2022-11-09T14:45:07.985Z,15.31
2022-11-09T14:47:57.357Z,14.99
2022-11-09T14:50:43.822Z,15.14
2022-11-09T14:53:32.718Z,15.17
2022-11-09T14:56:23.038Z,15.07
2022-11-09T14:59:15.283Z,14.95
2022-11-09T15:02:05.496Z,15.07
2022-11-09T15:04:53.656Z,14.73
2022-11-09T15:07:39.976Z,14.93
2022-11-09T15:10:29.556Z,14.96
2022-11-09T15:13:17.846Z,14.80
2022-11-09T15:16:05.683Z,14.88
2022-11-09T15:18:51.628Z,14.93
2022-11-09T15:21:39.623Z,15.01
2022-11-09T15:24:28.034Z,14.97
2022-11-09T15:27:31.914Z,14.83
2022-11-09T15:30:31.441Z,14.91
2022-11-09T15:33:25.288Z,14.74
2022-11-09T15:36:26.356Z,14.72
2022-11-09T15:39:17.134Z,14.71
2022-11-09T15:42:03.742Z,14.66
2022-11-09T15:44:53.111Z,14.60
2022-11-09T15:47:40.697Z,14.65
2022-11-09T15:50:28.466Z,14.62
2022-11-09T15:53:15.306Z,14.54
2022-11-09T15:56:01.618Z,14.59
2022-11-09T15:58:49.167Z,14.61
2022-11-09T16:01:36.037Z,14.72
2022-11-09T16:04:23.389Z,14.64
2022-11-09T16:07:14.385Z,14.66
2022-11-09T16:10:00.710Z,14.58
2022-11-09T16:12:47.138Z,14.56
2022-11-09T16:15:34.356Z,14.56
2022-11-09T16:18:25.649Z,14.36
2022-11-09T16:21:15.403Z,14.41
2022-11-09T16:24:01.939Z,14.46
2022-11-09T16:26:48.638Z,14.35
2022-11-09T16:29:34.839Z,14.39
2022-11-09T16:32:21.309Z,14.37
2022-11-09T16:35:26.090Z,14.43
2022-11-09T16:38:14.080Z,14.38
2022-11-09T16:41:01.988Z,14.40
2022-11-09T16:43:51.226Z,14.23
2022-11-09T16:46:37.660Z,14.26
2022-11-09T16:49:23.797Z,14.34
2022-11-09T16:52:10.518Z,14.35
2022-11-09T16:54:58.183Z,14.23
2022-11-09T16:57:46.094Z,14.22
2022-11-09T17:00:55.728Z,14.18
2022-11-09T17:03:38.545Z,14.13
2022-11-09T17:06:25.157Z,14.11
2022-11-09T17:09:11.318Z,13.95
2022-11-09T17:11:59.245Z,13.95
2022-11-09T17:14:45.611Z,13.98
2022-11-09T17:17:31.747Z,13.91
2022-11-09T17:20:18.464Z,13.87
2022-11-09T17:23:04.659Z,13.88
2022-11-09T17:25:58.151Z,13.65
2022-11-09T17:28:46.101Z,13.95
2022-11-09T17:31:32.640Z,13.93
2022-11-09T17:34:19.042Z,13.98
2022-11-09T17:37:06.019Z,13.98
2022-11-09T17:39:52.328Z,13.92
2022-11-09T17:42:38.732Z,13.86
2022-11-09T17:45:26.474Z,13.87
2022-11-09T17:48:12.866Z,13.88
2022-11-09T17:50:59.114Z,13.88
2022-11-09T17:53:45.884Z,13.92
2022-11-09T17:56:34.099Z,14.03
2022-11-09T17:59:20.492Z,14.02
2022-11-09T18:02:07.791Z,13.82
2022-11-09T18:04:53.984Z,13.77
2022-11-09T18:07:40.388Z,13.79
2022-11-09T18:10:26.491Z,13.82
2022-11-09T18:13:12.755Z,13.78
2022-11-09T18:15:59.246Z,13.70
2022-11-09T18:18:47.141Z,13.70
2022-11-09T18:21:33.952Z,13.73
2022-11-09T18:24:20.426Z,13.77
2022-11-09T18:27:06.444Z,13.67
2022-11-09T18:29:56.117Z,13.78
2022-11-09T18:32:42.366Z,13.78
2022-11-09T18:35:29.720Z,13.71
2022-11-09T18:38:19.970Z,13.78
2022-11-09T18:41:09.686Z,13.70
2022-11-09T18:43:57.737Z,13.66
2022-11-09T18:46:43.889Z,13.66
2022-11-09T18:49:30.315Z,13.59
2022-11-09T18:52:17.809Z,13.71
2022-11-09T18:55:05.027Z,13.46
2022-11-09T18:57:51.035Z,13.54
2022-11-09T19:00:37.187Z,13.55
2022-11-09T19:03:23.608Z,13.49
2022-11-09T19:06:13.171Z,13.57
2022-11-09T19:09:18.398Z,13.49
2022-11-09T19:12:08.004Z,13.42
2022-11-09T19:14:54.386Z,13.48
2022-11-09T19:17:40.774Z,13.46
2022-11-09T19:20:27.121Z,13.42
2022-11-09T19:23:13.586Z,13.40
2022-11-09T19:26:02.891Z,13.43
2022-11-09T19:28:49.006Z,13.43
2022-11-09T19:31:35.926Z,13.43
2022-11-09T19:34:22.716Z,13.48
2022-11-09T19:37:09.689Z,13.38
2022-11-09T19:39:56.019Z,13.43
2022-11-09T19:42:43.730Z,13.42
2022-11-09T19:45:29.903Z,13.36
2022-11-09T19:48:16.011Z,13.39
2022-11-09T19:51:03.526Z,13.29
2022-11-09T19:53:50.750Z,13.38
2022-11-09T19:56:37.942Z,13.39
2022-11-09T19:59:25.798Z,13.45
2022-11-09T20:02:12.010Z,13.44
2022-11-09T20:04:58.535Z,13.46
2022-11-09T20:07:44.790Z,13.41
2022-11-09T20:10:30.958Z,13.53
2022-11-09T20:13:18.175Z,13.52
2022-11-09T20:16:07.907Z,13.57
2022-11-09T20:18:54.429Z,13.51
2022-11-09T20:21:41.095Z,13.46
2022-11-09T20:24:27.403Z,13.48
2022-11-09T20:27:14.515Z,13.45
2022-11-09T20:30:00.658Z,13.41
2022-11-09T20:32:48.671Z,13.46
2022-11-09T20:35:34.807Z,13.36
2022-11-09T20:38:21.856Z,13.29
2022-11-09T20:41:11.035Z,13.15
2022-11-09T20:43:57.671Z,13.10
2022-11-09T20:46:43.978Z,13.11
2022-11-09T20:49:31.603Z,13.09
2022-11-09T20:52:17.916Z,13.07
2022-11-09T20:55:04.655Z,13.07
2022-11-09T20:57:50.810Z,13.04
2022-11-09T21:00:37.887Z,13.20
2022-11-09T21:03:43.608Z,13.41
2022-11-09T21:06:51.549Z,13.36
2022-11-09T21:09:58.189Z,13.44
2022-11-09T21:13:04.722Z,13.50
2022-11-09T21:16:13.187Z,13.29
2022-11-09T21:19:19.742Z,13.28
2022-11-09T21:22:47.881Z,13.16
2022-11-09T21:26:11.866Z,13.35
2022-11-09T21:29:38.788Z,13.23
2022-11-09T21:32:45.327Z,13.16
2022-11-09T21:35:52.621Z,13.14
2022-11-09T21:39:02.101Z,13.07
2022-11-09T21:42:08.900Z,13.14
2022-11-09T21:45:15.744Z,13.09
2022-11-09T21:48:22.627Z,13.11
2022-11-09T21:51:29.598Z,12.95
2022-11-09T21:54:37.519Z,12.80
2022-11-09T21:57:44.032Z,12.72
2022-11-09T22:00:50.473Z,12.70
2022-11-09T22:03:56.911Z,12.61
2022-11-09T22:07:03.476Z,12.47
2022-11-09T22:10:11.839Z,12.37
2022-11-09T22:13:36.331Z,12.19
2022-11-09T22:16:42.875Z,12.18
2022-11-09T22:20:07.200Z,12.08
2022-11-09T22:23:13.830Z,11.94
2022-11-09T22:26:21.623Z,11.97
2022-11-09T22:29:28.130Z,12.06
2022-11-09T22:32:34.829Z,11.99
2022-11-09T22:35:41.543Z,12.06
2022-11-09T22:38:48.356Z,11.99
2022-11-09T22:41:56.409Z,11.99
2022-11-09T22:45:03.384Z,11.99
2022-11-09T22:48:10.171Z,11.75
2022-11-09T22:51:18.387Z,11.63
2022-11-09T22:54:24.947Z,11.53
2022-11-09T22:57:32.939Z,11.64
2022-11-09T23:00:41.580Z,11.58
2022-11-09T23:03:48.122Z,11.64
2022-11-09T23:06:54.700Z,11.65
2022-11-09T23:10:01.303Z,11.64
2022-11-09T23:13:08.967Z,11.05
2022-11-09T23:16:15.300Z,11.49
2022-11-09T23:19:21.672Z,11.42
2022-11-09T23:22:27.950Z,11.44
2022-11-09T23:25:52.176Z,11.24
2022-11-09T23:29:00.593Z,11.05
2022-11-09T23:32:07.005Z,10.91
2022-11-09T23:35:14.013Z,10.57
2022-11-09T23:38:20.409Z,10.62
2022-11-09T23:41:26.770Z,10.41
2022-11-09T23:44:34.586Z,10.26
2022-11-09T23:47:40.939Z,10.20
2022-11-09T23:50:48.609Z,10.07
2022-11-09T23:53:55.240Z,9.96
2022-11-09T23:57:01.534Z,10.04
