createdAt,value
2022-11-29T00:00:20.724Z,8.20
2022-11-29T00:01:21.077Z,8.21
2022-11-29T00:02:21.487Z,8.20
2022-11-29T00:03:21.751Z,8.21
2022-11-29T00:04:21.962Z,8.20
2022-11-29T00:05:22.275Z,8.22
2022-11-29T00:06:22.641Z,8.22
2022-11-29T00:07:23.025Z,8.22
2022-11-29T00:08:23.260Z,8.20
2022-11-29T00:09:23.535Z,8.25
2022-11-29T00:10:23.855Z,8.22
2022-11-29T00:11:24.212Z,8.21
2022-11-29T00:12:24.492Z,8.22
2022-11-29T00:13:24.842Z,8.21
2022-11-29T00:14:25.153Z,8.22
2022-11-29T00:15:25.425Z,8.21
2022-11-29T00:16:25.798Z,8.22
2022-11-29T00:17:26.102Z,8.21
2022-11-29T00:18:26.461Z,8.22
2022-11-29T00:19:26.751Z,8.22
2022-11-29T00:20:27.083Z,8.22
2022-11-29T00:21:27.425Z,8.18
2022-11-29T00:22:27.705Z,8.20
2022-11-29T00:23:28.061Z,8.20
2022-11-29T00:24:28.352Z,8.20
2022-11-29T00:25:28.675Z,8.20
2022-11-29T00:26:29.011Z,8.20
2022-11-29T00:27:29.326Z,8.18
2022-11-29T00:28:29.662Z,8.20
2022-11-29T00:29:29.968Z,8.20
2022-11-29T00:30:30.371Z,8.22
2022-11-29T00:31:30.643Z,8.22
2022-11-29T00:32:30.943Z,8.22
2022-11-29T00:33:31.246Z,8.21
2022-11-29T00:34:31.602Z,8.18
2022-11-29T00:35:31.893Z,8.18
2022-11-29T00:36:32.251Z,8.18
2022-11-29T00:37:32.562Z,8.19
2022-11-29T00:38:32.825Z,8.19
2022-11-29T00:39:33.172Z,8.19
2022-11-29T00:40:33.453Z,8.18
2022-11-29T00:41:33.812Z,8.18
2022-11-29T00:42:34.123Z,8.18
2022-11-29T00:43:34.404Z,8.18
2022-11-29T00:44:34.716Z,8.18
2022-11-29T00:45:35.053Z,8.18
2022-11-29T00:46:35.383Z,8.20
2022-11-29T00:47:35.692Z,8.18
2022-11-29T00:48:35.957Z,8.18
2022-11-29T00:49:36.302Z,8.22
2022-11-29T00:50:36.656Z,8.18
2022-11-29T00:51:36.936Z,8.18
2022-11-29T00:52:37.268Z,8.22
2022-11-29T00:53:37.623Z,8.22
2022-11-29T00:54:37.932Z,8.24
2022-11-29T00:55:38.215Z,8.25
2022-11-29T00:56:38.557Z,8.22
2022-11-29T00:57:38.873Z,8.18
2022-11-29T00:58:39.175Z,8.18
2022-11-29T00:59:39.457Z,8.18
2022-11-29T01:00:39.776Z,8.18
2022-11-29T01:01:40.137Z,8.20
2022-11-29T01:02:40.407Z,8.22
2022-11-29T01:03:40.588Z,8.27
2022-11-29T01:04:40.871Z,8.21
2022-11-29T01:05:41.166Z,8.26
2022-11-29T01:06:41.506Z,8.30
2022-11-29T01:07:41.816Z,8.30
2022-11-29T01:08:42.107Z,8.30
2022-11-29T01:09:42.453Z,8.30
2022-11-29T01:10:42.786Z,8.30
2022-11-29T01:11:43.106Z,8.34
2022-11-29T01:12:43.464Z,8.32
2022-11-29T01:13:43.774Z,8.32
2022-11-29T01:14:44.455Z,8.32
2022-11-29T01:15:44.415Z,1.25
2022-11-29T01:16:44.749Z,8.28
2022-11-29T01:17:45.047Z,1.25
2022-11-29T01:18:45.343Z,1.25
2022-11-29T01:19:50.618Z,1.25
2022-11-29T01:20:46.926Z,1.25
2022-11-29T01:21:46.176Z,8.30
2022-11-29T01:22:46.483Z,1.25
2022-11-29T01:23:46.784Z,1.25
2022-11-29T01:24:47.073Z,1.25
2022-11-29T01:25:47.396Z,1.25
2022-11-29T01:26:47.744Z,1.25
2022-11-29T01:27:48.034Z,1.26
2022-11-29T01:28:48.386Z,1.26
2022-11-29T01:29:48.654Z,1.28
2022-11-29T01:30:49.038Z,1.26
2022-11-29T01:31:49.326Z,1.26
2022-11-29T01:32:49.608Z,1.25
2022-11-29T01:33:49.967Z,1.27
2022-11-29T01:34:50.254Z,1.25
2022-11-29T01:35:50.594Z,1.26
2022-11-29T01:36:50.946Z,1.26
2022-11-29T01:37:51.225Z,1.29
2022-11-29T01:38:51.538Z,1.27
2022-11-29T01:39:51.876Z,1.29
2022-11-29T01:40:52.199Z,1.29
2022-11-29T01:41:52.539Z,1.25
2022-11-29T01:42:52.849Z,1.29
2022-11-29T01:43:53.201Z,1.27
2022-11-29T01:44:53.479Z,1.26
2022-11-29T01:45:53.889Z,1.26
2022-11-29T01:46:54.169Z,1.25
2022-11-29T01:47:54.440Z,1.25
2022-11-29T01:48:54.757Z,1.33
2022-11-29T01:49:55.094Z,1.33
2022-11-29T01:50:55.405Z,1.25
2022-11-29T01:51:55.765Z,1.25
2022-11-29T01:52:56.064Z,1.33
2022-11-29T01:53:56.354Z,1.33
2022-11-29T01:54:56.717Z,1.25
2022-11-29T01:55:57.039Z,1.33
2022-11-29T01:56:57.318Z,1.33
2022-11-29T01:57:57.625Z,1.33
2022-11-29T01:58:57.936Z,1.33
2022-11-29T01:59:58.232Z,1.33
2022-11-29T02:00:58.600Z,1.27
2022-11-29T02:01:58.904Z,1.27
2022-11-29T02:02:59.197Z,1.33
2022-11-29T02:03:59.509Z,1.25
2022-11-29T02:04:59.822Z,1.35
2022-11-29T02:06:00.166Z,1.33
2022-11-29T02:07:00.485Z,1.33
2022-11-29T02:08:00.812Z,1.35
2022-11-29T02:09:01.059Z,1.33
2022-11-29T02:10:01.424Z,1.33
2022-11-29T02:11:01.669Z,1.37
2022-11-29T02:12:02.020Z,1.34
2022-11-29T02:13:02.324Z,1.37
2022-11-29T02:14:02.601Z,1.37
2022-11-29T02:15:02.959Z,1.35
2022-11-29T02:16:03.301Z,1.37
2022-11-29T02:17:03.618Z,1.37
2022-11-29T02:18:03.909Z,1.37
2022-11-29T02:19:04.257Z,1.37
2022-11-29T02:20:04.566Z,1.36
2022-11-29T02:21:04.836Z,1.38
2022-11-29T02:22:05.196Z,1.35
2022-11-29T02:23:05.495Z,1.39
2022-11-29T02:24:05.768Z,1.38
2022-11-29T02:25:06.080Z,1.38
2022-11-29T02:26:06.395Z,1.38
2022-11-29T02:27:06.765Z,1.38
2022-11-29T02:28:07.056Z,1.38
2022-11-29T02:29:07.407Z,1.38
2022-11-29T02:30:07.716Z,1.25
2022-11-29T02:31:08.007Z,1.41
2022-11-29T02:32:08.319Z,1.25
2022-11-29T02:33:08.677Z,1.25
2022-11-29T02:34:08.986Z,1.25
2022-11-29T02:35:09.297Z,1.25
2022-11-29T02:36:09.561Z,1.25
2022-11-29T02:37:11.717Z,1.37
2022-11-29T02:38:10.201Z,1.25
2022-11-29T02:39:10.510Z,1.25
2022-11-29T02:40:10.828Z,1.25
2022-11-29T02:41:11.176Z,1.25
2022-11-29T02:42:11.471Z,1.26
2022-11-29T02:43:11.757Z,1.25
2022-11-29T02:44:12.107Z,1.25
2022-11-29T02:45:12.407Z,1.25
2022-11-29T02:46:12.826Z,1.25
2022-11-29T02:47:13.041Z,1.25
2022-11-29T02:48:13.397Z,1.25
2022-11-29T02:49:13.668Z,1.27
2022-11-29T02:50:13.992Z,1.25
2022-11-29T02:51:14.328Z,1.27
2022-11-29T02:52:14.669Z,1.28
2022-11-29T02:53:14.967Z,1.28
2022-11-29T02:54:15.291Z,1.28
2022-11-29T02:55:15.648Z,1.41
2022-11-29T02:56:15.922Z,1.41
2022-11-29T02:57:16.253Z,1.28
2022-11-29T02:58:16.584Z,1.29
2022-11-29T02:59:16.928Z,1.41
2022-11-29T03:00:17.211Z,1.43
2022-11-29T03:01:17.582Z,1.41
2022-11-29T03:02:17.981Z,1.41
2022-11-29T03:03:18.148Z,1.41
2022-11-29T03:04:18.427Z,1.43
2022-11-29T03:05:18.756Z,1.41
2022-11-29T03:06:19.080Z,1.41
2022-11-29T03:07:19.467Z,1.43
2022-11-29T03:08:19.779Z,1.41
2022-11-29T03:09:20.086Z,1.41
2022-11-29T03:10:20.351Z,1.41
2022-11-29T03:11:20.668Z,1.41
2022-11-29T03:12:21.002Z,1.33
2022-11-29T03:13:28.320Z,1.32
2022-11-29T03:14:21.608Z,1.41
2022-11-29T03:15:21.905Z,1.41
2022-11-29T03:16:22.243Z,1.41
2022-11-29T03:17:22.571Z,1.43
2022-11-29T03:18:22.863Z,1.41
2022-11-29T03:19:23.188Z,1.43
2022-11-29T03:20:23.527Z,1.43
2022-11-29T03:21:23.837Z,1.46
2022-11-29T03:22:24.141Z,1.41
2022-11-29T03:23:24.437Z,1.41
2022-11-29T03:24:24.742Z,1.49
2022-11-29T03:25:25.081Z,1.49
2022-11-29T03:26:25.401Z,1.49
2022-11-29T03:27:25.731Z,1.49
2022-11-29T03:28:26.087Z,1.51
2022-11-29T03:29:26.362Z,1.50
2022-11-29T03:30:26.718Z,1.49
2022-11-29T03:31:27.014Z,1.54
2022-11-29T03:32:27.331Z,1.49
2022-11-29T03:33:27.670Z,1.50
2022-11-29T03:34:27.981Z,1.52
2022-11-29T03:35:28.335Z,1.25
2022-11-29T03:36:28.638Z,1.25
2022-11-29T03:37:28.948Z,1.55
2022-11-29T03:38:29.246Z,1.27
2022-11-29T03:39:29.549Z,1.25
2022-11-29T03:40:29.832Z,1.25
2022-11-29T03:41:30.180Z,1.52
2022-11-29T03:42:30.546Z,1.25
2022-11-29T03:43:30.838Z,1.25
2022-11-29T03:44:31.142Z,1.47
2022-11-29T03:45:31.463Z,1.25
2022-11-29T03:46:31.832Z,1.25
2022-11-29T03:47:32.187Z,1.25
2022-11-29T03:48:32.474Z,1.46
2022-11-29T03:49:32.732Z,1.25
2022-11-29T03:50:33.068Z,1.46
2022-11-29T03:51:33.382Z,1.25
2022-11-29T03:52:33.720Z,1.46
2022-11-29T03:53:33.992Z,1.46
2022-11-29T03:54:34.312Z,1.46
2022-11-29T03:55:34.669Z,1.47
2022-11-29T03:56:34.958Z,1.47
2022-11-29T03:57:35.320Z,1.47
2022-11-29T03:58:35.581Z,1.47
2022-11-29T03:59:35.920Z,1.25
2022-11-29T04:00:36.258Z,1.25
2022-11-29T04:01:36.624Z,1.25
2022-11-29T04:02:36.997Z,1.25
2022-11-29T04:03:37.152Z,1.25
2022-11-29T04:04:37.483Z,1.25
2022-11-29T04:05:37.762Z,1.25
2022-11-29T04:06:38.107Z,1.25
2022-11-29T04:07:38.539Z,1.25
2022-11-29T04:08:38.680Z,1.25
2022-11-29T04:09:39.029Z,1.52
2022-11-29T04:10:39.292Z,1.25
2022-11-29T04:11:39.612Z,1.25
2022-11-29T04:12:39.979Z,1.27
2022-11-29T04:13:40.270Z,1.27
2022-11-29T04:14:40.608Z,1.27
2022-11-29T04:15:40.970Z,1.27
2022-11-29T04:16:41.241Z,1.27
2022-11-29T04:17:41.573Z,1.27
2022-11-29T04:18:41.883Z,1.25
2022-11-29T04:19:42.219Z,1.27
2022-11-29T04:20:47.871Z,1.27
2022-11-29T04:21:43.852Z,1.25
2022-11-29T04:22:43.118Z,1.27
2022-11-29T04:23:43.409Z,1.25
2022-11-29T04:24:44.050Z,1.33
2022-11-29T04:25:44.009Z,1.33
2022-11-29T04:26:44.274Z,1.34
2022-11-29T04:27:44.650Z,1.34
2022-11-29T04:28:44.949Z,1.34
2022-11-29T04:29:45.258Z,1.34
2022-11-29T04:30:45.660Z,1.33
2022-11-29T04:31:45.802Z,1.35
2022-11-29T04:32:46.153Z,1.35
2022-11-29T04:33:46.461Z,1.37
2022-11-29T04:34:47.068Z,1.37
2022-11-29T04:35:47.043Z,1.37
2022-11-29T04:36:47.382Z,1.37
2022-11-29T04:37:47.739Z,1.35
2022-11-29T04:38:48.050Z,1.35
2022-11-29T04:39:48.367Z,1.57
2022-11-29T04:40:48.633Z,1.57
2022-11-29T04:41:48.980Z,1.57
2022-11-29T04:42:49.324Z,1.57
2022-11-29T04:43:49.593Z,1.57
2022-11-29T04:44:49.943Z,1.57
2022-11-29T04:45:50.281Z,1.37
2022-11-29T04:46:50.570Z,1.38
2022-11-29T04:47:50.940Z,1.38
2022-11-29T04:48:51.244Z,1.37
2022-11-29T04:49:51.530Z,1.37
2022-11-29T04:50:51.849Z,1.57
2022-11-29T04:51:52.190Z,1.57
2022-11-29T04:52:52.500Z,1.58
2022-11-29T04:53:52.800Z,1.57
2022-11-29T04:54:53.064Z,1.40
2022-11-29T04:55:53.420Z,1.58
2022-11-29T04:56:53.684Z,1.57
2022-11-29T04:57:54.033Z,1.58
2022-11-29T04:58:54.343Z,1.59
2022-11-29T04:59:54.641Z,1.57
2022-11-29T05:00:54.978Z,1.58
2022-11-29T05:01:55.347Z,1.59
2022-11-29T05:02:55.689Z,1.59
2022-11-29T05:03:57.386Z,1.59
2022-11-29T05:04:56.174Z,1.59
2022-11-29T05:05:56.522Z,1.59
2022-11-29T05:06:56.820Z,1.59
2022-11-29T05:07:57.202Z,1.59
2022-11-29T05:08:57.410Z,1.59
2022-11-29T05:09:57.711Z,1.57
2022-11-29T05:10:58.006Z,1.57
2022-11-29T05:11:58.284Z,1.61
2022-11-29T05:12:58.641Z,1.61
2022-11-29T05:13:58.926Z,1.61
2022-11-29T05:14:59.256Z,1.62
2022-11-29T05:15:59.615Z,1.61
2022-11-29T05:16:59.905Z,1.57
2022-11-29T05:18:00.234Z,1.61
2022-11-29T05:19:00.589Z,1.61
2022-11-29T05:20:00.864Z,1.57
2022-11-29T05:21:01.194Z,1.62
2022-11-29T05:22:01.518Z,1.62
2022-11-29T05:23:01.890Z,1.61
2022-11-29T05:24:02.196Z,1.61
2022-11-29T05:25:02.490Z,1.62
2022-11-29T05:26:02.814Z,1.61
2022-11-29T05:27:03.125Z,1.62
2022-11-29T05:28:09.696Z,1.62
2022-11-29T05:29:04.772Z,1.62
2022-11-29T05:30:04.013Z,1.61
2022-11-29T05:31:04.334Z,1.63
2022-11-29T05:32:04.662Z,1.57
2022-11-29T05:33:04.956Z,1.57
2022-11-29T05:34:05.272Z,1.57
2022-11-29T05:35:05.563Z,1.57
2022-11-29T05:36:05.883Z,1.58
2022-11-29T05:37:06.233Z,1.57
2022-11-29T05:38:06.558Z,1.58
2022-11-29T05:39:06.835Z,1.57
2022-11-29T05:40:07.239Z,1.57
2022-11-29T05:41:07.856Z,1.57
2022-11-29T05:42:07.801Z,1.57
2022-11-29T05:43:08.135Z,1.57
2022-11-29T05:44:08.456Z,1.57
2022-11-29T05:45:08.779Z,1.57
2022-11-29T05:46:09.193Z,1.57
2022-11-29T05:47:09.361Z,1.58
2022-11-29T05:48:09.744Z,1.58
2022-11-29T05:49:10.051Z,1.57
2022-11-29T05:50:10.372Z,1.65
2022-11-29T05:51:10.690Z,1.58
2022-11-29T05:52:10.966Z,1.58
2022-11-29T05:53:11.329Z,1.65
2022-11-29T05:54:11.616Z,1.58
2022-11-29T05:55:11.940Z,1.58
2022-11-29T05:56:12.313Z,1.58
2022-11-29T05:57:12.635Z,1.60
2022-11-29T05:58:13.079Z,1.61
2022-11-29T05:59:13.271Z,1.60
2022-11-29T06:00:13.558Z,1.65
2022-11-29T06:01:13.943Z,1.65
2022-11-29T06:02:14.288Z,1.63
2022-11-29T06:03:14.679Z,1.65
2022-11-29T06:04:15.359Z,1.58
2022-11-29T06:05:15.089Z,1.60
2022-11-29T06:06:15.452Z,1.58
2022-11-29T06:07:15.746Z,1.57
2022-11-29T06:08:15.963Z,1.57
2022-11-29T06:09:16.300Z,1.59
2022-11-29T06:10:16.607Z,1.59
2022-11-29T06:11:16.959Z,1.57
2022-11-29T06:12:21.091Z,1.57
2022-11-29T06:13:17.447Z,1.61
2022-11-29T06:14:17.676Z,1.57
2022-11-29T06:15:18.015Z,1.57
2022-11-29T06:16:18.408Z,1.59
2022-11-29T06:17:18.576Z,1.57
2022-11-29T06:18:18.927Z,1.57
2022-11-29T06:19:19.174Z,1.57
2022-11-29T06:20:19.467Z,1.53
2022-11-29T06:21:19.819Z,1.57
2022-11-29T06:22:20.283Z,1.57
2022-11-29T06:23:20.466Z,1.59
2022-11-29T06:24:25.736Z,1.61
2022-11-29T06:25:22.065Z,1.57
2022-11-29T06:26:21.297Z,1.59
2022-11-29T06:27:21.656Z,1.61
2022-11-29T06:28:21.916Z,1.26
2022-11-29T06:29:22.090Z,1.26
2022-11-29T06:30:22.433Z,1.25
2022-11-29T06:31:22.686Z,1.28
2022-11-29T06:32:22.904Z,1.26
2022-11-29T06:33:23.129Z,1.25
2022-11-29T06:34:29.162Z,1.25
2022-11-29T06:35:24.661Z,1.27
2022-11-29T06:36:23.877Z,1.25
2022-11-29T06:37:24.234Z,1.27
2022-11-29T06:38:24.584Z,1.25
2022-11-29T06:39:24.758Z,1.25
2022-11-29T06:40:25.128Z,1.27
2022-11-29T06:41:25.364Z,1.29
2022-11-29T06:42:25.673Z,1.29
2022-11-29T06:43:25.909Z,1.25
2022-11-29T06:44:26.136Z,1.29
2022-11-29T06:45:26.349Z,1.29
2022-11-29T06:46:26.723Z,1.31
2022-11-29T06:47:27.052Z,1.31
2022-11-29T06:48:27.348Z,1.25
2022-11-29T06:49:27.595Z,1.31
2022-11-29T06:50:27.817Z,1.31
2022-11-29T06:51:28.148Z,1.25
2022-11-29T06:52:28.497Z,1.25
2022-11-29T06:53:28.774Z,1.25
2022-11-29T06:54:28.948Z,1.25
2022-11-29T06:55:29.288Z,1.25
2022-11-29T06:56:29.637Z,1.25
2022-11-29T06:57:29.968Z,1.25
2022-11-29T06:58:35.702Z,1.25
2022-11-29T06:59:31.629Z,1.25
2022-11-29T07:00:30.924Z,1.25
2022-11-29T07:01:31.147Z,1.25
2022-11-29T07:02:31.526Z,1.25
2022-11-29T07:03:31.828Z,1.25
2022-11-29T07:04:32.119Z,1.25
2022-11-29T07:05:32.475Z,1.25
2022-11-29T07:06:32.713Z,1.25
2022-11-29T07:07:32.988Z,1.25
2022-11-29T07:08:33.281Z,1.25
2022-11-29T07:09:33.498Z,1.25
2022-11-29T07:10:33.867Z,1.25
2022-11-29T07:11:34.208Z,1.35
2022-11-29T07:12:34.535Z,1.35
2022-11-29T07:13:34.866Z,1.34
2022-11-29T07:14:35.196Z,1.36
2022-11-29T07:15:35.456Z,1.36
2022-11-29T07:16:35.803Z,1.26
2022-11-29T07:17:36.054Z,1.26
2022-11-29T07:18:36.260Z,1.26
2022-11-29T07:19:36.580Z,1.25
2022-11-29T07:20:36.845Z,1.25
2022-11-29T07:21:37.186Z,1.29
2022-11-29T07:22:37.489Z,1.41
2022-11-29T07:23:37.859Z,1.31
2022-11-29T07:24:38.195Z,1.33
2022-11-29T07:25:38.500Z,1.41
2022-11-29T07:26:38.758Z,1.41
2022-11-29T07:27:39.059Z,1.41
2022-11-29T07:28:39.327Z,1.41
2022-11-29T07:29:39.651Z,1.41
2022-11-29T07:30:39.896Z,1.42
2022-11-29T07:31:40.263Z,1.42
2022-11-29T07:32:40.576Z,1.42
2022-11-29T07:33:40.913Z,1.44
2022-11-29T07:34:41.244Z,1.42
2022-11-29T07:35:41.514Z,1.43
2022-11-29T07:36:41.728Z,1.42
2022-11-29T07:37:41.968Z,1.45
2022-11-29T07:38:42.328Z,1.45
2022-11-29T07:39:42.693Z,1.47
2022-11-29T07:40:42.876Z,1.47
2022-11-29T07:41:43.138Z,1.46
2022-11-29T07:42:43.424Z,1.25
2022-11-29T07:43:43.660Z,1.25
2022-11-29T07:44:44.429Z,1.25
2022-11-29T07:45:44.223Z,1.26
2022-11-29T07:46:44.508Z,1.26
2022-11-29T07:47:44.736Z,1.25
2022-11-29T07:48:44.986Z,1.25
2022-11-29T07:49:45.229Z,1.25
2022-11-29T07:50:45.464Z,1.25
2022-11-29T07:51:45.802Z,1.25
2022-11-29T07:52:46.034Z,1.25
2022-11-29T07:53:46.281Z,1.25
2022-11-29T07:54:46.781Z,1.25
2022-11-29T07:55:46.731Z,1.26
2022-11-29T07:56:46.982Z,1.27
2022-11-29T07:57:47.255Z,1.25
2022-11-29T07:58:47.599Z,1.27
2022-11-29T07:59:47.955Z,1.25
2022-11-29T08:00:48.187Z,1.30
2022-11-29T08:01:48.460Z,1.25
2022-11-29T08:02:48.710Z,1.27
2022-11-29T08:03:48.968Z,1.29
2022-11-29T08:04:49.192Z,1.29
2022-11-29T08:05:49.559Z,1.33
2022-11-29T08:06:49.781Z,1.33
2022-11-29T08:07:50.070Z,1.33
2022-11-29T08:08:50.339Z,1.33
2022-11-29T08:09:50.552Z,1.34
2022-11-29T08:10:50.899Z,1.33
2022-11-29T08:11:51.247Z,1.33
2022-11-29T08:12:51.612Z,1.37
2022-11-29T08:13:51.852Z,1.25
2022-11-29T08:14:52.073Z,1.25
2022-11-29T08:15:52.378Z,1.25
2022-11-29T08:16:52.626Z,1.25
2022-11-29T08:17:52.845Z,1.27
2022-11-29T08:18:53.232Z,1.25
2022-11-29T08:19:53.414Z,1.26
2022-11-29T08:20:53.720Z,1.25
2022-11-29T08:21:53.941Z,1.26
2022-11-29T08:22:54.184Z,1.28
2022-11-29T08:23:54.464Z,1.28
2022-11-29T08:24:54.734Z,1.26
2022-11-29T08:25:54.953Z,1.26
2022-11-29T08:26:55.173Z,1.28
2022-11-29T08:27:55.466Z,1.26
2022-11-29T08:28:55.698Z,1.48
2022-11-29T08:29:55.923Z,1.46
2022-11-29T08:30:56.220Z,1.46
2022-11-29T08:31:56.472Z,1.45
2022-11-29T08:32:56.752Z,1.46
2022-11-29T08:33:57.077Z,1.45
2022-11-29T08:34:57.284Z,1.43
2022-11-29T08:35:57.545Z,1.25
2022-11-29T08:36:57.821Z,1.25
2022-11-29T08:37:58.043Z,1.25
2022-11-29T08:39:05.988Z,1.25
2022-11-29T08:39:59.515Z,1.25
2022-11-29T08:40:58.810Z,1.26
2022-11-29T08:41:59.036Z,1.27
2022-11-29T08:42:59.328Z,1.25
2022-11-29T08:43:59.592Z,1.30
2022-11-29T08:44:59.799Z,1.25
2022-11-29T08:46:00.108Z,1.26
2022-11-29T08:47:00.351Z,1.33
2022-11-29T08:48:00.536Z,1.36
2022-11-29T08:49:00.808Z,1.33
2022-11-29T08:50:01.223Z,1.39
2022-11-29T08:51:01.432Z,1.39
2022-11-29T08:52:01.675Z,1.59
2022-11-29T08:53:01.938Z,1.61
2022-11-29T08:54:02.173Z,1.57
2022-11-29T08:55:03.388Z,1.59
2022-11-29T08:56:17.105Z,1.57
2022-11-29T08:57:37.853Z,1.58
2022-11-29T08:58:04.266Z,1.57
2022-11-29T08:59:03.546Z,1.57
2022-11-29T09:00:03.754Z,1.59
2022-11-29T09:01:04.063Z,1.59
2022-11-29T09:02:04.338Z,1.66
2022-11-29T09:03:04.541Z,1.73
2022-11-29T09:04:04.823Z,1.74
2022-11-29T09:05:05.062Z,1.75
2022-11-29T09:06:10.446Z,1.75
2022-11-29T09:07:06.580Z,1.78
2022-11-29T09:08:05.864Z,1.78
2022-11-29T09:09:06.130Z,1.78
2022-11-29T09:10:06.372Z,1.73
2022-11-29T09:11:06.588Z,1.79
2022-11-29T09:12:06.853Z,1.89
2022-11-29T09:13:07.064Z,1.89
2022-11-29T09:14:07.393Z,1.89
2022-11-29T09:15:07.629Z,1.90
2022-11-29T09:16:07.915Z,1.89
2022-11-29T09:17:08.163Z,1.89
2022-11-29T09:18:08.346Z,1.89
2022-11-29T09:19:08.616Z,1.91
2022-11-29T09:20:08.974Z,1.93
2022-11-29T09:21:09.201Z,1.90
2022-11-29T09:22:09.546Z,1.93
2022-11-29T09:23:09.894Z,1.90
2022-11-29T09:24:10.163Z,1.90
2022-11-29T09:25:10.385Z,1.89
2022-11-29T09:26:10.697Z,1.85
2022-11-29T09:27:10.984Z,1.89
2022-11-29T09:28:11.179Z,1.89
2022-11-29T09:29:11.454Z,1.89
2022-11-29T09:30:11.684Z,1.25
2022-11-29T09:31:11.936Z,1.27
2022-11-29T09:32:12.193Z,1.26
2022-11-29T09:33:12.464Z,1.30
2022-11-29T09:34:12.747Z,1.28
2022-11-29T09:35:12.943Z,1.29
2022-11-29T09:36:13.198Z,1.25
2022-11-29T09:37:13.463Z,1.25
2022-11-29T09:38:13.724Z,1.29
2022-11-29T09:39:13.974Z,1.30
2022-11-29T09:40:14.223Z,1.25
2022-11-29T09:41:14.438Z,1.25
2022-11-29T09:42:14.677Z,1.25
2022-11-29T09:43:14.954Z,1.25
2022-11-29T09:44:15.187Z,1.83
2022-11-29T09:45:15.424Z,1.86
2022-11-29T09:46:15.639Z,1.84
2022-11-29T09:47:15.918Z,1.84
2022-11-29T09:48:16.134Z,1.82
2022-11-29T09:49:16.404Z,1.82
2022-11-29T09:50:16.587Z,1.86
2022-11-29T09:51:16.874Z,1.82
2022-11-29T09:52:17.124Z,1.86
2022-11-29T09:53:17.366Z,1.86
2022-11-29T09:54:17.604Z,1.89
2022-11-29T09:55:17.864Z,1.25
2022-11-29T09:56:18.115Z,1.25
2022-11-29T09:57:18.339Z,1.29
2022-11-29T09:58:18.599Z,1.25
2022-11-29T09:59:18.895Z,1.25
2022-11-29T10:00:19.253Z,1.30
2022-11-29T10:01:19.411Z,1.25
2022-11-29T10:02:21.642Z,1.33
2022-11-29T10:03:19.939Z,1.33
2022-11-29T10:04:20.298Z,1.36
2022-11-29T10:05:20.538Z,1.37
2022-11-29T10:06:20.773Z,1.37
2022-11-29T10:07:21.072Z,1.39
2022-11-29T10:08:21.285Z,1.41
2022-11-29T10:09:21.548Z,1.43
2022-11-29T10:10:21.826Z,1.30
2022-11-29T10:11:22.064Z,1.43
2022-11-29T10:12:22.344Z,1.43
2022-11-29T10:13:22.576Z,1.43
2022-11-29T10:14:22.839Z,1.50
2022-11-29T10:15:23.048Z,1.53
2022-11-29T10:16:23.377Z,1.53
2022-11-29T10:17:23.598Z,1.26
2022-11-29T10:18:23.892Z,1.57
2022-11-29T10:19:24.118Z,1.58
2022-11-29T10:20:24.378Z,1.58
2022-11-29T10:21:24.685Z,1.57
2022-11-29T10:22:24.933Z,1.57
2022-11-29T10:23:25.174Z,1.57
2022-11-29T10:24:25.446Z,1.65
2022-11-29T10:25:25.695Z,1.61
2022-11-29T10:26:29.369Z,1.63
2022-11-29T10:27:27.229Z,1.65
2022-11-29T10:28:26.525Z,1.57
2022-11-29T10:29:26.836Z,1.57
2022-11-29T10:30:27.137Z,1.57
2022-11-29T10:31:27.352Z,1.61
2022-11-29T10:32:27.665Z,1.65
2022-11-29T10:33:27.905Z,1.73
2022-11-29T10:34:28.179Z,1.76
2022-11-29T10:35:28.427Z,1.90
2022-11-29T10:36:28.648Z,1.89
2022-11-29T10:37:28.936Z,1.89
2022-11-29T10:38:31.152Z,1.95
2022-11-29T10:39:29.545Z,2.00
2022-11-29T10:40:29.770Z,2.01
2022-11-29T10:41:29.987Z,2.00
2022-11-29T10:42:30.296Z,2.03
2022-11-29T10:43:30.526Z,2.55
2022-11-29T10:44:30.799Z,2.58
2022-11-29T10:45:31.039Z,2.54
2022-11-29T10:46:31.336Z,2.60
2022-11-29T10:47:31.597Z,2.59
2022-11-29T10:48:31.868Z,2.54
2022-11-29T10:49:32.119Z,2.56
2022-11-29T10:50:32.346Z,2.54
2022-11-29T10:51:32.609Z,2.54
2022-11-29T10:52:32.908Z,2.56
2022-11-29T10:53:33.136Z,2.58
2022-11-29T10:54:33.396Z,2.64
2022-11-29T10:55:33.626Z,2.66
2022-11-29T10:56:33.898Z,2.55
2022-11-29T10:57:34.159Z,2.54
2022-11-29T10:58:34.464Z,2.58
2022-11-29T10:59:34.717Z,2.58
2022-11-29T11:00:34.958Z,2.58
2022-11-29T11:01:35.224Z,2.62
2022-11-29T11:02:35.484Z,2.63
2022-11-29T11:03:35.737Z,2.70
2022-11-29T11:04:36.015Z,2.70
2022-11-29T11:05:36.284Z,2.71
2022-11-29T11:06:36.528Z,2.70
2022-11-29T11:07:36.894Z,2.72
2022-11-29T11:08:37.010Z,2.76
2022-11-29T11:09:37.291Z,2.74
2022-11-29T11:10:37.607Z,2.79
2022-11-29T11:11:37.847Z,2.78
2022-11-29T11:12:38.081Z,2.70
2022-11-29T11:13:38.350Z,2.78
2022-11-29T11:14:38.657Z,2.70
2022-11-29T11:15:38.870Z,2.74
2022-11-29T11:16:39.190Z,2.71
2022-11-29T11:17:39.437Z,2.70
2022-11-29T11:18:39.688Z,2.70
2022-11-29T11:19:39.963Z,2.60
2022-11-29T11:20:40.217Z,2.58
2022-11-29T11:21:40.422Z,2.70
2022-11-29T11:22:40.682Z,2.70
2022-11-29T11:23:42.871Z,2.73
2022-11-29T11:24:41.318Z,2.70
2022-11-29T11:25:41.540Z,2.71
2022-11-29T11:26:41.868Z,2.71
2022-11-29T11:27:42.107Z,2.73
2022-11-29T11:28:42.359Z,2.70
2022-11-29T11:29:42.609Z,2.70
2022-11-29T11:30:42.880Z,2.72
2022-11-29T11:31:43.132Z,2.71
2022-11-29T11:32:43.368Z,2.71
2022-11-29T11:33:43.603Z,2.60
2022-11-29T11:34:44.047Z,2.58
2022-11-29T11:35:44.158Z,2.58
2022-11-29T11:36:44.374Z,2.54
2022-11-29T11:37:44.669Z,2.56
2022-11-29T11:38:44.873Z,2.56
2022-11-29T11:39:45.250Z,2.58
2022-11-29T11:40:45.469Z,2.58
2022-11-29T11:41:45.742Z,2.54
2022-11-29T11:42:45.969Z,2.54
2022-11-29T11:43:46.230Z,2.54
2022-11-29T11:44:47.772Z,2.55
2022-11-29T11:45:47.734Z,2.62
2022-11-29T11:46:46.975Z,2.62
2022-11-29T11:47:47.332Z,2.68
2022-11-29T11:48:47.664Z,2.70
2022-11-29T11:49:47.932Z,2.88
2022-11-29T11:50:48.174Z,2.86
2022-11-29T11:51:48.419Z,2.96
2022-11-29T11:52:50.728Z,2.96
2022-11-29T11:53:48.970Z,2.99
2022-11-29T11:54:49.243Z,3.83
2022-11-29T11:55:49.470Z,3.87
2022-11-29T11:56:49.765Z,3.83
2022-11-29T11:57:50.014Z,3.83
2022-11-29T11:58:50.250Z,3.84
2022-11-29T11:59:50.505Z,3.83
2022-11-29T12:01:06.560Z,3.83
2022-11-29T12:01:52.070Z,3.85
2022-11-29T12:02:51.441Z,3.83
2022-11-29T12:03:51.664Z,3.83
2022-11-29T12:04:52.044Z,3.83
2022-11-29T12:05:52.285Z,3.84
2022-11-29T12:06:52.512Z,3.83
2022-11-29T12:08:07.701Z,3.83
2022-11-29T12:08:54.023Z,3.83
2022-11-29T12:09:53.314Z,2.96
2022-11-29T12:10:53.525Z,2.97
2022-11-29T12:11:53.813Z,2.97
2022-11-29T12:12:54.032Z,2.97
2022-11-29T12:13:54.301Z,3.83
2022-11-29T12:14:54.560Z,3.85
2022-11-29T12:15:54.799Z,3.85
2022-11-29T12:16:55.105Z,3.85
2022-11-29T12:17:55.364Z,3.85
2022-11-29T12:18:55.704Z,3.83
2022-11-29T12:19:56.061Z,3.83
2022-11-29T12:20:56.302Z,3.84
2022-11-29T12:21:56.543Z,3.83
2022-11-29T12:22:56.771Z,3.83
2022-11-29T12:23:56.976Z,3.84
2022-11-29T12:24:57.263Z,3.85
2022-11-29T12:25:57.480Z,3.85
2022-11-29T12:26:58.743Z,3.83
2022-11-29T12:27:57.995Z,3.83
2022-11-29T12:28:58.271Z,3.85
2022-11-29T12:29:58.502Z,3.85
2022-11-29T12:30:58.871Z,3.83
2022-11-29T12:31:59.081Z,3.03
2022-11-29T12:32:59.276Z,3.04
2022-11-29T12:33:59.506Z,3.02
2022-11-29T12:34:59.779Z,3.04
2022-11-29T12:36:00.002Z,2.90
2022-11-29T12:37:00.424Z,2.90
2022-11-29T12:38:00.635Z,2.87
2022-11-29T12:39:00.886Z,2.86
2022-11-29T12:40:01.162Z,2.86
2022-11-29T12:41:01.391Z,2.63
2022-11-29T12:42:01.705Z,2.60
2022-11-29T12:43:02.052Z,2.58
2022-11-29T12:44:02.401Z,2.55
2022-11-29T12:45:02.771Z,2.78
2022-11-29T12:46:03.046Z,2.71
2022-11-29T12:48:04.524Z,2.59
2022-11-29T12:49:03.803Z,2.57
2022-11-29T12:50:04.145Z,2.57
2022-11-29T12:51:05.865Z,2.69
2022-11-29T12:52:04.617Z,2.67
2022-11-29T12:53:04.846Z,2.62
2022-11-29T12:54:05.124Z,2.62
2022-11-29T12:55:05.327Z,2.54
2022-11-29T12:56:05.557Z,2.60
2022-11-29T12:57:05.834Z,2.58
2022-11-29T12:58:06.006Z,2.56
2022-11-29T12:59:06.367Z,2.56
2022-11-29T13:00:06.664Z,2.56
2022-11-29T13:01:06.882Z,2.56
2022-11-29T13:02:07.211Z,2.56
2022-11-29T13:03:07.489Z,2.56
2022-11-29T13:04:07.707Z,2.59
2022-11-29T13:05:08.097Z,2.59
2022-11-29T13:06:08.296Z,2.58
2022-11-29T13:07:08.527Z,2.58
2022-11-29T13:08:08.769Z,2.58
2022-11-29T13:09:09.044Z,2.58
2022-11-29T13:10:13.632Z,2.55
2022-11-29T13:11:10.575Z,2.55
2022-11-29T13:12:09.818Z,2.55
2022-11-29T13:13:10.096Z,2.55
2022-11-29T13:14:40.908Z,2.54
2022-11-29T13:15:11.698Z,2.55
2022-11-29T13:16:13.599Z,1.85
2022-11-29T13:17:12.268Z,1.85
2022-11-29T13:18:11.517Z,1.82
2022-11-29T13:19:11.827Z,1.83
2022-11-29T13:20:12.094Z,1.81
2022-11-29T13:21:12.417Z,1.73
2022-11-29T13:22:12.766Z,1.77
2022-11-29T13:23:12.968Z,1.73