createdAt,value
2022-09-28T00:01:43.423Z,91108.91
2022-09-28T00:04:15.855Z,91108.44
2022-09-28T00:06:48.218Z,91107.81
2022-09-28T00:09:20.530Z,91103.13
2022-09-28T00:11:53.367Z,91115.09
2022-09-28T00:14:25.941Z,91110.13
2022-09-28T00:16:58.882Z,91108.13
2022-09-28T00:19:31.462Z,91099.97
2022-09-28T00:22:03.774Z,91101.41
2022-09-28T00:24:36.075Z,91101.81
2022-09-28T00:27:08.798Z,91097.25
2022-09-28T00:29:41.103Z,91101.59
2022-09-28T00:32:14.886Z,91100.19
2022-09-28T00:34:48.214Z,91089.84
2022-09-28T00:37:20.597Z,91083.97
2022-09-28T00:39:52.977Z,91092.03
2022-09-28T00:42:26.508Z,91090.06
2022-09-28T00:44:59.726Z,91095.75
2022-09-28T00:47:42.082Z,91083.31
2022-09-28T00:50:22.153Z,91082.53
2022-09-28T00:53:01.023Z,91092.69
2022-09-28T00:55:38.916Z,91092.13
2022-09-28T00:58:15.300Z,91096.50
2022-09-28T01:00:48.702Z,91093.34
2022-09-28T01:03:21.874Z,91085.94
2022-09-28T01:05:57.641Z,91085.47
2022-09-28T01:08:32.676Z,91082.75
2022-09-28T01:11:05.535Z,91091.69
2022-09-28T01:13:39.979Z,91095.59
2022-09-28T01:16:19.277Z,91080.38
2022-09-28T01:19:07.235Z,91087.97
2022-09-28T01:21:50.040Z,91089.47
2022-09-28T01:24:38.837Z,91093.31
2022-09-28T01:27:18.373Z,91081.88
2022-09-28T01:29:56.726Z,91085.81
2022-09-28T01:32:46.002Z,91089.63
2022-09-28T01:35:23.568Z,91089.84
2022-09-28T01:38:02.006Z,91088.66
2022-09-28T01:40:36.195Z,91089.28
2022-09-28T01:43:14.403Z,91092.03
2022-09-28T01:45:50.448Z,91093.88
2022-09-28T01:48:26.942Z,91100.72
2022-09-28T01:51:04.643Z,91104.44
2022-09-28T01:53:40.671Z,91098.47
2022-09-28T01:56:24.604Z,91097.59
2022-09-28T01:59:03.742Z,91100.63
2022-09-28T02:01:40.825Z,91105.00
2022-09-28T02:04:18.085Z,91109.44
2022-09-28T02:06:58.408Z,91104.75
2022-09-28T02:09:35.722Z,91105.75
2022-09-28T02:12:13.310Z,91100.97
2022-09-28T02:14:49.160Z,91103.34
2022-09-28T02:17:21.968Z,91104.44
2022-09-28T02:19:55.294Z,91109.34
2022-09-28T02:22:33.431Z,91106.63
2022-09-28T02:25:10.326Z,91102.28
2022-09-28T02:27:51.432Z,91106.41
2022-09-28T02:30:24.575Z,91100.84
2022-09-28T02:33:03.227Z,91104.88
2022-09-28T02:35:37.407Z,91100.09
2022-09-28T02:38:10.755Z,91102.69
2022-09-28T02:40:48.397Z,91090.94
2022-09-28T02:43:24.654Z,91093.66
2022-09-28T02:46:08.435Z,91100.41
2022-09-28T02:49:21.031Z,91095.50
2022-09-28T02:52:12.919Z,91097.78
2022-09-28T02:55:09.489Z,91093.03
2022-09-28T02:57:55.244Z,91095.63
2022-09-28T03:00:30.695Z,91086.81
2022-09-28T03:03:12.822Z,91096.94
2022-09-28T03:05:52.506Z,91100.75
2022-09-28T03:08:27.450Z,91097.56
2022-09-28T03:11:03.698Z,91106.63
2022-09-28T03:13:38.041Z,91110.44
2022-09-28T03:16:12.325Z,91099.19
2022-09-28T03:18:46.566Z,91117.28
2022-09-28T03:21:18.909Z,91111.63
2022-09-28T03:23:51.219Z,91119.47
2022-09-28T03:26:23.535Z,91127.84
2022-09-28T03:28:56.866Z,91125.81
2022-09-28T03:31:30.906Z,91129.72
2022-09-28T03:34:04.231Z,91123.81
2022-09-28T03:36:37.686Z,91117.28
2022-09-28T03:39:10.165Z,91126.31
2022-09-28T03:41:43.367Z,91120.13
2022-09-28T03:44:15.691Z,91122.84
2022-09-28T03:46:48.039Z,91125.25
2022-09-28T03:49:21.058Z,91126.56
2022-09-28T03:51:55.088Z,91131.91
2022-09-28T03:54:29.718Z,91126.44
2022-09-28T03:57:01.995Z,91129.28
2022-09-28T03:59:36.742Z,91131.56
2022-09-28T04:02:09.085Z,91128.69
2022-09-28T04:04:49.511Z,91117.81
2022-09-28T04:07:21.870Z,91128.56
2022-09-28T04:09:54.214Z,91129.34
2022-09-28T04:12:26.559Z,91130.84
2022-09-28T04:14:58.883Z,91124.97
2022-09-28T04:17:31.376Z,91128.00
2022-09-28T04:20:06.353Z,91125.41
2022-09-28T04:23:04.570Z,91129.22
2022-09-28T04:25:37.028Z,91132.59
2022-09-28T04:28:27.391Z,91135.63
2022-09-28T04:31:00.108Z,91143.50
2022-09-28T04:33:32.776Z,91136.75
2022-09-28T04:36:06.702Z,91132.69
2022-09-28T04:38:55.505Z,91132.69
2022-09-28T04:41:29.803Z,91133.75
2022-09-28T04:44:02.767Z,91121.56
2022-09-28T04:46:35.795Z,91131.28
2022-09-28T04:49:28.075Z,91126.69
2022-09-28T04:52:09.011Z,91125.91
2022-09-28T04:54:41.396Z,91128.34
2022-09-28T04:57:13.820Z,91138.91
2022-09-28T04:59:46.766Z,91129.84
2022-09-28T05:02:19.709Z,91133.25
2022-09-28T05:05:10.799Z,91136.28
2022-09-28T05:08:13.439Z,91143.66
2022-09-28T05:10:46.077Z,91149.59
2022-09-28T05:13:20.268Z,91142.19
2022-09-28T05:15:58.099Z,91153.09
2022-09-28T05:18:32.761Z,91151.16
2022-09-28T05:21:10.766Z,91149.03
2022-09-28T05:23:46.810Z,91152.75
2022-09-28T05:26:19.390Z,91147.91
2022-09-28T05:28:51.771Z,91157.91
2022-09-28T05:31:46.781Z,91152.13
2022-09-28T05:34:28.068Z,91148.13
2022-09-28T05:37:00.521Z,91165.53
2022-09-28T05:39:33.550Z,91166.09
2022-09-28T05:42:07.323Z,91162.81
2022-09-28T05:44:40.090Z,91159.81
2022-09-28T05:47:12.421Z,91162.41
2022-09-28T05:49:45.085Z,91174.28
2022-09-28T05:52:18.031Z,91171.28
2022-09-28T05:54:51.488Z,91169.34
2022-09-28T05:57:23.852Z,91168.78
2022-09-28T05:59:57.086Z,91166.31
2022-09-28T06:02:29.467Z,91161.00
2022-09-28T06:05:01.903Z,91165.84
2022-09-28T06:07:34.319Z,91181.50
2022-09-28T06:10:08.344Z,91181.50
2022-09-28T06:12:52.127Z,91175.41
2022-09-28T06:15:27.002Z,91175.16
2022-09-28T06:18:02.812Z,91179.53
2022-09-28T06:20:55.361Z,91177.22
2022-09-28T06:23:37.468Z,91188.31
2022-09-28T06:26:11.532Z,91183.19
2022-09-28T06:28:44.621Z,91187.25
2022-09-28T06:31:17.353Z,91182.69
2022-09-28T06:33:54.102Z,91184.13
2022-09-28T06:36:28.232Z,91185.88
2022-09-28T06:39:00.530Z,91185.22
2022-09-28T06:41:34.447Z,91186.25
2022-09-28T06:44:17.699Z,91188.69
2022-09-28T06:47:08.766Z,91189.78
2022-09-28T06:50:01.325Z,91187.34
2022-09-28T06:52:56.450Z,91196.75
2022-09-28T06:55:55.437Z,91191.25
2022-09-28T06:58:29.029Z,91185.22
2022-09-28T07:01:03.918Z,91175.16
2022-09-28T07:03:46.057Z,91191.16
2022-09-28T07:06:47.599Z,91189.59
2022-09-28T07:09:43.760Z,91196.47
2022-09-28T07:12:26.055Z,91191.97
2022-09-28T07:15:02.017Z,91196.75
2022-09-28T07:17:46.331Z,91199.84
2022-09-28T07:20:24.764Z,91203.34
2022-09-28T07:23:09.051Z,91201.09
2022-09-28T07:26:07.482Z,91202.69
2022-09-28T07:29:00.975Z,91208.06
2022-09-28T07:31:43.334Z,91204.31
2022-09-28T07:34:37.193Z,91203.81
2022-09-28T07:37:15.551Z,91206.91
2022-09-28T07:40:05.791Z,91211.81
2022-09-28T07:42:41.361Z,91211.06
2022-09-28T07:45:15.345Z,91208.31
2022-09-28T07:47:50.618Z,91216.03
2022-09-28T07:50:41.596Z,91208.59
2022-09-28T07:53:32.038Z,91217.91
2022-09-28T07:56:34.158Z,91225.06
2022-09-28T07:59:18.007Z,91221.91
2022-09-28T08:02:10.700Z,91217.38
2022-09-28T08:04:43.991Z,91212.00
2022-09-28T08:07:22.820Z,91214.94
2022-09-28T08:10:01.151Z,91211.16
2022-09-28T08:12:33.412Z,91218.13
2022-09-28T08:15:24.362Z,91224.94
2022-09-28T08:18:12.599Z,91224.41
2022-09-28T08:21:04.167Z,91228.72
2022-09-28T08:23:37.616Z,91226.06
2022-09-28T08:26:15.212Z,91229.88
2022-09-28T08:28:48.693Z,91229.38
2022-09-28T08:31:39.327Z,91227.56
2022-09-28T08:34:20.386Z,91239.09
2022-09-28T08:37:12.156Z,91237.34
2022-09-28T08:40:25.404Z,91236.69
2022-09-28T08:43:25.831Z,91230.59
2022-09-28T08:46:32.038Z,91235.50
2022-09-28T08:49:29.371Z,91239.91
2022-09-28T08:52:18.023Z,91216.72
2022-09-28T08:55:16.803Z,91230.78
2022-09-28T08:57:57.676Z,91231.09
2022-09-28T09:00:35.114Z,91230.84
2022-09-28T09:03:12.336Z,91224.19
2022-09-28T09:05:59.939Z,91212.38
2022-09-28T09:09:04.078Z,91223.09
2022-09-28T09:11:52.137Z,91221.97
2022-09-28T09:14:54.562Z,91223.94
2022-09-28T09:17:41.786Z,91224.72
2022-09-28T09:20:40.620Z,91218.03
2022-09-28T09:23:34.091Z,91216.88
2022-09-28T09:26:21.069Z,91216.50
2022-09-28T09:29:12.979Z,91210.78
2022-09-28T09:32:07.550Z,91201.09
2022-09-28T09:35:10.626Z,91205.16
2022-09-28T09:38:21.828Z,91202.97
2022-09-28T09:41:42.308Z,91203.75
2022-09-28T09:44:44.175Z,91202.59
2022-09-28T09:47:59.554Z,91206.78
2022-09-28T09:50:39.234Z,91202.22
2022-09-28T09:53:21.063Z,91212.06
2022-09-28T09:55:59.568Z,91217.75
2022-09-28T09:58:41.825Z,91207.16
2022-09-28T10:01:41.445Z,91213.19
2022-09-28T10:04:30.609Z,91210.91
2022-09-28T10:07:09.536Z,91213.22
2022-09-28T10:09:45.842Z,91207.91
2022-09-28T10:12:44.706Z,91199.94
2022-09-28T10:15:22.751Z,91191.25
2022-09-28T10:18:12.387Z,91187.88
2022-09-28T10:21:03.557Z,91185.53
2022-09-28T10:23:57.108Z,91190.50
2022-09-28T10:26:36.878Z,91177.25
2022-09-28T10:29:15.396Z,91193.16
2022-09-28T10:31:50.998Z,91189.75
2022-09-28T10:34:31.660Z,91185.97
2022-09-28T10:37:26.652Z,91188.59
2022-09-28T10:40:29.540Z,91176.88
2022-09-28T10:43:04.780Z,91180.28
2022-09-28T10:45:38.565Z,91176.88
2022-09-28T10:48:18.979Z,91181.38
2022-09-28T10:51:00.282Z,91176.38
2022-09-28T10:53:36.297Z,91179.75
2022-09-28T10:56:24.918Z,91173.34
2022-09-28T10:59:23.171Z,91172.25
2022-09-28T11:01:57.632Z,91176.78
2022-09-28T11:04:39.999Z,91163.09
2022-09-28T11:07:18.219Z,91168.88
2022-09-28T11:09:51.802Z,91158.56
2022-09-28T11:12:26.661Z,91159.25
2022-09-28T11:15:01.536Z,91160.50
2022-09-28T11:17:38.039Z,91155.25
2022-09-28T11:20:31.031Z,91154.41
2022-09-28T11:23:21.757Z,91149.00
2022-09-28T11:26:04.234Z,91146.59
2022-09-28T11:28:38.872Z,91147.34
2022-09-28T11:31:27.800Z,91145.84
2022-09-28T11:34:16.105Z,91150.66
2022-09-28T11:37:28.019Z,91146.22
2022-09-28T11:40:15.247Z,91142.47
2022-09-28T11:42:56.602Z,91143.06
2022-09-28T11:45:43.499Z,91151.44
2022-09-28T11:48:21.910Z,91146.94
2022-09-28T11:51:03.043Z,91146.16
2022-09-28T11:53:40.163Z,91140.50
2022-09-28T11:56:22.358Z,91133.94
2022-09-28T11:58:58.587Z,91135.41
2022-09-28T12:01:45.706Z,91132.03
2022-09-28T12:04:42.101Z,91132.88
2022-09-28T12:07:22.478Z,91128.19
2022-09-28T12:10:00.160Z,91129.41
2022-09-28T12:12:36.967Z,91127.13
2022-09-28T12:15:18.031Z,91127.53
2022-09-28T12:17:54.243Z,91128.31
2022-09-28T12:20:29.055Z,91129.09
2022-09-28T12:23:05.578Z,91121.53
2022-09-28T12:25:45.539Z,91125.69
2022-09-28T12:28:26.470Z,91129.88
2022-09-28T12:31:12.882Z,91132.53
2022-09-28T12:33:47.646Z,91130.28
2022-09-28T12:36:40.811Z,91123.13
2022-09-28T12:39:53.380Z,91129.56
2022-09-28T12:42:43.537Z,91135.63
2022-09-28T12:45:42.937Z,91123.91
2022-09-28T12:49:36.604Z,91121.28
2022-09-28T12:51:51.628Z,91130.00
2022-09-28T12:54:47.303Z,91123.94
2022-09-28T12:57:39.095Z,91123.94
2022-09-28T13:00:15.620Z,91126.19
2022-09-28T13:03:20.470Z,91132.19
2022-09-28T13:06:23.046Z,91131.88
2022-09-28T13:09:06.158Z,91123.53
2022-09-28T13:11:48.480Z,91117.88
2022-09-28T13:14:41.728Z,91116.34
2022-09-28T13:17:26.031Z,91120.16
2022-09-28T13:20:03.206Z,91117.13
2022-09-28T13:22:44.414Z,91122.03
2022-09-28T13:25:20.457Z,91121.66
2022-09-28T13:27:58.489Z,91132.22
2022-09-28T13:30:34.513Z,91128.84
2022-09-28T13:33:12.343Z,91131.09
2022-09-28T13:35:44.671Z,91116.75
2022-09-28T13:38:44.661Z,91132.25
2022-09-28T13:41:21.495Z,91126.94
2022-09-28T13:44:27.658Z,91128.44
2022-09-28T13:47:21.036Z,91127.69
2022-09-28T13:50:13.508Z,91125.81
2022-09-28T13:52:51.959Z,91128.41
2022-09-28T13:55:32.192Z,91126.16
2022-09-28T13:58:15.758Z,91120.09
2022-09-28T14:00:50.940Z,91129.56
2022-09-28T14:03:42.412Z,91123.13
2022-09-28T14:06:23.346Z,91126.91
2022-09-28T14:09:41.934Z,91117.47
2022-09-28T14:12:47.849Z,91117.06
2022-09-28T14:15:53.430Z,91107.25
2022-09-28T14:18:30.863Z,91111.03
2022-09-28T14:21:22.469Z,91117.06
2022-09-28T14:24:13.147Z,91112.94
2022-09-28T14:27:07.218Z,91112.53
2022-09-28T14:29:40.561Z,91114.88
2022-09-28T14:32:24.265Z,91112.56
2022-09-28T14:35:00.374Z,91097.06
2022-09-28T14:37:54.168Z,91108.81
2022-09-28T14:40:49.900Z,91107.28
2022-09-28T14:43:27.104Z,91109.19
2022-09-28T14:46:32.413Z,91105.38
2022-09-28T14:49:22.539Z,91107.28
2022-09-28T14:52:04.259Z,91100.47
2022-09-28T14:54:46.556Z,91108.06
2022-09-28T14:57:23.477Z,91111.06
2022-09-28T14:59:59.281Z,91103.13
2022-09-28T15:02:34.770Z,91105.00
2022-09-28T15:05:17.767Z,91108.78
2022-09-28T15:07:52.799Z,91102.69
2022-09-28T15:10:31.126Z,91103.06
2022-09-28T15:13:05.553Z,91112.56
2022-09-28T15:15:40.256Z,91108.03
2022-09-28T15:18:30.712Z,91108.41
2022-09-28T15:21:03.573Z,91119.00
2022-09-28T15:23:38.568Z,91118.25
2022-09-28T15:26:22.387Z,91105.00
2022-09-28T15:28:55.319Z,91106.91
2022-09-28T15:31:30.107Z,91112.56
2022-09-28T15:34:20.425Z,91113.34
2022-09-28T15:36:55.724Z,91109.19
2022-09-28T15:39:33.302Z,91115.22
2022-09-28T15:42:06.125Z,91115.22
2022-09-28T15:44:42.311Z,91122.00
2022-09-28T15:47:26.398Z,91124.63
2022-09-28T15:50:01.399Z,91122.34
2022-09-28T15:52:37.393Z,91117.44
2022-09-28T15:55:20.506Z,91122.72
2022-09-28T15:58:06.416Z,91123.44
2022-09-28T16:00:39.521Z,91124.19
2022-09-28T16:03:23.946Z,91127.94
2022-09-28T16:06:06.697Z,91125.69
2022-09-28T16:08:41.374Z,91124.19
2022-09-28T16:11:19.579Z,91127.91
2022-09-28T16:14:00.823Z,91133.19
2022-09-28T16:16:46.379Z,91133.91
2022-09-28T16:19:23.387Z,91127.41
2022-09-28T16:21:57.170Z,91134.91
2022-09-28T16:24:32.942Z,91127.69
2022-09-28T16:27:08.113Z,91136.00
2022-09-28T16:29:44.250Z,91128.44
2022-09-28T16:32:40.722Z,91133.31
2022-09-28T16:35:19.575Z,91137.03
2022-09-28T16:38:08.900Z,91139.19
2022-09-28T16:40:42.913Z,91136.19
2022-09-28T16:43:20.201Z,91144.13
2022-09-28T16:45:55.918Z,91133.56
2022-09-28T16:48:30.401Z,91140.34
2022-09-28T16:51:02.839Z,91134.59
2022-09-28T16:53:54.160Z,91144.78
2022-09-28T16:56:26.903Z,91142.09
2022-09-28T16:59:00.471Z,91136.47
2022-09-28T17:01:32.833Z,91135.28
2022-09-28T17:04:05.905Z,91143.94
2022-09-28T17:06:38.467Z,91147.03
2022-09-28T17:09:12.363Z,91147.03
2022-09-28T17:11:44.749Z,91135.69
2022-09-28T17:14:17.838Z,91135.69
2022-09-28T17:17:12.502Z,91143.22
2022-09-28T17:19:45.419Z,91131.53
2022-09-28T17:22:17.705Z,91144.75
2022-09-28T17:24:50.091Z,91139.47
2022-09-28T17:27:22.474Z,91142.56
2022-09-28T17:29:55.495Z,91142.09
2022-09-28T17:32:27.791Z,91143.63
2022-09-28T17:35:19.850Z,91144.34
2022-09-28T17:37:52.651Z,91152.69
2022-09-28T17:40:28.422Z,91142.38
2022-09-28T17:43:02.872Z,91146.53
2022-09-28T17:45:38.797Z,91153.72
2022-09-28T17:48:15.037Z,91159.81
2022-09-28T17:50:47.601Z,91159.03
2022-09-28T17:53:20.020Z,91159.00
2022-09-28T17:55:52.570Z,91162.28
2022-09-28T17:58:24.831Z,91165.25
2022-09-28T18:00:57.866Z,91170.22
2022-09-28T18:03:30.185Z,91172.47
2022-09-28T18:06:05.852Z,91169.81
2022-09-28T18:08:38.223Z,91168.28
2022-09-28T18:11:11.057Z,91161.41
2022-09-28T18:13:45.274Z,91171.94
2022-09-28T18:16:18.780Z,91176.44
2022-09-28T18:18:51.067Z,91174.25
2022-09-28T18:21:23.432Z,91174.91
2022-09-28T18:23:55.806Z,91178.28
2022-09-28T18:26:28.086Z,91178.34
2022-09-28T18:29:00.435Z,91185.00
2022-09-28T18:31:33.470Z,91185.81
2022-09-28T18:34:05.802Z,91186.25
2022-09-28T18:36:38.093Z,91190.25
2022-09-28T18:39:10.379Z,91189.50
2022-09-28T18:41:42.696Z,91188.00
2022-09-28T18:44:14.968Z,91193.59
2022-09-28T18:46:48.379Z,91194.97
2022-09-28T18:49:21.034Z,91190.50
2022-09-28T18:51:53.569Z,91196.94
2022-09-28T18:54:27.166Z,91196.88
2022-09-28T18:56:59.472Z,91203.63
2022-09-28T18:59:31.878Z,91202.34
2022-09-28T19:02:04.887Z,91200.47
2022-09-28T19:04:37.393Z,91202.38
2022-09-28T19:07:09.939Z,91197.91
2022-09-28T19:09:43.414Z,91194.03
2022-09-28T19:12:15.779Z,91198.94
2022-09-28T19:14:52.333Z,91217.41
2022-09-28T19:17:25.356Z,91220.34
2022-09-28T19:19:58.131Z,91216.13
2022-09-28T19:22:30.656Z,91213.59
2022-09-28T19:25:03.195Z,91216.50
2022-09-28T19:27:35.680Z,91221.91
2022-09-28T19:30:08.854Z,91223.94
2022-09-28T19:32:42.091Z,91220.97
2022-09-28T19:35:14.578Z,91224.56
2022-09-28T19:37:49.224Z,91230.81
2022-09-28T19:40:21.567Z,91236.50
2022-09-28T19:42:54.019Z,91226.06
2022-09-28T19:45:26.345Z,91235.09
2022-09-28T19:48:00.988Z,91230.84
2022-09-28T19:50:33.306Z,91230.16
2022-09-28T19:53:05.971Z,91226.47
2022-09-28T19:55:40.054Z,91226.81
2022-09-28T19:58:12.420Z,91222.69
2022-09-28T20:00:44.802Z,91219.28
2022-09-28T20:03:18.220Z,91224.88
2022-09-28T20:05:56.521Z,91217.09
2022-09-28T20:08:29.680Z,91221.66
2022-09-28T20:11:01.960Z,91220.19
2022-09-28T20:13:36.265Z,91212.59
2022-09-28T20:16:10.641Z,91217.31
2022-09-28T20:18:49.314Z,91218.56
2022-09-28T20:21:26.074Z,91220.34
2022-09-28T20:23:59.308Z,91222.25
2022-09-28T20:26:36.531Z,91227.22
2022-09-28T20:29:09.933Z,91228.25
2022-09-28T20:31:42.455Z,91235.94
2022-09-28T20:34:15.629Z,91235.03
2022-09-28T20:36:47.898Z,91237.00
2022-09-28T20:39:20.484Z,91241.47
2022-09-28T20:41:54.305Z,91231.91
2022-09-28T20:44:26.618Z,91233.56
2022-09-28T20:46:59.870Z,91240.44
2022-09-28T20:49:32.882Z,91234.06
2022-09-28T20:52:05.201Z,91244.25
2022-09-28T20:54:37.514Z,91238.50
2022-09-28T20:57:16.897Z,91248.19
2022-09-28T20:59:54.318Z,91254.97
2022-09-28T21:02:27.516Z,91256.88
2022-09-28T21:05:00.558Z,91262.50
2022-09-28T21:07:33.175Z,91248.94
2022-09-28T21:10:06.866Z,91257.91
2022-09-28T21:12:39.928Z,91262.16
2022-09-28T21:15:12.262Z,91259.75
2022-09-28T21:17:44.552Z,91259.06
2022-09-28T21:20:17.546Z,91263.31
2022-09-28T21:22:49.831Z,91259.22
2022-09-28T21:25:22.151Z,91264.53
2022-09-28T21:27:54.430Z,91270.09
2022-09-28T21:30:27.057Z,91265.84
2022-09-28T21:33:00.665Z,91269.16
2022-09-28T21:35:34.959Z,91269.16
2022-09-28T21:38:07.266Z,91265.31
2022-09-28T21:40:39.603Z,91267.53
2022-09-28T21:43:12.991Z,91257.56
2022-09-28T21:45:49.033Z,91253.75
2022-09-28T21:48:22.708Z,91256.38
2022-09-28T21:50:56.286Z,91252.59
2022-09-28T21:53:31.042Z,91255.38
2022-09-28T21:56:05.220Z,91252.19
2022-09-28T21:58:37.841Z,91255.78
2022-09-28T22:01:13.823Z,91254.91
2022-09-28T22:03:49.781Z,91261.56
2022-09-28T22:06:27.178Z,91270.94
2022-09-28T22:08:59.493Z,91262.72
2022-09-28T22:11:31.851Z,91266.47
2022-09-28T22:14:04.135Z,91267.41
2022-09-28T22:16:36.461Z,91255.13
2022-09-28T22:19:08.880Z,91262.25
2022-09-28T22:21:42.080Z,91252.09
2022-09-28T22:24:14.410Z,91267.47
2022-09-28T22:26:46.720Z,91261.75
2022-09-28T22:29:20.875Z,91261.69
2022-09-28T22:31:59.425Z,91266.94
2022-09-28T22:34:31.875Z,91261.00
2022-09-28T22:37:04.864Z,91260.13
2022-09-28T22:39:37.953Z,91255.25
2022-09-28T22:42:10.375Z,91257.50
2022-09-28T22:44:42.891Z,91258.06
2022-09-28T22:47:15.212Z,91267.78
2022-09-28T22:49:47.490Z,91260.63
2022-09-28T22:52:20.482Z,91266.06
2022-09-28T22:54:53.202Z,91264.38
2022-09-28T22:57:25.547Z,91264.84
2022-09-28T22:59:57.935Z,91259.50
2022-09-28T23:02:30.259Z,91259.22
2022-09-28T23:05:02.984Z,91256.59
2022-09-28T23:07:36.054Z,91256.59
2022-09-28T23:10:09.349Z,91264.59
2022-09-28T23:12:41.678Z,91259.06
2022-09-28T23:15:14.711Z,91256.91
2022-09-28T23:17:50.937Z,91258.72
2022-09-28T23:20:23.760Z,91254.50
2022-09-28T23:22:56.863Z,91248.97
2022-09-28T23:25:29.155Z,91240.28
2022-09-28T23:28:01.565Z,91243.81
2022-09-28T23:30:33.847Z,91241.19
2022-09-28T23:33:06.490Z,91241.69
2022-09-28T23:35:38.860Z,91235.03
2022-09-28T23:38:13.035Z,91238.00
2022-09-28T23:40:46.172Z,91240.59
2022-09-28T23:43:18.549Z,91234.50
2022-09-28T23:45:50.864Z,91242.94
2022-09-28T23:48:23.235Z,91245.44
2022-09-28T23:50:55.606Z,91234.44
2022-09-28T23:53:28.879Z,91235.59
2022-09-28T23:56:01.531Z,91237.91
2022-09-28T23:58:33.905Z,91242.88
