createdAt,value
2023-03-16T00:00:50.565Z,450.00
2023-03-16T00:01:50.632Z,451.00
2023-03-16T00:02:50.683Z,451.00
2023-03-16T00:03:50.698Z,454.00
2023-03-16T00:04:50.715Z,455.00
2023-03-16T00:05:50.743Z,454.00
2023-03-16T00:06:50.797Z,457.00
2023-03-16T00:07:50.834Z,457.00
2023-03-16T00:08:50.910Z,456.00
2023-03-16T00:09:50.954Z,453.00
2023-03-16T00:10:50.991Z,450.00
2023-03-16T00:11:51.059Z,450.00
2023-03-16T00:12:51.095Z,445.00
2023-03-16T00:13:51.170Z,446.00
2023-03-16T00:14:51.191Z,444.00
2023-03-16T00:15:51.226Z,445.00
2023-03-16T00:16:51.333Z,446.00
2023-03-16T00:17:51.302Z,447.00
2023-03-16T00:18:51.344Z,446.00
2023-03-16T00:19:51.359Z,450.00
2023-03-16T00:20:51.400Z,451.00
2023-03-16T00:21:51.458Z,449.00
2023-03-16T00:22:51.470Z,449.00
2023-03-16T00:23:51.514Z,448.00
2023-03-16T00:24:51.574Z,449.00
2023-03-16T00:25:51.598Z,449.00
2023-03-16T00:26:51.651Z,448.00
2023-03-16T00:27:51.667Z,452.00
2023-03-16T00:28:51.749Z,449.00
2023-03-16T00:29:51.775Z,450.00
2023-03-16T00:30:51.809Z,449.00
2023-03-16T00:31:51.860Z,449.00
2023-03-16T00:32:51.935Z,451.00
2023-03-16T00:33:51.953Z,449.00
2023-03-16T00:34:51.996Z,450.00
2023-03-16T00:35:52.048Z,450.00
2023-03-16T00:36:52.091Z,450.00
2023-03-16T00:37:52.186Z,449.00
2023-03-16T00:38:52.166Z,449.00
2023-03-16T00:39:52.222Z,451.00
2023-03-16T00:40:52.302Z,450.00
2023-03-16T00:41:52.315Z,449.00
2023-03-16T00:42:52.316Z,451.00
2023-03-16T00:43:52.349Z,451.00
2023-03-16T00:44:52.392Z,449.00
2023-03-16T00:45:52.479Z,451.00
2023-03-16T00:46:52.476Z,449.00
2023-03-16T00:47:52.529Z,447.00
2023-03-16T00:48:52.572Z,448.00
2023-03-16T00:49:52.597Z,449.00
2023-03-16T00:50:52.645Z,448.00
2023-03-16T00:51:52.685Z,447.00
2023-03-16T00:52:52.706Z,447.00
2023-03-16T00:53:52.730Z,447.00
2023-03-16T00:54:52.817Z,453.00
2023-03-16T00:55:52.815Z,452.00
2023-03-16T00:56:52.844Z,454.00
2023-03-16T00:57:52.931Z,453.00
2023-03-16T00:58:52.973Z,451.00
2023-03-16T00:59:52.997Z,450.00
2023-03-16T01:00:53.072Z,449.00
2023-03-16T01:01:53.051Z,448.00
2023-03-16T01:02:53.157Z,449.00
2023-03-16T01:03:53.144Z,447.00
2023-03-16T01:04:53.187Z,447.00
2023-03-16T01:05:53.221Z,446.00
2023-03-16T01:06:53.252Z,446.00
2023-03-16T01:07:53.308Z,446.00
2023-03-16T01:08:53.341Z,449.00
2023-03-16T01:09:53.348Z,452.00
2023-03-16T01:10:53.407Z,450.00
2023-03-16T01:11:53.442Z,448.00
2023-03-16T01:12:53.492Z,448.00
2023-03-16T01:13:53.498Z,449.00
2023-03-16T01:14:53.552Z,448.00
2023-03-16T01:15:53.600Z,450.00
2023-03-16T01:16:53.656Z,451.00
2023-03-16T01:17:53.644Z,453.00
2023-03-16T01:18:53.693Z,452.00
2023-03-16T01:19:53.702Z,451.00
2023-03-16T01:20:53.757Z,450.00
2023-03-16T01:21:53.815Z,451.00
2023-03-16T01:22:53.817Z,451.00
2023-03-16T01:23:53.933Z,452.00
2023-03-16T01:24:53.921Z,452.00
2023-03-16T01:25:53.941Z,452.00
2023-03-16T01:26:53.994Z,455.00
2023-03-16T01:27:54.027Z,456.00
2023-03-16T01:28:54.070Z,456.00
2023-03-16T01:29:54.114Z,455.00
2023-03-16T01:30:54.233Z,458.00
2023-03-16T01:31:54.171Z,457.00
2023-03-16T01:32:54.254Z,455.00
2023-03-16T01:33:54.232Z,453.00
2023-03-16T01:34:54.257Z,452.00
2023-03-16T01:35:54.358Z,452.00
2023-03-16T01:36:54.384Z,453.00
2023-03-16T01:37:54.430Z,455.00
2023-03-16T01:38:54.473Z,456.00
2023-03-16T01:39:54.505Z,457.00
2023-03-16T01:40:54.527Z,459.00
2023-03-16T01:41:54.568Z,460.00
2023-03-16T01:42:54.602Z,461.00
2023-03-16T01:43:54.631Z,460.00
2023-03-16T01:44:54.689Z,461.00
2023-03-16T01:45:54.770Z,461.00
2023-03-16T01:46:54.754Z,461.00
2023-03-16T01:47:54.805Z,463.00
2023-03-16T01:48:55.069Z,463.00
2023-03-16T01:49:54.864Z,464.00
2023-03-16T01:50:54.921Z,462.00
2023-03-16T01:51:54.931Z,463.00
2023-03-16T01:52:54.977Z,461.00
2023-03-16T01:53:55.058Z,465.00
2023-03-16T01:54:55.072Z,464.00
2023-03-16T01:55:55.154Z,463.00
2023-03-16T01:56:55.155Z,463.00
2023-03-16T01:57:55.235Z,463.00
2023-03-16T01:58:55.264Z,463.00
2023-03-16T01:59:55.288Z,462.00
2023-03-16T02:00:55.316Z,464.00
2023-03-16T02:01:55.391Z,463.00
2023-03-16T02:02:55.428Z,464.00
2023-03-16T02:03:55.560Z,464.00
2023-03-16T02:04:55.503Z,464.00
2023-03-16T02:05:55.547Z,460.00
2023-03-16T02:06:55.905Z,458.00
2023-03-16T02:07:55.970Z,456.00
2023-03-16T02:08:55.684Z,455.00
2023-03-16T02:09:55.743Z,459.00
2023-03-16T02:10:55.769Z,458.00
2023-03-16T02:11:55.807Z,460.00
2023-03-16T02:12:55.841Z,462.00
2023-03-16T02:13:55.906Z,463.00
2023-03-16T02:14:55.925Z,465.00
2023-03-16T02:15:56.051Z,464.00
2023-03-16T02:16:55.997Z,463.00
2023-03-16T02:17:56.041Z,462.00
2023-03-16T02:18:56.091Z,460.00
2023-03-16T02:19:56.102Z,460.00
2023-03-16T02:20:56.111Z,460.00
2023-03-16T02:21:56.172Z,459.00
2023-03-16T02:22:56.242Z,461.00
2023-03-16T02:23:56.243Z,461.00
2023-03-16T02:24:56.294Z,461.00
2023-03-16T02:25:56.320Z,459.00
2023-03-16T02:26:56.368Z,458.00
2023-03-16T02:27:56.476Z,459.00
2023-03-16T02:28:56.488Z,462.00
2023-03-16T02:29:56.485Z,460.00
2023-03-16T02:30:56.573Z,460.00
2023-03-16T02:31:56.585Z,461.00
2023-03-16T02:32:56.691Z,461.00
2023-03-16T02:33:56.681Z,460.00
2023-03-16T02:34:56.752Z,462.00
2023-03-16T02:35:56.793Z,464.00
2023-03-16T02:36:56.814Z,461.00
2023-03-16T02:37:56.863Z,459.00
2023-03-16T02:38:56.888Z,457.00
2023-03-16T02:39:56.954Z,455.00
2023-03-16T02:40:57.000Z,456.00
2023-03-16T02:41:57.013Z,461.00
2023-03-16T02:42:57.129Z,459.00
2023-03-16T02:43:57.112Z,460.00
2023-03-16T02:44:57.168Z,460.00
2023-03-16T02:45:57.198Z,462.00
2023-03-16T02:46:57.253Z,463.00
2023-03-16T02:47:57.318Z,463.00
2023-03-16T02:48:57.385Z,464.00
2023-03-16T02:49:57.445Z,464.00
2023-03-16T02:50:57.500Z,462.00
2023-03-16T02:51:57.595Z,461.00
2023-03-16T02:52:57.635Z,464.00
2023-03-16T02:53:57.671Z,467.00
2023-03-16T02:54:57.681Z,470.00
2023-03-16T02:55:57.766Z,469.00
2023-03-16T02:56:57.836Z,471.00
2023-03-16T02:57:57.907Z,472.00
2023-03-16T02:58:57.972Z,473.00
2023-03-16T02:59:58.017Z,472.00
2023-03-16T03:00:58.082Z,475.00
2023-03-16T03:01:58.129Z,473.00
2023-03-16T03:02:58.187Z,472.00
2023-03-16T03:03:58.248Z,472.00
2023-03-16T03:04:58.288Z,470.00
2023-03-16T03:05:58.362Z,468.00
2023-03-16T03:06:58.421Z,470.00
2023-03-16T03:07:58.479Z,470.00
2023-03-16T03:08:58.529Z,470.00
2023-03-16T03:09:58.569Z,470.00
2023-03-16T03:10:58.609Z,469.00
2023-03-16T03:11:58.675Z,466.00
2023-03-16T03:12:58.728Z,466.00
2023-03-16T03:13:58.781Z,465.00
2023-03-16T03:14:58.804Z,463.00
2023-03-16T03:15:58.904Z,460.00
2023-03-16T03:16:58.862Z,461.00
2023-03-16T03:17:58.932Z,460.00
2023-03-16T03:18:58.977Z,460.00
2023-03-16T03:19:59.061Z,458.00
2023-03-16T03:20:59.093Z,458.00
2023-03-16T03:21:59.142Z,459.00
2023-03-16T03:22:59.194Z,461.00
2023-03-16T03:23:59.221Z,461.00
2023-03-16T03:24:59.361Z,463.00
2023-03-16T03:25:59.346Z,463.00
2023-03-16T03:37:59.890Z,466.00
2023-03-16T03:38:59.966Z,465.00
2023-03-16T03:39:59.964Z,465.00
2023-03-16T03:41:00.098Z,467.00
2023-03-16T03:42:00.043Z,466.00
2023-03-16T03:43:00.125Z,467.00
2023-03-16T03:44:00.171Z,468.00
2023-03-16T03:45:00.198Z,467.00
2023-03-16T03:46:00.373Z,467.00
2023-03-16T03:47:00.307Z,468.00
2023-03-16T03:48:00.304Z,469.00
2023-03-16T03:49:00.335Z,472.00
2023-03-16T03:50:00.366Z,471.00
2023-03-16T03:51:01.254Z,470.00
2023-03-16T03:52:00.459Z,471.00
2023-03-16T03:53:00.494Z,470.00
2023-03-16T03:54:00.575Z,470.00
2023-03-16T03:55:00.588Z,470.00
2023-03-16T03:56:00.638Z,468.00
2023-03-16T03:57:00.648Z,467.00
2023-03-16T03:58:00.686Z,465.00
2023-03-16T03:59:00.761Z,463.00
2023-03-16T04:00:00.834Z,462.00
2023-03-16T04:01:00.777Z,464.00
2023-03-16T04:02:00.956Z,464.00
2023-03-16T04:03:01.056Z,463.00
2023-03-16T04:04:00.897Z,465.00
2023-03-16T04:05:00.924Z,466.00
2023-03-16T04:06:00.985Z,465.00
2023-03-16T04:07:01.003Z,465.00
2023-03-16T04:08:01.077Z,468.00
2023-03-16T04:09:01.094Z,467.00
2023-03-16T04:10:01.117Z,465.00
2023-03-16T04:11:01.145Z,466.00
2023-03-16T04:12:01.184Z,464.00
2023-03-16T04:13:01.232Z,467.00
2023-03-16T04:14:01.276Z,468.00
2023-03-16T04:15:01.314Z,468.00
2023-03-16T04:16:01.321Z,471.00
2023-03-16T04:17:01.441Z,470.00
2023-03-16T04:18:01.394Z,467.00
2023-03-16T04:19:01.476Z,468.00
2023-03-16T04:20:01.474Z,466.00
2023-03-16T04:21:01.533Z,466.00
2023-03-16T04:22:01.582Z,467.00
2023-03-16T04:23:01.594Z,465.00
2023-03-16T04:24:01.656Z,468.00
2023-03-16T04:25:01.657Z,466.00
2023-03-16T04:26:01.711Z,464.00
2023-03-16T04:27:01.729Z,462.00
2023-03-16T04:28:01.782Z,463.00
2023-03-16T04:29:01.779Z,465.00
2023-03-16T04:30:01.822Z,466.00
2023-03-16T04:31:01.947Z,466.00
2023-03-16T04:32:01.856Z,467.00
2023-03-16T04:33:01.944Z,467.00
2023-03-16T04:34:01.951Z,466.00
2023-03-16T04:35:01.981Z,464.00
2023-03-16T04:36:02.099Z,465.00
2023-03-16T04:37:02.081Z,465.00
2023-03-16T04:38:02.104Z,465.00
2023-03-16T04:49:02.519Z,464.00
2023-03-16T04:50:02.560Z,466.00
2023-03-16T04:51:02.592Z,467.00
2023-03-16T04:52:02.618Z,467.00
2023-03-16T04:54:02.696Z,465.00
2023-03-16T04:55:02.731Z,467.00
2023-03-16T04:56:02.756Z,463.00
2023-03-16T04:57:02.818Z,463.00
2023-03-16T04:58:02.853Z,460.00
2023-03-16T04:59:02.917Z,461.00
2023-03-16T05:00:02.923Z,463.00
2023-03-16T05:01:02.989Z,465.00
2023-03-16T05:02:03.033Z,465.00
2023-03-16T05:03:03.047Z,467.00
2023-03-16T05:04:03.126Z,467.00
2023-03-16T05:05:03.131Z,468.00
2023-03-16T05:06:03.265Z,469.00
2023-03-16T05:07:03.253Z,471.00
2023-03-16T05:08:03.286Z,471.00
2023-03-16T05:09:03.340Z,471.00
2023-03-16T05:11:03.415Z,477.00
2023-03-16T05:12:03.447Z,475.00
2023-03-16T05:13:03.486Z,473.00
2023-03-16T05:14:03.505Z,473.00
2023-03-16T05:15:03.550Z,474.00
2023-03-16T05:16:03.692Z,473.00
2023-03-16T05:17:03.657Z,472.00
2023-03-16T05:18:03.669Z,470.00
2023-03-16T05:19:03.726Z,471.00
2023-03-16T05:20:03.777Z,473.00
2023-03-16T05:21:03.824Z,475.00
2023-03-16T05:22:03.850Z,477.00
2023-03-16T05:23:03.908Z,477.00
2023-03-16T05:24:03.946Z,478.00
2023-03-16T05:25:04.015Z,479.00
2023-03-16T05:26:04.124Z,479.00
2023-03-16T05:28:04.159Z,480.00
2023-03-16T05:29:04.189Z,478.00
2023-03-16T05:34:04.452Z,477.00
2023-03-16T06:01:12.777Z,479.00
2023-03-16T06:46:13.793Z,728.00
2023-03-16T08:09:08.406Z,872.00
2023-03-16T08:10:08.467Z,870.00
2023-03-16T08:11:08.906Z,867.00
2023-03-16T08:12:08.567Z,865.00
2023-03-16T08:13:08.588Z,860.00
2023-03-16T08:14:08.624Z,856.00
2023-03-16T08:15:08.649Z,854.00
2023-03-16T08:16:08.997Z,853.00
2023-03-16T08:17:08.743Z,847.00
2023-03-16T08:18:08.775Z,842.00
2023-03-16T08:19:08.815Z,835.00
2023-03-16T08:20:08.909Z,828.00
2023-03-16T08:21:09.375Z,824.00
2023-03-16T08:22:08.960Z,821.00
2023-03-16T08:23:09.036Z,820.00
2023-03-16T08:24:09.054Z,817.00
2023-03-16T08:25:09.142Z,813.00
2023-03-16T08:26:09.172Z,808.00
2023-03-16T08:27:09.164Z,804.00
2023-03-16T08:28:09.238Z,798.00
2023-03-16T08:29:09.327Z,793.00
2023-03-16T08:30:09.317Z,788.00
2023-03-16T08:31:09.483Z,782.00
2023-03-16T08:32:09.348Z,782.00
2023-03-16T08:33:09.415Z,778.00
2023-03-16T08:34:09.469Z,775.00
2023-03-16T08:52:10.004Z,711.00
2023-03-16T08:53:10.082Z,730.00
2023-03-16T08:55:10.081Z,720.00
2023-03-16T08:56:10.110Z,723.00
2023-03-16T08:57:10.116Z,724.00
2023-03-16T08:58:10.140Z,728.00
2023-03-16T08:59:23.246Z,736.00
2023-03-16T09:13:10.146Z,810.00
2023-03-16T09:18:10.183Z,841.00
2023-03-16T09:19:10.213Z,895.00
2023-03-16T09:20:21.969Z,785.00
2023-03-16T09:21:11.255Z,816.00
2023-03-16T09:22:10.249Z,843.00
2023-03-16T09:23:10.256Z,902.00
2023-03-16T09:24:10.268Z,905.00
2023-03-16T09:25:10.231Z,892.00
2023-03-16T09:26:10.222Z,808.00
2023-03-16T09:27:10.313Z,795.00
2023-03-16T09:28:10.244Z,780.00
2023-03-16T09:32:10.453Z,747.00
2023-03-16T09:33:10.408Z,735.00
2023-03-16T09:34:10.283Z,736.00
2023-03-16T09:35:10.269Z,750.00
2023-03-16T09:36:10.366Z,756.00
2023-03-16T09:37:10.331Z,760.00
2023-03-16T09:38:10.363Z,750.00
2023-03-16T09:39:10.403Z,728.00
2023-03-16T09:40:12.049Z,651.00
2023-03-16T09:41:10.518Z,654.00
2023-03-16T09:42:10.557Z,671.00
2023-03-16T09:43:10.645Z,661.00
2023-03-16T09:44:10.664Z,670.00
2023-03-16T09:45:10.701Z,666.00
2023-03-16T09:46:10.819Z,669.00
2023-03-16T09:49:10.839Z,656.00
2023-03-16T09:50:10.862Z,658.00
2023-03-16T09:53:10.989Z,625.00
2023-03-16T09:54:11.004Z,641.00
2023-03-16T09:55:11.086Z,660.00
2023-03-16T09:56:11.109Z,664.00
2023-03-16T09:57:11.197Z,670.00
2023-03-16T09:58:11.265Z,670.00
2023-03-16T09:59:11.324Z,659.00
2023-03-16T10:00:11.352Z,650.00
2023-03-16T10:01:11.480Z,654.00
2023-03-16T10:02:11.464Z,661.00
2023-03-16T10:03:11.525Z,668.00
2023-03-16T10:04:11.571Z,680.00
2023-03-16T10:05:11.605Z,685.00
2023-03-16T10:06:11.625Z,684.00
2023-03-16T10:07:11.668Z,671.00
2023-03-16T10:08:11.694Z,669.00
2023-03-16T10:09:11.731Z,669.00
2023-03-16T10:10:11.729Z,669.00
2023-03-16T10:11:11.825Z,669.00
2023-03-16T10:12:11.937Z,668.00
2023-03-16T10:13:11.847Z,686.00
2023-03-16T10:14:11.857Z,707.00
2023-03-16T10:15:11.951Z,732.00
2023-03-16T10:16:11.903Z,751.00
2023-03-16T10:17:11.944Z,766.00
2023-03-16T10:18:13.498Z,795.00
2023-03-16T10:19:11.970Z,813.00
2023-03-16T10:20:12.005Z,829.00
2023-03-16T10:21:12.024Z,857.00
2023-03-16T10:22:12.081Z,874.00
2023-03-16T10:23:12.141Z,882.00
2023-03-16T10:24:12.186Z,919.00
2023-03-16T10:25:12.204Z,936.00
2023-03-16T10:26:12.239Z,964.00
2023-03-16T10:27:12.444Z,990.00
2023-03-16T10:28:12.299Z,1040.00
2023-03-16T10:29:12.326Z,1040.00
2023-03-16T10:30:12.452Z,1047.00
2023-03-16T10:31:12.444Z,1051.00
2023-03-16T10:32:12.489Z,1056.00
2023-03-16T10:33:12.510Z,1065.00
2023-03-16T10:34:12.522Z,1074.00
2023-03-16T10:35:12.587Z,1082.00
2023-03-16T10:36:12.608Z,1089.00
2023-03-16T10:37:12.620Z,1098.00
2023-03-16T10:38:13.519Z,1147.00
2023-03-16T10:39:13.467Z,1153.00
2023-03-16T10:40:12.682Z,1144.00
2023-03-16T10:41:12.770Z,1156.00
2023-03-16T10:42:12.977Z,1180.00
2023-03-16T10:43:12.952Z,1172.00
2023-03-16T10:44:12.828Z,1130.00
2023-03-16T10:45:12.827Z,1107.00
2023-03-16T10:46:14.880Z,1114.00
2023-03-16T10:47:12.921Z,1126.00
2023-03-16T10:48:12.984Z,1056.00
2023-03-16T10:49:12.927Z,1160.00
2023-03-16T10:50:12.918Z,1192.00
2023-03-16T10:51:12.947Z,1183.00
2023-03-16T10:52:12.976Z,1148.00
2023-03-16T10:53:13.011Z,1139.00
2023-03-16T10:54:13.053Z,1137.00
2023-03-16T10:55:13.076Z,1057.00
2023-03-16T10:56:13.099Z,1009.00
2023-03-16T10:57:13.142Z,1002.00
2023-03-16T10:58:13.451Z,1067.00
2023-03-16T10:59:13.231Z,1091.00
2023-03-16T11:00:13.221Z,1085.00
2023-03-16T11:01:13.304Z,1086.00
2023-03-16T11:02:13.315Z,1105.00
2023-03-16T11:03:13.369Z,1121.00
2023-03-16T11:04:13.469Z,1139.00
2023-03-16T11:05:13.380Z,1150.00
2023-03-16T11:06:13.453Z,1171.00
2023-03-16T11:07:13.421Z,1188.00
2023-03-16T11:08:13.454Z,1194.00
2023-03-16T11:09:13.464Z,1205.00
2023-03-16T11:10:13.462Z,1214.00
2023-03-16T11:11:13.515Z,1229.00
2023-03-16T11:12:13.504Z,1239.00
2023-03-16T11:13:13.963Z,1250.00
2023-03-16T11:14:13.531Z,1263.00
2023-03-16T11:15:25.174Z,1296.00
2023-03-16T11:16:14.625Z,1297.00
2023-03-16T11:17:13.533Z,1365.00
2023-03-16T11:18:14.004Z,1330.00
2023-03-16T11:19:13.499Z,1345.00
2023-03-16T11:20:13.538Z,1347.00
2023-03-16T11:21:13.552Z,1379.00
2023-03-16T11:22:13.461Z,1372.00
2023-03-16T11:23:13.488Z,1372.00
2023-03-16T11:24:13.450Z,1397.00
2023-03-16T11:25:13.417Z,1409.00
2023-03-16T11:26:13.393Z,1429.00
2023-03-16T11:27:13.395Z,1432.00
2023-03-16T11:28:13.498Z,1433.00
2023-03-16T11:29:13.329Z,1437.00
2023-03-16T11:30:13.338Z,1442.00
2023-03-16T11:31:13.335Z,1437.00
2023-03-16T11:32:14.213Z,1453.00
2023-03-16T11:33:13.301Z,1474.00
2023-03-16T11:34:13.236Z,1489.00
2023-03-16T11:35:13.252Z,1496.00
2023-03-16T11:36:13.243Z,1504.00
2023-03-16T11:37:13.217Z,1508.00
2023-03-16T11:38:13.496Z,1153.00
2023-03-16T11:39:13.276Z,839.00
2023-03-16T11:40:13.242Z,690.00
2023-03-16T11:41:13.256Z,666.00
2023-03-16T11:42:13.306Z,737.00
2023-03-16T11:43:13.493Z,781.00
2023-03-16T11:44:13.328Z,798.00
2023-03-16T11:45:13.394Z,807.00
2023-03-16T11:46:13.515Z,820.00
2023-03-16T11:47:13.436Z,820.00
2023-03-16T11:48:13.443Z,798.00
2023-03-16T11:49:13.470Z,790.00
2023-03-16T11:50:13.485Z,783.00
2023-03-16T11:51:13.518Z,741.00
2023-03-16T11:52:13.528Z,726.00
2023-03-16T11:53:14.020Z,717.00
2023-03-16T11:54:13.575Z,703.00
2023-03-16T11:55:13.609Z,702.00
2023-03-16T11:56:13.644Z,687.00
2023-03-16T11:57:13.701Z,678.00
2023-03-16T11:58:14.012Z,670.00
2023-03-16T11:59:13.767Z,670.00
2023-03-16T12:00:13.791Z,664.00
2023-03-16T12:01:13.813Z,646.00
2023-03-16T12:02:13.866Z,637.00
2023-03-16T12:03:13.966Z,635.00
2023-03-16T12:04:14.053Z,634.00
2023-03-16T12:05:14.017Z,631.00
2023-03-16T12:06:23.043Z,630.00
2023-03-16T12:07:15.008Z,620.00
2023-03-16T12:08:15.000Z,586.00
2023-03-16T12:09:14.497Z,584.00
2023-03-16T12:10:14.008Z,581.00
2023-03-16T12:11:13.991Z,568.00
2023-03-16T12:12:14.015Z,565.00
2023-03-16T12:13:13.998Z,560.00
2023-03-16T12:14:14.022Z,549.00
2023-03-16T12:15:14.053Z,542.00
2023-03-16T12:16:14.064Z,538.00
2023-03-16T12:17:14.022Z,531.00
2023-03-16T12:18:14.024Z,525.00
2023-03-16T12:19:14.514Z,522.00
2023-03-16T12:20:14.320Z,524.00
2023-03-16T12:21:14.229Z,523.00
2023-03-16T12:22:14.234Z,516.00
2023-03-16T12:23:14.344Z,511.00
2023-03-16T12:24:14.341Z,514.00
2023-03-16T12:25:14.399Z,516.00
2023-03-16T12:26:14.441Z,530.00
2023-03-16T12:27:14.526Z,539.00
2023-03-16T12:28:14.542Z,595.00
2023-03-16T12:29:14.989Z,575.00
2023-03-16T12:30:14.649Z,567.00
2023-03-16T12:31:14.721Z,555.00
2023-03-16T12:32:14.773Z,547.00
2023-03-16T12:33:14.792Z,540.00
2023-03-16T12:34:14.994Z,534.00
2023-03-16T12:35:14.840Z,524.00
2023-03-16T12:36:14.848Z,519.00
2023-03-16T12:37:14.909Z,515.00
2023-03-16T12:38:14.958Z,506.00
2023-03-16T12:39:14.956Z,499.00
2023-03-16T12:40:15.024Z,492.00
2023-03-16T12:41:17.668Z,489.00
2023-03-16T12:42:15.028Z,488.00
2023-03-16T12:43:15.037Z,487.00
2023-03-16T12:44:15.050Z,486.00
2023-03-16T12:45:15.034Z,486.00
2023-03-16T12:46:15.076Z,486.00
2023-03-16T12:47:15.029Z,485.00
2023-03-16T12:48:15.035Z,482.00
2023-03-16T12:49:15.062Z,480.00
2023-03-16T12:50:15.023Z,480.00
2023-03-16T12:51:15.053Z,481.00
2023-03-16T12:52:15.025Z,482.00
2023-03-16T12:53:15.071Z,483.00
2023-03-16T12:54:15.084Z,483.00
2023-03-16T12:55:15.046Z,485.00
2023-03-16T12:56:15.042Z,486.00
2023-03-16T12:57:15.051Z,483.00
2023-03-16T12:58:15.045Z,484.00
2023-03-16T12:59:15.095Z,484.00
2023-03-16T13:00:15.074Z,483.00
2023-03-16T13:01:15.094Z,485.00
2023-03-16T13:02:15.033Z,484.00
2023-03-16T13:03:15.031Z,481.00
2023-03-16T13:04:15.099Z,482.00
2023-03-16T13:05:15.019Z,484.00
2023-03-16T13:06:15.014Z,482.00
2023-03-16T13:07:15.053Z,482.00
2023-03-16T13:08:15.023Z,494.00
2023-03-16T13:09:15.007Z,508.00
2023-03-16T13:10:14.988Z,520.00
2023-03-16T13:11:15.019Z,518.00
2023-03-16T13:12:15.014Z,500.00
2023-03-16T13:13:15.010Z,496.00
2023-03-16T13:14:15.032Z,492.00
2023-03-16T13:15:14.994Z,489.00
2023-03-16T13:16:15.009Z,488.00
2023-03-16T13:17:15.041Z,483.00
2023-03-16T13:18:15.049Z,479.00
2023-03-16T13:19:15.024Z,477.00
2023-03-16T13:20:29.255Z,476.00
2023-03-16T13:21:16.067Z,477.00
2023-03-16T13:22:15.046Z,477.00
2023-03-16T13:23:15.018Z,480.00
2023-03-16T13:24:15.032Z,481.00
2023-03-16T13:25:15.016Z,482.00
2023-03-16T13:26:15.037Z,484.00
2023-03-16T13:27:15.024Z,483.00
2023-03-16T13:28:15.011Z,484.00
2023-03-16T13:29:15.023Z,485.00
2023-03-16T13:30:15.042Z,488.00
2023-03-16T13:31:15.048Z,492.00
2023-03-16T13:32:15.005Z,507.00
2023-03-16T13:33:15.037Z,514.00
2023-03-16T13:34:15.032Z,510.00
2023-03-16T13:35:15.540Z,510.00
2023-03-16T13:36:15.068Z,512.00
2023-03-16T13:37:15.034Z,514.00
2023-03-16T13:38:15.023Z,517.00
2023-03-16T13:39:15.014Z,519.00
2023-03-16T13:40:15.079Z,519.00
2023-03-16T13:41:15.073Z,520.00
2023-03-16T13:42:15.123Z,520.00
2023-03-16T13:43:15.133Z,518.00
2023-03-16T13:44:15.141Z,517.00
2023-03-16T13:45:15.174Z,516.00
2023-03-16T13:46:15.222Z,517.00
2023-03-16T13:47:15.224Z,514.00
2023-03-16T13:48:15.246Z,512.00
2023-03-16T13:49:15.278Z,512.00
2023-03-16T13:50:15.248Z,514.00
2023-03-16T13:51:15.297Z,515.00
2023-03-16T13:52:15.289Z,512.00
2023-03-16T13:53:15.308Z,508.00
2023-03-16T13:54:15.335Z,505.00
2023-03-16T13:55:15.336Z,505.00
2023-03-16T13:56:15.349Z,507.00
2023-03-16T13:57:15.355Z,507.00
2023-03-16T13:58:15.407Z,508.00
2023-03-16T13:59:15.402Z,508.00
2023-03-16T14:00:15.417Z,506.00
2023-03-16T14:01:15.448Z,508.00
2023-03-16T14:02:15.515Z,508.00
2023-03-16T14:03:15.478Z,507.00
2023-03-16T14:04:15.507Z,505.00
2023-03-16T14:05:15.504Z,506.00
2023-03-16T14:06:15.503Z,502.00
2023-03-16T14:07:15.564Z,502.00
2023-03-16T14:08:15.565Z,499.00
2023-03-16T14:09:15.571Z,497.00
2023-03-16T14:10:15.575Z,494.00
2023-03-16T14:11:15.595Z,493.00
2023-03-16T14:12:15.625Z,494.00
2023-03-16T14:13:15.624Z,494.00
2023-03-16T14:14:15.642Z,494.00
2023-03-16T14:15:15.646Z,494.00
2023-03-16T14:16:15.672Z,492.00
2023-03-16T14:17:15.670Z,492.00
2023-03-16T14:18:15.677Z,492.00
2023-03-16T14:19:15.725Z,493.00
2023-03-16T14:20:15.878Z,492.00
2023-03-16T14:21:15.717Z,491.00
2023-03-16T14:22:15.768Z,490.00
2023-03-16T14:23:15.773Z,491.00
2023-03-16T14:24:15.786Z,488.00
2023-03-16T14:25:15.779Z,488.00
2023-03-16T14:26:15.809Z,485.00
2023-03-16T15:43:17.720Z,479.00
2023-03-16T15:54:17.961Z,479.00
2023-03-16T16:33:18.798Z,460.00
2023-03-16T16:34:18.864Z,460.00
2023-03-16T16:35:18.888Z,460.00
2023-03-16T16:36:18.926Z,459.00
2023-03-16T16:37:18.930Z,458.00
2023-03-16T16:38:18.934Z,459.00
2023-03-16T16:55:19.391Z,450.00
2023-03-16T17:00:19.515Z,455.00
2023-03-16T17:01:19.576Z,455.00
2023-03-16T17:02:19.588Z,455.00
2023-03-16T17:03:19.596Z,453.00
2023-03-16T17:04:19.644Z,455.00
2023-03-16T17:05:19.677Z,459.00
2023-03-16T18:03:21.692Z,463.00
2023-03-16T18:04:21.722Z,461.00
2023-03-16T18:05:21.727Z,463.00
2023-03-16T18:06:21.782Z,463.00
2023-03-16T18:07:21.892Z,465.00
2023-03-16T18:08:21.870Z,464.00
2023-03-16T18:09:21.980Z,465.00
2023-03-16T18:10:21.977Z,464.00
2023-03-16T18:11:21.999Z,463.00
2023-03-16T18:12:22.060Z,462.00
2023-03-16T18:13:22.104Z,460.00
2023-03-16T18:14:22.181Z,461.00
2023-03-16T18:15:22.212Z,461.00
2023-03-16T18:16:22.317Z,459.00
2023-03-16T18:17:22.310Z,457.00
2023-03-16T18:18:22.360Z,457.00
2023-03-16T18:19:22.399Z,457.00
2023-03-16T18:20:22.470Z,460.00
2023-03-16T18:21:22.519Z,461.00
2023-03-16T18:22:22.527Z,460.00
2023-03-16T18:23:22.605Z,461.00
2023-03-16T18:24:22.654Z,462.00
2023-03-16T18:25:22.702Z,463.00
2023-03-16T18:26:22.752Z,464.00
2023-03-16T18:27:22.819Z,464.00
2023-03-16T18:28:22.883Z,464.00
2023-03-16T18:29:22.915Z,466.00
2023-03-16T18:30:22.974Z,466.00
2023-03-16T18:31:23.068Z,466.00
2023-03-16T18:32:23.122Z,464.00
2023-03-16T18:33:23.121Z,464.00
2023-03-16T18:34:23.167Z,464.00
2023-03-16T18:35:23.221Z,462.00
2023-03-16T18:36:23.277Z,463.00
2023-03-16T18:37:23.642Z,463.00
2023-03-16T18:38:23.684Z,463.00
2023-03-16T18:39:23.385Z,461.00
2023-03-16T18:40:23.404Z,461.00
2023-03-16T18:41:23.452Z,458.00
2023-03-16T18:42:23.506Z,459.00
2023-03-16T18:43:26.079Z,462.00
2023-03-16T18:44:23.544Z,463.00
2023-03-16T18:45:23.561Z,464.00
2023-03-16T18:46:23.629Z,463.00
2023-03-16T18:47:23.592Z,463.00
2023-03-16T18:48:23.553Z,462.00
2023-03-16T18:49:23.565Z,459.00
2023-03-16T18:50:23.578Z,459.00
2023-03-16T18:51:23.594Z,457.00
2023-03-16T18:52:23.586Z,458.00
2023-03-16T18:53:23.571Z,456.00
2023-03-16T18:54:23.614Z,459.00
2023-03-16T18:55:23.847Z,458.00
2023-03-16T18:56:23.613Z,458.00
2023-03-16T18:57:23.625Z,456.00
2023-03-16T18:58:23.633Z,456.00
2023-03-16T18:59:23.612Z,456.00
2023-03-16T19:00:23.732Z,457.00
2023-03-16T19:01:23.623Z,458.00
2023-03-16T19:02:23.660Z,457.00
2023-03-16T19:03:23.637Z,457.00
2023-03-16T19:04:23.638Z,457.00
2023-03-16T19:05:23.649Z,456.00
2023-03-16T19:06:23.670Z,456.00
2023-03-16T19:07:23.645Z,457.00
2023-03-16T19:08:23.637Z,456.00
2023-03-16T19:09:23.670Z,457.00
2023-03-16T19:10:23.677Z,455.00
2023-03-16T19:11:23.688Z,455.00
2023-03-16T19:12:23.683Z,452.00
2023-03-16T19:13:23.709Z,452.00
2023-03-16T19:14:23.683Z,455.00
2023-03-16T19:15:23.747Z,456.00
2023-03-16T19:16:23.813Z,455.00
2023-03-16T19:17:23.727Z,455.00
2023-03-16T19:18:23.709Z,458.00
2023-03-16T19:19:23.728Z,460.00
2023-03-16T19:20:23.750Z,460.00
2023-03-16T19:21:23.740Z,461.00
2023-03-16T19:22:23.734Z,460.00
2023-03-16T19:23:23.772Z,459.00
2023-03-16T19:24:23.869Z,458.00
2023-03-16T19:25:23.884Z,460.00
2023-03-16T19:26:23.977Z,460.00
2023-03-16T19:27:23.999Z,462.00
2023-03-16T19:28:24.039Z,461.00
2023-03-16T19:29:24.137Z,461.00
2023-03-16T19:30:24.193Z,464.00