createdAt,value
2019-05-25T00:04:46.906Z,78.78
2019-05-25T00:14:51.322Z,79.12
2019-05-25T00:24:55.864Z,79.45
2019-05-25T00:35:00.254Z,79.87
2019-05-25T00:45:08.376Z,79.54
2019-05-25T00:55:13.227Z,79.37
2019-05-25T01:05:17.637Z,79.07
2019-05-25T01:15:22.788Z,78.92
2019-05-25T01:25:27.587Z,78.85
2019-05-25T01:35:32.267Z,78.79
2019-05-25T01:45:36.690Z,78.58
2019-05-25T01:55:41.231Z,78.75
2019-05-25T02:05:51.975Z,79.09
2019-05-25T02:15:56.388Z,79.08
2019-05-25T02:26:01.290Z,79.53
2019-05-25T02:36:07.705Z,79.73
2019-05-25T02:46:12.085Z,79.99
2019-05-25T02:56:16.774Z,79.59
2019-05-25T03:06:22.181Z,79.62
2019-05-25T03:16:26.982Z,79.66
2019-05-25T03:26:31.303Z,80.01
2019-05-25T03:36:36.161Z,79.73
2019-05-25T03:46:40.617Z,80.04
2019-05-25T03:56:45.207Z,79.93
2019-05-25T04:06:49.926Z,79.87
2019-05-25T04:16:54.580Z,79.81
2019-05-25T04:26:59.598Z,79.84
2019-05-25T04:37:04.001Z,79.96
2019-05-25T04:47:08.610Z,80.07
2019-05-25T04:57:13.170Z,80.38
2019-05-25T05:07:18.289Z,80.85
2019-05-25T05:17:22.739Z,81.16
2019-05-25T05:27:27.800Z,81.43
2019-05-25T05:37:32.829Z,81.77
2019-05-25T05:47:37.827Z,81.48
2019-05-25T05:57:42.279Z,81.07
2019-05-25T06:07:47.508Z,80.61
2019-05-25T06:17:51.900Z,80.18
2019-05-25T06:27:57.215Z,79.52
2019-05-25T06:38:01.785Z,78.03
2019-05-25T06:48:06.185Z,76.93
2019-05-25T06:58:10.909Z,76.02
2019-05-25T07:08:15.510Z,75.37
2019-05-25T07:18:20.041Z,74.89
2019-05-25T07:28:24.374Z,73.67
2019-05-25T07:38:28.760Z,72.18
2019-05-25T07:48:34.288Z,69.73
2019-05-25T08:50:09.383Z,60.85
2019-05-25T09:00:14.160Z,58.72
2019-05-25T09:10:19.269Z,56.81
2019-05-25T09:20:24.281Z,56.12
2019-05-25T09:30:29.101Z,53.47
2019-05-25T09:40:33.493Z,52.22
2019-05-25T09:50:37.930Z,52.44
2019-05-25T10:00:42.863Z,55.03
2019-05-25T10:10:47.454Z,50.39
2019-05-25T10:20:51.886Z,48.21
2019-05-25T10:30:56.340Z,46.79
2019-05-25T10:41:01.109Z,48.50
2019-05-25T10:51:06.715Z,46.34
2019-05-25T11:01:12.257Z,44.28
2019-05-25T11:11:16.683Z,44.95
2019-05-25T11:21:22.100Z,43.85
2019-05-25T11:31:26.506Z,41.58
2019-05-25T11:41:31.031Z,39.40
2019-05-25T11:51:35.490Z,39.81
2019-05-25T12:01:39.969Z,38.77
2019-05-25T12:11:44.522Z,37.28
2019-05-25T12:21:49.240Z,34.66
2019-05-25T12:32:03.638Z,34.75
2019-05-25T12:42:01.099Z,33.26
2019-05-25T13:55:08.427Z,33.18
2019-05-25T14:05:13.295Z,34.14
2019-05-25T14:15:18.357Z,35.06
2019-05-25T14:25:22.757Z,25.20
2019-05-25T14:35:27.097Z,23.38
2019-05-25T14:45:32.096Z,20.56
2019-05-25T14:55:36.777Z,18.72
2019-05-25T15:05:43.797Z,24.79
2019-05-25T15:15:48.715Z,28.87
2019-05-25T15:25:56.364Z,31.25
2019-05-25T15:36:01.498Z,35.49
2019-05-25T15:46:06.316Z,37.33
2019-05-25T15:56:11.065Z,36.75
2019-05-25T16:06:15.539Z,36.85
2019-05-25T16:16:19.964Z,37.38
2019-05-25T16:26:24.681Z,37.86
2019-05-25T16:36:29.147Z,38.74
2019-05-25T16:46:33.565Z,40.61
2019-05-25T16:56:38.068Z,41.44
2019-05-25T17:06:42.558Z,43.79
2019-05-25T17:16:47.722Z,47.01
2019-05-25T17:26:52.614Z,49.69
2019-05-25T17:36:57.030Z,51.41
2019-05-25T17:47:01.475Z,52.45
2019-05-25T17:57:07.788Z,53.86
2019-05-25T18:07:13.018Z,55.60
2019-05-25T18:17:18.037Z,56.64
2019-05-25T18:27:23.538Z,57.64
2019-05-25T18:37:29.226Z,59.49
2019-05-25T18:47:35.203Z,59.13
2019-05-25T18:57:43.235Z,60.32
2019-05-25T19:07:47.853Z,58.00
2019-05-25T19:18:01.193Z,57.62
2019-05-25T19:28:17.217Z,59.21
2019-05-25T19:38:24.043Z,60.59
2019-05-25T19:48:31.356Z,61.66
2019-05-25T19:58:36.761Z,62.83
2019-05-25T20:08:47.100Z,64.41
2019-05-25T20:18:52.256Z,65.78
2019-05-25T20:28:57.189Z,67.83
2019-05-25T20:39:01.697Z,68.19
2019-05-25T20:49:07.912Z,69.06
2019-05-25T20:59:12.683Z,69.03
2019-05-25T21:09:17.483Z,69.98
2019-05-25T21:19:22.365Z,70.91
2019-05-25T21:29:31.493Z,71.89
2019-05-25T21:39:36.801Z,72.71
2019-05-25T21:49:41.744Z,73.10
2019-05-25T21:59:46.459Z,73.06
2019-05-25T22:09:51.094Z,73.83
2019-05-25T22:19:55.506Z,74.47
2019-05-25T22:30:00.545Z,74.19
2019-05-25T22:40:08.666Z,75.40
2019-05-25T22:50:13.547Z,75.94
2019-05-25T23:00:19.031Z,76.12
2019-05-25T23:10:23.700Z,76.05
2019-05-25T23:20:28.251Z,76.30
2019-05-25T23:30:33.293Z,76.87
2019-05-25T23:40:38.474Z,76.89
2019-05-25T23:50:42.931Z,76.96
