createdAt,value
2018-08-16T00:00:33.205Z,3.60
2018-08-16T00:03:01.597Z,3.60
2018-08-16T00:05:29.774Z,3.60
2018-08-16T00:07:58.074Z,3.42
2018-08-16T00:10:26.246Z,3.77
2018-08-16T00:12:54.444Z,3.22
2018-08-16T00:15:23.070Z,3.33
2018-08-16T00:17:51.261Z,3.87
2018-08-16T00:20:19.417Z,3.80
2018-08-16T00:22:47.814Z,3.35
2018-08-16T00:25:16.506Z,3.65
2018-08-16T00:27:44.793Z,4.17
2018-08-16T00:30:15.969Z,4.08
2018-08-16T00:32:44.557Z,4.53
2018-08-16T00:35:12.865Z,4.12
2018-08-16T00:37:41.031Z,3.65
2018-08-16T00:40:11.049Z,3.47
2018-08-16T00:42:39.242Z,4.30
2018-08-16T00:45:08.410Z,4.40
2018-08-16T00:47:36.573Z,4.30
2018-08-16T00:50:06.623Z,4.00
2018-08-16T00:52:35.173Z,4.20
2018-08-16T00:55:03.716Z,4.33
2018-08-16T00:57:31.849Z,4.05
2018-08-16T01:00:00.032Z,3.95
2018-08-16T01:02:28.214Z,4.15
2018-08-16T01:04:56.421Z,4.50
2018-08-16T01:07:24.589Z,4.05
2018-08-16T01:09:52.778Z,4.03
2018-08-16T01:12:20.949Z,4.40
2018-08-16T01:14:49.135Z,4.65
2018-08-16T01:17:17.417Z,4.35
2018-08-16T01:19:45.663Z,4.60
2018-08-16T01:22:13.802Z,4.62
2018-08-16T01:24:41.982Z,3.92
2018-08-16T01:27:10.177Z,4.83
2018-08-16T01:29:38.554Z,4.03
2018-08-16T01:32:06.764Z,4.95
2018-08-16T01:34:34.937Z,4.10
2018-08-16T01:37:03.130Z,4.40
2018-08-16T01:39:31.310Z,4.35
2018-08-16T01:41:59.521Z,4.37
2018-08-16T01:44:27.693Z,4.35
2018-08-16T01:46:55.880Z,4.50
2018-08-16T01:49:36.787Z,4.55
2018-08-16T01:52:05.078Z,4.55
2018-08-16T01:54:33.454Z,4.50
2018-08-16T01:57:02.166Z,4.62
2018-08-16T01:59:30.326Z,4.20
2018-08-16T02:01:58.430Z,4.72
2018-08-16T02:04:26.593Z,4.35
2018-08-16T02:06:54.793Z,4.15
2018-08-16T02:09:23.572Z,4.45
2018-08-16T02:11:52.214Z,4.15
2018-08-16T02:14:20.802Z,4.10
2018-08-16T02:16:49.289Z,4.33
2018-08-16T02:19:17.466Z,4.25
2018-08-16T02:21:45.654Z,4.42
2018-08-16T02:24:13.830Z,4.50
2018-08-16T02:26:42.015Z,4.60
2018-08-16T02:29:10.223Z,4.30
2018-08-16T02:31:38.587Z,4.87
2018-08-16T02:34:06.944Z,5.10
2018-08-16T02:36:35.053Z,4.10
2018-08-16T02:39:03.283Z,4.28
2018-08-16T02:41:31.478Z,4.20
2018-08-16T02:43:59.634Z,3.87
2018-08-16T02:46:27.818Z,4.37
2018-08-16T02:48:56.041Z,4.20
2018-08-16T02:51:24.198Z,3.70
2018-08-16T02:53:52.394Z,4.28
2018-08-16T02:56:20.478Z,4.00
2018-08-16T02:58:48.668Z,4.00
2018-08-16T03:01:16.838Z,4.10
2018-08-16T03:03:45.035Z,3.77
2018-08-16T03:06:13.316Z,4.12
2018-08-16T03:08:41.401Z,4.30
2018-08-16T03:11:09.582Z,4.45
2018-08-16T03:13:37.970Z,4.45
2018-08-16T03:16:06.649Z,4.37
2018-08-16T03:18:34.778Z,4.05
2018-08-16T03:21:02.961Z,4.35
2018-08-16T03:23:31.145Z,4.40
2018-08-16T03:25:59.322Z,4.35
2018-08-16T03:28:27.518Z,4.95
2018-08-16T03:30:55.714Z,4.90
2018-08-16T03:33:23.893Z,5.10
2018-08-16T03:35:51.998Z,4.92
2018-08-16T03:38:20.163Z,4.35
2018-08-16T03:40:48.355Z,4.67
2018-08-16T03:43:16.541Z,4.58
2018-08-16T03:45:44.718Z,4.47
2018-08-16T03:48:12.922Z,3.98
2018-08-16T03:50:40.945Z,4.58
2018-08-16T03:53:09.104Z,4.70
2018-08-16T03:55:37.266Z,4.47
2018-08-16T03:58:05.829Z,4.65
2018-08-16T04:00:37.802Z,4.90
2018-08-16T04:03:05.932Z,4.10
2018-08-16T04:05:34.110Z,4.33
2018-08-16T04:08:02.227Z,4.78
2018-08-16T04:10:30.400Z,4.55
2018-08-16T04:12:58.575Z,4.47
2018-08-16T04:15:26.762Z,4.53
2018-08-16T04:17:54.950Z,4.72
2018-08-16T04:20:23.131Z,4.95
2018-08-16T04:22:51.318Z,4.50
2018-08-16T04:25:19.490Z,4.10
2018-08-16T04:27:47.685Z,4.60
2018-08-16T04:30:15.876Z,4.97
2018-08-16T04:32:44.058Z,4.67
2018-08-16T04:35:12.280Z,4.83
2018-08-16T04:37:40.426Z,5.17
2018-08-16T04:40:08.630Z,4.95
2018-08-16T04:42:36.804Z,5.10
2018-08-16T04:45:06.242Z,5.10
2018-08-16T04:47:34.406Z,4.75
2018-08-16T04:50:02.594Z,4.55
2018-08-16T04:52:30.776Z,5.10
2018-08-16T04:54:58.969Z,5.42
2018-08-16T04:57:27.145Z,6.78
2018-08-16T04:59:55.333Z,6.17
2018-08-16T05:02:23.518Z,5.10
2018-08-16T05:04:51.718Z,4.78
2018-08-16T05:07:19.889Z,5.58
2018-08-16T05:09:48.082Z,4.95
2018-08-16T05:12:16.269Z,5.12
2018-08-16T05:14:44.489Z,5.10
2018-08-16T05:17:12.670Z,6.70
2018-08-16T05:19:40.829Z,6.50
2018-08-16T05:22:09.031Z,8.10
2018-08-16T05:24:37.242Z,7.92
2018-08-16T05:27:05.859Z,8.38
2018-08-16T05:29:34.001Z,9.50
2018-08-16T05:32:02.181Z,8.50
2018-08-16T05:34:30.383Z,9.85
2018-08-16T05:36:58.549Z,9.43
2018-08-16T05:39:26.755Z,9.93
2018-08-16T05:41:54.920Z,9.15
2018-08-16T05:44:23.114Z,9.90
2018-08-16T05:46:51.294Z,9.93
2018-08-16T05:49:19.497Z,10.50
2018-08-16T05:51:47.682Z,10.45
2018-08-16T05:54:15.871Z,11.43
2018-08-16T05:56:43.969Z,11.33
2018-08-16T05:59:12.152Z,10.78
2018-08-16T06:01:40.333Z,10.95
2018-08-16T06:04:08.742Z,11.43
2018-08-16T06:06:36.912Z,10.43
2018-08-16T06:09:08.059Z,10.72
2018-08-16T06:11:36.241Z,12.18
2018-08-16T06:14:05.681Z,10.78
2018-08-16T06:16:33.866Z,11.33
2018-08-16T06:19:02.042Z,10.72
2018-08-16T06:21:30.233Z,10.93
2018-08-16T06:23:58.446Z,10.68
2018-08-16T06:26:26.623Z,10.30
2018-08-16T06:28:54.782Z,11.10
2018-08-16T06:31:22.977Z,10.90
2018-08-16T06:33:51.399Z,10.48
2018-08-16T06:36:19.893Z,10.25
2018-08-16T06:38:48.067Z,10.75
2018-08-16T06:41:16.246Z,10.95
2018-08-16T06:43:44.418Z,10.30
2018-08-16T06:46:12.671Z,10.50
2018-08-16T06:48:40.782Z,9.73
2018-08-16T06:51:08.940Z,9.43
2018-08-16T06:53:37.071Z,9.03
2018-08-16T06:56:05.258Z,8.65
2018-08-16T06:58:33.554Z,9.68
2018-08-16T07:01:01.662Z,8.28
2018-08-16T07:03:29.805Z,8.48
2018-08-16T07:05:58.016Z,8.28
2018-08-16T07:08:26.110Z,7.12
2018-08-16T07:10:54.212Z,7.15
2018-08-16T07:13:22.354Z,7.55
2018-08-16T07:15:50.550Z,7.47
2018-08-16T07:18:18.738Z,7.37
2018-08-16T07:20:46.934Z,7.50
2018-08-16T07:23:15.115Z,6.90
2018-08-16T07:25:43.310Z,6.53
2018-08-16T07:28:11.440Z,6.08
2018-08-16T07:30:39.601Z,6.60
2018-08-16T07:33:07.762Z,6.45
2018-08-16T07:35:35.956Z,6.67
2018-08-16T07:38:04.150Z,6.67
2018-08-16T07:40:32.319Z,6.28
2018-08-16T07:43:00.490Z,6.60
2018-08-16T07:45:28.735Z,6.28
2018-08-16T07:47:56.874Z,6.03
2018-08-16T07:50:25.070Z,5.85
2018-08-16T07:52:53.249Z,5.55
2018-08-16T07:55:22.268Z,6.03
2018-08-16T07:57:50.373Z,5.83
2018-08-16T08:00:19.243Z,5.10
2018-08-16T08:02:47.446Z,5.90
2018-08-16T08:05:15.614Z,4.83
2018-08-16T08:07:43.814Z,5.42
2018-08-16T08:10:11.987Z,4.85
2018-08-16T08:12:40.205Z,5.12
2018-08-16T08:15:10.722Z,5.33
2018-08-16T08:17:39.432Z,5.08
2018-08-16T08:20:09.750Z,4.42
2018-08-16T08:22:37.893Z,4.35
2018-08-16T08:25:06.426Z,4.05
2018-08-16T08:27:34.839Z,4.75
2018-08-16T08:30:03.327Z,4.17
2018-08-16T08:32:31.518Z,4.50
2018-08-16T08:34:59.694Z,4.22
2018-08-16T08:37:39.451Z,4.50
2018-08-16T08:40:07.737Z,4.60
2018-08-16T08:42:35.942Z,3.55
2018-08-16T08:45:04.391Z,3.83
2018-08-16T08:47:37.977Z,4.28
2018-08-16T08:50:08.427Z,3.77
2018-08-16T08:52:36.584Z,4.30
2018-08-16T08:55:16.117Z,3.42
2018-08-16T08:57:55.770Z,3.87
2018-08-16T09:00:23.966Z,3.47
2018-08-16T09:02:52.276Z,3.45
2018-08-16T09:05:20.442Z,3.92
2018-08-16T09:07:48.626Z,3.10
2018-08-16T09:10:53.681Z,3.77
2018-08-16T09:13:34.468Z,3.12
2018-08-16T09:16:06.390Z,5.03
2018-08-16T09:18:34.503Z,4.20
2018-08-16T09:21:02.693Z,3.62
2018-08-16T09:23:30.882Z,3.70
2018-08-16T09:25:59.075Z,4.12
2018-08-16T09:28:27.273Z,6.37
2018-08-16T09:31:06.851Z,4.85
2018-08-16T09:34:38.381Z,3.45
2018-08-16T09:37:06.566Z,4.28
2018-08-16T09:39:34.900Z,4.37
2018-08-16T09:42:02.941Z,3.52
2018-08-16T09:44:31.139Z,4.50
2018-08-16T09:47:11.630Z,3.35
2018-08-16T09:49:44.782Z,3.08
2018-08-16T09:52:13.639Z,3.17
2018-08-16T09:54:41.829Z,3.25
2018-08-16T09:57:11.029Z,3.40
2018-08-16T09:59:39.225Z,3.40
2018-08-16T10:02:09.178Z,3.70
2018-08-16T10:04:37.236Z,2.87
2018-08-16T10:07:05.390Z,3.00
2018-08-16T10:09:33.590Z,3.25
2018-08-16T10:12:02.619Z,3.05
2018-08-16T10:14:31.011Z,3.30
2018-08-16T10:16:59.399Z,3.20
2018-08-16T10:19:28.207Z,4.20
2018-08-16T10:21:56.386Z,2.77
2018-08-16T10:24:24.570Z,3.10
2018-08-16T10:26:52.776Z,2.47
2018-08-16T10:29:20.874Z,2.80
2018-08-16T10:31:49.030Z,3.30
2018-08-16T10:34:17.219Z,2.60
2018-08-16T10:36:45.411Z,2.37
2018-08-16T10:39:17.796Z,2.47
2018-08-16T10:41:46.331Z,2.30
2018-08-16T10:44:14.873Z,2.83
2018-08-16T10:46:42.984Z,2.00
2018-08-16T10:49:11.158Z,2.90
2018-08-16T10:51:39.354Z,2.65
2018-08-16T10:54:07.601Z,2.75
2018-08-16T10:56:35.697Z,2.30
2018-08-16T10:59:03.902Z,2.45
2018-08-16T11:01:32.090Z,2.60
2018-08-16T11:04:00.285Z,1.95
2018-08-16T11:06:28.464Z,2.35
2018-08-16T11:08:56.640Z,2.02
2018-08-16T11:11:24.845Z,2.27
2018-08-16T11:13:53.003Z,2.65
2018-08-16T11:16:21.194Z,2.47
2018-08-16T11:18:49.394Z,2.05
2018-08-16T11:21:17.562Z,2.40
2018-08-16T11:23:45.754Z,1.90
2018-08-16T11:26:13.936Z,2.27
2018-08-16T11:28:42.130Z,2.47
2018-08-16T11:31:10.328Z,2.22
2018-08-16T11:33:38.502Z,1.95
2018-08-16T11:36:06.686Z,1.90
2018-08-16T11:38:34.879Z,1.98
2018-08-16T11:41:03.053Z,2.08
2018-08-16T11:43:31.159Z,2.27
2018-08-16T11:45:59.322Z,1.70
2018-08-16T11:48:27.518Z,2.20
2018-08-16T11:50:55.693Z,1.92
2018-08-16T11:53:23.890Z,1.70
2018-08-16T11:55:52.082Z,2.10
2018-08-16T11:58:20.355Z,2.10
2018-08-16T12:00:48.442Z,1.80
2018-08-16T12:03:16.644Z,1.85
2018-08-16T12:05:44.862Z,1.92
2018-08-16T12:08:13.034Z,2.20
2018-08-16T12:10:41.203Z,1.95
2018-08-16T12:13:09.393Z,1.92
2018-08-16T12:15:37.600Z,1.85
2018-08-16T12:18:05.890Z,1.60
2018-08-16T12:20:34.079Z,1.65
2018-08-16T12:23:02.353Z,2.00
2018-08-16T12:25:30.794Z,1.77
2018-08-16T12:27:58.945Z,1.90
2018-08-16T12:30:27.134Z,1.70
2018-08-16T12:32:55.295Z,1.95
2018-08-16T12:35:23.513Z,1.90
2018-08-16T12:37:51.716Z,2.15
2018-08-16T12:40:19.882Z,2.02
2018-08-16T12:42:48.058Z,1.80
2018-08-16T12:45:16.237Z,2.10
2018-08-16T12:47:44.513Z,2.08
2018-08-16T12:50:12.620Z,1.77
2018-08-16T12:52:40.790Z,1.70
2018-08-16T12:55:09.002Z,1.72
2018-08-16T12:57:37.187Z,2.10
2018-08-16T13:00:08.310Z,2.00
2018-08-16T13:02:36.523Z,2.02
2018-08-16T13:05:06.214Z,2.25
2018-08-16T13:07:34.444Z,2.35
2018-08-16T13:10:02.655Z,2.00
2018-08-16T13:12:30.911Z,1.90
2018-08-16T13:14:59.150Z,1.98
2018-08-16T13:17:27.266Z,1.87
2018-08-16T13:19:55.441Z,1.80
2018-08-16T13:22:23.623Z,1.92
2018-08-16T13:24:51.834Z,1.72
2018-08-16T13:27:20.024Z,2.20
2018-08-16T13:29:48.136Z,2.20
2018-08-16T13:32:16.297Z,1.95
2018-08-16T13:34:44.498Z,1.98
2018-08-16T13:37:13.006Z,2.30
2018-08-16T13:39:41.154Z,2.05
2018-08-16T13:42:09.343Z,2.00
2018-08-16T13:44:37.534Z,2.25
2018-08-16T13:47:05.695Z,2.33
2018-08-16T13:49:33.905Z,2.10
2018-08-16T13:52:02.098Z,2.47
2018-08-16T13:54:30.274Z,2.47
2018-08-16T13:56:58.470Z,2.02
2018-08-16T13:59:26.640Z,2.35
2018-08-16T14:01:54.838Z,2.33
2018-08-16T14:04:23.022Z,2.70
2018-08-16T14:06:51.193Z,2.00
2018-08-16T14:09:19.402Z,2.17
2018-08-16T14:11:47.594Z,2.00
2018-08-16T14:14:15.790Z,2.05
2018-08-16T14:16:43.956Z,1.98
2018-08-16T14:19:12.155Z,2.30
2018-08-16T14:21:40.355Z,2.35
2018-08-16T14:24:08.499Z,2.30
2018-08-16T14:26:36.741Z,2.10
2018-08-16T14:29:04.885Z,2.30
2018-08-16T14:31:33.078Z,2.52
2018-08-16T14:34:01.247Z,1.92
2018-08-16T14:36:29.457Z,2.40
2018-08-16T14:38:57.559Z,2.33
2018-08-16T14:41:25.718Z,2.10
2018-08-16T14:43:53.902Z,2.60
2018-08-16T14:46:22.098Z,2.00
2018-08-16T14:48:50.282Z,2.25
2018-08-16T14:51:18.549Z,2.27
2018-08-16T14:53:46.649Z,2.30
2018-08-16T14:56:14.839Z,2.30
2018-08-16T14:58:43.012Z,2.17
2018-08-16T15:01:11.121Z,2.17
2018-08-16T15:03:39.302Z,2.17
2018-08-16T15:06:07.578Z,2.35
2018-08-16T15:08:35.765Z,2.77
2018-08-16T15:11:03.958Z,2.20
2018-08-16T15:13:32.139Z,2.00
2018-08-16T15:16:00.334Z,2.62
2018-08-16T15:18:28.509Z,2.20
2018-08-16T15:20:56.715Z,2.30
2018-08-16T15:23:24.887Z,2.45
2018-08-16T15:25:53.121Z,2.20
2018-08-16T15:28:21.477Z,2.70
2018-08-16T15:30:49.886Z,2.30
2018-08-16T15:33:18.161Z,2.42
2018-08-16T15:35:46.350Z,2.52
2018-08-16T15:38:14.542Z,2.00
2018-08-16T15:40:42.737Z,2.52
2018-08-16T15:43:11.336Z,2.30
2018-08-16T15:45:39.503Z,2.22
2018-08-16T15:48:14.662Z,2.40
2018-08-16T15:50:44.094Z,2.45
2018-08-16T15:53:12.242Z,2.37
2018-08-16T15:55:40.380Z,2.30
2018-08-16T15:58:09.774Z,2.55
2018-08-16T16:00:37.917Z,2.98
2018-08-16T16:03:06.256Z,2.50
2018-08-16T16:05:34.708Z,2.20
2018-08-16T16:08:02.816Z,2.72
2018-08-16T16:10:31.621Z,2.55
2018-08-16T16:12:59.737Z,2.15
2018-08-16T16:15:27.909Z,2.27
2018-08-16T16:17:56.070Z,2.30
2018-08-16T16:20:24.255Z,2.52
2018-08-16T16:22:52.463Z,2.27
2018-08-16T16:25:20.834Z,2.47
2018-08-16T16:27:49.025Z,2.47
2018-08-16T16:30:17.214Z,2.35
2018-08-16T16:32:45.411Z,2.42
2018-08-16T16:35:13.599Z,2.27
2018-08-16T16:37:41.790Z,2.70
2018-08-16T16:40:10.587Z,2.77
2018-08-16T16:42:39.386Z,2.05
2018-08-16T16:45:08.042Z,2.45
2018-08-16T16:47:36.055Z,2.05
2018-08-16T16:50:05.123Z,2.42
2018-08-16T16:52:33.265Z,2.55
2018-08-16T16:55:01.433Z,2.02
2018-08-16T16:57:29.622Z,2.58
2018-08-16T16:59:57.809Z,2.70
2018-08-16T17:02:25.931Z,2.60
2018-08-16T17:04:54.123Z,2.58
2018-08-16T17:07:22.372Z,2.45
2018-08-16T17:09:50.453Z,2.60
2018-08-16T17:12:18.663Z,2.60
2018-08-16T17:14:46.848Z,2.70
2018-08-16T17:17:15.016Z,2.50
2018-08-16T17:19:43.193Z,2.22
2018-08-16T17:22:11.398Z,2.30
2018-08-16T17:24:39.569Z,2.33
2018-08-16T17:27:07.753Z,2.55
2018-08-16T17:29:35.934Z,2.50
2018-08-16T17:32:04.160Z,2.55
2018-08-16T17:34:32.315Z,2.20
2018-08-16T17:37:00.565Z,2.10
2018-08-16T17:39:28.702Z,2.70
2018-08-16T17:41:56.818Z,2.02
2018-08-16T17:44:24.945Z,2.40
2018-08-16T17:46:53.057Z,2.27
2018-08-16T17:49:21.407Z,1.90
2018-08-16T17:51:49.502Z,2.17
2018-08-16T17:54:17.712Z,2.40
2018-08-16T17:56:45.899Z,2.33
2018-08-16T17:59:14.081Z,1.95
2018-08-16T18:01:42.191Z,2.00
2018-08-16T18:04:10.368Z,2.30
2018-08-16T18:06:38.490Z,2.20
2018-08-16T18:09:07.498Z,2.30
2018-08-16T18:11:35.627Z,2.60
2018-08-16T18:14:03.811Z,2.50
2018-08-16T18:16:31.999Z,1.90
2018-08-16T18:19:00.185Z,2.20
2018-08-16T18:21:28.369Z,2.12
2018-08-16T18:23:56.559Z,2.02
2018-08-16T18:26:24.734Z,2.42
2018-08-16T18:28:52.942Z,1.92
2018-08-16T18:31:21.120Z,1.98
2018-08-16T18:33:49.317Z,2.22
2018-08-16T18:36:17.495Z,2.50
2018-08-16T18:38:45.594Z,2.58
2018-08-16T18:41:13.766Z,2.70
2018-08-16T18:43:41.962Z,2.95
2018-08-16T18:46:10.159Z,2.47
2018-08-16T18:48:38.420Z,2.27
2018-08-16T18:51:06.505Z,2.02
2018-08-16T18:53:34.784Z,2.10
2018-08-16T18:56:02.886Z,2.20
2018-08-16T18:58:31.080Z,2.12
2018-08-16T19:00:59.268Z,2.33
2018-08-16T19:03:27.466Z,2.70
2018-08-16T19:05:55.730Z,2.27
2018-08-16T19:08:23.926Z,2.42
2018-08-16T19:10:52.022Z,2.60
2018-08-16T19:13:20.277Z,2.52
2018-08-16T19:15:48.386Z,2.60
2018-08-16T19:18:16.595Z,2.50
2018-08-16T19:20:44.807Z,2.90
2018-08-16T19:23:12.963Z,2.80
2018-08-16T19:25:41.133Z,3.00
2018-08-16T19:28:09.346Z,2.55
2018-08-16T19:30:37.505Z,2.70
2018-08-16T19:33:05.619Z,3.12
2018-08-16T19:35:33.828Z,2.33
2018-08-16T19:38:01.981Z,2.83
2018-08-16T19:40:30.158Z,2.60
2018-08-16T19:42:58.370Z,2.90
2018-08-16T19:45:26.522Z,2.60
2018-08-16T19:47:54.838Z,2.75
2018-08-16T19:50:23.017Z,3.00
2018-08-16T19:52:51.203Z,3.67
2018-08-16T19:55:19.386Z,3.17
2018-08-16T19:57:47.569Z,2.90
2018-08-16T20:00:15.753Z,3.15
2018-08-16T20:02:43.960Z,3.00
2018-08-16T20:05:13.211Z,3.02
2018-08-16T20:07:41.345Z,2.83
2018-08-16T20:10:10.046Z,2.77
2018-08-16T20:12:38.242Z,2.85
2018-08-16T20:15:07.098Z,2.85
2018-08-16T20:17:35.317Z,3.12
2018-08-16T20:20:03.904Z,2.80
2018-08-16T20:22:32.109Z,2.98
2018-08-16T20:25:00.332Z,2.92
2018-08-16T20:27:28.482Z,3.50
2018-08-16T20:29:56.661Z,3.00
2018-08-16T20:32:24.886Z,3.25
2018-08-16T20:34:53.046Z,3.10
2018-08-16T20:37:21.255Z,3.17
2018-08-16T20:39:49.443Z,3.22
2018-08-16T20:42:17.599Z,3.00
2018-08-16T20:44:45.779Z,3.08
2018-08-16T20:47:13.962Z,3.22
2018-08-16T20:49:42.186Z,3.15
2018-08-16T20:52:10.348Z,3.22
2018-08-16T20:54:38.985Z,3.17
2018-08-16T20:57:07.142Z,3.25
2018-08-16T20:59:35.397Z,3.52
2018-08-16T21:02:03.611Z,2.80
2018-08-16T21:04:31.810Z,2.95
2018-08-16T21:06:59.969Z,3.58
2018-08-16T21:09:28.168Z,3.20
2018-08-16T21:11:56.355Z,3.02
2018-08-16T21:14:24.546Z,3.12
2018-08-16T21:16:52.722Z,3.17
2018-08-16T21:19:20.946Z,3.02
2018-08-16T21:21:49.075Z,3.37
2018-08-16T21:24:17.198Z,3.30
2018-08-16T21:26:45.387Z,3.37
2018-08-16T21:29:13.565Z,3.70
2018-08-16T21:31:41.785Z,3.27
2018-08-16T21:34:09.933Z,3.85
2018-08-16T21:36:38.123Z,3.27
2018-08-16T21:39:08.474Z,3.22
2018-08-16T21:41:36.637Z,3.42
2018-08-16T21:44:04.862Z,3.30
2018-08-16T21:46:33.015Z,3.55
2018-08-16T21:49:01.210Z,3.90
2018-08-16T21:51:29.382Z,3.52
2018-08-16T21:53:57.584Z,3.27
2018-08-16T21:56:25.757Z,3.52
2018-08-16T21:58:53.977Z,3.58
2018-08-16T22:01:22.157Z,3.70
2018-08-16T22:03:50.334Z,3.65
2018-08-16T22:06:29.857Z,3.87
2018-08-16T22:08:58.072Z,3.62
2018-08-16T22:11:26.254Z,3.90
2018-08-16T22:13:54.437Z,3.98
2018-08-16T22:16:22.545Z,3.70
2018-08-16T22:18:50.715Z,3.50
2018-08-16T22:21:18.898Z,3.65
2018-08-16T22:23:47.086Z,3.92
2018-08-16T22:26:15.704Z,3.67
2018-08-16T22:28:43.778Z,3.75
2018-08-16T22:31:11.961Z,3.70
2018-08-16T22:33:40.138Z,3.98
2018-08-16T22:36:08.326Z,3.90
2018-08-16T22:38:36.553Z,3.70
2018-08-16T22:41:04.697Z,3.70
2018-08-16T22:43:32.877Z,3.90
2018-08-16T22:46:01.066Z,3.50
2018-08-16T22:48:29.253Z,3.22
2018-08-16T22:50:57.442Z,3.92
2018-08-16T22:53:25.640Z,4.12
2018-08-16T22:55:53.820Z,3.87
2018-08-16T22:58:21.997Z,3.87
2018-08-16T23:00:50.194Z,3.80
2018-08-16T23:03:18.369Z,3.80
2018-08-16T23:05:46.574Z,3.80
2018-08-16T23:08:14.758Z,4.03
2018-08-16T23:10:42.945Z,3.90
2018-08-16T23:13:11.125Z,4.08
2018-08-16T23:15:39.326Z,3.90
2018-08-16T23:18:07.617Z,4.35
2018-08-16T23:20:35.813Z,3.67
2018-08-16T23:23:03.966Z,4.33
2018-08-16T23:25:32.165Z,3.80
2018-08-16T23:28:00.338Z,4.08
2018-08-16T23:30:28.537Z,4.05
2018-08-16T23:32:56.720Z,4.28
2018-08-16T23:35:24.913Z,4.37
2018-08-16T23:37:53.093Z,3.65
2018-08-16T23:40:21.286Z,4.10
2018-08-16T23:42:49.524Z,4.53
2018-08-16T23:45:17.666Z,4.00
2018-08-16T23:48:49.373Z,3.98
2018-08-16T23:51:17.536Z,3.95
2018-08-16T23:53:45.713Z,3.75
2018-08-16T23:56:13.902Z,3.62
2018-08-16T23:58:42.089Z,3.92
