createdAt,value
2019-01-15T00:01:07.018Z,1.50
2019-01-15T00:03:36.402Z,1.50
2019-01-15T00:06:05.757Z,1.60
2019-01-15T00:08:35.184Z,1.60
2019-01-15T00:11:04.734Z,1.50
2019-01-15T00:13:34.113Z,1.50
2019-01-15T00:16:03.587Z,1.40
2019-01-15T00:18:32.992Z,1.40
2019-01-15T00:21:02.414Z,1.40
2019-01-15T00:23:31.860Z,1.40
2019-01-15T00:26:01.242Z,1.40
2019-01-15T00:28:30.689Z,1.30
2019-01-15T00:31:00.146Z,1.30
2019-01-15T00:33:29.604Z,1.30
2019-01-15T00:35:59.011Z,1.20
2019-01-15T00:38:28.482Z,1.30
2019-01-15T00:40:57.823Z,1.20
2019-01-15T00:43:27.365Z,1.20
2019-01-15T00:45:56.795Z,1.20
2019-01-15T00:48:26.119Z,1.20
2019-01-15T00:50:55.517Z,1.20
2019-01-15T00:53:25.944Z,1.30
2019-01-15T00:55:58.057Z,1.40
2019-01-15T00:58:27.431Z,1.40
2019-01-15T01:00:56.840Z,1.50
2019-01-15T01:03:26.238Z,1.60
2019-01-15T01:05:55.621Z,1.60
2019-01-15T01:08:24.985Z,1.60
2019-01-15T01:10:54.415Z,1.70
2019-01-15T01:13:23.790Z,1.70
2019-01-15T01:15:53.210Z,1.70
2019-01-15T01:18:22.622Z,1.80
2019-01-15T01:20:52.261Z,1.80
2019-01-15T01:23:21.660Z,1.90
2019-01-15T01:25:51.124Z,1.90
2019-01-15T01:28:20.490Z,2.00
2019-01-15T01:30:49.871Z,2.00
2019-01-15T01:33:19.295Z,2.00
2019-01-15T01:35:48.641Z,2.00
2019-01-15T01:38:18.033Z,2.10
2019-01-15T01:40:47.398Z,2.10
2019-01-15T01:43:16.881Z,2.20
2019-01-15T01:45:46.235Z,2.30
2019-01-15T01:48:15.742Z,2.30
2019-01-15T01:50:45.259Z,2.40
2019-01-15T01:53:14.658Z,2.40
2019-01-15T01:55:44.111Z,2.50
2019-01-15T01:58:13.592Z,2.60
2019-01-15T02:00:42.944Z,2.60
2019-01-15T02:03:12.285Z,2.70
2019-01-15T02:05:41.644Z,2.80
2019-01-15T02:08:11.076Z,2.90
2019-01-15T02:10:40.494Z,2.90
2019-01-15T02:13:09.907Z,2.90
2019-01-15T02:15:39.258Z,2.90
2019-01-15T02:18:08.735Z,2.90
2019-01-15T02:20:38.212Z,2.90
2019-01-15T02:23:07.633Z,2.90
2019-01-15T02:25:37.079Z,2.90
2019-01-15T02:28:06.521Z,2.90
2019-01-15T02:30:35.935Z,2.90
2019-01-15T02:33:05.444Z,2.90
2019-01-15T02:35:34.924Z,2.90
2019-01-15T02:38:04.557Z,2.90
2019-01-15T02:40:34.093Z,2.80
2019-01-15T02:43:04.730Z,2.80
2019-01-15T02:45:34.208Z,2.80
2019-01-15T02:48:05.758Z,2.80
2019-01-15T02:50:36.596Z,2.80
2019-01-15T02:53:05.990Z,2.80
2019-01-15T02:55:35.397Z,2.80
2019-01-15T02:58:05.059Z,2.80
2019-01-15T03:00:34.477Z,2.80
2019-01-15T03:03:03.921Z,2.80
2019-01-15T03:05:33.347Z,2.80
2019-01-15T03:08:02.811Z,2.80
2019-01-15T03:10:32.251Z,2.80
2019-01-15T03:13:01.883Z,2.80
2019-01-15T03:15:31.259Z,2.80
2019-01-15T03:18:00.828Z,2.80
2019-01-15T03:20:30.255Z,2.80
2019-01-15T03:22:59.600Z,2.80
2019-01-15T03:25:28.971Z,2.80
2019-01-15T03:27:58.392Z,2.80
2019-01-15T03:30:27.931Z,2.80
2019-01-15T03:32:57.313Z,2.90
2019-01-15T03:35:26.791Z,2.90
2019-01-15T03:37:56.226Z,2.90
2019-01-15T03:40:26.956Z,2.90
2019-01-15T03:43:03.194Z,2.90
2019-01-15T03:45:27.576Z,2.90
2019-01-15T03:47:56.972Z,2.90
2019-01-15T03:50:26.361Z,2.90
2019-01-15T03:52:56.042Z,2.90
2019-01-15T03:55:25.658Z,2.90
2019-01-15T03:57:55.115Z,2.90
2019-01-15T04:00:25.996Z,2.90
2019-01-15T04:02:56.580Z,2.90
2019-01-15T04:05:26.178Z,2.90
2019-01-15T04:08:00.128Z,2.90
2019-01-15T04:10:29.755Z,2.90
2019-01-15T04:12:59.266Z,2.90
2019-01-15T04:15:28.706Z,2.90
2019-01-15T04:17:58.145Z,2.90
2019-01-15T04:20:27.566Z,3.00
2019-01-15T04:22:56.959Z,3.10
2019-01-15T04:25:26.400Z,3.10
2019-01-15T04:27:55.803Z,3.10
2019-01-15T04:30:25.404Z,3.10
2019-01-15T04:32:54.785Z,3.20
2019-01-15T04:35:24.249Z,3.20
2019-01-15T04:37:53.752Z,3.20
2019-01-15T04:40:23.515Z,3.30
2019-01-15T04:42:53.101Z,3.30
2019-01-15T04:45:24.048Z,3.30
2019-01-15T04:47:53.494Z,3.30
2019-01-15T04:50:22.928Z,3.30
2019-01-15T04:53:00.283Z,3.40
2019-01-15T04:55:29.832Z,3.40
2019-01-15T04:57:59.252Z,3.40
2019-01-15T05:00:31.721Z,3.50
2019-01-15T05:03:07.786Z,3.50
2019-01-15T05:05:37.260Z,3.60
2019-01-15T05:08:06.675Z,3.60
2019-01-15T05:10:36.037Z,3.70
2019-01-15T05:13:05.486Z,3.70
2019-01-15T05:15:34.976Z,3.80
2019-01-15T05:18:04.432Z,3.80
2019-01-15T05:20:33.907Z,3.90
2019-01-15T05:23:03.507Z,3.90
2019-01-15T05:25:32.998Z,3.90
2019-01-15T05:28:02.416Z,4.00
2019-01-15T05:30:31.920Z,4.00
2019-01-15T05:33:01.345Z,4.10
2019-01-15T05:35:30.767Z,4.10
2019-01-15T05:38:00.242Z,4.10
2019-01-15T05:40:29.659Z,4.10
2019-01-15T05:42:59.280Z,4.20
2019-01-15T05:45:32.070Z,4.20
2019-01-15T05:48:07.848Z,4.20
2019-01-15T05:50:53.218Z,4.20
2019-01-15T05:53:22.830Z,4.30
2019-01-15T05:55:52.243Z,4.30
2019-01-15T05:58:21.672Z,4.30
2019-01-15T06:00:51.101Z,4.40
2019-01-15T06:03:20.465Z,4.40
2019-01-15T06:05:49.929Z,4.50
2019-01-15T06:08:19.371Z,4.50
2019-01-15T06:10:48.775Z,4.50
2019-01-15T06:13:18.254Z,4.50
2019-01-15T06:15:47.659Z,4.60
2019-01-15T06:18:17.046Z,4.60
2019-01-15T06:20:46.422Z,4.60
2019-01-15T06:23:15.843Z,4.60
2019-01-15T06:25:45.272Z,4.60
2019-01-15T06:28:14.807Z,4.70
2019-01-15T06:30:44.235Z,4.70
2019-01-15T06:33:13.711Z,4.70
2019-01-15T06:35:43.098Z,4.70
2019-01-15T06:38:12.557Z,4.70
2019-01-15T06:40:42.026Z,4.70
2019-01-15T06:43:11.537Z,4.80
2019-01-15T06:45:41.046Z,4.80
2019-01-15T06:48:10.677Z,4.80
2019-01-15T06:50:40.075Z,4.80
2019-01-15T06:53:09.842Z,4.80
2019-01-15T06:55:39.274Z,4.90
2019-01-15T06:58:08.669Z,4.80
2019-01-15T07:00:38.091Z,4.80
2019-01-15T07:03:07.469Z,4.90
2019-01-15T07:05:36.796Z,4.90
2019-01-15T07:08:06.305Z,4.90
2019-01-15T07:10:38.423Z,4.90
2019-01-15T07:13:07.823Z,4.90
2019-01-15T07:15:37.223Z,4.90
2019-01-15T07:18:06.572Z,4.90
2019-01-15T07:20:35.926Z,4.90
2019-01-15T07:23:05.452Z,4.90
2019-01-15T07:25:34.867Z,4.80
2019-01-15T07:28:04.352Z,4.80
2019-01-15T07:30:45.719Z,4.80
2019-01-15T07:33:15.216Z,4.80
2019-01-15T07:35:44.611Z,4.80
2019-01-15T07:38:13.990Z,4.80
2019-01-15T07:40:43.449Z,4.70
2019-01-15T07:43:12.879Z,4.70
2019-01-15T07:45:42.297Z,4.70
2019-01-15T07:48:11.667Z,4.70
2019-01-15T07:50:40.987Z,4.80
2019-01-15T07:53:10.489Z,4.80
2019-01-15T07:55:39.891Z,4.80
2019-01-15T07:58:09.335Z,4.80
2019-01-15T08:00:38.805Z,4.80
2019-01-15T08:03:08.232Z,4.80
2019-01-15T08:05:37.637Z,4.80
2019-01-15T08:08:07.573Z,4.90
2019-01-15T08:10:36.980Z,4.90
2019-01-15T08:13:06.480Z,4.90
2019-01-15T08:15:35.867Z,5.00
2019-01-15T08:18:05.353Z,5.00
2019-01-15T08:20:34.759Z,5.00
2019-01-15T08:23:04.109Z,5.00
2019-01-15T08:25:33.397Z,5.10
2019-01-15T08:28:04.130Z,5.10
2019-01-15T08:30:35.835Z,5.20
2019-01-15T08:33:05.493Z,5.20
2019-01-15T08:35:36.056Z,5.30
2019-01-15T08:38:05.873Z,5.30
2019-01-15T08:40:35.265Z,5.30
2019-01-15T08:43:04.852Z,5.30
2019-01-15T08:45:34.224Z,5.40
2019-01-15T08:48:07.912Z,5.40
2019-01-15T08:50:37.334Z,5.50
2019-01-15T08:53:06.766Z,5.50
2019-01-15T08:55:36.181Z,5.60
2019-01-15T08:58:05.678Z,5.70
2019-01-15T09:00:35.038Z,5.80
2019-01-15T09:03:05.073Z,5.80
2019-01-15T09:05:34.587Z,5.90
2019-01-15T09:08:04.241Z,5.90
2019-01-15T09:10:33.650Z,6.00
2019-01-15T09:13:03.167Z,6.10
2019-01-15T09:15:32.545Z,6.20
2019-01-15T09:18:02.042Z,6.30
2019-01-15T09:20:31.420Z,6.30
2019-01-15T09:23:00.771Z,6.30
2019-01-15T09:25:30.161Z,6.30
2019-01-15T09:27:59.594Z,6.40
2019-01-15T09:30:29.025Z,6.40
2019-01-15T09:32:58.432Z,6.30
2019-01-15T09:35:27.836Z,6.30
2019-01-15T09:37:57.495Z,6.40
2019-01-15T09:40:26.868Z,6.40
2019-01-15T09:42:56.283Z,6.50
2019-01-15T09:45:25.920Z,6.60
2019-01-15T09:48:05.277Z,6.60
2019-01-15T09:50:34.696Z,6.60
2019-01-15T09:53:05.000Z,6.70
2019-01-15T09:55:35.452Z,6.80
2019-01-15T09:58:05.779Z,6.80
2019-01-15T10:00:35.205Z,6.80
2019-01-15T10:03:04.872Z,6.90
2019-01-15T10:05:34.368Z,6.90
2019-01-15T10:08:03.790Z,7.00
2019-01-15T10:10:33.247Z,7.00
2019-01-15T10:13:02.648Z,7.00
2019-01-15T10:15:32.146Z,7.00
2019-01-15T10:18:01.542Z,7.00
2019-01-15T10:20:30.972Z,7.00
2019-01-15T10:23:00.352Z,7.00
2019-01-15T10:25:31.102Z,7.10
2019-01-15T10:28:00.614Z,7.10
2019-01-15T10:30:52.251Z,7.10
2019-01-15T10:33:30.381Z,7.10
2019-01-15T10:35:59.254Z,7.10
2019-01-15T10:38:32.551Z,7.10
2019-01-15T10:41:02.548Z,7.10
2019-01-15T10:43:33.268Z,7.20
2019-01-15T10:46:03.378Z,7.20
2019-01-15T10:48:32.874Z,7.20
2019-01-15T10:51:02.302Z,7.20
2019-01-15T10:53:31.853Z,7.30
2019-01-15T10:56:01.249Z,7.20
2019-01-15T10:58:30.767Z,7.20
2019-01-15T11:01:00.181Z,7.30
2019-01-15T11:03:29.626Z,7.30
2019-01-15T11:06:01.504Z,7.20
2019-01-15T11:08:30.883Z,7.20
2019-01-15T11:11:00.315Z,7.20
2019-01-15T11:13:29.679Z,7.30
2019-01-15T11:15:59.083Z,7.30
2019-01-15T11:18:28.485Z,7.30
2019-01-15T11:20:57.864Z,7.30
2019-01-15T11:23:28.948Z,7.30
2019-01-15T11:25:58.395Z,7.20
2019-01-15T11:28:27.732Z,7.20
2019-01-15T11:30:57.197Z,7.20
2019-01-15T11:33:26.521Z,7.30
2019-01-15T11:35:55.946Z,7.20
2019-01-15T11:38:25.404Z,7.20
2019-01-15T11:40:54.864Z,7.20
2019-01-15T11:43:25.476Z,7.20
2019-01-15T11:45:54.890Z,7.20
2019-01-15T11:48:25.197Z,7.30
2019-01-15T11:50:54.560Z,7.30
2019-01-15T11:53:24.025Z,7.30
2019-01-15T11:55:53.423Z,7.40
2019-01-15T11:58:22.855Z,7.40
2019-01-15T12:01:04.517Z,7.40
2019-01-15T12:03:52.886Z,7.40
2019-01-15T12:06:39.777Z,7.50
2019-01-15T12:09:29.310Z,7.50
2019-01-15T12:12:17.695Z,7.50
2019-01-15T12:15:18.185Z,7.60
2019-01-15T12:18:05.363Z,7.60
2019-01-15T12:20:52.779Z,7.60
2019-01-15T12:23:39.747Z,7.60
2019-01-15T12:26:28.113Z,7.50
2019-01-15T12:29:15.109Z,7.50
2019-01-15T12:32:06.284Z,7.50
2019-01-15T12:34:56.315Z,7.50
2019-01-15T12:37:59.702Z,7.50
2019-01-15T12:40:50.848Z,7.60
2019-01-15T12:43:37.937Z,7.60
2019-01-15T12:46:43.656Z,7.60
2019-01-15T12:49:30.096Z,7.60
2019-01-15T12:52:17.445Z,7.60
2019-01-15T12:55:05.870Z,7.50
2019-01-15T12:57:54.259Z,7.60
2019-01-15T13:00:48.611Z,7.60
2019-01-15T13:03:41.799Z,7.60
2019-01-15T13:06:39.314Z,7.60
2019-01-15T13:09:21.155Z,7.50
2019-01-15T13:12:03.770Z,7.50
2019-01-15T13:14:58.125Z,7.50
2019-01-15T13:17:47.367Z,7.60
2019-01-15T13:20:41.574Z,7.60
2019-01-15T13:23:36.011Z,7.60
2019-01-15T13:26:23.275Z,7.70
2019-01-15T13:29:17.461Z,7.70
2019-01-15T13:31:55.241Z,7.70
2019-01-15T13:34:38.995Z,7.70
2019-01-15T13:41:42.644Z,7.70
2019-01-15T13:44:31.608Z,7.70
2019-01-15T13:47:29.289Z,7.70
2019-01-15T13:50:17.643Z,7.80
2019-01-15T13:53:00.525Z,7.80
2019-01-15T13:55:43.426Z,7.80
2019-01-15T13:58:35.722Z,7.80
2019-01-15T14:01:27.178Z,7.80
2019-01-15T14:04:18.372Z,7.70
2019-01-15T14:07:18.792Z,7.70
2019-01-15T14:10:05.709Z,7.70
2019-01-15T14:13:03.250Z,7.70
2019-01-15T14:16:06.749Z,7.70
2019-01-15T14:18:47.794Z,7.70
2019-01-15T14:21:35.079Z,7.80
2019-01-15T14:24:23.638Z,7.80
2019-01-15T14:27:12.091Z,7.80
2019-01-15T14:29:59.142Z,7.70
2019-01-15T14:32:45.661Z,7.80
2019-01-15T14:35:33.124Z,7.70
2019-01-15T14:38:20.134Z,7.80
2019-01-15T14:41:11.348Z,7.80
2019-01-15T14:44:05.792Z,7.90
2019-01-15T14:46:54.167Z,7.90
2019-01-15T14:49:36.554Z,7.80
2019-01-15T14:52:25.874Z,7.90
2019-01-15T14:55:26.612Z,7.90
2019-01-15T14:58:30.135Z,7.90
2019-01-15T15:01:18.514Z,7.90
2019-01-15T15:04:02.783Z,8.00
2019-01-15T15:06:51.133Z,8.00
2019-01-15T15:09:33.912Z,8.00
2019-01-15T15:12:28.455Z,8.00
2019-01-15T15:15:16.821Z,8.10
2019-01-15T15:18:10.183Z,8.00
2019-01-15T15:20:58.661Z,8.00
2019-01-15T15:23:47.026Z,8.00
2019-01-15T15:26:38.387Z,8.00
2019-01-15T15:29:33.117Z,7.90
2019-01-15T15:32:21.555Z,7.90
2019-01-15T15:35:28.068Z,7.90
2019-01-15T15:38:19.294Z,7.90
2019-01-15T15:41:06.548Z,7.90
2019-01-15T15:43:50.518Z,7.90
2019-01-15T15:46:44.979Z,7.80
2019-01-15T15:49:32.476Z,7.90
2019-01-15T15:52:20.397Z,7.80
2019-01-15T15:55:21.203Z,7.80
2019-01-15T15:58:13.217Z,7.80
2019-01-15T16:01:13.801Z,7.80
2019-01-15T16:03:52.540Z,7.80
2019-01-15T16:06:32.817Z,7.70
2019-01-15T16:09:27.138Z,7.80
2019-01-15T16:12:12.231Z,7.80
2019-01-15T16:14:52.287Z,7.80
2019-01-15T16:17:39.640Z,7.80
2019-01-15T16:20:28.374Z,7.80
2019-01-15T16:23:15.422Z,7.80
2019-01-15T16:26:06.779Z,7.80
2019-01-15T16:28:53.895Z,7.80
2019-01-15T16:31:54.663Z,7.80
2019-01-15T16:34:43.019Z,7.80
2019-01-15T16:37:49.628Z,7.90
2019-01-15T16:40:45.495Z,7.90
2019-01-15T16:43:49.086Z,7.90
2019-01-15T16:46:43.541Z,7.90
2019-01-15T16:49:31.922Z,7.90
2019-01-15T16:52:23.073Z,7.80
2019-01-15T16:55:10.406Z,7.80
2019-01-15T16:58:07.986Z,7.80
2019-01-15T17:00:59.366Z,7.80
2019-01-15T17:03:36.756Z,7.80
2019-01-15T17:06:22.812Z,7.80
2019-01-15T17:09:08.834Z,7.80
2019-01-15T17:11:51.267Z,7.80
2019-01-15T17:14:38.203Z,7.80
2019-01-15T17:17:25.301Z,7.80
2019-01-15T17:20:13.643Z,7.80
2019-01-15T17:23:17.229Z,7.80
2019-01-15T17:26:11.523Z,7.80
2019-01-15T17:29:03.113Z,7.80
2019-01-15T17:31:55.619Z,7.80
2019-01-15T17:34:56.386Z,7.80
2019-01-15T17:37:36.358Z,7.70
2019-01-15T17:40:29.087Z,7.70
2019-01-15T17:43:16.100Z,7.60
2019-01-15T17:46:07.015Z,7.70
2019-01-15T17:48:57.520Z,7.60
2019-01-15T17:51:37.810Z,7.60
2019-01-15T17:54:32.273Z,7.60
2019-01-15T17:57:20.972Z,7.60
2019-01-15T18:00:07.859Z,7.60
2019-01-15T18:02:48.439Z,7.60
2019-01-15T18:05:52.218Z,7.60
2019-01-15T18:08:38.643Z,7.70
2019-01-15T18:11:19.653Z,7.60
2019-01-15T18:14:26.657Z,7.60
2019-01-15T18:17:16.200Z,7.70
2019-01-15T18:20:13.870Z,7.70
2019-01-15T18:23:08.307Z,7.70
2019-01-15T18:25:50.557Z,7.70
2019-01-15T18:28:42.272Z,7.70
2019-01-15T18:31:30.634Z,7.60
2019-01-15T18:34:28.024Z,7.70
2019-01-15T18:37:15.247Z,7.70
2019-01-15T18:40:06.377Z,7.60
2019-01-15T18:43:10.265Z,7.70
2019-01-15T18:45:45.558Z,7.70
2019-01-15T18:48:37.119Z,7.60
2019-01-15T18:51:25.514Z,7.60
2019-01-15T18:54:12.801Z,7.70
2019-01-15T18:56:54.518Z,7.70
2019-01-15T18:59:42.816Z,7.60
2019-01-15T19:02:30.178Z,7.60
2019-01-15T19:05:15.291Z,7.60
2019-01-15T19:08:35.570Z,7.70
2019-01-15T19:11:32.168Z,7.60
2019-01-15T19:14:24.012Z,7.70
2019-01-15T19:17:22.443Z,7.70
2019-01-15T19:20:25.939Z,7.60
2019-01-15T19:23:14.344Z,7.60
2019-01-15T19:26:06.743Z,7.70
2019-01-15T19:29:15.217Z,7.70
2019-01-15T19:32:05.964Z,7.70
2019-01-15T19:35:02.798Z,7.70
2019-01-15T19:37:49.953Z,7.70
2019-01-15T19:40:37.336Z,7.70
2019-01-15T19:43:38.041Z,7.70
2019-01-15T19:46:30.635Z,7.70
2019-01-15T19:49:36.634Z,7.60
2019-01-15T19:52:25.392Z,7.60
2019-01-15T19:55:15.555Z,7.60
2019-01-15T19:58:07.943Z,7.60
2019-01-15T20:01:08.686Z,7.60
2019-01-15T20:04:10.580Z,7.60
2019-01-15T20:07:05.165Z,7.60
2019-01-15T20:09:49.980Z,7.60
2019-01-15T20:12:41.362Z,7.70
2019-01-15T20:15:42.200Z,7.60
2019-01-15T20:18:34.357Z,7.60
2019-01-15T20:21:24.767Z,7.60
2019-01-15T20:24:14.400Z,7.60
2019-01-15T20:27:13.807Z,7.60
2019-01-15T20:30:04.605Z,7.60
2019-01-15T20:32:55.143Z,7.60
2019-01-15T20:36:11.851Z,7.60
2019-01-15T20:39:13.567Z,7.60
2019-01-15T20:42:08.174Z,7.60
2019-01-15T20:45:02.659Z,7.60
2019-01-15T20:47:52.282Z,7.60
2019-01-15T20:50:41.206Z,7.70
2019-01-15T20:53:43.307Z,7.70
2019-01-15T20:56:32.089Z,7.60
2019-01-15T20:59:32.830Z,7.70
2019-01-15T21:02:34.754Z,7.60
2019-01-15T21:05:29.434Z,7.60
2019-01-15T21:08:24.253Z,7.60
2019-01-15T21:11:22.634Z,7.60
2019-01-15T21:14:04.397Z,7.50
2019-01-15T21:17:01.995Z,7.50
2019-01-15T21:20:13.745Z,7.50
2019-01-15T21:23:14.477Z,7.50
2019-01-15T21:26:01.695Z,7.50
2019-01-15T21:28:39.366Z,7.50
2019-01-15T21:31:25.924Z,7.50
2019-01-15T21:34:14.539Z,7.50
2019-01-15T21:37:06.844Z,7.50
2019-01-15T21:39:54.534Z,7.50
2019-01-15T21:42:47.262Z,7.50
2019-01-15T21:45:35.933Z,7.50
2019-01-15T21:48:30.406Z,7.50
2019-01-15T21:51:37.212Z,7.50
2019-01-15T21:54:33.634Z,7.50
2019-01-15T21:57:23.897Z,7.50
2019-01-15T22:00:12.381Z,7.50
2019-01-15T22:02:59.667Z,7.50
2019-01-15T22:05:50.203Z,7.50
2019-01-15T22:08:38.641Z,7.50
2019-01-15T22:11:36.083Z,7.50
2019-01-15T22:14:23.720Z,7.50
2019-01-15T22:17:15.116Z,7.60
2019-01-15T22:20:21.968Z,7.50
2019-01-15T22:23:25.447Z,7.50
2019-01-15T22:26:15.201Z,7.50
2019-01-15T22:29:03.562Z,7.50
2019-01-15T22:31:50.700Z,7.50
2019-01-15T22:34:48.714Z,7.50
2019-01-15T22:37:36.918Z,7.50
2019-01-15T22:40:22.552Z,7.60
2019-01-15T22:43:11.801Z,7.50
2019-01-15T22:46:00.265Z,7.50
2019-01-15T22:48:46.167Z,7.50
2019-01-15T22:51:32.837Z,7.60
2019-01-15T22:54:21.449Z,7.50
2019-01-15T22:57:17.322Z,7.50
2019-01-15T23:00:14.663Z,7.50
2019-01-15T23:03:24.666Z,7.50
2019-01-15T23:06:16.313Z,7.50
2019-01-15T23:09:10.816Z,7.50
2019-01-15T23:11:58.256Z,7.50
2019-01-15T23:14:45.968Z,7.50
2019-01-15T23:17:40.338Z,7.50
2019-01-15T23:20:41.262Z,7.50
2019-01-15T23:23:29.708Z,7.50
2019-01-15T23:26:17.282Z,7.50
2019-01-15T23:29:04.556Z,7.50
2019-01-15T23:32:04.449Z,7.50
2019-01-15T23:34:54.206Z,7.60
2019-01-15T23:37:57.793Z,7.50
2019-01-15T23:40:49.427Z,7.50
2019-01-15T23:43:42.433Z,7.50
2019-01-15T23:46:30.836Z,7.50
2019-01-15T23:49:28.187Z,7.50
2019-01-15T23:52:09.500Z,7.60
2019-01-15T23:54:46.720Z,7.60
2019-01-15T23:57:35.105Z,7.60
