createdAt,value
2018-06-27T00:01:17.523Z,15.10
2018-06-27T00:03:46.206Z,16.03
2018-06-27T00:06:14.923Z,20.13
2018-06-27T00:08:43.623Z,14.40
2018-06-27T00:11:12.352Z,16.37
2018-06-27T00:13:41.776Z,18.03
2018-06-27T00:16:10.449Z,18.03
2018-06-27T00:18:39.250Z,19.47
2018-06-27T00:21:08.272Z,15.07
2018-06-27T00:23:37.059Z,19.10
2018-06-27T00:26:05.742Z,17.63
2018-06-27T00:28:34.429Z,17.20
2018-06-27T00:31:03.219Z,15.30
2018-06-27T00:33:31.899Z,21.03
2018-06-27T00:36:00.584Z,17.33
2018-06-27T00:38:29.330Z,18.67
2018-06-27T00:40:58.068Z,15.97
2018-06-27T00:43:26.811Z,16.87
2018-06-27T00:45:55.521Z,16.63
2018-06-27T00:48:24.270Z,27.20
2018-06-27T00:50:53.018Z,18.23
2018-06-27T00:53:25.949Z,19.30
2018-06-27T00:55:54.704Z,15.87
2018-06-27T00:58:23.382Z,15.63
2018-06-27T01:00:52.117Z,16.70
2018-06-27T01:03:20.872Z,18.80
2018-06-27T01:05:49.545Z,18.77
2018-06-27T01:08:18.214Z,20.13
2018-06-27T01:10:46.963Z,22.73
2018-06-27T01:13:15.751Z,21.60
2018-06-27T01:15:44.668Z,23.80
2018-06-27T01:18:13.465Z,23.50
2018-06-27T01:20:42.229Z,21.03
2018-06-27T01:23:10.874Z,23.37
2018-06-27T01:25:39.604Z,20.93
2018-06-27T01:28:08.312Z,20.73
2018-06-27T01:30:37.043Z,24.73
2018-06-27T01:33:05.746Z,21.90
2018-06-27T01:35:34.514Z,21.53
2018-06-27T01:38:03.278Z,20.57
2018-06-27T01:40:32.072Z,18.50
2018-06-27T01:43:00.814Z,22.20
2018-06-27T01:45:29.487Z,22.93
2018-06-27T01:47:58.110Z,26.73
2018-06-27T01:50:26.836Z,23.77
2018-06-27T01:52:55.626Z,19.10
2018-06-27T01:55:24.557Z,17.37
2018-06-27T01:57:53.319Z,21.87
2018-06-27T02:00:22.030Z,20.50
2018-06-27T02:02:50.796Z,18.33
2018-06-27T02:05:19.549Z,19.00
2018-06-27T02:10:48.558Z,23.53
2018-06-27T02:13:17.306Z,21.87
2018-06-27T02:15:45.986Z,20.70
2018-06-27T02:18:14.762Z,22.93
2018-06-27T02:20:44.085Z,20.00
2018-06-27T02:23:13.638Z,20.77
2018-06-27T02:25:42.351Z,21.00
2018-06-27T02:28:11.690Z,23.73
2018-06-27T02:30:40.620Z,27.10
2018-06-27T02:33:09.445Z,20.43
2018-06-27T02:35:38.227Z,22.53
2018-06-27T02:38:06.929Z,23.27
2018-06-27T02:40:35.662Z,21.77
2018-06-27T02:43:04.418Z,26.93
2018-06-27T02:45:33.210Z,23.30
2018-06-27T02:48:01.888Z,24.97
2018-06-27T02:50:30.640Z,19.83
2018-06-27T02:52:59.353Z,25.20
2018-06-27T02:55:28.142Z,23.03
2018-06-27T02:57:56.968Z,21.87
2018-06-27T03:00:25.688Z,24.70
2018-06-27T03:02:54.378Z,30.00
2018-06-27T03:05:23.094Z,21.97
2018-06-27T03:07:51.787Z,24.97
2018-06-27T03:10:20.465Z,25.87
2018-06-27T03:12:49.169Z,23.70
2018-06-27T03:15:17.896Z,27.20
2018-06-27T03:17:47.563Z,25.90
2018-06-27T03:20:16.337Z,25.27
2018-06-27T03:22:45.438Z,32.23
2018-06-27T03:25:14.150Z,26.80
2018-06-27T03:27:43.062Z,22.63
2018-06-27T03:30:11.706Z,25.87
2018-06-27T03:35:48.018Z,27.27
2018-06-27T03:38:16.606Z,25.77
2018-06-27T03:40:45.378Z,22.97
2018-06-27T03:43:14.030Z,24.63
2018-06-27T03:45:42.854Z,25.90
2018-06-27T03:48:11.563Z,24.47
2018-06-27T03:50:40.290Z,23.20
2018-06-27T03:53:09.036Z,26.43
2018-06-27T03:55:37.688Z,24.90
2018-06-27T03:58:06.422Z,22.37
2018-06-27T04:00:35.146Z,21.70
2018-06-27T04:03:03.914Z,22.03
2018-06-27T04:05:32.665Z,26.13
2018-06-27T04:08:01.335Z,22.83
2018-06-27T04:10:30.056Z,22.40
2018-06-27T04:12:58.830Z,23.87
2018-06-27T04:15:27.508Z,24.20
2018-06-27T04:17:56.209Z,23.20
2018-06-27T04:20:24.950Z,19.37
2018-06-27T04:22:54.846Z,25.90
2018-06-27T04:25:23.572Z,17.80
2018-06-27T04:27:52.386Z,16.27
2018-06-27T04:30:21.119Z,18.40
2018-06-27T04:32:49.852Z,16.77
2018-06-27T04:35:18.555Z,18.47
2018-06-27T04:37:47.226Z,16.10
2018-06-27T04:40:15.944Z,17.07
2018-06-27T04:42:44.685Z,18.33
2018-06-27T04:45:13.395Z,20.60
2018-06-27T04:47:42.063Z,17.73
2018-06-27T04:50:13.007Z,14.77
2018-06-27T04:52:41.693Z,17.00
2018-06-27T04:55:10.475Z,13.00
2018-06-27T04:57:39.290Z,14.70
2018-06-27T05:00:08.467Z,19.03
2018-06-27T05:02:37.080Z,13.47
2018-06-27T05:05:05.923Z,12.50
2018-06-27T05:07:34.599Z,14.53
2018-06-27T05:10:03.324Z,16.50
2018-06-27T05:12:32.025Z,14.03
2018-06-27T05:15:00.725Z,17.43
2018-06-27T05:17:29.519Z,13.90
2018-06-27T05:19:58.496Z,13.83
2018-06-27T05:22:29.221Z,13.47
2018-06-27T05:24:58.072Z,15.60
2018-06-27T05:27:26.850Z,15.60
2018-06-27T05:29:55.560Z,17.13
2018-06-27T05:32:24.457Z,20.03
2018-06-27T05:34:53.212Z,20.67
2018-06-27T05:37:21.961Z,20.80
2018-06-27T05:39:50.270Z,20.67
2018-06-27T05:42:19.005Z,25.30
2018-06-27T05:44:47.691Z,23.60
2018-06-27T05:47:16.346Z,21.70
2018-06-27T05:49:44.960Z,22.27
2018-06-27T05:52:13.795Z,19.87
2018-06-27T05:54:42.514Z,22.90
2018-06-27T05:57:11.293Z,23.63
2018-06-27T05:59:39.954Z,20.40
2018-06-27T06:02:08.599Z,19.07
2018-06-27T06:07:37.348Z,20.90
2018-06-27T06:10:06.175Z,21.43
2018-06-27T06:12:34.887Z,23.17
2018-06-27T06:15:03.660Z,20.60
2018-06-27T06:17:32.458Z,22.50
2018-06-27T06:20:01.124Z,19.47
2018-06-27T06:22:29.797Z,22.27
2018-06-27T06:24:58.556Z,22.63
2018-06-27T06:27:27.434Z,21.23
2018-06-27T06:29:56.126Z,18.20
2018-06-27T06:32:24.774Z,18.50
2018-06-27T06:34:53.369Z,19.27
2018-06-27T06:37:22.081Z,23.40
2018-06-27T06:39:50.787Z,19.83
2018-06-27T06:42:19.487Z,17.93
2018-06-27T06:44:48.199Z,15.73
2018-06-27T06:47:16.792Z,17.30
2018-06-27T06:49:45.647Z,18.90
2018-06-27T06:52:14.425Z,20.00
2018-06-27T06:54:43.035Z,17.13
2018-06-27T06:57:11.795Z,16.97
2018-06-27T06:59:40.555Z,15.77
2018-06-27T07:02:09.222Z,16.23
2018-06-27T07:04:37.962Z,20.13
2018-06-27T07:07:06.638Z,17.90
2018-06-27T07:09:35.295Z,16.30
2018-06-27T07:12:04.033Z,16.23
2018-06-27T07:14:32.751Z,15.87
2018-06-27T07:17:01.502Z,17.77
2018-06-27T07:19:30.318Z,16.10
2018-06-27T07:21:58.606Z,14.67
2018-06-27T07:24:27.274Z,13.83
2018-06-27T07:26:56.008Z,15.10
2018-06-27T07:29:24.720Z,12.37
2018-06-27T07:31:53.376Z,14.60
2018-06-27T07:34:22.026Z,12.33
2018-06-27T07:36:50.652Z,13.60
2018-06-27T07:39:19.328Z,13.20
2018-06-27T07:41:47.941Z,12.43
2018-06-27T07:44:16.638Z,16.20
2018-06-27T07:46:45.391Z,14.83
2018-06-27T07:49:14.123Z,12.60
2018-06-27T07:51:42.902Z,13.13
2018-06-27T07:54:11.684Z,12.23
2018-06-27T07:56:40.415Z,13.50
2018-06-27T07:59:09.141Z,12.13
2018-06-27T08:01:37.896Z,10.37
2018-06-27T08:04:06.798Z,14.97
2018-06-27T08:06:39.464Z,9.27
2018-06-27T08:09:09.469Z,8.90
2018-06-27T08:11:38.359Z,8.40
2018-06-27T08:14:07.546Z,8.57
2018-06-27T08:16:36.358Z,9.17
2018-06-27T08:19:11.398Z,10.60
2018-06-27T08:21:40.040Z,6.10
2018-06-27T08:24:08.725Z,6.33
2018-06-27T08:26:37.427Z,7.20
2018-06-27T08:29:06.127Z,6.77
2018-06-27T08:31:34.826Z,8.63
2018-06-27T08:34:03.646Z,8.23
2018-06-27T08:36:32.296Z,6.70
2018-06-27T08:39:00.998Z,6.47
2018-06-27T08:41:29.656Z,7.67
2018-06-27T08:47:13.295Z,5.30
2018-06-27T08:49:42.081Z,5.60
2018-06-27T08:52:10.751Z,6.00
2018-06-27T08:54:44.854Z,7.77
2018-06-27T08:57:14.228Z,5.23
2018-06-27T08:59:43.014Z,5.23
2018-06-27T09:02:11.706Z,5.10
2018-06-27T09:04:40.734Z,6.90
2018-06-27T09:07:09.802Z,5.83
2018-06-27T09:09:38.722Z,6.63
2018-06-27T09:12:07.458Z,7.60
2018-06-27T09:14:36.124Z,6.00
2018-06-27T09:17:04.483Z,6.93
2018-06-27T09:19:32.831Z,5.47
2018-06-27T09:22:01.616Z,4.90
2018-06-27T09:24:30.228Z,3.60
2018-06-27T09:26:58.863Z,4.67
2018-06-27T09:29:27.522Z,4.80
2018-06-27T09:31:56.103Z,3.97
2018-06-27T09:34:24.839Z,5.23
2018-06-27T09:36:53.576Z,3.80
2018-06-27T09:39:22.243Z,3.67
2018-06-27T09:41:51.041Z,4.57
2018-06-27T09:44:19.678Z,4.13
2018-06-27T09:46:48.429Z,5.47
2018-06-27T09:49:17.175Z,4.20
2018-06-27T09:51:45.864Z,2.90
2018-06-27T09:54:14.627Z,5.83
2018-06-27T09:56:43.251Z,3.63
2018-06-27T09:59:11.590Z,5.93
2018-06-27T10:01:40.289Z,4.53
2018-06-27T10:04:09.091Z,5.53
2018-06-27T10:06:37.746Z,5.17
2018-06-27T10:09:08.449Z,7.50
2018-06-27T10:11:37.123Z,4.63
2018-06-27T10:14:05.441Z,4.80
2018-06-27T10:16:34.381Z,5.57
2018-06-27T10:19:02.688Z,5.27
2018-06-27T10:21:31.712Z,5.97
2018-06-27T10:24:00.328Z,5.00
2018-06-27T10:26:29.011Z,7.47
2018-06-27T10:28:57.805Z,5.97
2018-06-27T10:31:26.498Z,5.20
2018-06-27T10:33:55.202Z,4.60
2018-06-27T10:36:23.858Z,7.17
2018-06-27T10:38:52.108Z,9.63
2018-06-27T10:41:20.802Z,4.70
2018-06-27T10:43:49.487Z,9.47
2018-06-27T10:46:18.109Z,6.63
2018-06-27T10:48:46.721Z,6.43
2018-06-27T10:51:15.427Z,6.80
2018-06-27T10:53:44.099Z,9.40
2018-06-27T10:56:12.900Z,7.00
2018-06-27T10:58:41.525Z,6.70
2018-06-27T11:01:09.829Z,5.50
2018-06-27T11:03:38.515Z,7.90
2018-06-27T11:06:07.284Z,4.30
2018-06-27T11:08:35.946Z,6.40
2018-06-27T11:11:04.654Z,5.27
2018-06-27T11:13:33.367Z,4.30
2018-06-27T11:16:02.103Z,5.77
2018-06-27T11:18:30.870Z,4.57
2018-06-27T11:20:59.607Z,4.17
2018-06-27T11:23:27.993Z,5.70
2018-06-27T11:25:56.681Z,5.27
2018-06-27T11:28:25.413Z,5.50
2018-06-27T11:30:54.170Z,5.53
2018-06-27T11:33:22.926Z,4.17
2018-06-27T11:35:51.667Z,3.73
2018-06-27T11:38:20.430Z,3.90
2018-06-27T11:40:49.108Z,4.63
2018-06-27T11:43:17.933Z,5.23
2018-06-27T11:45:46.588Z,7.47
2018-06-27T11:48:15.283Z,4.53
2018-06-27T11:50:48.523Z,6.23
2018-06-27T11:53:17.319Z,8.37
2018-06-27T11:55:45.931Z,10.30
2018-06-27T11:58:14.630Z,8.13
2018-06-27T12:00:43.351Z,4.10
2018-06-27T12:03:12.094Z,5.27
2018-06-27T12:05:40.855Z,6.20
2018-06-27T12:08:09.518Z,6.23
2018-06-27T12:10:38.203Z,4.33
2018-06-27T12:13:06.970Z,3.37
2018-06-27T12:15:35.666Z,7.53
2018-06-27T12:18:04.363Z,2.83
2018-06-27T12:20:33.052Z,3.47
2018-06-27T12:23:01.742Z,4.83
2018-06-27T12:25:30.355Z,3.63
2018-06-27T12:27:58.677Z,4.93
2018-06-27T12:30:27.369Z,3.43
2018-06-27T12:32:56.069Z,3.37
2018-06-27T12:35:24.799Z,3.80
2018-06-27T12:37:53.413Z,6.80
2018-06-27T12:40:22.104Z,2.93
2018-06-27T12:42:50.772Z,2.67
2018-06-27T12:45:19.421Z,4.10
2018-06-27T12:47:47.672Z,4.23
2018-06-27T12:50:16.489Z,5.20
2018-06-27T12:52:44.999Z,3.13
2018-06-27T12:55:14.073Z,3.63
2018-06-27T12:57:42.730Z,2.97
2018-06-27T13:00:11.863Z,7.80
2018-06-27T13:02:40.546Z,4.70
2018-06-27T13:05:09.800Z,2.40
2018-06-27T13:07:38.637Z,2.57
2018-06-27T13:10:08.751Z,2.07
2018-06-27T13:12:37.504Z,2.17
2018-06-27T13:15:06.743Z,2.30
2018-06-27T13:17:35.691Z,2.60
2018-06-27T13:20:04.991Z,3.40
2018-06-27T13:22:33.707Z,1.97
2018-06-27T13:25:02.308Z,2.30
2018-06-27T13:27:31.078Z,2.03
2018-06-27T13:29:59.739Z,3.60
2018-06-27T13:32:28.447Z,6.00
2018-06-27T13:34:56.996Z,2.03
2018-06-27T13:37:25.620Z,1.90
2018-06-27T13:39:54.373Z,1.80
2018-06-27T13:42:23.064Z,6.00
2018-06-27T13:44:51.766Z,2.67
2018-06-27T13:53:29.892Z,2.10
2018-06-27T13:55:58.628Z,1.87
2018-06-27T13:58:27.335Z,2.53
2018-06-27T14:00:56.025Z,2.10
2018-06-27T14:03:24.676Z,2.10
2018-06-27T14:05:53.306Z,1.87
2018-06-27T14:08:22.039Z,1.93
2018-06-27T14:10:50.732Z,3.20
2018-06-27T14:13:19.573Z,1.70
2018-06-27T14:15:48.240Z,1.67
2018-06-27T14:18:17.057Z,1.63
2018-06-27T14:20:45.839Z,2.57
2018-06-27T14:23:14.433Z,2.47
2018-06-27T14:25:43.224Z,3.57
2018-06-27T14:28:11.840Z,1.87
2018-06-27T14:30:40.611Z,1.83
2018-06-27T14:33:09.460Z,1.83
2018-06-27T14:35:38.130Z,2.20
2018-06-27T14:38:06.814Z,1.93
2018-06-27T14:40:35.539Z,2.67
2018-06-27T14:43:12.392Z,6.30
2018-06-27T14:45:41.160Z,6.77
2018-06-27T14:48:09.865Z,2.00
2018-06-27T14:50:38.641Z,2.80
2018-06-27T14:53:07.470Z,1.60
2018-06-27T14:55:36.199Z,3.23
2018-06-27T15:04:06.398Z,5.63
2018-06-27T15:06:45.970Z,2.83
2018-06-27T15:09:14.658Z,2.00
2018-06-27T15:11:43.358Z,1.97
2018-06-27T15:14:11.931Z,4.20
2018-06-27T15:19:45.091Z,2.30
2018-06-27T15:22:13.839Z,3.60
2018-06-27T15:24:42.571Z,8.27
2018-06-27T15:33:14.208Z,2.30
2018-06-27T15:35:42.443Z,2.00
2018-06-27T15:38:11.102Z,1.90
2018-06-27T15:40:39.719Z,3.90
2018-06-27T15:43:08.527Z,2.67
2018-06-27T15:45:37.244Z,4.37
2018-06-27T15:48:06.060Z,6.03
2018-06-27T15:50:57.087Z,2.43
2018-06-27T15:53:25.767Z,5.03
2018-06-27T15:55:54.513Z,1.93
2018-06-27T15:58:23.205Z,3.70
2018-06-27T16:00:51.931Z,2.63
2018-06-27T16:03:20.676Z,1.70
2018-06-27T16:06:01.377Z,3.20
2018-06-27T16:08:41.441Z,3.40
2018-06-27T16:11:10.218Z,2.50
2018-06-27T16:13:38.998Z,2.13
2018-06-27T16:16:07.699Z,2.20
2018-06-27T16:18:36.426Z,2.50
2018-06-27T16:21:08.194Z,2.10
2018-06-27T16:23:36.895Z,3.47
2018-06-27T16:26:05.602Z,1.77
2018-06-27T16:28:34.310Z,2.20
2018-06-27T16:31:03.011Z,1.90
2018-06-27T16:33:31.673Z,1.83
2018-06-27T16:36:00.415Z,1.83
2018-06-27T16:38:29.123Z,1.90
2018-06-27T16:40:57.816Z,2.67
2018-06-27T16:43:26.513Z,1.67
2018-06-27T16:45:55.290Z,2.07
2018-06-27T16:48:23.923Z,3.27
2018-06-27T16:50:52.680Z,5.10
2018-06-27T16:53:21.319Z,3.43
2018-06-27T16:55:49.933Z,4.50
2018-06-27T16:58:18.590Z,2.27
2018-06-27T17:06:43.876Z,2.30
2018-06-27T17:12:06.327Z,2.30
2018-06-27T17:14:35.048Z,2.27
2018-06-27T17:23:00.102Z,2.70
2018-06-27T17:25:28.744Z,3.37
2018-06-27T17:27:57.402Z,4.20
2018-06-27T17:30:26.050Z,2.60
2018-06-27T17:32:54.719Z,2.47
2018-06-27T17:35:23.599Z,1.90
2018-06-27T17:37:52.295Z,2.60
2018-06-27T17:49:06.701Z,3.40
2018-06-27T17:51:35.412Z,2.03
2018-06-27T17:54:04.150Z,2.33
2018-06-27T17:56:32.799Z,2.73
2018-06-27T17:59:01.525Z,3.20
2018-06-27T18:01:30.283Z,5.13
2018-06-27T18:03:59.038Z,3.13
2018-06-27T18:06:27.755Z,2.37
2018-06-27T18:08:57.196Z,7.60
2018-06-27T18:11:44.065Z,2.03
2018-06-27T18:14:12.944Z,4.90
2018-06-27T18:16:41.821Z,2.60
2018-06-27T18:19:10.630Z,2.30
2018-06-27T18:21:39.295Z,4.27
2018-06-27T18:24:08.021Z,3.70
2018-06-27T18:26:36.708Z,2.77
2018-06-27T18:29:05.869Z,2.90
2018-06-27T18:31:36.670Z,2.93
2018-06-27T18:34:05.339Z,3.30
2018-06-27T18:36:34.132Z,2.40
2018-06-27T18:39:02.922Z,3.03
2018-06-27T18:41:31.652Z,3.40
2018-06-27T18:44:00.335Z,2.70
2018-06-27T18:46:28.993Z,7.83
2018-06-27T18:48:57.852Z,3.47
2018-06-27T18:51:26.568Z,3.30
2018-06-27T18:53:55.355Z,6.13
2018-06-27T18:56:24.194Z,2.70
2018-06-27T18:58:54.237Z,5.90
2018-06-27T19:01:22.934Z,6.07
2018-06-27T19:03:51.702Z,5.80
2018-06-27T19:06:20.888Z,3.47
2018-06-27T19:08:49.726Z,2.77
2018-06-27T19:11:18.560Z,2.80
2018-06-27T19:13:47.256Z,3.37
2018-06-27T19:16:16.007Z,3.40
2018-06-27T19:18:44.715Z,3.53
2018-06-27T19:21:13.060Z,2.90
2018-06-27T19:23:41.827Z,3.37
2018-06-27T19:26:10.577Z,4.97
2018-06-27T19:28:39.386Z,2.70
2018-06-27T19:31:08.052Z,3.37
2018-06-27T19:33:36.780Z,4.07
2018-06-27T19:36:05.566Z,3.40
2018-06-27T19:38:42.623Z,3.87
2018-06-27T19:41:11.320Z,4.63
2018-06-27T19:43:40.005Z,4.73
2018-06-27T19:46:22.396Z,3.90
2018-06-27T19:48:51.169Z,3.10
2018-06-27T19:51:24.765Z,4.93
2018-06-27T19:53:53.413Z,2.50
2018-06-27T19:56:22.387Z,3.57
2018-06-27T19:58:51.070Z,4.47
2018-06-27T20:01:26.575Z,5.40
2018-06-27T20:03:55.331Z,2.67
2018-06-27T20:06:24.000Z,4.07
2018-06-27T20:08:52.727Z,2.90
2018-06-27T20:11:21.402Z,2.77
2018-06-27T20:13:50.135Z,4.70
2018-06-27T20:16:18.861Z,3.20
2018-06-27T20:18:47.653Z,3.77
2018-06-27T20:21:16.385Z,3.33
2018-06-27T20:23:44.992Z,3.50
2018-06-27T20:26:13.653Z,4.97
2018-06-27T20:28:42.374Z,2.90
2018-06-27T20:31:11.157Z,6.07
2018-06-27T20:33:39.903Z,5.73
2018-06-27T20:36:08.575Z,6.73
2018-06-27T20:38:37.219Z,8.10
2018-06-27T20:41:05.945Z,4.97
2018-06-27T20:43:34.648Z,3.10
2018-06-27T20:46:03.311Z,3.57
2018-06-27T20:48:31.988Z,4.57
2018-06-27T20:51:00.703Z,2.93
2018-06-27T20:53:29.589Z,5.23
2018-06-27T20:55:58.302Z,3.80
2018-06-27T20:58:27.068Z,3.47
2018-06-27T21:00:55.795Z,4.70
2018-06-27T21:03:24.558Z,3.27
2018-06-27T21:05:53.296Z,4.80
2018-06-27T21:08:22.106Z,4.03
2018-06-27T21:10:50.792Z,3.90
2018-06-27T21:13:19.549Z,2.80
2018-06-27T21:15:48.145Z,2.63
2018-06-27T21:18:16.779Z,3.30
2018-06-27T21:20:45.416Z,3.13
2018-06-27T21:23:14.140Z,4.63
2018-06-27T21:25:42.877Z,5.37
2018-06-27T21:28:11.532Z,2.90
2018-06-27T21:30:40.222Z,5.50
2018-06-27T21:33:08.904Z,4.43
2018-06-27T21:35:37.615Z,3.60
2018-06-27T21:38:06.377Z,2.60
2018-06-27T21:40:35.074Z,4.00
2018-06-27T21:43:03.989Z,3.40
2018-06-27T21:45:32.710Z,3.30
2018-06-27T21:48:01.282Z,2.80
2018-06-27T21:50:29.987Z,3.60
2018-06-27T21:52:58.614Z,3.00
2018-06-27T21:55:27.327Z,3.03
2018-06-27T21:57:55.947Z,3.50
2018-06-27T22:00:26.778Z,5.43
2018-06-27T22:02:55.425Z,4.70
2018-06-27T22:05:24.086Z,2.83
2018-06-27T22:07:52.762Z,3.23
2018-06-27T22:10:21.500Z,4.73
2018-06-27T22:12:50.195Z,6.10
2018-06-27T22:15:18.848Z,5.03
2018-06-27T22:17:48.310Z,3.77
2018-06-27T22:20:17.029Z,2.83
2018-06-27T22:22:45.651Z,3.00
2018-06-27T22:25:14.274Z,3.17
2018-06-27T22:27:42.890Z,3.00
2018-06-27T22:30:11.455Z,2.83
2018-06-27T22:32:40.190Z,3.10
2018-06-27T22:35:08.788Z,3.23
2018-06-27T22:37:37.507Z,3.10
2018-06-27T22:40:06.250Z,4.13
2018-06-27T22:42:34.917Z,4.53
2018-06-27T22:45:03.566Z,3.77
2018-06-27T22:47:32.177Z,3.10
2018-06-27T22:50:00.806Z,3.10
2018-06-27T22:52:29.505Z,11.33
2018-06-27T22:54:58.136Z,3.50
2018-06-27T22:57:38.105Z,3.30
2018-06-27T23:00:07.291Z,3.40
2018-06-27T23:02:35.991Z,3.80
2018-06-27T23:05:04.783Z,3.73
2018-06-27T23:07:33.444Z,3.30
2018-06-27T23:10:02.131Z,3.70
2018-06-27T23:12:30.836Z,2.97
2018-06-27T23:14:59.531Z,4.17
2018-06-27T23:17:28.150Z,4.27
2018-06-27T23:19:56.904Z,2.93
2018-06-27T23:22:36.830Z,3.03
2018-06-27T23:25:05.524Z,3.00
2018-06-27T23:27:34.122Z,2.63
2018-06-27T23:30:02.827Z,2.83
2018-06-27T23:32:31.554Z,3.50
2018-06-27T23:35:00.302Z,5.23
2018-06-27T23:37:29.035Z,3.93
2018-06-27T23:39:57.670Z,3.40
2018-06-27T23:42:26.375Z,3.03
2018-06-27T23:44:55.037Z,3.10
2018-06-27T23:47:23.770Z,3.33
2018-06-27T23:49:52.372Z,3.30
2018-06-27T23:52:21.081Z,3.47
2018-06-27T23:54:49.803Z,3.43
2018-06-27T23:57:18.561Z,5.83
2018-06-27T23:59:47.170Z,3.50
