createdAt,value
2023-04-18T00:57:28.006Z,81.25
2023-04-18T00:59:57.048Z,79.47
2023-04-18T01:17:23.422Z,77.30
2023-04-18T01:19:53.343Z,73.63
2023-04-18T01:22:21.848Z,82.15
2023-04-18T01:24:51.657Z,79.25
2023-04-18T01:27:20.266Z,72.10
2023-04-18T01:29:48.706Z,71.53
2023-04-18T01:32:20.203Z,75.25
2023-04-18T01:34:48.657Z,66.57
2023-04-18T01:37:17.667Z,66.47
2023-04-18T01:39:46.127Z,68.72
2023-04-18T01:42:16.393Z,67.45
2023-04-18T01:44:44.965Z,66.75
2023-04-18T01:47:13.386Z,68.40
2023-04-18T01:49:42.941Z,62.50
2023-04-18T01:52:14.123Z,70.63
2023-04-18T01:54:42.546Z,64.05
2023-04-18T01:57:11.024Z,64.95
2023-04-18T01:59:40.848Z,62.08
2023-04-18T02:02:11.293Z,65.68
2023-04-18T02:04:39.973Z,64.70
2023-04-18T02:07:08.527Z,62.05
2023-04-18T02:09:36.903Z,66.55
2023-04-18T02:12:05.556Z,61.00
2023-04-18T02:14:37.450Z,64.95
2023-04-18T02:17:07.335Z,66.20
2023-04-18T02:19:35.790Z,68.32
2023-04-18T02:22:04.695Z,69.65
2023-04-18T02:24:33.127Z,73.10
2023-04-18T02:27:02.023Z,67.45
2023-04-18T02:29:31.326Z,69.82
2023-04-18T02:32:00.176Z,66.78
2023-04-18T02:34:29.995Z,66.88
2023-04-18T02:36:58.612Z,62.03
2023-04-18T02:41:55.253Z,60.22
2023-04-18T06:42:32.315Z,52.08
2023-04-18T06:45:00.774Z,53.30
2023-04-18T06:54:55.985Z,54.40
2023-04-18T06:57:24.421Z,55.83
2023-04-18T07:02:21.327Z,51.55
2023-04-18T07:04:50.235Z,52.58
2023-04-18T07:07:18.728Z,51.47
2023-04-18T07:09:48.597Z,50.92
2023-04-18T07:12:17.263Z,51.05
2023-04-18T07:14:45.724Z,56.65
2023-04-18T07:17:14.400Z,52.15
2023-04-18T07:19:43.173Z,52.25
2023-04-18T07:22:11.966Z,48.95
2023-04-18T07:24:40.383Z,53.70
2023-04-18T07:27:10.686Z,47.97
2023-04-18T07:29:39.151Z,55.00
2023-04-18T07:32:08.805Z,54.25
2023-04-18T07:34:37.583Z,50.45
2023-04-18T07:37:07.062Z,54.78
2023-04-18T07:39:36.252Z,51.60
2023-04-18T07:42:05.403Z,51.50
2023-04-18T07:44:36.920Z,50.63
2023-04-18T07:47:10.000Z,48.65
2023-04-18T07:49:38.784Z,49.47
2023-04-18T07:52:07.296Z,51.13
2023-04-18T07:54:35.698Z,55.97
2023-04-18T07:57:04.164Z,52.40
2023-04-18T07:59:34.032Z,50.17
2023-04-18T08:02:02.806Z,48.38
2023-04-18T08:04:31.578Z,51.22
2023-04-18T08:07:00.124Z,52.90
2023-04-18T08:09:28.797Z,49.63
2023-04-18T08:11:58.154Z,48.58
2023-04-18T08:14:26.773Z,51.03
2023-04-18T08:16:56.671Z,49.63
2023-04-18T08:19:25.183Z,49.88
2023-04-18T08:21:53.865Z,50.00
2023-04-18T08:24:22.329Z,51.35
2023-04-18T08:26:50.932Z,49.60
2023-04-18T08:29:19.400Z,49.03
2023-04-18T08:31:47.952Z,52.72
2023-04-18T08:34:17.809Z,69.43
2023-04-18T08:36:46.439Z,48.28
2023-04-18T08:39:15.230Z,47.97
2023-04-18T08:41:45.590Z,50.75
2023-04-18T08:44:14.325Z,49.72
2023-04-18T08:46:43.068Z,50.33
2023-04-18T08:49:12.138Z,48.08
2023-04-18T08:51:44.063Z,51.10
2023-04-18T08:54:12.756Z,49.92
2023-04-18T08:56:42.413Z,48.17
2023-04-18T08:59:11.676Z,49.65
2023-04-18T09:01:56.690Z,50.13
2023-04-18T09:04:39.467Z,47.85
2023-04-18T09:07:13.119Z,47.83
2023-04-18T09:09:44.066Z,49.72
2023-04-18T09:12:15.409Z,51.47
2023-04-18T09:14:45.886Z,46.78
2023-04-18T09:17:18.580Z,46.60
2023-04-18T09:19:50.415Z,48.90
2023-04-18T09:22:20.380Z,48.83
2023-04-18T09:24:55.843Z,50.60
2023-04-18T09:27:25.173Z,51.53
2023-04-18T09:29:57.784Z,50.28
2023-04-18T09:32:29.463Z,51.70
2023-04-18T09:35:03.929Z,49.53
2023-04-18T09:37:34.619Z,52.80
2023-04-18T09:40:16.780Z,53.28
2023-04-18T09:42:45.309Z,53.92
2023-04-18T09:45:15.452Z,52.10
2023-04-18T09:47:43.970Z,52.85
2023-04-18T09:50:12.800Z,51.17
2023-04-18T09:52:44.235Z,48.75
2023-04-18T09:55:15.597Z,50.80
2023-04-18T09:57:47.247Z,52.22
2023-04-18T10:02:58.306Z,52.88
2023-04-18T10:05:29.310Z,52.08
2023-04-18T10:07:59.533Z,51.13
2023-04-18T10:10:28.127Z,51.33
2023-04-18T10:12:58.946Z,51.40
2023-04-18T10:15:29.885Z,55.50
2023-04-18T10:18:05.851Z,53.85
2023-04-18T10:20:36.218Z,55.58
2023-04-18T10:23:40.622Z,55.03
2023-04-18T10:26:10.171Z,52.55
2023-04-18T10:28:53.273Z,52.60
2023-04-18T10:31:23.407Z,54.80
2023-04-18T10:36:28.468Z,51.22
2023-04-18T10:39:04.337Z,51.63
2023-04-18T10:41:33.945Z,52.53
2023-04-18T10:44:20.668Z,53.83
2023-04-18T10:47:23.015Z,53.85
2023-04-18T10:50:06.302Z,53.40
2023-04-18T10:52:35.555Z,52.95
2023-04-18T10:55:17.603Z,52.70
2023-04-18T10:57:48.256Z,52.17
2023-04-18T11:00:20.705Z,51.17
2023-04-18T11:02:58.041Z,56.72
2023-04-18T11:05:29.422Z,52.50
2023-04-18T11:07:57.918Z,51.53
2023-04-18T11:10:29.525Z,52.55
2023-04-18T11:15:33.407Z,52.65
2023-04-18T11:50:38.296Z,55.08
2023-04-18T11:53:07.052Z,51.28
2023-04-18T11:55:35.524Z,52.67
2023-04-18T11:58:06.165Z,56.58
2023-04-18T12:00:37.513Z,53.58
2023-04-18T12:03:08.852Z,53.65
2023-04-18T12:05:40.095Z,53.85
2023-04-18T12:08:11.473Z,54.28
2023-04-18T12:10:47.562Z,54.78
2023-04-18T12:13:17.995Z,51.25
2023-04-18T12:15:48.148Z,53.17
2023-04-18T12:18:19.878Z,52.20
2023-04-18T12:23:33.809Z,49.50
2023-04-18T12:26:03.959Z,50.55
2023-04-18T12:28:35.440Z,53.38
2023-04-18T12:31:05.951Z,48.78
2023-04-18T12:33:35.904Z,51.50
2023-04-18T12:36:05.422Z,50.88
2023-04-18T12:38:34.098Z,51.15
2023-04-18T12:41:02.730Z,52.65
2023-04-18T12:43:31.354Z,52.50
2023-04-18T12:46:01.910Z,57.47
2023-04-18T12:48:30.364Z,52.35
2023-04-18T12:50:58.892Z,51.63
2023-04-18T12:53:27.365Z,58.35
2023-04-18T12:55:55.864Z,55.08
2023-04-18T12:58:24.445Z,53.05
2023-04-18T13:00:53.060Z,54.05
2023-04-18T13:03:23.600Z,52.58
2023-04-18T13:05:54.697Z,54.47
2023-04-18T13:08:23.875Z,51.63
2023-04-18T13:10:52.462Z,51.50
2023-04-18T13:13:21.654Z,52.47
2023-04-18T13:15:50.189Z,52.50
2023-04-18T13:18:18.664Z,51.13
2023-04-18T13:20:49.647Z,51.05
2023-04-18T13:23:18.107Z,52.97
2023-04-18T13:25:46.554Z,51.03
2023-04-18T13:28:15.050Z,52.38
2023-04-18T13:30:43.511Z,54.08
2023-04-18T13:33:11.999Z,51.20
2023-04-18T13:35:41.656Z,53.45
2023-04-18T13:38:12.157Z,53.35
2023-04-18T13:40:40.611Z,54.25
2023-04-18T13:43:10.977Z,50.33
2023-04-18T13:45:39.540Z,52.38
2023-04-18T13:48:08.366Z,52.38
2023-04-18T13:50:36.862Z,48.80
2023-04-18T13:53:05.278Z,50.40
2023-04-18T13:55:35.771Z,51.35
2023-04-18T13:58:04.231Z,49.13
2023-04-18T14:00:32.686Z,50.40
2023-04-18T14:03:01.345Z,50.25
2023-04-18T14:05:32.413Z,49.05
2023-04-18T14:08:06.512Z,49.20
2023-04-18T14:10:36.470Z,53.85
2023-04-18T14:13:04.958Z,50.63
2023-04-18T14:15:33.549Z,48.78
2023-04-18T14:18:02.295Z,51.55
2023-04-18T14:20:34.665Z,52.65
2023-04-18T14:23:04.418Z,50.78
2023-04-18T14:25:33.005Z,49.50
2023-04-18T14:28:10.742Z,51.03
2023-04-18T14:30:40.846Z,51.28
2023-04-18T14:33:10.288Z,51.67
2023-04-18T14:35:38.861Z,49.28
2023-04-18T14:38:07.273Z,48.55
2023-04-18T14:40:35.998Z,49.25
2023-04-18T14:43:04.546Z,53.33
2023-04-18T14:45:35.270Z,48.25
2023-04-18T14:48:03.811Z,48.25
2023-04-18T14:50:32.992Z,49.10
2023-04-18T14:53:01.437Z,50.35
2023-04-18T14:55:29.846Z,54.42
2023-04-18T14:57:58.403Z,50.88
2023-04-18T15:00:27.048Z,49.60
2023-04-18T15:02:57.035Z,48.33
2023-04-18T15:05:26.443Z,47.85
2023-04-18T15:07:56.175Z,51.08
2023-04-18T15:10:25.764Z,47.88
2023-04-18T15:12:54.168Z,50.40
2023-04-18T15:15:22.754Z,50.35
2023-04-18T15:17:51.234Z,48.05
2023-04-18T15:20:23.695Z,49.30
2023-04-18T15:22:52.480Z,48.20
2023-04-18T15:25:20.999Z,48.92
2023-04-18T15:27:59.191Z,49.72
2023-04-18T15:30:27.752Z,51.60
2023-04-18T15:32:56.360Z,49.55
2023-04-18T15:35:26.810Z,48.92
2023-04-18T15:37:55.368Z,53.92
2023-04-18T15:40:23.802Z,52.30
2023-04-18T15:42:54.201Z,50.35
2023-04-18T15:45:23.059Z,54.25
2023-04-18T15:47:54.296Z,52.58
2023-04-18T15:50:24.260Z,51.30
2023-04-18T15:52:54.108Z,51.17
2023-04-18T15:55:22.715Z,49.63
2023-04-18T15:57:51.120Z,52.13
2023-04-18T16:00:20.902Z,48.88
2023-04-18T16:02:49.434Z,47.70
2023-04-18T16:05:17.984Z,49.22
2023-04-18T16:07:46.493Z,49.20
2023-04-18T16:10:16.321Z,49.90
2023-04-18T16:12:45.073Z,49.53
2023-04-18T16:15:14.646Z,51.47
2023-04-18T16:17:43.318Z,48.88
2023-04-18T16:20:12.818Z,50.58
2023-04-18T16:22:41.393Z,48.90
2023-04-18T16:25:11.074Z,47.65
2023-04-18T16:27:40.919Z,48.03
2023-04-18T16:30:11.238Z,50.08
2023-04-18T16:32:39.907Z,47.35
2023-04-18T16:35:11.202Z,47.58
2023-04-18T16:37:40.506Z,48.83
2023-04-18T16:40:10.977Z,48.38
2023-04-18T16:42:41.181Z,47.63
2023-04-18T16:45:10.367Z,46.53
2023-04-18T16:47:38.857Z,45.80
2023-04-18T16:50:08.981Z,48.38
2023-04-18T16:52:37.383Z,49.15
2023-04-18T16:55:06.827Z,49.55
2023-04-18T16:57:35.290Z,47.63
2023-04-18T17:00:06.809Z,50.70
2023-04-18T17:02:35.448Z,47.80
2023-04-18T17:05:04.173Z,45.53
2023-04-18T17:07:32.756Z,132.75
2023-04-18T17:10:01.222Z,61.22
2023-04-18T17:12:29.629Z,53.67
2023-04-18T17:14:58.169Z,53.60
2023-04-18T17:17:27.983Z,54.63
2023-04-18T17:19:57.480Z,51.22
2023-04-18T17:22:26.033Z,49.30
2023-04-18T17:24:54.526Z,49.55
2023-04-18T17:27:22.930Z,54.67
2023-04-18T17:29:51.397Z,51.88
2023-04-18T17:32:19.864Z,50.13
2023-04-18T17:34:49.755Z,51.25
2023-04-18T17:37:19.651Z,47.70
2023-04-18T17:39:48.145Z,48.50
2023-04-18T17:42:16.753Z,49.53
2023-04-18T17:44:45.288Z,49.33
2023-04-18T17:47:13.775Z,48.17
2023-04-18T17:49:42.289Z,51.10
2023-04-18T17:52:12.253Z,49.08
2023-04-18T17:54:40.716Z,51.05
2023-04-18T17:57:09.258Z,51.13
2023-04-18T17:59:38.735Z,49.13
2023-04-18T18:02:07.503Z,49.80
2023-04-18T18:04:36.365Z,52.78
2023-04-18T18:07:05.369Z,48.10
2023-04-18T18:36:50.139Z,49.27
2023-04-18T18:39:18.528Z,50.35
2023-04-18T18:41:47.039Z,52.92
2023-04-18T18:44:16.890Z,67.20
2023-04-18T18:46:45.530Z,59.55
2023-04-18T18:49:14.248Z,55.95
2023-04-18T19:31:23.705Z,45.10
2023-04-18T19:38:50.993Z,45.80
2023-04-18T19:41:19.459Z,44.93
2023-04-18T21:13:16.496Z,48.50
2023-04-18T21:15:45.006Z,48.88
2023-04-18T21:18:13.530Z,55.33
2023-04-18T21:20:43.438Z,48.15
2023-04-18T21:23:11.904Z,46.70
2023-04-18T21:25:40.443Z,47.60
2023-04-18T21:28:09.110Z,44.85
2023-04-18T21:30:37.571Z,45.08
2023-04-18T21:33:06.060Z,46.80
2023-04-18T23:27:31.832Z,43.92
2023-04-18T23:30:00.330Z,43.17
2023-04-18T23:32:28.802Z,42.75
2023-04-18T23:34:57.337Z,42.47
