createdAt,value
2022-10-25T05:34:55.242Z,11.90
2022-10-25T05:37:23.184Z,11.90
2022-10-25T05:39:51.126Z,11.80
2022-10-25T05:42:19.082Z,11.90
2022-10-25T05:44:46.987Z,11.90
2022-10-25T05:47:14.880Z,11.90
2022-10-25T05:49:42.840Z,12.00
2022-10-25T05:52:13.568Z,12.00
2022-10-25T05:54:41.472Z,12.10
2022-10-25T05:57:09.527Z,12.10
2022-10-25T10:00:48.459Z,16.10
2022-10-25T10:24:59.668Z,16.20
2022-10-25T10:49:40.552Z,15.90
2022-10-25T10:52:27.495Z,16.10
2022-10-25T10:54:56.400Z,16.20
2022-10-25T10:57:30.954Z,16.20
2022-10-25T10:59:59.772Z,16.20
2022-10-25T11:02:40.825Z,16.40
2022-10-25T11:05:22.954Z,16.50
2022-10-25T11:07:56.734Z,16.50
2022-10-25T11:10:30.108Z,16.70
2022-10-25T11:13:13.301Z,16.80
2022-10-25T11:23:05.447Z,16.80
2022-10-25T11:25:39.905Z,16.80
2022-10-25T11:28:19.821Z,17.00
2022-10-25T11:30:58.846Z,16.90
2022-10-25T11:41:03.977Z,16.80
2022-10-25T11:43:50.558Z,16.80
2022-10-25T11:46:29.503Z,16.90
2022-10-25T11:49:15.593Z,16.90
2022-10-25T12:06:24.487Z,16.80
2022-10-25T12:09:08.758Z,16.90
2022-10-25T12:11:43.333Z,17.40
2022-10-25T12:14:15.010Z,17.70
2022-10-25T12:16:44.415Z,17.90
2022-10-25T12:19:19.301Z,18.00
2022-10-25T12:21:55.732Z,18.20
2022-10-25T12:31:41.594Z,17.60
2022-10-25T12:34:14.158Z,17.70
2022-10-25T12:36:45.372Z,17.40
2022-10-25T13:04:39.532Z,16.60
2022-10-25T13:07:09.326Z,16.40
2022-10-25T13:09:39.077Z,16.40
2022-10-25T13:12:10.112Z,16.40
2022-10-25T13:14:44.403Z,16.80
2022-10-25T13:17:59.831Z,16.90
2022-10-25T13:20:49.626Z,16.90
2022-10-25T13:23:59.273Z,17.00
2022-10-25T13:26:33.732Z,17.00
2022-10-25T13:29:04.561Z,17.00
2022-10-25T13:39:07.083Z,16.80
2022-10-25T13:41:45.415Z,16.80
2022-10-25T13:44:21.902Z,16.80
2022-10-25T13:46:50.005Z,17.00
2022-10-25T13:56:48.921Z,17.50
2022-10-25T13:59:35.866Z,17.50
2022-10-25T14:02:17.487Z,17.50
2022-10-25T14:04:45.730Z,17.90
2022-10-25T14:07:49.390Z,18.10
2022-10-25T14:17:34.800Z,17.80
2022-10-25T14:34:49.896Z,18.00
2022-10-25T14:37:18.066Z,18.90
2022-10-25T14:39:53.613Z,19.20
2022-10-25T14:56:21.935Z,16.80
2022-10-25T14:58:50.455Z,17.20
2022-10-25T15:01:21.789Z,17.50
2022-10-25T15:03:53.040Z,17.50
2022-10-25T15:06:23.749Z,17.70
2022-10-25T15:09:14.883Z,17.90
2022-10-25T15:12:05.430Z,17.70
2022-10-25T15:14:34.892Z,17.20
2022-10-25T15:17:03.981Z,16.90
2022-10-25T15:19:31.995Z,16.60
2022-10-25T15:22:10.633Z,16.30
2022-10-25T15:24:49.069Z,16.00
2022-10-25T15:27:31.809Z,15.90
2022-10-25T15:29:59.780Z,15.70
2022-10-25T16:00:32.745Z,15.00
2022-10-25T16:03:01.892Z,14.90
2022-10-25T16:05:31.974Z,14.80
2022-10-25T16:08:00.015Z,14.80
2022-10-25T16:10:29.664Z,14.80
2022-10-25T16:13:01.535Z,14.70
2022-10-25T16:15:31.316Z,14.60
2022-10-25T16:17:59.271Z,14.60
2022-10-25T16:20:29.225Z,14.60
2022-10-25T16:22:57.847Z,14.60
2022-10-25T16:25:30.547Z,14.50
2022-10-25T16:28:01.885Z,14.50
2022-10-25T16:30:33.949Z,14.50
2022-10-25T16:33:02.203Z,14.50
2022-10-25T16:35:30.047Z,14.40
2022-10-25T16:37:58.177Z,14.40
2022-10-25T16:40:26.198Z,14.40
2022-10-25T16:42:54.595Z,14.30
2022-10-25T16:45:26.103Z,14.30
2022-10-25T16:47:57.166Z,14.30
2022-10-25T16:50:26.011Z,14.10
2022-10-25T16:52:54.982Z,14.10
2022-10-25T16:55:23.051Z,13.90
2022-10-25T16:57:51.032Z,13.90
2022-10-25T17:00:19.336Z,13.80
2022-10-25T17:02:48.716Z,13.80
2022-10-25T17:05:20.810Z,13.80
2022-10-25T17:07:49.156Z,13.80
2022-10-25T17:10:18.481Z,13.80
2022-10-25T17:12:48.672Z,13.80
2022-10-25T17:15:17.561Z,13.70
2022-10-25T17:17:46.503Z,13.80
