createdAt,value
2023-05-14T00:00:41.000Z,1.50
2023-05-14T00:03:09.389Z,1.70
2023-05-14T00:05:37.713Z,1.40
2023-05-14T00:08:06.606Z,1.30
2023-05-14T00:10:34.940Z,1.40
2023-05-14T00:13:03.158Z,1.50
2023-05-14T00:15:32.944Z,1.45
2023-05-14T00:18:04.108Z,1.30
2023-05-14T00:20:32.427Z,1.50
2023-05-14T00:23:00.705Z,1.52
2023-05-14T00:25:29.398Z,1.95
2023-05-14T00:27:57.604Z,1.50
2023-05-14T00:30:25.989Z,1.77
2023-05-14T00:32:55.123Z,1.42
2023-05-14T00:35:25.035Z,1.60
2023-05-14T00:37:53.752Z,1.48
2023-05-14T00:40:23.828Z,1.60
2023-05-14T00:42:52.228Z,1.85
2023-05-14T00:45:20.681Z,1.50
2023-05-14T00:47:49.697Z,1.70
2023-05-14T00:50:19.064Z,1.65
2023-05-14T00:52:49.113Z,1.50
2023-05-14T00:55:18.065Z,1.75
2023-05-14T00:57:46.600Z,1.50
2023-05-14T01:00:15.571Z,1.63
2023-05-14T01:02:44.005Z,1.70
2023-05-14T01:05:12.374Z,1.55
2023-05-14T01:07:53.171Z,1.40
2023-05-14T01:10:29.005Z,1.65
2023-05-14T01:13:05.215Z,1.58
2023-05-14T01:15:35.550Z,1.40
2023-05-14T01:18:08.359Z,1.85
2023-05-14T01:20:37.062Z,1.30
2023-05-14T01:23:06.896Z,1.20
2023-05-14T01:25:35.425Z,1.85
2023-05-14T01:28:12.446Z,1.45
2023-05-14T01:30:45.915Z,1.45
2023-05-14T01:33:18.140Z,1.60
2023-05-14T01:35:47.074Z,1.60
2023-05-14T01:38:20.005Z,1.40
2023-05-14T01:40:48.992Z,1.50
2023-05-14T01:43:17.994Z,1.40
2023-05-14T01:45:46.893Z,1.33
2023-05-14T01:48:16.043Z,1.77
2023-05-14T01:50:44.270Z,1.55
2023-05-14T01:53:12.500Z,1.67
2023-05-14T01:55:42.206Z,1.52
2023-05-14T01:58:10.995Z,1.70
2023-05-14T02:00:39.337Z,1.58
2023-05-14T02:03:07.604Z,1.52
2023-05-14T02:05:35.928Z,1.63
2023-05-14T02:08:04.215Z,1.70
2023-05-14T02:10:34.016Z,1.35
2023-05-14T02:13:04.649Z,1.50
2023-05-14T02:15:32.895Z,1.52
2023-05-14T02:18:01.260Z,1.50
2023-05-14T02:20:29.432Z,1.40
2023-05-14T02:22:57.653Z,1.58
2023-05-14T02:25:25.934Z,1.50
2023-05-14T02:27:54.190Z,1.50
2023-05-14T02:30:24.427Z,1.40
2023-05-14T02:32:56.309Z,1.40
2023-05-14T02:35:24.660Z,1.40
2023-05-14T02:37:52.861Z,1.50
2023-05-14T02:40:21.244Z,1.70
2023-05-14T02:42:49.479Z,1.63
2023-05-14T02:45:17.886Z,1.75
2023-05-14T02:47:47.710Z,1.33
2023-05-14T02:50:17.562Z,1.60
2023-05-14T02:52:45.788Z,1.60
2023-05-14T02:55:14.192Z,1.75
2023-05-14T02:57:42.456Z,1.48
2023-05-14T03:00:11.944Z,1.20
2023-05-14T03:02:40.893Z,1.40
2023-05-14T03:05:11.162Z,1.25
2023-05-14T03:07:39.395Z,1.65
2023-05-14T03:10:08.565Z,1.58
2023-05-14T03:12:36.762Z,1.45
2023-05-14T03:15:05.450Z,1.63
2023-05-14T03:17:33.718Z,1.50
2023-05-14T03:20:01.981Z,1.45
2023-05-14T03:22:31.548Z,1.45
2023-05-14T03:24:59.748Z,1.60
2023-05-14T03:27:27.957Z,1.60
2023-05-14T03:29:56.153Z,1.40
2023-05-14T03:32:24.858Z,1.60
2023-05-14T03:34:53.100Z,1.50
2023-05-14T03:37:21.876Z,1.48
2023-05-14T03:39:51.439Z,1.52
2023-05-14T03:42:19.692Z,1.52
2023-05-14T03:44:49.241Z,1.45
2023-05-14T03:47:17.442Z,1.55
2023-05-14T03:49:45.723Z,1.40
2023-05-14T03:52:15.021Z,1.77
2023-05-14T03:54:45.445Z,1.60
2023-05-14T03:57:15.043Z,1.50
2023-05-14T03:59:43.352Z,1.60
2023-05-14T04:02:11.695Z,1.50
2023-05-14T04:04:40.441Z,1.42
2023-05-14T04:07:08.946Z,1.40
2023-05-14T04:09:37.150Z,1.50
2023-05-14T04:12:06.140Z,1.50
2023-05-14T04:14:36.730Z,1.20
2023-05-14T04:17:05.306Z,1.63
2023-05-14T04:19:33.555Z,1.52
2023-05-14T04:22:01.760Z,1.60
2023-05-14T04:24:29.970Z,1.60
2023-05-14T04:26:58.207Z,1.48
2023-05-14T04:29:26.409Z,1.50
2023-05-14T04:31:56.247Z,1.38
2023-05-14T04:34:24.445Z,1.67
2023-05-14T04:36:52.691Z,1.60
2023-05-14T04:39:20.853Z,1.45
2023-05-14T04:41:49.039Z,1.52
2023-05-14T04:44:17.280Z,1.40
2023-05-14T04:46:45.501Z,1.40
2023-05-14T04:49:15.095Z,1.40
2023-05-14T04:51:43.608Z,1.40
2023-05-14T04:54:11.955Z,1.40
2023-05-14T04:56:40.295Z,1.35
2023-05-14T04:59:08.541Z,1.55
2023-05-14T05:01:36.879Z,1.60
2023-05-14T05:04:05.260Z,1.60
2023-05-14T05:06:34.913Z,1.50
2023-05-14T05:09:03.645Z,1.45
2023-05-14T05:11:31.897Z,1.50
2023-05-14T05:14:00.052Z,1.80
2023-05-14T05:16:28.436Z,1.60
2023-05-14T05:18:56.746Z,1.55
2023-05-14T05:21:24.984Z,1.40
2023-05-14T05:23:54.560Z,1.42
2023-05-14T05:26:23.143Z,1.70
2023-05-14T05:28:51.264Z,1.42
2023-05-14T05:31:20.058Z,1.65
2023-05-14T05:33:48.619Z,1.40
2023-05-14T05:36:16.853Z,1.67
2023-05-14T05:38:45.082Z,1.52
2023-05-14T05:41:14.638Z,1.60
2023-05-14T05:43:42.820Z,1.52
2023-05-14T05:46:11.099Z,1.40
2023-05-14T05:48:39.291Z,1.77
2023-05-14T05:51:07.621Z,1.30
2023-05-14T05:53:35.875Z,1.60
2023-05-14T05:56:04.130Z,1.48
2023-05-14T05:58:34.100Z,1.73
2023-05-14T06:01:02.427Z,1.52
2023-05-14T06:03:30.687Z,1.50
2023-05-14T06:05:58.858Z,1.60
2023-05-14T06:08:27.123Z,1.50
2023-05-14T06:10:55.519Z,1.40
2023-05-14T06:13:23.712Z,1.58
2023-05-14T06:15:53.209Z,1.55
2023-05-14T06:18:21.424Z,1.70
2023-05-14T06:20:49.759Z,1.67
2023-05-14T06:23:17.915Z,1.58
2023-05-14T06:25:46.131Z,1.70
2023-05-14T06:28:14.306Z,1.60
2023-05-14T06:30:42.667Z,1.75
2023-05-14T06:33:13.430Z,1.73
2023-05-14T06:35:41.570Z,1.90
2023-05-14T06:38:09.792Z,1.70
2023-05-14T06:40:37.910Z,1.58
2023-05-14T06:43:06.769Z,1.58
2023-05-14T06:45:35.181Z,1.73
2023-05-14T06:48:03.438Z,1.65
2023-05-14T06:50:33.139Z,1.58
2023-05-14T06:53:01.494Z,1.67
2023-05-14T06:55:29.680Z,1.67
2023-05-14T06:57:57.979Z,1.67
2023-05-14T07:00:26.636Z,1.40
2023-05-14T07:02:55.035Z,1.50
2023-05-14T07:05:23.241Z,1.70
2023-05-14T07:07:52.732Z,1.90
2023-05-14T07:10:21.084Z,1.70
2023-05-14T07:12:49.822Z,1.85
2023-05-14T07:15:18.271Z,1.80
2023-05-14T07:17:46.593Z,1.55
2023-05-14T07:20:14.867Z,1.40
2023-05-14T07:22:43.059Z,1.42
2023-05-14T07:25:12.845Z,1.80
2023-05-14T07:27:41.565Z,1.50
2023-05-14T07:30:10.359Z,1.70
2023-05-14T07:32:38.745Z,1.73
2023-05-14T07:35:08.020Z,1.70
2023-05-14T07:37:36.350Z,1.40
2023-05-14T07:40:04.860Z,1.65
2023-05-14T07:42:36.995Z,1.38
2023-05-14T07:45:06.499Z,1.80
2023-05-14T07:47:35.618Z,1.77
2023-05-14T07:50:04.206Z,1.48
2023-05-14T07:52:34.049Z,1.80
2023-05-14T07:55:03.504Z,1.75
2023-05-14T07:57:31.866Z,1.60
2023-05-14T08:00:01.517Z,1.80
2023-05-14T08:02:30.009Z,1.85
2023-05-14T08:04:58.385Z,1.60
2023-05-14T08:07:27.881Z,1.38
2023-05-14T08:09:56.220Z,1.55
2023-05-14T08:12:24.518Z,1.70
2023-05-14T08:14:52.781Z,1.30
2023-05-14T08:17:22.455Z,1.60
2023-05-14T08:19:50.827Z,1.70
2023-05-14T08:22:20.262Z,1.75
2023-05-14T08:24:48.893Z,1.48
2023-05-14T08:27:17.590Z,1.60
2023-05-14T08:29:45.877Z,1.42
2023-05-14T08:32:22.864Z,1.50
2023-05-14T08:34:53.354Z,1.65
2023-05-14T08:37:21.560Z,1.70
2023-05-14T08:39:50.411Z,1.55
2023-05-14T08:42:22.776Z,1.55
2023-05-14T08:44:54.812Z,1.40
2023-05-14T08:47:23.443Z,1.85
2023-05-14T08:49:57.576Z,1.40
2023-05-14T08:52:26.062Z,1.50
2023-05-14T08:54:54.926Z,1.63
2023-05-14T08:57:26.580Z,1.48
2023-05-14T08:59:55.079Z,1.48
2023-05-14T09:02:28.574Z,1.50
2023-05-14T09:05:00.113Z,1.40
2023-05-14T09:07:29.130Z,1.65
2023-05-14T09:09:57.580Z,1.40
2023-05-14T09:12:26.282Z,1.75
2023-05-14T09:14:54.651Z,1.77
2023-05-14T09:17:23.060Z,1.45
2023-05-14T09:19:53.104Z,1.50
2023-05-14T09:22:23.261Z,1.50
2023-05-14T09:25:04.646Z,1.75
2023-05-14T09:27:34.015Z,1.70
2023-05-14T09:30:10.039Z,1.50
2023-05-14T09:32:40.211Z,1.40
2023-05-14T09:35:17.653Z,1.63
2023-05-14T09:37:49.808Z,1.40
2023-05-14T09:40:19.467Z,1.52
2023-05-14T09:42:49.241Z,1.50
2023-05-14T09:45:18.044Z,1.55
2023-05-14T09:47:46.585Z,1.70
2023-05-14T09:50:15.054Z,1.70
2023-05-14T09:52:44.064Z,1.67
2023-05-14T09:55:15.961Z,1.75
2023-05-14T09:57:47.535Z,1.40
2023-05-14T10:00:17.016Z,1.48
2023-05-14T10:02:48.050Z,1.45
2023-05-14T10:05:17.602Z,1.50
2023-05-14T10:07:49.720Z,1.33
2023-05-14T10:10:21.473Z,1.52
2023-05-14T10:12:53.980Z,1.60
2023-05-14T10:15:27.741Z,1.65
2023-05-14T10:17:59.853Z,1.40
2023-05-14T10:20:28.836Z,1.50
2023-05-14T10:22:57.790Z,1.38
2023-05-14T10:25:28.135Z,1.58
2023-05-14T10:27:58.483Z,1.50
2023-05-14T10:30:27.213Z,1.48
2023-05-14T10:33:09.548Z,1.42
2023-05-14T10:35:58.347Z,1.40
2023-05-14T10:38:28.832Z,1.33
2023-05-14T10:41:01.976Z,1.38
2023-05-14T10:43:31.301Z,1.58
2023-05-14T10:46:00.933Z,2.00
2023-05-14T10:48:29.304Z,1.20
2023-05-14T10:50:58.649Z,1.48
2023-05-14T10:53:35.695Z,1.60
2023-05-14T10:56:10.645Z,1.65
2023-05-14T10:58:39.574Z,1.73
2023-05-14T11:01:08.895Z,1.98
2023-05-14T11:03:42.268Z,1.60
2023-05-14T11:06:12.254Z,1.80
2023-05-14T11:08:41.740Z,1.83
2023-05-14T11:11:11.785Z,2.15
2023-05-14T11:13:42.515Z,1.85
2023-05-14T11:16:22.654Z,2.33
2023-05-14T11:18:55.819Z,2.03
2023-05-14T11:21:24.218Z,2.28
2023-05-14T11:23:52.460Z,2.10
2023-05-14T11:26:22.724Z,2.13
2023-05-14T11:28:51.080Z,2.17
2023-05-14T11:31:19.492Z,2.20
2023-05-14T11:33:47.713Z,2.40
2023-05-14T11:36:15.895Z,2.60
2023-05-14T11:38:52.134Z,2.58
2023-05-14T11:41:22.973Z,2.42
2023-05-14T11:43:51.575Z,2.70
2023-05-14T11:46:20.096Z,2.60
2023-05-14T11:48:49.055Z,2.03
2023-05-14T11:51:17.352Z,2.13
2023-05-14T11:53:47.088Z,2.40
2023-05-14T11:56:15.395Z,2.63
2023-05-14T11:58:51.022Z,2.80
2023-05-14T12:01:19.942Z,2.70
2023-05-14T12:03:48.446Z,2.60
2023-05-14T12:06:16.799Z,2.22
2023-05-14T12:08:45.074Z,2.60
2023-05-14T12:11:13.293Z,2.97
2023-05-14T12:13:41.671Z,2.90
2023-05-14T12:16:11.207Z,2.60
2023-05-14T12:18:39.575Z,2.85
2023-05-14T12:21:08.916Z,2.83
2023-05-14T12:23:39.571Z,2.63
2023-05-14T12:26:09.838Z,3.38
2023-05-14T12:28:43.250Z,2.60
2023-05-14T12:31:13.271Z,2.60
2023-05-14T12:33:41.571Z,3.13
2023-05-14T12:36:21.218Z,2.60
2023-05-14T12:38:51.168Z,2.83
2023-05-14T12:41:19.563Z,2.95
2023-05-14T12:43:49.946Z,2.85
2023-05-14T12:46:19.723Z,2.63
2023-05-14T12:48:47.976Z,2.88
2023-05-14T12:51:16.513Z,2.90
2023-05-14T12:53:44.808Z,2.72
2023-05-14T12:56:13.531Z,2.53
2023-05-14T12:58:41.883Z,2.97
2023-05-14T13:01:10.540Z,2.72
2023-05-14T13:03:40.204Z,2.47
2023-05-14T13:06:09.058Z,2.70
2023-05-14T13:08:37.455Z,2.97
2023-05-14T13:11:05.666Z,2.60
2023-05-14T13:13:33.996Z,2.65
2023-05-14T13:16:02.323Z,2.55
2023-05-14T13:18:30.899Z,2.95
2023-05-14T13:21:00.681Z,2.55
2023-05-14T13:23:28.871Z,2.75
2023-05-14T13:25:57.251Z,2.70
2023-05-14T13:28:25.494Z,3.05
2023-05-14T13:31:10.670Z,2.85
2023-05-14T13:33:41.018Z,3.05
2023-05-14T13:36:11.847Z,2.50
2023-05-14T13:38:40.494Z,2.60
2023-05-14T13:41:09.818Z,2.65
2023-05-14T13:43:38.134Z,2.60
2023-05-14T13:46:07.197Z,2.55
2023-05-14T13:48:36.442Z,2.72
2023-05-14T13:51:04.758Z,2.78
2023-05-14T13:53:34.378Z,2.38
2023-05-14T13:56:02.668Z,2.53
2023-05-14T13:58:31.009Z,2.35
2023-05-14T14:00:59.218Z,2.47
2023-05-14T14:03:27.771Z,2.40
2023-05-14T14:05:56.054Z,2.78
2023-05-14T14:08:24.635Z,2.17
2023-05-14T14:10:55.564Z,2.65
2023-05-14T14:13:24.326Z,2.55
2023-05-14T14:15:52.816Z,2.50
2023-05-14T14:18:21.164Z,2.67
2023-05-14T14:20:49.677Z,2.17
2023-05-14T14:23:17.953Z,2.28
2023-05-14T14:25:46.143Z,2.50
2023-05-14T14:28:17.833Z,2.53
2023-05-14T14:30:46.253Z,2.30
2023-05-14T14:33:14.563Z,2.53
2023-05-14T14:35:42.818Z,2.58
2023-05-14T14:38:11.053Z,2.20
2023-05-14T14:40:39.325Z,2.45
2023-05-14T14:43:07.544Z,2.13
2023-05-14T14:45:37.207Z,2.17
2023-05-14T14:48:25.932Z,2.47
2023-05-14T14:50:54.891Z,2.30
2023-05-14T14:53:23.625Z,1.83
2023-05-14T14:55:52.716Z,2.20
2023-05-14T14:58:21.762Z,2.38
2023-05-14T15:00:52.776Z,2.35
2023-05-14T15:03:21.816Z,2.35
2023-05-14T15:05:51.223Z,2.30
2023-05-14T15:08:19.497Z,2.15
2023-05-14T15:10:47.873Z,2.35
2023-05-14T15:13:16.181Z,2.30
2023-05-14T15:15:44.399Z,2.28
2023-05-14T15:18:14.099Z,2.10
2023-05-14T15:20:42.420Z,1.90
2023-05-14T15:23:11.648Z,2.05
2023-05-14T15:25:40.068Z,2.08
2023-05-14T15:28:10.853Z,1.90
2023-05-14T15:30:39.061Z,2.03
2023-05-14T15:33:09.065Z,2.05
2023-05-14T15:35:39.204Z,2.38
2023-05-14T15:38:08.282Z,2.17
2023-05-14T15:40:36.836Z,2.28
2023-05-14T15:43:05.241Z,2.08
2023-05-14T15:45:34.180Z,2.47
2023-05-14T15:48:02.573Z,2.45
2023-05-14T15:50:30.865Z,2.05
2023-05-14T15:53:01.588Z,2.00
2023-05-14T15:55:30.030Z,1.90
2023-05-14T15:57:58.440Z,2.30
2023-05-14T16:00:27.120Z,2.20
2023-05-14T16:02:55.493Z,2.13
2023-05-14T16:05:23.785Z,2.20
2023-05-14T16:07:52.155Z,1.90
2023-05-14T16:10:22.482Z,1.88
2023-05-14T16:12:50.819Z,1.90
2023-05-14T16:15:19.163Z,2.03
2023-05-14T16:17:47.467Z,2.00
2023-05-14T16:20:16.654Z,1.90
2023-05-14T16:22:45.113Z,1.95
2023-05-14T16:25:13.347Z,1.90
2023-05-14T16:27:43.135Z,1.90
2023-05-14T16:30:12.079Z,1.80
2023-05-14T16:32:41.941Z,1.80
2023-05-14T16:35:10.870Z,1.80
2023-05-14T16:37:39.207Z,1.83
2023-05-14T16:40:11.455Z,1.70
2023-05-14T16:42:39.904Z,1.70
2023-05-14T16:45:10.806Z,2.00
2023-05-14T16:47:39.047Z,1.83
2023-05-14T16:50:08.716Z,2.10
2023-05-14T16:52:37.035Z,1.88
2023-05-14T16:55:06.043Z,1.83
2023-05-14T16:57:34.733Z,2.13
2023-05-14T17:00:06.284Z,1.90
2023-05-14T17:02:36.391Z,1.67
2023-05-14T17:05:05.676Z,2.15
2023-05-14T17:07:34.109Z,2.17
2023-05-14T17:10:02.538Z,1.70
2023-05-14T17:12:30.739Z,1.80
2023-05-14T17:14:58.960Z,2.00
2023-05-14T17:17:27.355Z,1.92
2023-05-14T17:19:57.003Z,1.63
2023-05-14T17:22:25.229Z,2.03
2023-05-14T17:24:53.415Z,1.85
2023-05-14T17:27:21.580Z,1.73
2023-05-14T17:29:51.155Z,1.95
2023-05-14T17:32:19.593Z,2.03
2023-05-14T17:34:47.940Z,1.85
2023-05-14T17:37:17.525Z,2.05
2023-05-14T17:39:45.762Z,1.70
2023-05-14T17:42:13.975Z,1.98
2023-05-14T17:44:42.150Z,1.58
2023-05-14T17:47:10.505Z,1.50
2023-05-14T17:49:38.840Z,1.80
2023-05-14T17:52:07.938Z,1.80
2023-05-14T17:54:37.524Z,1.73
2023-05-14T17:57:06.032Z,1.70
2023-05-14T17:59:34.327Z,1.50
2023-05-14T18:02:02.636Z,1.80
2023-05-14T18:04:30.917Z,1.77
2023-05-14T18:07:00.996Z,1.60
2023-05-14T18:09:29.208Z,1.55
2023-05-14T18:11:59.856Z,1.90
2023-05-14T18:14:28.039Z,1.73
2023-05-14T18:16:56.443Z,1.83
2023-05-14T18:19:24.814Z,1.77
2023-05-14T18:21:55.494Z,1.75
2023-05-14T18:24:23.863Z,1.75
2023-05-14T18:26:52.157Z,1.70
2023-05-14T18:29:21.782Z,1.50
2023-05-14T18:31:50.011Z,1.55
2023-05-14T18:34:18.282Z,1.67
2023-05-14T18:36:46.597Z,1.77
2023-05-14T18:39:14.804Z,1.48
2023-05-14T18:41:43.135Z,1.98
2023-05-14T18:44:11.340Z,1.70
2023-05-14T18:46:41.067Z,1.60
2023-05-14T18:49:09.385Z,1.42
2023-05-14T18:51:37.580Z,1.70
2023-05-14T18:54:05.917Z,1.50
2023-05-14T18:56:34.173Z,1.63
2023-05-14T18:59:02.528Z,1.60
2023-05-14T19:01:31.437Z,1.75
2023-05-14T19:04:03.853Z,1.80
2023-05-14T19:06:33.633Z,1.42
2023-05-14T19:09:01.828Z,1.45
2023-05-14T19:11:30.067Z,1.50
2023-05-14T19:13:58.318Z,1.73
2023-05-14T19:16:26.662Z,1.85
2023-05-14T19:18:55.394Z,1.50
2023-05-14T19:21:25.133Z,1.58
2023-05-14T19:23:53.360Z,1.67
2023-05-14T19:26:21.726Z,1.67
2023-05-14T19:28:49.908Z,1.70
2023-05-14T19:31:18.147Z,1.52
2023-05-14T19:33:46.843Z,1.60
2023-05-14T19:36:15.030Z,1.65
2023-05-14T19:38:44.657Z,1.45
2023-05-14T19:41:13.160Z,1.42
2023-05-14T19:43:41.596Z,1.70
2023-05-14T19:46:09.807Z,1.50
2023-05-14T19:48:38.787Z,1.80
2023-05-14T19:51:06.974Z,1.70
2023-05-14T19:53:35.220Z,1.75
2023-05-14T19:56:04.940Z,1.40
2023-05-14T19:58:33.110Z,1.80
2023-05-14T20:01:01.355Z,1.73
2023-05-14T20:03:29.858Z,1.70
2023-05-14T20:05:58.662Z,1.55
2023-05-14T20:08:28.983Z,1.58
2023-05-14T20:10:57.203Z,1.88
2023-05-14T20:13:26.867Z,1.60
2023-05-14T20:15:55.386Z,1.85
2023-05-14T20:18:23.603Z,1.75
2023-05-14T20:20:51.793Z,1.55
2023-05-14T20:23:20.690Z,1.70
2023-05-14T20:25:49.052Z,1.70
2023-05-14T20:28:17.257Z,1.48
2023-05-14T20:30:46.882Z,1.45
2023-05-14T20:33:15.205Z,1.60
2023-05-14T20:35:44.190Z,1.80
2023-05-14T20:38:13.409Z,1.70
2023-05-14T20:40:42.011Z,1.73
2023-05-14T20:43:10.281Z,1.50
2023-05-14T20:45:39.109Z,1.50
2023-05-14T20:48:11.459Z,1.38
2023-05-14T20:50:39.778Z,1.63
2023-05-14T20:53:07.969Z,1.73
2023-05-14T20:55:36.261Z,1.50
2023-05-14T20:58:04.531Z,1.83
2023-05-14T21:00:32.743Z,1.50
2023-05-14T21:03:01.071Z,1.70
2023-05-14T21:05:30.878Z,1.70
2023-05-14T21:07:59.049Z,1.65
2023-05-14T21:10:27.293Z,1.50
2023-05-14T21:12:55.649Z,1.58
2023-05-14T21:15:24.032Z,1.50
2023-05-14T21:17:52.515Z,1.65
2023-05-14T21:20:20.958Z,1.52
2023-05-14T21:22:50.529Z,1.88
2023-05-14T21:25:19.160Z,1.52
2023-05-14T21:27:47.384Z,1.70
2023-05-14T21:30:16.203Z,1.83
2023-05-14T21:32:44.472Z,1.80
2023-05-14T21:35:12.694Z,1.50
2023-05-14T21:37:40.981Z,1.50
2023-05-14T21:40:12.285Z,1.55
2023-05-14T21:42:40.843Z,1.67
2023-05-14T21:45:09.761Z,1.75
2023-05-14T21:47:38.576Z,1.40
2023-05-14T21:50:07.836Z,1.67
2023-05-14T21:52:36.142Z,1.63
2023-05-14T21:55:04.584Z,1.60
2023-05-14T21:57:34.675Z,1.38
2023-05-14T22:00:04.147Z,1.67
2023-05-14T22:02:33.212Z,1.50
2023-05-14T22:05:01.523Z,1.52
2023-05-14T22:07:29.915Z,1.55
2023-05-14T22:09:58.181Z,1.60
2023-05-14T22:12:26.898Z,1.50
2023-05-14T22:14:56.490Z,1.48
2023-05-14T22:17:24.709Z,1.52
2023-05-14T22:19:52.875Z,1.50
2023-05-14T22:22:21.103Z,1.40
2023-05-14T22:24:49.354Z,1.65
2023-05-14T22:27:18.316Z,1.52
2023-05-14T22:29:46.686Z,1.70
2023-05-14T22:32:16.283Z,1.33
2023-05-14T22:34:44.585Z,1.40
2023-05-14T22:37:12.830Z,1.80
2023-05-14T22:39:41.000Z,1.45
2023-05-14T22:42:09.504Z,1.40
2023-05-14T22:44:37.823Z,1.50
2023-05-14T22:47:06.543Z,1.58
2023-05-14T22:49:36.231Z,1.60
2023-05-14T22:52:04.790Z,1.33
2023-05-14T22:54:33.009Z,1.70
2023-05-14T22:57:01.308Z,1.52
2023-05-14T22:59:29.583Z,1.52
2023-05-14T23:01:57.932Z,1.35
2023-05-14T23:04:26.222Z,1.58
2023-05-14T23:06:55.833Z,1.63
2023-05-14T23:09:24.109Z,1.63
2023-05-14T23:11:52.293Z,1.45
2023-05-14T23:14:21.060Z,1.25
2023-05-14T23:16:49.315Z,1.50
2023-05-14T23:19:17.711Z,1.60
2023-05-14T23:21:46.081Z,1.67
2023-05-14T23:24:15.841Z,1.38
2023-05-14T23:26:44.189Z,1.60
2023-05-14T23:29:12.392Z,1.60
2023-05-14T23:31:41.161Z,1.50
2023-05-14T23:34:09.557Z,1.50
2023-05-14T23:36:39.608Z,1.50
2023-05-14T23:39:07.952Z,1.40
2023-05-14T23:41:37.541Z,1.40
2023-05-14T23:44:06.001Z,1.25
2023-05-14T23:46:34.589Z,1.52
2023-05-14T23:49:02.913Z,1.40
2023-05-14T23:51:31.282Z,1.40
2023-05-14T23:53:59.512Z,1.42
2023-05-14T23:56:29.053Z,1.58
2023-05-14T23:58:58.768Z,1.65
