createdAt,value
2023-08-02T00:02:03.088Z,88.22
2023-08-02T00:04:29.621Z,88.78
2023-08-02T00:06:56.132Z,88.89
2023-08-02T00:09:22.709Z,89.46
2023-08-02T00:11:52.030Z,89.08
2023-08-02T00:14:18.497Z,89.01
2023-08-02T00:16:45.639Z,88.84
2023-08-02T00:19:15.349Z,89.25
2023-08-02T00:21:42.419Z,88.82
2023-08-02T00:24:09.100Z,89.54
2023-08-02T00:26:35.650Z,89.64
2023-08-02T00:29:02.203Z,89.26
2023-08-02T00:31:28.902Z,89.32
2023-08-02T00:33:55.344Z,89.48
2023-08-02T00:36:21.899Z,89.44
2023-08-02T00:38:48.500Z,89.35
2023-08-02T00:42:01.760Z,89.57
2023-08-02T00:44:28.237Z,89.83
2023-08-02T00:46:54.990Z,89.40
2023-08-02T00:49:21.958Z,90.02
2023-08-02T00:51:48.501Z,89.83
2023-08-02T00:54:15.028Z,89.90
2023-08-02T00:56:42.016Z,90.15
2023-08-02T00:59:08.691Z,89.90
2023-08-02T01:01:35.433Z,89.88
2023-08-02T01:04:02.002Z,90.35
2023-08-02T01:06:44.565Z,90.31
2023-08-02T01:09:26.924Z,89.90
2023-08-02T01:12:08.317Z,89.94
2023-08-02T01:14:46.765Z,90.08
2023-08-02T01:17:21.520Z,90.03
2023-08-02T01:19:48.820Z,90.11
2023-08-02T01:22:15.339Z,89.78
2023-08-02T01:24:41.937Z,90.40
2023-08-02T01:27:22.219Z,90.13
2023-08-02T01:29:52.134Z,89.75
2023-08-02T01:32:20.611Z,90.06
2023-08-02T01:34:47.220Z,90.31
2023-08-02T01:37:13.751Z,90.53
2023-08-02T01:39:40.234Z,90.33
2023-08-02T01:42:06.906Z,90.42
2023-08-02T01:44:33.449Z,90.55
2023-08-02T01:46:59.954Z,90.04
2023-08-02T01:49:26.431Z,90.71
2023-08-02T01:51:52.963Z,90.32
2023-08-02T01:54:19.730Z,90.52
2023-08-02T01:56:46.312Z,90.46
2023-08-02T01:59:13.447Z,89.98
2023-08-02T02:01:40.482Z,90.32
2023-08-02T02:04:07.241Z,90.41
2023-08-02T02:06:33.752Z,90.57
2023-08-02T02:09:00.324Z,90.19
2023-08-02T02:11:26.805Z,89.94
2023-08-02T02:13:53.262Z,90.33
2023-08-02T02:16:19.710Z,90.64
2023-08-02T02:18:46.164Z,90.56
2023-08-02T02:21:12.667Z,90.31
2023-08-02T02:23:39.169Z,90.78
2023-08-02T02:26:05.616Z,90.71
2023-08-02T02:28:32.069Z,91.14
2023-08-02T02:30:58.610Z,90.99
2023-08-02T02:33:25.095Z,90.93
2023-08-02T02:35:51.580Z,90.57
2023-08-02T02:38:18.089Z,90.82
2023-08-02T02:40:44.565Z,90.88
2023-08-02T02:43:11.012Z,90.16
2023-08-02T02:45:37.494Z,90.58
2023-08-02T02:48:04.085Z,90.20
2023-08-02T02:50:30.768Z,90.37
2023-08-02T02:52:57.291Z,89.93
2023-08-02T02:55:23.778Z,89.90
2023-08-02T02:57:52.021Z,89.71
2023-08-02T03:00:18.526Z,89.42
2023-08-02T03:02:45.146Z,89.58
2023-08-02T03:05:11.785Z,89.29
2023-08-02T03:07:38.320Z,89.42
2023-08-02T03:10:05.565Z,89.29
2023-08-02T03:12:32.096Z,89.56
2023-08-02T03:14:58.527Z,89.29
2023-08-02T03:17:25.020Z,89.27
2023-08-02T03:19:51.541Z,89.81
2023-08-02T03:22:17.997Z,89.59
2023-08-02T03:24:44.466Z,89.43
2023-08-02T03:27:10.947Z,89.38
2023-08-02T03:29:37.626Z,89.71
2023-08-02T03:32:04.547Z,89.35
2023-08-02T03:34:31.046Z,89.95
2023-08-02T03:36:57.533Z,89.56
2023-08-02T03:39:28.206Z,89.32
2023-08-02T03:41:55.977Z,89.55
2023-08-02T03:44:22.928Z,89.68
2023-08-02T03:46:49.432Z,89.33
2023-08-02T03:49:16.046Z,89.24
2023-08-02T03:51:42.621Z,88.85
2023-08-02T03:54:09.556Z,88.50
2023-08-02T03:56:36.157Z,88.67
2023-08-02T03:59:02.706Z,88.67
2023-08-02T04:01:29.301Z,89.02
2023-08-02T04:03:55.841Z,89.40
2023-08-02T04:06:22.467Z,89.79
2023-08-02T04:08:48.956Z,89.62
2023-08-02T04:11:15.444Z,90.23
2023-08-02T04:13:41.960Z,90.19
2023-08-02T04:16:08.516Z,89.62
2023-08-02T04:18:35.108Z,88.72
2023-08-02T04:21:01.685Z,88.56
2023-08-02T04:23:28.231Z,87.99
2023-08-02T04:25:55.398Z,87.33
2023-08-02T04:28:22.898Z,86.70
2023-08-02T04:30:53.320Z,86.94
2023-08-02T04:33:19.915Z,87.24
2023-08-02T04:35:46.455Z,87.10
2023-08-02T04:38:12.982Z,86.75
2023-08-02T04:40:40.004Z,86.91
2023-08-02T04:43:06.595Z,86.68
2023-08-02T04:45:33.122Z,86.12
2023-08-02T04:47:59.630Z,85.52
2023-08-02T04:50:26.161Z,86.28
2023-08-02T04:52:52.678Z,86.52
2023-08-02T04:55:19.448Z,85.42
2023-08-02T04:57:45.998Z,86.18
2023-08-02T05:00:12.854Z,85.97
2023-08-02T05:02:39.331Z,86.08
2023-08-02T05:05:06.444Z,86.46
2023-08-02T05:07:37.871Z,85.83
2023-08-02T05:10:07.431Z,85.43
2023-08-02T05:12:39.583Z,85.00
2023-08-02T05:15:07.424Z,84.83
2023-08-02T05:17:33.925Z,84.56
2023-08-02T05:20:00.676Z,83.52
2023-08-02T05:22:27.178Z,82.10
2023-08-02T05:24:54.072Z,82.45
2023-08-02T05:27:20.855Z,82.62
2023-08-02T05:29:47.408Z,82.67
2023-08-02T05:32:13.959Z,82.49
2023-08-02T05:34:40.437Z,81.79
2023-08-02T05:37:06.956Z,81.51
2023-08-02T05:39:33.399Z,82.13
2023-08-02T05:41:59.866Z,80.99
2023-08-02T05:44:26.347Z,81.33
2023-08-02T05:46:52.811Z,81.26
2023-08-02T05:49:19.374Z,81.50
2023-08-02T05:51:45.892Z,80.65
2023-08-02T05:54:12.377Z,80.45
2023-08-02T05:56:38.901Z,80.35
2023-08-02T05:59:05.409Z,79.63
2023-08-02T06:01:32.027Z,80.04
2023-08-02T06:04:00.774Z,79.64
2023-08-02T06:06:27.520Z,79.02
2023-08-02T06:08:54.090Z,79.10
2023-08-02T06:11:20.590Z,78.79
2023-08-02T06:13:47.054Z,78.05
2023-08-02T06:16:13.563Z,78.71
2023-08-02T06:18:40.181Z,78.06
2023-08-02T06:21:07.298Z,77.38
2023-08-02T06:23:34.039Z,76.78
2023-08-02T06:26:00.646Z,76.61
2023-08-02T06:28:27.167Z,76.48
2023-08-02T06:30:53.760Z,76.58
2023-08-02T06:33:20.299Z,76.36
2023-08-02T06:35:46.782Z,76.11
2023-08-02T06:38:13.241Z,76.39
2023-08-02T06:40:39.717Z,77.71
2023-08-02T06:43:06.177Z,76.86
2023-08-02T06:45:32.671Z,76.80
2023-08-02T06:47:59.484Z,76.13
2023-08-02T06:50:26.038Z,76.95
2023-08-02T06:52:52.508Z,75.90
2023-08-02T06:55:19.286Z,74.86
2023-08-02T06:57:45.804Z,75.32
2023-08-02T07:00:12.798Z,75.59
2023-08-02T07:02:39.655Z,73.98
2023-08-02T07:05:07.869Z,73.30
2023-08-02T07:07:36.285Z,73.21
2023-08-02T07:10:02.848Z,72.39
2023-08-02T07:12:29.392Z,72.18
2023-08-02T07:14:55.869Z,71.66
2023-08-02T07:17:22.550Z,70.01
2023-08-02T07:19:49.576Z,68.56
2023-08-02T07:22:18.820Z,68.43
2023-08-02T07:24:45.620Z,67.80
2023-08-02T07:27:12.143Z,68.26
2023-08-02T07:29:38.660Z,67.40
2023-08-02T07:32:05.629Z,67.28
2023-08-02T07:34:34.301Z,65.99
2023-08-02T07:37:00.809Z,64.43
2023-08-02T07:39:27.347Z,64.96
2023-08-02T07:41:53.827Z,65.54
2023-08-02T07:44:20.266Z,65.59
2023-08-02T07:46:46.938Z,65.67
2023-08-02T07:49:13.458Z,64.75
2023-08-02T07:51:40.471Z,64.79
2023-08-02T07:54:07.265Z,64.48
2023-08-02T07:56:33.733Z,64.07
2023-08-02T07:59:02.461Z,64.01
2023-08-02T08:01:30.738Z,62.54
2023-08-02T08:03:57.377Z,64.00
2023-08-02T08:06:25.340Z,62.41
2023-08-02T08:08:52.093Z,62.77
2023-08-02T08:11:18.865Z,62.12
2023-08-02T08:13:45.343Z,60.86
2023-08-02T08:16:11.854Z,61.26
2023-08-02T08:18:38.348Z,61.92
2023-08-02T08:21:05.779Z,61.14
2023-08-02T08:23:32.833Z,60.21
2023-08-02T08:25:59.323Z,59.13
2023-08-02T08:28:25.971Z,58.36
2023-08-02T08:31:03.059Z,59.19
2023-08-02T08:33:30.706Z,58.83
2023-08-02T08:35:57.221Z,60.02
2023-08-02T08:38:23.998Z,60.17
2023-08-02T08:40:54.906Z,59.05
2023-08-02T08:43:25.637Z,59.83
2023-08-02T08:45:53.369Z,59.24
2023-08-02T08:48:20.129Z,58.30
2023-08-02T08:50:47.848Z,59.13
2023-08-02T08:53:24.306Z,58.10
2023-08-02T08:55:51.603Z,58.30
2023-08-02T08:58:18.516Z,58.43
2023-08-02T09:00:45.937Z,56.77
2023-08-02T09:03:16.261Z,55.32
2023-08-02T09:05:43.219Z,56.54
2023-08-02T09:08:09.761Z,56.29
2023-08-02T09:10:36.443Z,54.67
2023-08-02T09:13:03.353Z,52.44
2023-08-02T09:15:29.817Z,53.79
2023-08-02T09:17:56.780Z,54.96
2023-08-02T09:20:26.467Z,53.63
2023-08-02T09:22:53.845Z,53.60
2023-08-02T09:25:25.694Z,54.46
2023-08-02T09:27:53.612Z,54.74
2023-08-02T09:30:31.499Z,52.32
2023-08-02T09:33:08.764Z,51.85
2023-08-02T09:35:48.769Z,52.22
2023-08-02T09:38:17.471Z,49.82
2023-08-02T09:41:22.716Z,49.84
2023-08-02T09:43:35.002Z,51.92
2023-08-02T09:46:01.746Z,50.25
2023-08-02T09:48:37.542Z,51.70
2023-08-02T09:51:04.893Z,50.82
2023-08-02T09:53:32.406Z,47.87
2023-08-02T09:56:01.369Z,47.18
2023-08-02T09:58:31.273Z,48.22
2023-08-02T10:00:58.944Z,47.20
2023-08-02T10:03:27.859Z,48.08
2023-08-02T10:05:59.403Z,48.48
2023-08-02T10:08:30.788Z,48.03
2023-08-02T10:10:58.807Z,48.54
2023-08-02T10:13:34.008Z,47.99
2023-08-02T10:16:00.893Z,48.31
2023-08-02T10:18:29.413Z,47.52
2023-08-02T10:20:56.730Z,47.44
2023-08-02T10:23:23.260Z,44.40
2023-08-02T10:25:50.856Z,44.92
2023-08-02T10:28:17.816Z,43.67
2023-08-02T10:30:44.949Z,45.23
2023-08-02T10:33:18.820Z,45.25
2023-08-02T10:35:59.969Z,45.08
2023-08-02T10:38:28.111Z,44.11
2023-08-02T10:41:15.189Z,43.77
2023-08-02T10:44:01.599Z,44.00
2023-08-02T10:46:30.626Z,43.23
2023-08-02T10:49:17.413Z,42.22
2023-08-02T10:51:46.050Z,42.43
2023-08-02T10:54:15.353Z,38.40
2023-08-02T10:56:57.785Z,38.35
2023-08-02T10:59:24.299Z,38.81
2023-08-02T11:01:56.547Z,39.23
2023-08-02T11:04:24.249Z,37.62
2023-08-02T11:06:51.816Z,38.48
2023-08-02T11:09:18.862Z,38.57
2023-08-02T11:11:46.640Z,38.79
2023-08-02T11:14:26.448Z,37.02
2023-08-02T11:16:54.466Z,39.61
2023-08-02T11:19:25.753Z,39.51
2023-08-02T11:21:56.728Z,37.76
2023-08-02T11:24:27.747Z,38.13
2023-08-02T11:27:00.840Z,39.34
2023-08-02T11:29:27.748Z,37.20
2023-08-02T11:34:29.015Z,35.95
2023-08-02T11:36:55.999Z,35.79
2023-08-02T11:39:22.604Z,35.11
2023-08-02T11:42:03.541Z,35.29
2023-08-02T11:44:30.724Z,36.21
2023-08-02T11:46:58.546Z,35.54
2023-08-02T11:49:25.392Z,34.56
2023-08-02T11:51:51.924Z,34.20
2023-08-02T11:54:18.764Z,35.34
2023-08-02T11:56:46.048Z,34.66
2023-08-02T11:59:13.316Z,34.28
2023-08-02T12:01:43.557Z,35.30
2023-08-02T12:04:10.669Z,35.81
2023-08-02T12:06:50.439Z,35.08
2023-08-02T12:09:19.103Z,32.94
2023-08-02T12:11:46.800Z,33.73
2023-08-02T12:14:13.346Z,34.73
2023-08-02T12:16:42.827Z,34.98
2023-08-02T12:19:10.460Z,35.19
2023-08-02T12:21:38.202Z,33.88
2023-08-02T12:24:17.686Z,34.41
2023-08-02T12:26:44.907Z,34.64
2023-08-02T12:29:24.848Z,34.92
2023-08-02T12:31:55.057Z,33.90
2023-08-02T12:34:21.677Z,35.15
2023-08-02T12:36:48.808Z,32.89
2023-08-02T12:39:15.332Z,31.82
2023-08-02T12:41:41.856Z,33.11
2023-08-02T12:44:08.311Z,33.42
2023-08-02T12:46:34.829Z,33.44
2023-08-02T12:49:01.341Z,34.71
2023-08-02T12:51:27.852Z,33.86
2023-08-02T12:53:54.336Z,33.95
2023-08-02T12:56:20.842Z,35.71
2023-08-02T12:58:47.320Z,35.52
2023-08-02T13:01:13.928Z,35.68
2023-08-02T13:03:40.801Z,36.03
2023-08-02T13:06:07.458Z,36.12
2023-08-02T13:08:34.030Z,35.27
2023-08-02T13:11:02.325Z,35.68
2023-08-02T13:13:28.833Z,35.95
2023-08-02T13:15:55.346Z,35.70
2023-08-02T13:18:21.928Z,34.64
2023-08-02T13:20:48.433Z,34.67
2023-08-02T13:23:14.969Z,34.74
2023-08-02T13:25:41.421Z,34.88
2023-08-02T13:28:08.117Z,33.70
2023-08-02T13:30:35.650Z,34.64
2023-08-02T13:33:02.890Z,35.80
2023-08-02T13:35:29.496Z,35.63
2023-08-02T13:37:56.307Z,35.98
2023-08-02T13:40:22.745Z,35.36
2023-08-02T13:42:49.203Z,36.44
2023-08-02T13:45:15.712Z,36.85
2023-08-02T13:47:42.292Z,38.29
2023-08-02T13:50:09.248Z,36.39
2023-08-02T13:52:35.885Z,36.70
2023-08-02T13:55:03.296Z,38.01
2023-08-02T13:57:29.853Z,36.48
2023-08-02T13:59:56.480Z,36.64
2023-08-02T14:02:23.020Z,35.34
2023-08-02T14:04:50.070Z,36.76
2023-08-02T14:07:16.766Z,37.20
2023-08-02T14:09:43.316Z,37.37
2023-08-02T14:12:16.537Z,37.17
2023-08-02T14:14:43.946Z,37.37
2023-08-02T14:17:10.804Z,35.99
2023-08-02T14:19:37.309Z,35.15
2023-08-02T14:22:04.824Z,35.50
2023-08-02T14:24:31.295Z,35.80
2023-08-02T14:26:57.942Z,36.31
2023-08-02T14:29:24.410Z,36.56
2023-08-02T14:31:50.905Z,36.41
2023-08-02T14:34:22.949Z,36.26
2023-08-02T14:36:49.596Z,35.16
2023-08-02T14:39:16.405Z,35.26
2023-08-02T14:41:43.108Z,35.71
2023-08-02T14:44:09.665Z,35.33
2023-08-02T14:46:36.490Z,35.69
2023-08-02T14:49:03.041Z,35.58
2023-08-02T14:51:29.534Z,35.34
2023-08-02T14:54:07.573Z,36.75
2023-08-02T14:56:38.815Z,37.44
2023-08-02T14:59:05.321Z,35.49
2023-08-02T15:01:31.858Z,34.77
2023-08-02T15:03:58.307Z,33.88
2023-08-02T15:06:26.389Z,33.62
2023-08-02T15:08:56.306Z,33.53
2023-08-02T15:11:22.917Z,34.08
2023-08-02T15:13:49.661Z,34.11
2023-08-02T15:16:16.252Z,34.40
2023-08-02T15:18:42.875Z,34.45
2023-08-02T15:21:09.473Z,35.07
2023-08-02T15:23:36.049Z,35.32
2023-08-02T15:26:02.674Z,35.14
2023-08-02T15:28:29.227Z,35.96
2023-08-02T15:30:55.699Z,35.66
2023-08-02T15:33:22.207Z,36.08
2023-08-02T15:35:48.705Z,36.02
2023-08-02T15:38:15.263Z,36.45
2023-08-02T15:40:41.818Z,35.94
2023-08-02T15:43:10.598Z,36.29
2023-08-02T15:45:37.103Z,35.77
2023-08-02T15:48:03.775Z,35.96
2023-08-02T15:50:30.523Z,36.17
2023-08-02T15:52:57.060Z,36.41
2023-08-02T15:55:24.233Z,36.38
2023-08-02T15:57:50.960Z,36.82
2023-08-02T16:00:18.809Z,37.02
2023-08-02T16:02:46.029Z,37.28
2023-08-02T16:05:12.823Z,36.42
2023-08-02T16:07:39.343Z,36.20
2023-08-02T16:10:06.784Z,36.15
2023-08-02T16:12:33.286Z,35.26
2023-08-02T16:15:00.391Z,35.69
2023-08-02T16:17:26.969Z,36.26
2023-08-02T16:19:53.616Z,37.00
2023-08-02T16:22:20.211Z,36.71
2023-08-02T16:24:46.670Z,37.32
2023-08-02T16:27:13.704Z,37.09
2023-08-02T16:29:40.287Z,38.22
2023-08-02T16:32:06.899Z,37.12
2023-08-02T16:34:33.492Z,37.80
2023-08-02T16:36:59.999Z,37.13
2023-08-02T16:39:26.501Z,37.19
2023-08-02T16:41:53.014Z,37.32
2023-08-02T16:44:19.576Z,37.94
2023-08-02T16:46:46.098Z,37.25
2023-08-02T16:49:12.627Z,37.62
2023-08-02T16:51:39.148Z,38.43
2023-08-02T16:54:05.835Z,37.88
2023-08-02T16:56:32.339Z,38.99
2023-08-02T16:58:58.862Z,38.87
2023-08-02T17:01:26.299Z,39.68
2023-08-02T17:03:53.216Z,39.05
2023-08-02T17:06:20.030Z,38.67
2023-08-02T17:08:46.543Z,38.85
2023-08-02T17:11:13.069Z,39.22
2023-08-02T17:13:39.608Z,39.65
2023-08-02T17:16:06.440Z,39.69
2023-08-02T17:18:33.073Z,39.45
2023-08-02T17:20:59.590Z,39.14
2023-08-02T17:23:26.192Z,39.47
2023-08-02T17:25:52.728Z,39.18
2023-08-02T17:28:19.254Z,39.89
2023-08-02T17:30:46.681Z,40.18
2023-08-02T17:33:13.512Z,40.61
2023-08-02T17:35:40.192Z,40.69
2023-08-02T17:38:06.815Z,40.74
2023-08-02T17:40:33.526Z,41.25
2023-08-02T17:43:00.110Z,42.02
2023-08-02T17:45:27.896Z,41.70
2023-08-02T17:47:55.251Z,42.28
2023-08-02T17:50:21.829Z,42.62
2023-08-02T17:52:48.304Z,42.65
2023-08-02T17:55:14.914Z,42.68
2023-08-02T17:57:41.505Z,41.97
2023-08-02T18:00:09.062Z,42.22
2023-08-02T18:02:36.359Z,42.99
2023-08-02T18:05:03.055Z,43.08
2023-08-02T18:07:29.595Z,43.19
2023-08-02T18:09:56.058Z,42.99
2023-08-02T18:12:22.605Z,43.12
2023-08-02T18:14:49.176Z,43.47
2023-08-02T18:17:15.744Z,44.07
2023-08-02T18:19:42.383Z,44.22
2023-08-02T18:22:09.001Z,44.43
2023-08-02T18:24:39.194Z,44.60
2023-08-02T18:27:06.473Z,44.79
2023-08-02T18:29:32.972Z,45.01
2023-08-02T18:31:59.516Z,45.36
2023-08-02T18:34:26.041Z,46.15
2023-08-02T18:36:52.575Z,46.14
2023-08-02T18:39:19.056Z,46.46
2023-08-02T18:41:46.147Z,46.61
2023-08-02T18:44:12.724Z,46.52
2023-08-02T18:46:39.278Z,47.25
2023-08-02T18:49:06.600Z,47.55
2023-08-02T18:51:33.081Z,47.42
2023-08-02T18:53:59.533Z,47.98
2023-08-02T18:56:26.084Z,48.29
2023-08-02T18:58:53.175Z,48.82
2023-08-02T19:01:19.968Z,49.51
2023-08-02T19:03:47.093Z,49.33
2023-08-02T19:06:15.030Z,49.36
2023-08-02T19:08:45.445Z,49.39
2023-08-02T19:11:16.938Z,49.73
2023-08-02T19:13:44.885Z,50.37
2023-08-02T19:16:11.579Z,50.37
2023-08-02T19:18:38.239Z,50.96
2023-08-02T19:21:04.764Z,51.19
2023-08-02T19:23:35.992Z,51.47
2023-08-02T19:26:02.815Z,51.34
2023-08-02T19:28:30.597Z,51.68
2023-08-02T19:30:57.106Z,52.07
2023-08-02T19:33:23.574Z,53.24
2023-08-02T19:35:50.169Z,53.35
2023-08-02T19:38:21.857Z,54.19
2023-08-02T19:40:59.409Z,54.77
2023-08-02T19:43:26.804Z,55.42
2023-08-02T19:45:57.891Z,55.97
2023-08-02T19:48:25.445Z,56.16
2023-08-02T19:50:52.056Z,55.92
2023-08-02T19:53:18.886Z,56.17
2023-08-02T19:55:45.956Z,56.67
2023-08-02T19:58:12.801Z,56.24
2023-08-02T20:00:49.082Z,56.10
2023-08-02T20:03:15.714Z,56.05
2023-08-02T20:05:53.100Z,56.15
2023-08-02T20:08:22.281Z,56.77
2023-08-02T20:10:54.064Z,57.01
2023-08-02T20:13:22.383Z,56.98
2023-08-02T20:15:49.271Z,57.59
2023-08-02T20:18:16.677Z,57.87
2023-08-02T20:20:44.639Z,58.31
2023-08-02T20:23:12.759Z,58.65
2023-08-02T20:25:39.865Z,59.17
2023-08-02T20:28:09.813Z,59.14
2023-08-02T20:30:36.730Z,59.59
2023-08-02T20:33:12.386Z,59.60
2023-08-02T20:35:43.652Z,59.50
2023-08-02T20:38:14.563Z,59.55
2023-08-02T20:40:41.042Z,60.00
2023-08-02T20:43:13.268Z,59.96
2023-08-02T20:45:45.091Z,60.05
2023-08-02T20:48:13.919Z,60.08
2023-08-02T20:50:50.889Z,60.02
2023-08-02T20:53:20.162Z,60.02
2023-08-02T20:55:46.669Z,60.36
2023-08-02T20:58:20.697Z,60.77
2023-08-02T21:00:55.601Z,60.71
2023-08-02T21:03:22.944Z,60.73
2023-08-02T21:05:49.879Z,60.99
2023-08-02T21:08:16.508Z,61.50
2023-08-02T21:10:43.135Z,61.47
2023-08-02T21:13:09.652Z,61.51
2023-08-02T21:15:37.392Z,61.41
2023-08-02T21:18:04.043Z,61.32
2023-08-02T21:20:33.534Z,61.47
2023-08-02T21:23:09.106Z,61.46
2023-08-02T21:25:38.602Z,61.79
2023-08-02T21:28:13.622Z,61.57
2023-08-02T21:30:40.762Z,61.71
2023-08-02T21:33:09.846Z,61.97
2023-08-02T21:35:36.457Z,62.20
2023-08-02T21:38:03.314Z,62.01
2023-08-02T21:40:30.602Z,62.54
2023-08-02T21:42:57.123Z,62.43
2023-08-02T21:45:23.614Z,62.39
2023-08-02T21:47:51.692Z,62.63
2023-08-02T21:50:20.417Z,62.61
2023-08-02T21:52:50.214Z,62.78
2023-08-02T21:55:18.415Z,62.72
2023-08-02T21:57:45.066Z,63.08
2023-08-02T22:00:18.341Z,62.85
2023-08-02T22:02:44.857Z,63.46
2023-08-02T22:05:22.809Z,63.38
2023-08-02T22:07:49.275Z,63.53
2023-08-02T22:10:19.126Z,63.53
2023-08-02T22:12:48.796Z,63.49
2023-08-02T22:15:16.881Z,63.93
2023-08-02T22:17:43.592Z,64.13
2023-08-02T22:20:10.372Z,64.21
2023-08-02T22:22:36.833Z,64.35
2023-08-02T22:25:03.491Z,64.53
2023-08-02T22:27:30.097Z,64.49
2023-08-02T22:29:59.647Z,64.44
2023-08-02T22:32:27.465Z,64.88
2023-08-02T22:34:54.120Z,64.74
2023-08-02T22:37:20.674Z,65.04
2023-08-02T22:39:47.149Z,65.22
2023-08-02T22:42:13.596Z,65.38
2023-08-02T22:44:40.095Z,65.60
2023-08-02T22:47:06.694Z,65.53
2023-08-02T22:50:47.226Z,65.58
2023-08-02T22:52:22.974Z,65.37
2023-08-02T22:54:52.125Z,65.61
2023-08-02T22:57:29.862Z,65.69
2023-08-02T22:59:57.113Z,65.80
2023-08-02T23:02:34.054Z,65.66
2023-08-02T23:05:00.966Z,65.59
2023-08-02T23:07:34.637Z,65.86
2023-08-02T23:10:03.960Z,66.21
2023-08-02T23:12:38.568Z,66.32
2023-08-02T23:15:14.141Z,66.38
2023-08-02T23:17:40.739Z,66.58
2023-08-02T23:20:36.394Z,66.17
2023-08-02T23:23:14.087Z,66.51
2023-08-02T23:25:40.570Z,66.31
2023-08-02T23:28:10.164Z,66.89
2023-08-02T23:30:36.677Z,67.30
2023-08-02T23:33:08.930Z,66.98
2023-08-02T23:35:35.456Z,67.22
2023-08-02T23:38:01.955Z,67.13
2023-08-02T23:40:28.457Z,67.38
2023-08-02T23:42:55.079Z,67.43
2023-08-02T23:45:21.778Z,67.29
2023-08-02T23:47:48.336Z,67.29
2023-08-02T23:50:14.909Z,67.84
2023-08-02T23:52:41.367Z,67.62
2023-08-02T23:55:08.160Z,67.44
2023-08-02T23:57:34.610Z,67.36
