createdAt,value
2019-05-19T00:00:41.195Z,18.80
2019-05-19T00:02:46.077Z,17.90
2019-05-19T00:04:51.279Z,16.23
2019-05-19T00:06:56.059Z,18.17
2019-05-19T00:09:01.186Z,21.00
2019-05-19T00:11:06.407Z,17.57
2019-05-19T00:13:11.197Z,18.13
2019-05-19T00:15:16.078Z,18.23
2019-05-19T00:17:20.802Z,18.33
2019-05-19T00:19:27.004Z,18.93
2019-05-19T00:21:31.938Z,21.47
2019-05-19T00:23:37.435Z,19.70
2019-05-19T00:25:42.266Z,26.67
2019-05-19T00:27:47.079Z,22.27
2019-05-19T00:29:51.852Z,22.83
2019-05-19T00:31:56.657Z,22.70
2019-05-19T00:34:01.370Z,22.43
2019-05-19T00:36:06.238Z,22.80
2019-05-19T00:38:10.990Z,22.93
2019-05-19T00:40:15.841Z,23.17
2019-05-19T00:42:21.084Z,20.20
2019-05-19T00:44:25.845Z,31.53
2019-05-19T00:46:30.923Z,21.33
2019-05-19T00:48:36.012Z,21.40
2019-05-19T00:50:40.710Z,22.60
2019-05-19T00:52:45.904Z,23.93
2019-05-19T00:54:50.680Z,20.50
2019-05-19T00:56:56.465Z,21.00
2019-05-19T00:59:03.432Z,23.12
2019-05-19T01:01:08.685Z,22.50
2019-05-19T01:03:13.762Z,25.07
2019-05-19T01:05:20.687Z,26.53
2019-05-19T01:07:25.477Z,23.23
2019-05-19T01:09:30.309Z,22.70
2019-05-19T01:11:35.126Z,24.57
2019-05-19T01:13:39.887Z,23.23
2019-05-19T01:15:45.154Z,21.90
2019-05-19T01:17:50.232Z,23.97
2019-05-19T01:19:56.210Z,24.70
2019-05-19T01:22:02.320Z,25.30
2019-05-19T01:24:07.095Z,25.57
2019-05-19T01:26:12.020Z,24.93
2019-05-19T01:28:17.104Z,24.33
2019-05-19T01:30:22.215Z,25.70
2019-05-19T01:32:27.337Z,24.20
2019-05-19T01:34:32.042Z,27.80
2019-05-19T01:36:37.508Z,35.37
2019-05-19T01:38:42.726Z,25.50
2019-05-19T01:40:47.431Z,25.80
2019-05-19T01:42:52.247Z,25.37
2019-05-19T01:44:57.003Z,25.43
2019-05-19T01:47:01.719Z,25.50
2019-05-19T01:49:06.878Z,24.60
2019-05-19T01:51:12.031Z,24.07
2019-05-19T01:53:17.078Z,26.57
2019-05-19T01:55:21.827Z,26.10
2019-05-19T01:57:26.774Z,23.60
2019-05-19T01:59:31.519Z,25.10
2019-05-19T02:01:36.609Z,23.73
2019-05-19T02:03:41.376Z,23.47
2019-05-19T02:05:46.122Z,25.00
2019-05-19T02:07:50.943Z,25.67
2019-05-19T02:09:55.658Z,26.90
2019-05-19T02:12:00.374Z,25.80
2019-05-19T02:14:05.364Z,24.97
2019-05-19T02:16:10.383Z,26.27
2019-05-19T02:18:15.174Z,25.60
2019-05-19T02:20:32.010Z,25.30
2019-05-19T02:22:26.951Z,26.33
2019-05-19T02:24:31.700Z,28.93
2019-05-19T02:26:36.911Z,29.70
2019-05-19T02:28:41.906Z,29.23
2019-05-19T02:30:46.696Z,30.87
2019-05-19T02:32:51.629Z,31.17
2019-05-19T02:34:56.718Z,31.33
2019-05-19T02:37:01.834Z,32.47
2019-05-19T02:39:07.545Z,27.67
2019-05-19T02:41:15.584Z,27.30
2019-05-19T02:43:23.077Z,33.50
2019-05-19T02:45:30.762Z,31.23
2019-05-19T02:47:37.338Z,44.93
2019-05-19T02:49:43.356Z,30.80
2019-05-19T02:51:50.549Z,28.63
2019-05-19T02:53:56.719Z,30.40
2019-05-19T02:56:02.967Z,28.10
2019-05-19T02:58:07.987Z,29.87
2019-05-19T03:00:13.227Z,29.10
2019-05-19T03:02:18.050Z,27.63
2019-05-19T03:04:23.347Z,27.00
2019-05-19T03:06:28.110Z,27.40
2019-05-19T03:08:33.172Z,27.00
2019-05-19T03:10:37.992Z,28.20
2019-05-19T03:12:42.733Z,29.47
2019-05-19T03:14:47.842Z,33.27
2019-05-19T03:16:52.639Z,29.87
2019-05-19T03:18:57.385Z,32.87
2019-05-19T03:21:11.141Z,32.83
2019-05-19T03:23:08.945Z,33.53
2019-05-19T03:25:13.921Z,33.40
2019-05-19T03:27:18.715Z,36.03
2019-05-19T03:29:28.048Z,34.90
2019-05-19T03:31:48.257Z,34.43
2019-05-19T03:33:53.997Z,37.53
2019-05-19T03:35:58.970Z,34.13
2019-05-19T03:38:03.780Z,35.97
2019-05-19T03:40:20.169Z,36.23
2019-05-19T03:42:25.050Z,39.80
2019-05-19T03:44:29.873Z,37.73
2019-05-19T03:46:34.683Z,36.10
2019-05-19T03:48:39.489Z,35.70
2019-05-19T03:50:44.258Z,35.80
2019-05-19T03:52:49.307Z,39.07
2019-05-19T03:54:54.496Z,38.47
2019-05-19T03:56:59.241Z,38.77
2019-05-19T03:59:04.323Z,34.97
2019-05-19T04:01:09.113Z,35.93
2019-05-19T04:03:14.124Z,36.27
2019-05-19T04:05:19.191Z,34.23
2019-05-19T04:07:24.129Z,36.80
2019-05-19T04:09:29.337Z,38.60
2019-05-19T04:11:35.029Z,42.00
2019-05-19T04:13:40.137Z,39.23
2019-05-19T04:15:45.267Z,36.70
2019-05-19T04:17:50.426Z,38.73
2019-05-19T04:19:55.187Z,36.57
2019-05-19T04:22:00.109Z,38.20
2019-05-19T04:24:04.938Z,38.15
2019-05-19T04:26:10.029Z,36.93
2019-05-19T04:28:14.867Z,41.67
2019-05-19T04:30:20.248Z,39.77
2019-05-19T04:32:25.158Z,40.50
2019-05-19T04:34:30.350Z,41.00
2019-05-19T04:36:35.943Z,35.03
2019-05-19T04:38:40.869Z,35.13
2019-05-19T04:40:45.710Z,36.77
2019-05-19T04:42:50.519Z,40.17
2019-05-19T04:44:55.389Z,37.47
2019-05-19T04:47:00.132Z,42.13
2019-05-19T04:49:05.108Z,39.37
2019-05-19T04:51:11.750Z,41.27
2019-05-19T04:53:17.043Z,36.97
2019-05-19T04:55:22.274Z,40.70
2019-05-19T04:57:27.441Z,37.17
2019-05-19T04:59:32.225Z,43.43
2019-05-19T05:01:37.046Z,46.60
2019-05-19T05:03:41.868Z,44.87
2019-05-19T05:05:47.440Z,40.63
2019-05-19T05:07:53.088Z,38.73
2019-05-19T05:09:58.330Z,37.73
2019-05-19T05:12:03.539Z,35.87
2019-05-19T05:14:08.394Z,32.10
2019-05-19T05:16:13.622Z,44.70
2019-05-19T05:18:18.929Z,33.10
2019-05-19T05:20:24.378Z,37.30
2019-05-19T05:22:29.685Z,37.50
2019-05-19T05:24:35.722Z,35.37
2019-05-19T05:26:40.859Z,41.77
2019-05-19T05:28:45.691Z,43.57
2019-05-19T05:30:50.479Z,40.60
2019-05-19T05:32:55.470Z,38.30
2019-05-19T05:35:01.592Z,37.93
2019-05-19T05:37:06.823Z,42.57
2019-05-19T05:39:11.958Z,45.13
2019-05-19T05:41:17.227Z,44.07
2019-05-19T05:43:22.027Z,41.00
2019-05-19T05:45:26.982Z,46.10
2019-05-19T05:47:32.262Z,46.93
2019-05-19T05:49:38.109Z,42.73
2019-05-19T05:51:43.028Z,43.23
2019-05-19T05:53:47.764Z,45.83
2019-05-19T05:55:52.589Z,43.40
2019-05-19T05:57:57.876Z,45.65
2019-05-19T06:00:03.068Z,43.73
2019-05-19T06:02:08.278Z,46.47
2019-05-19T06:04:13.790Z,45.80
2019-05-19T06:06:20.498Z,46.28
2019-05-19T06:08:25.372Z,44.03
2019-05-19T06:10:30.145Z,51.30
2019-05-19T06:12:34.894Z,51.57
2019-05-19T06:14:39.674Z,46.98
2019-05-19T06:16:44.998Z,47.93
2019-05-19T06:18:49.860Z,53.10
2019-05-19T06:20:54.768Z,49.80
2019-05-19T06:22:59.669Z,50.63
2019-05-19T06:25:04.689Z,46.73
2019-05-19T06:27:09.503Z,46.80
2019-05-19T06:29:14.356Z,47.57
2019-05-19T06:31:19.248Z,42.93
2019-05-19T06:33:24.300Z,47.87
2019-05-19T06:35:29.485Z,45.87
2019-05-19T06:37:34.225Z,50.07
2019-05-19T06:39:39.403Z,49.87
2019-05-19T06:41:44.989Z,56.40
2019-05-19T06:43:49.865Z,50.20
2019-05-19T06:45:54.827Z,45.30
2019-05-19T06:48:00.063Z,51.27
2019-05-19T06:50:06.080Z,45.30
2019-05-19T06:52:10.945Z,48.57
2019-05-19T06:54:17.009Z,50.70
2019-05-19T06:56:22.897Z,50.00
2019-05-19T06:58:27.864Z,49.13
2019-05-19T07:00:32.841Z,44.63
2019-05-19T07:02:37.787Z,46.47
2019-05-19T07:04:42.879Z,44.67
2019-05-19T07:06:48.224Z,45.33
2019-05-19T07:08:53.971Z,44.83
2019-05-19T07:10:58.839Z,45.20
2019-05-19T07:13:03.754Z,42.50
2019-05-19T07:15:10.495Z,43.57
2019-05-19T07:17:15.371Z,45.63
2019-05-19T07:19:21.278Z,46.87
2019-05-19T07:21:26.701Z,48.83
2019-05-19T07:23:32.039Z,49.40
2019-05-19T07:25:36.962Z,45.30
2019-05-19T07:27:41.818Z,53.03
2019-05-19T07:29:46.571Z,45.43
2019-05-19T07:31:51.889Z,52.93
2019-05-19T07:33:57.129Z,47.97
2019-05-19T07:36:02.831Z,48.40
2019-05-19T07:38:07.741Z,44.30
2019-05-19T07:40:13.362Z,48.03
2019-05-19T07:42:18.509Z,55.03
2019-05-19T07:44:23.498Z,46.83
2019-05-19T07:46:28.374Z,42.70
2019-05-19T07:48:33.539Z,46.93
2019-05-19T07:50:38.996Z,49.83
2019-05-19T07:52:44.214Z,55.30
2019-05-19T07:54:49.529Z,47.30
2019-05-19T07:56:54.633Z,46.33
2019-05-19T07:58:59.489Z,47.53
2019-05-19T08:01:04.391Z,54.83
2019-05-19T08:03:09.146Z,51.90
2019-05-19T08:05:14.068Z,51.27
2019-05-19T08:07:18.989Z,57.10
2019-05-19T08:09:23.911Z,49.37
2019-05-19T08:11:28.804Z,51.37
2019-05-19T08:13:34.389Z,49.30
2019-05-19T08:15:39.634Z,49.93
2019-05-19T08:17:44.916Z,53.97
2019-05-19T08:19:50.099Z,53.60
2019-05-19T08:21:55.147Z,49.40
2019-05-19T08:24:01.378Z,48.03
2019-05-19T08:26:07.665Z,51.90
2019-05-19T08:28:13.050Z,50.67
2019-05-19T08:30:18.597Z,46.50
2019-05-19T08:32:24.508Z,53.57
2019-05-19T08:34:29.983Z,49.07
2019-05-19T08:36:35.201Z,46.77
2019-05-19T08:38:40.336Z,46.90
2019-05-19T08:40:45.151Z,46.57
2019-05-19T08:42:50.111Z,50.10
2019-05-19T08:44:55.111Z,46.93
2019-05-19T08:47:00.067Z,46.60
2019-05-19T08:49:05.799Z,44.90
2019-05-19T08:51:11.136Z,44.73
2019-05-19T08:53:16.397Z,47.63
2019-05-19T08:55:21.370Z,46.90
2019-05-19T08:57:26.286Z,51.40
2019-05-19T08:59:31.940Z,49.83
2019-05-19T09:01:37.154Z,48.03
2019-05-19T09:03:42.087Z,44.60
2019-05-19T09:05:47.997Z,47.10
2019-05-19T09:07:53.330Z,52.33
2019-05-19T09:09:58.351Z,44.90
2019-05-19T09:12:03.241Z,43.07
2019-05-19T09:14:08.187Z,41.10
2019-05-19T09:16:13.253Z,42.63
2019-05-19T09:18:18.234Z,43.93
2019-05-19T09:20:23.673Z,46.43
2019-05-19T09:22:28.600Z,45.10
2019-05-19T09:24:37.060Z,39.23
2019-05-19T09:26:40.060Z,40.80
2019-05-19T09:28:47.045Z,39.67
2019-05-19T09:30:51.928Z,44.60
2019-05-19T09:32:58.008Z,40.20
2019-05-19T09:35:03.529Z,40.77
2019-05-19T09:37:08.752Z,33.53
2019-05-19T09:39:13.968Z,44.03
2019-05-19T09:41:18.887Z,37.83
2019-05-19T09:43:23.856Z,35.97
2019-05-19T09:45:29.459Z,33.43
2019-05-19T09:47:34.433Z,40.17
2019-05-19T09:49:39.637Z,34.03
2019-05-19T09:51:44.441Z,32.90
2019-05-19T09:53:49.654Z,34.60
2019-05-19T09:55:54.522Z,35.90
2019-05-19T09:57:59.560Z,32.77
2019-05-19T10:00:04.875Z,34.10
2019-05-19T10:02:09.669Z,35.00
2019-05-19T10:04:14.708Z,35.10
2019-05-19T10:06:19.952Z,32.20
2019-05-19T10:08:43.799Z,35.23
2019-05-19T10:11:33.750Z,32.90
2019-05-19T10:13:38.616Z,34.70
2019-05-19T10:15:43.450Z,33.13
2019-05-19T10:17:48.265Z,35.60
2019-05-19T10:19:53.172Z,33.13
2019-05-19T10:21:58.130Z,33.53
2019-05-19T10:24:03.020Z,28.90
2019-05-19T10:26:07.852Z,28.33
2019-05-19T10:28:12.642Z,29.00
2019-05-19T10:30:19.240Z,30.17
2019-05-19T10:32:25.252Z,39.80
2019-05-19T10:34:30.456Z,29.50
2019-05-19T10:36:35.291Z,33.53
2019-05-19T10:38:40.935Z,28.30
2019-05-19T10:40:46.120Z,27.07
2019-05-19T10:42:51.246Z,30.20
2019-05-19T10:44:56.673Z,28.75
2019-05-19T10:47:01.599Z,23.73
2019-05-19T10:49:06.407Z,31.63
2019-05-19T10:51:11.547Z,26.20
2019-05-19T10:53:16.495Z,27.97
2019-05-19T10:55:34.097Z,27.67
2019-05-19T10:57:28.129Z,27.50
2019-05-19T10:59:33.406Z,28.07
2019-05-19T11:01:38.150Z,23.33
2019-05-19T11:03:42.990Z,27.70
2019-05-19T11:05:48.157Z,24.00
2019-05-19T11:07:53.041Z,21.70
2019-05-19T11:09:58.278Z,26.60
2019-05-19T11:12:03.515Z,19.60
2019-05-19T11:14:08.343Z,22.30
2019-05-19T11:16:13.479Z,21.47
2019-05-19T11:18:18.450Z,21.07
2019-05-19T11:20:23.699Z,17.30
2019-05-19T11:22:28.640Z,16.03
2019-05-19T11:24:33.885Z,10.27
2019-05-19T11:26:39.078Z,10.90
2019-05-19T11:28:44.136Z,11.27
2019-05-19T11:30:49.251Z,8.40
2019-05-19T11:32:54.012Z,9.03
2019-05-19T11:34:59.130Z,9.93
2019-05-19T11:37:07.200Z,8.70
2019-05-19T11:39:10.680Z,9.10
2019-05-19T11:41:15.433Z,8.57
2019-05-19T11:43:20.578Z,8.73
2019-05-19T11:45:25.349Z,9.40
2019-05-19T11:47:30.463Z,9.83
2019-05-19T11:49:35.236Z,9.37
2019-05-19T11:51:40.084Z,8.03
2019-05-19T11:53:44.851Z,8.80
2019-05-19T11:55:49.756Z,11.20
2019-05-19T11:57:54.563Z,10.32
2019-05-19T11:59:59.749Z,9.30
2019-05-19T12:02:04.508Z,8.70
2019-05-19T12:04:11.109Z,10.83
2019-05-19T12:06:15.921Z,12.30
2019-05-19T12:08:21.027Z,11.13
2019-05-19T12:10:25.808Z,11.53
2019-05-19T12:12:30.995Z,10.47
2019-05-19T12:14:35.843Z,12.40
2019-05-19T12:16:40.932Z,13.83
2019-05-19T12:18:45.763Z,9.93
2019-05-19T12:20:50.576Z,8.53
2019-05-19T12:22:56.749Z,10.13
2019-05-19T12:25:01.506Z,10.13
2019-05-19T12:27:06.603Z,10.17
2019-05-19T12:29:11.451Z,9.80
2019-05-19T12:31:16.308Z,10.70
2019-05-19T12:33:21.144Z,13.13
2019-05-19T12:35:26.096Z,10.10
2019-05-19T12:37:31.211Z,11.93
2019-05-19T12:39:36.392Z,12.17
2019-05-19T12:41:41.531Z,9.43
2019-05-19T12:43:46.394Z,8.77
2019-05-19T12:45:51.213Z,9.50
2019-05-19T12:47:56.006Z,9.97
2019-05-19T12:50:00.764Z,8.83
2019-05-19T12:52:05.752Z,10.33
2019-05-19T12:54:10.553Z,9.07
2019-05-19T12:56:15.721Z,9.20
2019-05-19T12:58:20.836Z,9.73
2019-05-19T13:00:25.767Z,8.67
2019-05-19T13:02:30.680Z,6.90
2019-05-19T13:04:35.688Z,6.93
2019-05-19T13:06:40.750Z,8.47
2019-05-19T13:08:46.139Z,7.57
2019-05-19T13:10:51.374Z,7.40
2019-05-19T13:12:56.240Z,7.80
2019-05-19T13:15:01.349Z,7.43
2019-05-19T13:17:06.252Z,9.00
2019-05-19T13:19:11.071Z,7.97
2019-05-19T13:21:16.132Z,6.67
2019-05-19T13:23:21.225Z,7.87
2019-05-19T13:25:26.878Z,8.47
2019-05-19T13:27:31.704Z,8.23
2019-05-19T13:29:36.557Z,8.40
2019-05-19T13:31:41.407Z,7.50
2019-05-19T13:33:46.596Z,7.30
2019-05-19T13:35:54.091Z,8.53
2019-05-19T13:37:59.173Z,8.53
2019-05-19T13:40:04.018Z,7.73
2019-05-19T13:42:08.828Z,8.00
2019-05-19T13:44:14.024Z,7.77
2019-05-19T13:46:19.023Z,7.65
2019-05-19T13:48:24.264Z,8.80
2019-05-19T13:50:29.086Z,8.90
2019-05-19T13:52:33.859Z,8.10
2019-05-19T13:54:39.050Z,8.93
2019-05-19T13:56:43.914Z,6.83
2019-05-19T13:58:49.223Z,7.03
2019-05-19T14:00:54.122Z,6.57
2019-05-19T14:02:58.910Z,8.33
2019-05-19T14:05:04.211Z,9.20
2019-05-19T14:07:09.020Z,9.70
2019-05-19T14:09:15.280Z,14.50
2019-05-19T14:11:20.867Z,14.23
2019-05-19T14:13:25.673Z,9.40
2019-05-19T14:15:31.837Z,8.23
2019-05-19T14:17:36.625Z,8.17
2019-05-19T14:19:41.443Z,9.10
2019-05-19T14:21:49.012Z,11.67
2019-05-19T14:23:54.331Z,11.80
2019-05-19T14:25:59.187Z,8.47
2019-05-19T14:28:04.363Z,9.40
2019-05-19T14:30:09.529Z,10.33
2019-05-19T14:32:15.360Z,10.90
2019-05-19T14:34:20.541Z,9.23
2019-05-19T14:36:25.769Z,9.33
2019-05-19T14:38:30.792Z,10.03
2019-05-19T14:40:37.221Z,11.17
2019-05-19T14:42:52.034Z,12.03
2019-05-19T14:44:56.835Z,9.07
2019-05-19T14:47:01.933Z,9.20
2019-05-19T14:49:06.890Z,8.50
2019-05-19T14:51:12.309Z,9.30
2019-05-19T14:53:18.347Z,17.40
2019-05-19T14:55:23.256Z,9.33
2019-05-19T14:57:28.469Z,9.57
2019-05-19T14:59:33.893Z,8.77
2019-05-19T15:01:39.137Z,9.10
2019-05-19T15:03:43.986Z,8.63
2019-05-19T15:05:48.985Z,8.00
2019-05-19T15:08:02.009Z,9.50
2019-05-19T15:10:07.183Z,9.33
2019-05-19T15:12:11.982Z,3.40
2019-05-19T15:14:16.896Z,4.47
2019-05-19T15:16:22.664Z,4.57
2019-05-19T15:18:28.238Z,4.17
2019-05-19T15:20:33.132Z,3.80
2019-05-19T15:22:37.995Z,2.20
2019-05-19T15:24:42.800Z,1.57
2019-05-19T15:26:47.695Z,1.70
2019-05-19T15:28:52.570Z,2.00
2019-05-19T15:30:57.441Z,2.90
2019-05-19T15:33:02.545Z,3.47
2019-05-19T15:35:08.032Z,2.03
2019-05-19T15:37:13.369Z,4.43
2019-05-19T15:39:18.804Z,2.03
2019-05-19T15:41:23.672Z,2.83
2019-05-19T15:43:29.249Z,3.10
2019-05-19T15:45:34.431Z,1.90
2019-05-19T15:47:40.188Z,2.07
2019-05-19T15:49:45.252Z,2.80
2019-05-19T15:52:01.570Z,1.40
2019-05-19T15:53:57.175Z,6.00
2019-05-19T15:56:02.250Z,3.27
2019-05-19T15:58:16.198Z,4.28
2019-05-19T16:00:14.782Z,1.77
2019-05-19T16:02:19.664Z,2.40
2019-05-19T16:04:24.527Z,2.40
2019-05-19T16:06:29.326Z,2.40
2019-05-19T16:08:34.125Z,2.63
2019-05-19T16:10:39.488Z,2.47
2019-05-19T16:12:44.601Z,2.30
2019-05-19T16:14:51.215Z,2.40
2019-05-19T16:16:57.171Z,2.10
2019-05-19T16:19:02.660Z,10.30
2019-05-19T16:21:07.863Z,2.57
2019-05-19T16:23:12.690Z,2.50
2019-05-19T16:25:17.503Z,7.37
2019-05-19T16:27:23.531Z,9.20
2019-05-19T16:29:29.539Z,2.87
2019-05-19T16:31:34.664Z,3.30
2019-05-19T16:33:39.768Z,3.33
2019-05-19T16:35:44.820Z,3.23
2019-05-19T16:37:49.802Z,3.30
2019-05-19T16:39:54.967Z,5.00
2019-05-19T16:42:00.420Z,6.53
2019-05-19T16:44:05.620Z,10.90
2019-05-19T16:46:10.823Z,9.48
2019-05-19T16:48:15.798Z,5.80
2019-05-19T16:50:21.241Z,13.10
2019-05-19T16:52:26.384Z,10.70
2019-05-19T16:54:35.209Z,7.15
2019-05-19T16:56:40.092Z,6.30
2019-05-19T16:58:45.905Z,7.03
2019-05-19T17:00:51.041Z,8.50
2019-05-19T17:02:56.814Z,7.80
2019-05-19T17:05:02.044Z,5.70
2019-05-19T17:07:06.948Z,8.33
2019-05-19T17:09:11.953Z,20.57
2019-05-19T17:11:18.647Z,11.70
2019-05-19T17:13:24.017Z,7.90
2019-05-19T17:15:29.221Z,8.33
2019-05-19T17:17:35.099Z,9.13
2019-05-19T17:19:40.202Z,11.70
2019-05-19T17:21:45.378Z,12.73
2019-05-19T17:23:50.425Z,10.80
2019-05-19T17:25:55.624Z,16.53
2019-05-19T17:28:01.003Z,10.97
2019-05-19T17:30:06.673Z,12.27
2019-05-19T17:32:12.328Z,13.70
2019-05-19T17:34:17.414Z,10.50
2019-05-19T17:36:22.684Z,9.50
2019-05-19T17:38:28.671Z,9.83
2019-05-19T17:40:35.326Z,8.73
2019-05-19T17:42:43.512Z,9.07
2019-05-19T17:44:50.529Z,9.27
2019-05-19T17:46:55.491Z,8.83
2019-05-19T17:49:00.461Z,11.53
2019-05-19T17:51:05.867Z,8.10
2019-05-19T17:53:10.713Z,6.90
2019-05-19T17:55:16.411Z,7.50
2019-05-19T17:57:22.085Z,9.17
2019-05-19T17:59:28.183Z,10.80
2019-05-19T18:01:33.720Z,8.70
2019-05-19T18:03:40.800Z,9.40
2019-05-19T18:05:46.134Z,11.00
2019-05-19T18:07:51.782Z,8.37
2019-05-19T18:09:57.280Z,9.67
2019-05-19T18:12:02.352Z,13.07
2019-05-19T18:14:16.963Z,14.07
2019-05-19T18:16:23.497Z,16.20
2019-05-19T18:18:32.644Z,15.80
2019-05-19T18:20:41.727Z,16.23
2019-05-19T18:22:47.384Z,18.80
2019-05-19T18:24:52.683Z,20.85
2019-05-19T18:26:57.774Z,18.60
2019-05-19T18:29:04.066Z,23.33
2019-05-19T18:31:12.833Z,20.00
2019-05-19T18:33:19.053Z,22.47
2019-05-19T18:35:24.897Z,19.53
2019-05-19T18:37:30.471Z,19.33
2019-05-19T18:39:35.956Z,19.97
2019-05-19T18:41:43.027Z,21.57
2019-05-19T18:43:48.306Z,21.10
2019-05-19T18:45:53.372Z,19.27
2019-05-19T18:47:58.668Z,22.90
2019-05-19T18:50:03.892Z,23.20
2019-05-19T18:52:09.487Z,20.80
2019-05-19T18:54:14.960Z,24.03
2019-05-19T18:56:20.699Z,27.13
2019-05-19T18:58:26.154Z,20.43
2019-05-19T19:00:36.795Z,25.00
2019-05-19T19:02:41.820Z,21.00
2019-05-19T19:04:46.821Z,25.53
2019-05-19T19:06:52.151Z,25.30
2019-05-19T19:08:57.756Z,29.47
2019-05-19T19:11:03.186Z,25.50
2019-05-19T19:13:08.046Z,24.80
2019-05-19T19:15:13.349Z,25.07
2019-05-19T19:17:18.108Z,29.20
2019-05-19T19:19:23.816Z,29.18
2019-05-19T19:21:28.621Z,32.37
2019-05-19T19:23:33.954Z,32.30
2019-05-19T19:25:38.846Z,30.60
2019-05-19T19:27:43.676Z,33.10
2019-05-19T19:30:02.535Z,34.80
2019-05-19T19:31:55.583Z,38.13
2019-05-19T19:34:00.675Z,35.87
2019-05-19T19:36:06.322Z,36.40
2019-05-19T19:38:11.650Z,35.40
2019-05-19T19:40:21.192Z,33.57
2019-05-19T19:42:26.284Z,34.10
2019-05-19T19:44:31.669Z,35.20
2019-05-19T19:46:36.596Z,41.00
2019-05-19T19:48:42.208Z,37.40
2019-05-19T19:50:47.200Z,34.10
2019-05-19T19:52:52.451Z,35.50
2019-05-19T19:54:57.822Z,37.20
2019-05-19T19:57:03.302Z,36.95
2019-05-19T19:59:08.935Z,37.10
2019-05-19T20:01:14.197Z,36.27
2019-05-19T20:03:19.584Z,33.90
2019-05-19T20:05:25.315Z,35.77
2019-05-19T20:07:31.225Z,33.33
2019-05-19T20:09:36.598Z,29.10
2019-05-19T20:11:41.849Z,29.50
2019-05-19T20:13:47.054Z,26.83
2019-05-19T20:15:52.130Z,28.30
2019-05-19T20:17:57.331Z,28.80
2019-05-19T20:20:02.897Z,29.07
2019-05-19T20:22:08.029Z,32.30
2019-05-19T20:24:13.253Z,28.30
2019-05-19T20:26:18.257Z,27.13
2019-05-19T20:28:23.465Z,27.10
2019-05-19T20:30:35.558Z,28.97
2019-05-19T20:32:35.358Z,28.17
2019-05-19T20:34:41.175Z,30.60
2019-05-19T20:36:46.478Z,30.00
2019-05-19T20:38:52.435Z,29.63
2019-05-19T20:40:57.486Z,28.50
2019-05-19T20:43:03.285Z,28.73
2019-05-19T20:45:08.704Z,30.47
2019-05-19T20:47:13.885Z,31.27
2019-05-19T20:49:19.069Z,29.70
2019-05-19T20:51:25.579Z,29.13
2019-05-19T20:53:30.748Z,29.87
2019-05-19T20:55:35.827Z,32.03
2019-05-19T20:57:41.054Z,26.57
2019-05-19T20:59:46.568Z,27.40
2019-05-19T21:01:51.634Z,31.83
2019-05-19T21:03:57.122Z,29.47
2019-05-19T21:06:02.193Z,29.73
2019-05-19T21:08:08.644Z,29.23
2019-05-19T21:10:14.120Z,29.20
2019-05-19T21:12:19.385Z,31.60
2019-05-19T21:14:24.527Z,30.33
2019-05-19T21:16:29.676Z,24.27
2019-05-19T21:18:34.928Z,27.40
2019-05-19T21:20:40.639Z,29.07
2019-05-19T21:22:45.973Z,24.40
2019-05-19T21:24:51.652Z,27.33
2019-05-19T21:26:56.820Z,27.97
2019-05-19T21:29:02.268Z,29.37
2019-05-19T21:31:07.438Z,25.77
2019-05-19T21:33:12.769Z,22.70
2019-05-19T21:35:19.346Z,25.30
2019-05-19T21:37:24.854Z,25.17
2019-05-19T21:39:30.333Z,25.27
2019-05-19T21:41:35.617Z,26.82
2019-05-19T21:43:40.762Z,25.77
2019-05-19T21:45:46.040Z,23.70
2019-05-19T21:47:51.222Z,28.10
2019-05-19T21:49:56.395Z,24.27
2019-05-19T21:52:01.848Z,25.37
2019-05-19T21:54:07.075Z,21.43
2019-05-19T21:56:12.288Z,22.60
2019-05-19T21:58:17.638Z,20.93
2019-05-19T22:00:28.620Z,26.53
2019-05-19T22:02:33.800Z,20.20
2019-05-19T22:04:38.967Z,21.40
2019-05-19T22:06:48.323Z,22.47
2019-05-19T22:08:53.538Z,22.10
2019-05-19T22:11:00.499Z,21.37
2019-05-19T22:13:05.857Z,23.03
2019-05-19T22:15:11.887Z,26.57
2019-05-19T22:17:17.336Z,21.70
2019-05-19T22:19:22.645Z,25.87
2019-05-19T22:21:28.169Z,27.67
2019-05-19T22:23:33.318Z,20.73
2019-05-19T22:25:38.714Z,27.27
2019-05-19T22:27:45.188Z,24.57
2019-05-19T22:29:50.377Z,22.50
2019-05-19T22:31:55.833Z,22.20
2019-05-19T22:34:01.150Z,20.07
2019-05-19T22:36:06.267Z,21.13
2019-05-19T22:38:12.143Z,19.27
2019-05-19T22:40:18.035Z,18.47
2019-05-19T22:42:23.530Z,19.93
2019-05-19T22:44:28.745Z,19.87
2019-05-19T22:46:33.997Z,20.70
2019-05-19T22:48:39.146Z,21.50
2019-05-19T22:50:44.317Z,22.53
2019-05-19T22:52:49.442Z,19.60
2019-05-19T22:54:55.755Z,25.97
2019-05-19T22:57:01.395Z,26.23
2019-05-19T22:59:18.862Z,29.00
2019-05-19T23:01:13.498Z,28.00
2019-05-19T23:03:19.035Z,31.10
2019-05-19T23:05:25.352Z,29.40
2019-05-19T23:07:30.835Z,37.70
2019-05-19T23:09:35.962Z,35.47
2019-05-19T23:11:41.636Z,34.27
2019-05-19T23:13:46.885Z,43.90
2019-05-19T23:15:52.026Z,38.95
2019-05-19T23:17:57.224Z,38.83
2019-05-19T23:20:02.407Z,41.70
2019-05-19T23:22:07.576Z,40.80
2019-05-19T23:24:13.175Z,42.37
2019-05-19T23:26:18.637Z,43.07
2019-05-19T23:28:23.850Z,50.17
2019-05-19T23:30:28.972Z,50.37
2019-05-19T23:32:34.094Z,49.70
2019-05-19T23:34:40.610Z,50.93
2019-05-19T23:36:45.731Z,49.57
2019-05-19T23:38:50.934Z,52.10
2019-05-19T23:40:56.437Z,52.40
2019-05-19T23:43:01.551Z,61.67
2019-05-19T23:45:07.069Z,64.47
2019-05-19T23:47:12.257Z,63.80
2019-05-19T23:49:17.517Z,82.80
2019-05-19T23:51:23.163Z,104.00
2019-05-19T23:53:28.278Z,72.23
2019-05-19T23:55:33.435Z,70.57
2019-05-19T23:57:38.659Z,66.17
2019-05-19T23:59:43.857Z,71.73
