createdAt,value
2019-06-20T00:00:37.207Z,18.13
2019-06-20T00:03:09.020Z,18.11
2019-06-20T00:05:52.548Z,18.08
2019-06-20T00:08:42.108Z,18.11
2019-06-20T00:11:12.387Z,18.13
2019-06-20T00:13:41.613Z,18.17
2019-06-20T00:16:11.002Z,18.19
2019-06-20T00:18:40.210Z,18.23
2019-06-20T00:21:12.847Z,18.25
2019-06-20T00:23:45.031Z,18.26
2019-06-20T00:26:16.695Z,18.26
2019-06-20T00:28:55.989Z,18.28
2019-06-20T00:31:31.586Z,18.31
2019-06-20T00:34:04.022Z,18.34
2019-06-20T00:36:33.226Z,18.34
2019-06-20T00:39:10.126Z,18.33
2019-06-20T00:41:41.438Z,18.33
2019-06-20T00:44:10.814Z,18.33
2019-06-20T00:46:40.225Z,18.36
2019-06-20T00:49:09.395Z,18.39
2019-06-20T00:51:38.607Z,18.39
2019-06-20T00:54:07.797Z,18.41
2019-06-20T00:56:37.031Z,18.40
2019-06-20T00:59:06.385Z,18.42
2019-06-20T01:01:35.634Z,18.43
2019-06-20T01:04:10.819Z,18.45
2019-06-20T01:06:40.049Z,18.44
2019-06-20T01:09:09.420Z,18.46
2019-06-20T01:11:38.663Z,18.47
2019-06-20T01:14:07.865Z,18.46
2019-06-20T01:16:38.569Z,18.44
2019-06-20T01:19:09.327Z,18.42
2019-06-20T01:21:38.729Z,18.40
2019-06-20T01:24:09.846Z,18.39
2019-06-20T01:26:40.079Z,18.37
2019-06-20T01:29:09.275Z,18.34
2019-06-20T01:31:40.779Z,18.28
2019-06-20T01:34:13.275Z,18.26
2019-06-20T01:36:42.859Z,18.25
2019-06-20T01:39:11.830Z,18.22
2019-06-20T01:41:41.999Z,18.20
2019-06-20T01:44:11.721Z,18.16
2019-06-20T01:46:42.106Z,18.08
2019-06-20T01:49:11.282Z,18.03
2019-06-20T01:51:41.705Z,17.99
2019-06-20T01:54:11.512Z,17.95
2019-06-20T01:56:41.324Z,17.93
2019-06-20T01:59:10.648Z,17.92
2019-06-20T02:01:39.845Z,17.92
2019-06-20T02:04:09.041Z,17.91
2019-06-20T02:06:38.670Z,17.92
2019-06-20T02:09:09.070Z,17.90
2019-06-20T02:11:38.492Z,17.90
2019-06-20T02:14:07.881Z,17.89
2019-06-20T02:16:38.006Z,17.86
2019-06-20T02:19:07.540Z,17.85
2019-06-20T02:21:36.423Z,17.86
2019-06-20T02:24:07.189Z,17.82
2019-06-20T02:26:36.505Z,17.81
2019-06-20T02:29:09.635Z,17.82
2019-06-20T02:31:40.431Z,17.82
2019-06-20T02:34:10.345Z,17.81
2019-06-20T02:36:39.570Z,17.79
2019-06-20T02:39:10.509Z,17.74
2019-06-20T02:41:42.114Z,17.70
2019-06-20T02:44:29.334Z,17.66
2019-06-20T02:46:46.307Z,17.65
2019-06-20T02:49:16.478Z,17.64
2019-06-20T02:51:49.085Z,17.63
2019-06-20T02:54:20.614Z,17.60
2019-06-20T02:56:54.564Z,17.60
2019-06-20T02:59:26.211Z,17.59
2019-06-20T03:01:55.457Z,17.59
2019-06-20T03:04:25.125Z,17.57
2019-06-20T03:06:54.380Z,17.56
2019-06-20T03:09:23.606Z,17.56
2019-06-20T03:11:54.732Z,17.56
2019-06-20T03:14:25.315Z,17.55
2019-06-20T03:16:54.503Z,17.55
2019-06-20T03:19:23.774Z,17.57
2019-06-20T03:21:53.015Z,17.59
2019-06-20T03:24:22.251Z,17.62
2019-06-20T03:26:51.517Z,17.64
2019-06-20T03:29:20.707Z,17.64
2019-06-20T03:31:51.705Z,17.63
2019-06-20T03:34:24.224Z,17.60
2019-06-20T03:36:53.459Z,17.59
2019-06-20T03:39:22.751Z,17.59
2019-06-20T03:41:55.042Z,17.58
2019-06-20T03:44:24.278Z,17.58
2019-06-20T03:46:53.520Z,17.56
2019-06-20T03:49:23.019Z,17.55
2019-06-20T03:51:52.185Z,17.54
2019-06-20T03:54:21.363Z,17.54
2019-06-20T03:56:51.739Z,17.54
2019-06-20T03:59:21.005Z,17.54
2019-06-20T04:01:50.180Z,17.56
2019-06-20T04:04:19.776Z,17.55
2019-06-20T04:06:48.252Z,17.52
2019-06-20T04:09:17.586Z,17.50
2019-06-20T04:11:46.917Z,17.49
2019-06-20T04:14:16.157Z,17.46
2019-06-20T04:16:46.692Z,17.43
2019-06-20T04:19:17.354Z,17.41
2019-06-20T04:21:47.665Z,17.42
2019-06-20T04:24:16.926Z,17.42
2019-06-20T04:26:47.278Z,17.37
2019-06-20T04:29:16.501Z,17.34
2019-06-20T04:31:46.990Z,17.33
2019-06-20T04:34:16.222Z,17.32
2019-06-20T04:36:48.159Z,17.31
2019-06-20T04:39:19.550Z,17.31
2019-06-20T04:41:48.431Z,17.29
2019-06-20T04:44:19.327Z,17.30
2019-06-20T04:46:56.030Z,17.31
2019-06-20T04:49:25.749Z,17.35
2019-06-20T04:51:56.550Z,17.37
2019-06-20T04:54:25.835Z,17.42
2019-06-20T04:56:55.114Z,17.43
2019-06-20T04:59:24.333Z,17.45
2019-06-20T05:01:53.955Z,17.47
2019-06-20T05:04:24.150Z,17.49
2019-06-20T05:07:05.636Z,17.49
2019-06-20T05:09:35.299Z,17.53
2019-06-20T05:12:03.748Z,17.56
2019-06-20T05:14:33.261Z,17.58
2019-06-20T05:17:06.289Z,17.60
2019-06-20T05:19:33.431Z,17.61
2019-06-20T05:22:02.674Z,17.58
2019-06-20T05:24:31.991Z,17.59
2019-06-20T05:27:23.476Z,17.60
2019-06-20T05:29:52.676Z,17.64
2019-06-20T05:32:22.436Z,17.68
2019-06-20T05:34:51.788Z,17.71
2019-06-20T05:37:20.993Z,17.71
2019-06-20T05:39:50.153Z,17.69
2019-06-20T05:42:19.365Z,17.68
2019-06-20T05:44:48.545Z,17.68
2019-06-20T05:47:17.965Z,17.67
2019-06-20T05:49:47.366Z,17.67
2019-06-20T05:52:17.374Z,17.65
2019-06-20T05:54:46.636Z,17.65
2019-06-20T05:57:16.155Z,17.65
2019-06-20T05:59:45.049Z,17.64
2019-06-20T06:02:14.173Z,17.65
2019-06-20T06:04:44.001Z,17.68
2019-06-20T06:07:14.350Z,17.72
2019-06-20T06:09:43.623Z,17.76
2019-06-20T06:12:12.939Z,17.81
2019-06-20T06:14:42.093Z,17.85
2019-06-20T06:17:11.492Z,17.84
2019-06-20T06:19:40.717Z,17.81
2019-06-20T06:22:09.897Z,17.79
2019-06-20T06:24:40.118Z,17.81
2019-06-20T06:27:09.376Z,17.82
2019-06-20T06:29:39.007Z,17.85
2019-06-20T06:32:09.253Z,17.90
2019-06-20T06:34:38.654Z,17.94
2019-06-20T06:37:07.906Z,18.00
2019-06-20T06:39:42.683Z,18.05
2019-06-20T06:42:10.859Z,18.11
2019-06-20T06:44:41.020Z,18.19
2019-06-20T06:47:10.487Z,18.26
2019-06-20T06:49:40.883Z,18.36
2019-06-20T06:52:10.609Z,18.47
2019-06-20T06:54:40.854Z,18.54
2019-06-20T06:57:10.322Z,18.59
2019-06-20T06:59:39.603Z,18.66
2019-06-20T07:02:08.895Z,18.70
2019-06-20T07:04:42.027Z,18.74
2019-06-20T07:07:11.298Z,18.73
2019-06-20T07:09:40.615Z,18.77
2019-06-20T07:12:09.916Z,18.78
2019-06-20T07:14:42.725Z,18.78
2019-06-20T07:17:12.585Z,18.82
2019-06-20T07:19:42.778Z,18.76
2019-06-20T07:22:12.110Z,18.81
2019-06-20T07:24:42.532Z,19.02
2019-06-20T07:27:13.583Z,19.09
2019-06-20T07:29:44.406Z,19.19
2019-06-20T07:32:13.743Z,19.26
2019-06-20T07:34:42.463Z,19.28
2019-06-20T07:37:12.292Z,19.29
2019-06-20T07:39:42.363Z,19.36
2019-06-20T07:42:11.695Z,19.40
2019-06-20T07:44:41.063Z,19.52
2019-06-20T07:47:17.642Z,19.55
2019-06-20T07:49:43.919Z,19.56
2019-06-20T07:52:13.348Z,19.66
2019-06-20T07:54:43.191Z,19.70
2019-06-20T07:57:14.170Z,19.69
2019-06-20T07:59:45.062Z,19.56
2019-06-20T08:02:15.816Z,19.47
2019-06-20T08:04:45.004Z,19.45
2019-06-20T08:07:16.107Z,19.50
2019-06-20T08:10:10.443Z,19.60
2019-06-20T08:12:40.062Z,19.68
2019-06-20T08:15:15.612Z,19.76
2019-06-20T08:17:47.011Z,19.88
2019-06-20T08:20:17.217Z,19.85
2019-06-20T08:22:46.579Z,19.79
2019-06-20T08:25:18.247Z,19.85
2019-06-20T08:27:50.913Z,20.13
2019-06-20T08:30:31.815Z,20.19
2019-06-20T08:33:04.391Z,20.25
2019-06-20T08:35:32.943Z,20.28
2019-06-20T08:38:05.401Z,20.34
2019-06-20T08:40:46.410Z,20.31
2019-06-20T08:43:16.028Z,20.24
2019-06-20T08:45:46.783Z,20.16
2019-06-20T08:48:16.113Z,20.12
2019-06-20T08:50:47.152Z,20.15
2019-06-20T08:53:21.173Z,20.18
2019-06-20T08:55:50.490Z,20.58
2019-06-20T08:58:20.049Z,20.78
2019-06-20T09:00:48.767Z,20.81
2019-06-20T09:03:18.397Z,20.84
2019-06-20T09:05:49.418Z,20.95
2019-06-20T09:08:18.791Z,20.95
2019-06-20T09:10:47.308Z,21.29
2019-06-20T09:13:19.543Z,21.19
2019-06-20T09:15:50.346Z,21.14
2019-06-20T09:18:21.611Z,21.05
2019-06-20T09:20:52.754Z,20.93
2019-06-20T09:23:22.402Z,20.88
2019-06-20T09:25:53.278Z,20.78
2019-06-20T09:28:22.747Z,20.75
2019-06-20T09:30:53.556Z,20.73
2019-06-20T09:33:23.170Z,20.75
2019-06-20T09:35:53.996Z,20.70
2019-06-20T09:38:25.082Z,20.66
2019-06-20T09:40:54.842Z,20.61
2019-06-20T09:43:27.814Z,21.09
2019-06-20T09:45:56.091Z,21.44
2019-06-20T09:48:27.980Z,21.48
2019-06-20T09:50:58.532Z,21.42
2019-06-20T09:53:28.819Z,21.32
2019-06-20T09:55:58.053Z,21.10
2019-06-20T09:58:29.201Z,20.88
2019-06-20T10:00:58.592Z,20.70
2019-06-20T10:03:27.281Z,20.47
2019-06-20T10:05:57.722Z,20.22
2019-06-20T10:08:26.967Z,19.96
2019-06-20T10:10:56.325Z,19.80
2019-06-20T10:13:25.625Z,19.77
2019-06-20T10:15:55.672Z,19.75
2019-06-20T10:18:24.945Z,19.75
2019-06-20T10:20:54.128Z,20.04
2019-06-20T10:23:23.364Z,20.46
2019-06-20T10:25:53.836Z,20.67
2019-06-20T10:28:23.335Z,20.90
2019-06-20T10:30:53.353Z,21.17
2019-06-20T10:33:22.661Z,21.39
2019-06-20T10:35:53.743Z,21.23
2019-06-20T10:38:22.941Z,21.07
2019-06-20T10:40:53.230Z,20.94
2019-06-20T10:43:24.933Z,20.88
2019-06-20T10:45:54.241Z,20.84
2019-06-20T10:48:24.122Z,21.02
2019-06-20T10:50:54.934Z,21.22
2019-06-20T10:53:24.616Z,21.34
2019-06-20T10:55:53.865Z,21.47
2019-06-20T10:58:23.052Z,21.58
2019-06-20T11:00:52.281Z,21.73
2019-06-20T11:03:21.435Z,21.76
2019-06-20T11:05:51.136Z,21.71
2019-06-20T11:08:22.205Z,21.60
2019-06-20T11:10:51.436Z,21.70
2019-06-20T11:13:20.743Z,21.67
2019-06-20T11:15:51.181Z,21.50
2019-06-20T11:18:20.553Z,21.49
2019-06-20T11:20:49.790Z,21.45
2019-06-20T11:23:20.810Z,21.63
2019-06-20T11:25:51.665Z,21.79
2019-06-20T11:28:24.529Z,21.69
2019-06-20T11:31:00.459Z,21.78
2019-06-20T11:33:30.882Z,21.76
2019-06-20T11:36:03.607Z,22.07
2019-06-20T11:38:33.024Z,22.31
2019-06-20T11:41:04.060Z,22.43
2019-06-20T11:43:34.609Z,22.31
2019-06-20T11:46:06.088Z,22.08
2019-06-20T11:48:36.774Z,22.01
2019-06-20T11:51:06.456Z,22.16
2019-06-20T11:53:36.570Z,22.40
2019-06-20T11:56:09.098Z,22.57
2019-06-20T11:58:38.439Z,22.75
2019-06-20T12:01:07.706Z,22.91
2019-06-20T12:03:39.611Z,23.08
2019-06-20T12:06:09.956Z,23.37
2019-06-20T12:08:40.698Z,23.60
2019-06-20T12:11:09.993Z,23.69
2019-06-20T12:13:40.420Z,23.71
2019-06-20T12:16:15.482Z,23.65
2019-06-20T12:18:45.191Z,23.57
2019-06-20T12:21:14.385Z,23.52
2019-06-20T12:23:47.385Z,23.52
2019-06-20T12:26:16.290Z,23.25
2019-06-20T12:28:47.126Z,23.21
2019-06-20T12:31:19.758Z,22.94
2019-06-20T12:33:49.552Z,22.73
2019-06-20T12:36:22.572Z,22.70
2019-06-20T12:38:57.252Z,22.80
2019-06-20T12:41:29.711Z,22.86
2019-06-20T12:43:59.832Z,22.81
2019-06-20T12:46:30.662Z,22.74
2019-06-20T12:49:03.487Z,22.73
2019-06-20T12:51:37.309Z,22.79
2019-06-20T12:54:08.048Z,22.91
2019-06-20T12:56:38.656Z,22.88
2019-06-20T12:59:08.993Z,22.77
2019-06-20T13:01:42.558Z,22.77
2019-06-20T13:04:10.350Z,22.76
2019-06-20T13:06:42.247Z,22.84
2019-06-20T13:09:11.994Z,22.88
2019-06-20T13:11:42.426Z,22.90
2019-06-20T13:14:15.973Z,22.84
2019-06-20T13:16:46.045Z,22.90
2019-06-20T13:19:15.567Z,23.06
2019-06-20T13:21:46.492Z,23.39
2019-06-20T13:24:15.915Z,23.56
2019-06-20T13:26:48.898Z,23.57
2019-06-20T13:29:17.797Z,23.28
2019-06-20T13:32:01.905Z,23.29
2019-06-20T13:34:20.760Z,23.41
2019-06-20T13:36:53.525Z,23.34
2019-06-20T13:39:23.452Z,23.26
2019-06-20T13:41:54.086Z,22.99
2019-06-20T13:44:23.994Z,22.83
2019-06-20T13:46:53.698Z,22.92
2019-06-20T13:49:26.639Z,23.05
2019-06-20T13:52:00.463Z,22.97
2019-06-20T13:54:29.742Z,23.11
2019-06-20T13:57:02.319Z,23.43
2019-06-20T13:59:31.594Z,23.65
2019-06-20T14:02:06.625Z,23.66
2019-06-20T14:04:34.401Z,23.80
2019-06-20T14:07:04.298Z,23.98
2019-06-20T14:09:33.535Z,24.16
2019-06-20T14:12:02.163Z,24.24
2019-06-20T14:14:31.799Z,24.12
2019-06-20T14:17:04.954Z,24.16
2019-06-20T14:19:36.100Z,24.18
2019-06-20T14:22:08.215Z,24.25
2019-06-20T14:24:43.428Z,24.14
2019-06-20T14:27:12.651Z,24.06
2019-06-20T14:29:43.715Z,24.05
2019-06-20T14:32:22.230Z,24.03
2019-06-20T14:34:47.283Z,24.09
2019-06-20T14:37:18.510Z,24.09
2019-06-20T14:39:47.699Z,23.90
2019-06-20T14:42:17.036Z,23.98
2019-06-20T14:44:47.654Z,23.96
2019-06-20T14:47:17.016Z,23.94
2019-06-20T14:49:45.562Z,24.09
2019-06-20T14:52:15.044Z,24.11
2019-06-20T14:54:46.296Z,24.14
2019-06-20T14:57:16.931Z,23.98
2019-06-20T14:59:48.371Z,23.63
2019-06-20T15:02:18.004Z,23.56
2019-06-20T15:04:49.810Z,23.34
2019-06-20T15:07:19.422Z,23.43
2019-06-20T15:09:51.370Z,23.46
2019-06-20T15:12:20.684Z,23.53
2019-06-20T15:14:51.394Z,23.60
2019-06-20T15:17:21.676Z,23.56
2019-06-20T15:19:51.432Z,23.56
2019-06-20T15:22:20.699Z,23.50
2019-06-20T15:24:53.222Z,23.44
2019-06-20T15:27:23.312Z,23.14
2019-06-20T15:29:54.445Z,23.11
2019-06-20T15:32:24.078Z,23.14
2019-06-20T15:34:53.351Z,23.19
2019-06-20T15:37:25.239Z,23.23
2019-06-20T15:39:55.428Z,23.38
2019-06-20T15:42:24.763Z,23.21
2019-06-20T15:44:54.001Z,23.20
2019-06-20T15:47:23.215Z,23.18
2019-06-20T15:49:52.624Z,23.30
2019-06-20T15:52:21.305Z,23.41
2019-06-20T15:54:50.551Z,23.39
2019-06-20T15:57:22.218Z,23.54
2019-06-20T15:59:51.529Z,23.60
2019-06-20T16:02:20.059Z,23.79
2019-06-20T16:04:49.765Z,23.85
2019-06-20T16:07:20.305Z,23.78
2019-06-20T16:09:49.580Z,23.83
2019-06-20T16:12:19.112Z,23.82
2019-06-20T16:14:48.804Z,23.79
2019-06-20T16:19:46.421Z,24.06
2019-06-20T16:22:15.643Z,24.18
2019-06-20T16:24:45.949Z,24.29
2019-06-20T16:27:17.180Z,24.31
2019-06-20T16:29:46.411Z,24.32
2019-06-20T16:32:15.656Z,24.29
2019-06-20T16:34:46.429Z,24.38
2019-06-20T16:37:15.766Z,24.46
2019-06-20T16:39:44.393Z,24.52
2019-06-20T16:42:13.548Z,24.56
2019-06-20T16:44:42.801Z,24.60
2019-06-20T16:47:11.491Z,24.61
2019-06-20T16:49:40.751Z,24.52
2019-06-20T16:52:09.274Z,24.25
2019-06-20T16:54:41.181Z,24.08
2019-06-20T16:57:11.501Z,23.68
2019-06-20T16:59:40.792Z,23.36
2019-06-20T17:02:11.222Z,23.35
2019-06-20T17:04:42.292Z,23.53
2019-06-20T17:07:11.471Z,23.68
2019-06-20T17:09:43.336Z,23.73
2019-06-20T17:12:12.667Z,23.65
2019-06-20T17:14:41.346Z,23.58
2019-06-20T17:17:10.639Z,23.42
2019-06-20T17:19:42.041Z,23.32
2019-06-20T17:22:11.135Z,23.25
2019-06-20T17:24:40.325Z,23.22
2019-06-20T17:27:10.035Z,23.23
2019-06-20T17:29:39.295Z,23.21
2019-06-20T17:32:08.546Z,23.11
2019-06-20T17:34:37.805Z,23.06
2019-06-20T17:37:07.339Z,23.07
2019-06-20T17:39:37.066Z,23.11
2019-06-20T17:42:06.666Z,23.15
2019-06-20T17:44:37.287Z,23.12
2019-06-20T17:47:06.542Z,23.13
2019-06-20T17:49:35.936Z,23.10
2019-06-20T17:52:04.553Z,23.04
2019-06-20T17:54:33.775Z,22.88
2019-06-20T17:57:04.965Z,22.76
2019-06-20T17:59:34.533Z,22.64
2019-06-20T18:02:24.108Z,22.60
2019-06-20T18:04:55.028Z,22.55
2019-06-20T18:07:27.429Z,22.49
2019-06-20T18:09:56.735Z,22.50
2019-06-20T18:12:26.853Z,22.55
2019-06-20T18:14:56.067Z,22.57
2019-06-20T18:17:25.382Z,22.49
2019-06-20T18:19:54.970Z,22.43
2019-06-20T18:22:24.487Z,22.36
2019-06-20T18:24:53.701Z,22.27
2019-06-20T18:27:24.839Z,22.05
2019-06-20T18:29:55.186Z,21.78
2019-06-20T18:32:25.745Z,21.64
2019-06-20T18:35:01.742Z,21.54
2019-06-20T18:37:31.785Z,21.45
2019-06-20T18:40:02.752Z,21.37
2019-06-20T18:42:35.530Z,21.33
2019-06-20T18:45:08.662Z,21.26
2019-06-20T18:47:38.957Z,21.21
2019-06-20T18:50:08.639Z,21.20
2019-06-20T18:52:50.962Z,21.13
2019-06-20T18:55:10.394Z,21.07
2019-06-20T18:57:42.062Z,21.04
2019-06-20T19:00:12.965Z,20.96
2019-06-20T19:02:43.342Z,20.86
2019-06-20T19:05:15.017Z,20.76
2019-06-20T19:07:44.989Z,20.68
2019-06-20T19:10:19.425Z,20.61
2019-06-20T19:12:48.790Z,20.58
2019-06-20T19:15:24.282Z,20.56
2019-06-20T19:17:55.217Z,20.55
2019-06-20T19:20:25.353Z,20.51
2019-06-20T19:23:00.046Z,20.52
2019-06-20T19:25:40.000Z,20.52
2019-06-20T19:28:09.344Z,20.47
2019-06-20T19:30:57.855Z,20.40
2019-06-20T19:33:27.085Z,20.31
2019-06-20T19:35:56.295Z,20.23
2019-06-20T19:38:25.484Z,20.16
2019-06-20T19:40:54.670Z,20.12
2019-06-20T19:43:23.859Z,20.10
2019-06-20T19:45:53.049Z,20.08
2019-06-20T19:48:22.247Z,20.06
2019-06-20T19:50:51.481Z,20.00
2019-06-20T19:53:20.700Z,19.98
2019-06-20T19:55:49.872Z,19.95
2019-06-20T19:58:19.081Z,19.91
2019-06-20T20:00:48.292Z,19.86
2019-06-20T20:03:17.529Z,19.83
2019-06-20T20:05:46.829Z,19.78
2019-06-20T20:08:16.159Z,19.70
2019-06-20T20:10:47.152Z,19.62
2019-06-20T20:13:17.069Z,19.56
2019-06-20T20:15:46.868Z,19.47
2019-06-20T20:18:16.387Z,19.40
2019-06-20T20:20:47.526Z,19.30
2019-06-20T20:23:16.734Z,19.23
2019-06-20T20:25:49.585Z,19.16
2019-06-20T20:28:18.815Z,19.09
2019-06-20T20:30:48.033Z,19.01
2019-06-20T20:33:18.435Z,18.99
2019-06-20T20:35:54.137Z,18.95
2019-06-20T20:38:23.409Z,18.91
2019-06-20T20:40:59.223Z,18.86
2019-06-20T20:43:28.459Z,18.83
2019-06-20T20:45:57.625Z,18.78
2019-06-20T20:48:27.067Z,18.68
2019-06-20T20:50:56.222Z,18.60
2019-06-20T20:53:25.485Z,18.58
2019-06-20T20:55:57.698Z,18.59
2019-06-20T20:58:27.139Z,18.62
2019-06-20T21:01:05.275Z,18.60
2019-06-20T21:03:34.523Z,18.57
2019-06-20T21:06:05.561Z,18.49
2019-06-20T21:08:35.123Z,18.42
2019-06-20T21:11:04.397Z,18.38
2019-06-20T21:13:37.347Z,18.42
2019-06-20T21:16:10.916Z,18.46
2019-06-20T21:18:40.633Z,18.50
2019-06-20T21:21:10.041Z,18.50
2019-06-20T21:23:42.484Z,18.44
2019-06-20T21:26:12.609Z,18.40
2019-06-20T21:28:41.743Z,18.35
2019-06-20T21:31:10.882Z,18.29
2019-06-20T21:33:39.992Z,18.25
2019-06-20T21:36:09.497Z,18.20
2019-06-20T21:38:37.931Z,18.13
2019-06-20T21:41:07.001Z,18.08
2019-06-20T21:43:39.331Z,18.06
2019-06-20T21:46:25.627Z,18.03
2019-06-20T21:48:54.798Z,18.00
2019-06-20T21:51:30.280Z,17.97
2019-06-20T21:53:59.687Z,17.95
2019-06-20T21:56:28.802Z,17.90
2019-06-20T21:59:02.316Z,17.84
2019-06-20T22:01:43.784Z,17.82
2019-06-20T22:04:19.235Z,17.78
2019-06-20T22:06:48.368Z,17.76
2019-06-20T22:09:17.489Z,17.74
2019-06-20T22:11:46.624Z,17.72
2019-06-20T22:14:16.059Z,17.71
2019-06-20T22:16:45.180Z,17.72
2019-06-20T22:19:14.331Z,17.72
2019-06-20T22:21:43.472Z,17.64
2019-06-20T22:24:12.643Z,17.57
2019-06-20T22:26:41.779Z,17.52
2019-06-20T22:29:10.897Z,17.46
2019-06-20T22:31:40.024Z,17.39
2019-06-20T22:34:09.161Z,17.32
2019-06-20T22:36:40.555Z,17.29
2019-06-20T22:39:09.837Z,17.27
2019-06-20T22:41:38.982Z,17.27
2019-06-20T22:44:08.104Z,17.24
2019-06-20T22:46:37.222Z,17.22
2019-06-20T22:49:06.355Z,17.18
2019-06-20T22:51:35.493Z,17.16
2019-06-20T22:54:04.614Z,17.13
2019-06-20T22:56:33.747Z,17.10
2019-06-20T22:59:02.878Z,17.05
2019-06-20T23:01:31.994Z,17.01
2019-06-20T23:04:01.128Z,16.96
2019-06-20T23:06:30.252Z,16.90
2019-06-20T23:08:59.366Z,16.85
2019-06-20T23:11:28.502Z,16.80
2019-06-20T23:13:57.611Z,16.77
2019-06-20T23:16:26.732Z,16.76
2019-06-20T23:18:55.858Z,16.74
2019-06-20T23:21:25.045Z,16.71
2019-06-20T23:23:54.151Z,16.69
2019-06-20T23:26:23.357Z,16.66
2019-06-20T23:29:10.285Z,16.64
2019-06-20T23:31:39.416Z,16.64
2019-06-20T23:34:08.538Z,16.60
2019-06-20T23:36:37.648Z,16.56
2019-06-20T23:39:07.158Z,16.52
2019-06-20T23:41:35.532Z,16.48
2019-06-20T23:44:04.667Z,16.44
2019-06-20T23:46:33.821Z,16.37
2019-06-20T23:49:02.943Z,16.30
2019-06-20T23:51:33.718Z,16.22
2019-06-20T23:54:02.883Z,16.15
2019-06-20T23:56:31.994Z,16.07
2019-06-20T23:59:01.112Z,16.01
