createdAt,value
2022-08-25T00:00:20.306Z,14.20
2022-08-25T00:02:55.638Z,12.27
2022-08-25T00:05:33.516Z,16.40
2022-08-25T00:08:02.070Z,13.87
2022-08-25T00:10:30.603Z,12.73
2022-08-25T00:12:58.646Z,14.27
2022-08-25T00:15:26.674Z,16.50
2022-08-25T00:17:56.321Z,14.50
2022-08-25T00:20:25.350Z,16.57
2022-08-25T00:22:53.682Z,15.40
2022-08-25T00:25:23.544Z,10.80
2022-08-25T00:27:52.123Z,13.30
2022-08-25T00:30:20.191Z,10.97
2022-08-25T00:32:52.562Z,10.70
2022-08-25T00:35:27.217Z,13.53
2022-08-25T00:37:55.971Z,15.67
2022-08-25T00:40:25.358Z,11.73
2022-08-25T00:42:54.402Z,13.53
2022-08-25T00:45:23.206Z,12.40
2022-08-25T00:47:51.144Z,14.53
2022-08-25T00:50:19.136Z,14.40
2022-08-25T00:52:54.013Z,11.57
2022-08-25T00:55:25.968Z,14.40
2022-08-25T00:57:58.515Z,11.33
2022-08-25T01:00:31.276Z,13.27
2022-08-25T01:03:00.258Z,12.03
2022-08-25T01:05:29.693Z,12.67
2022-08-25T01:08:03.029Z,14.13
2022-08-25T01:10:36.275Z,11.03
2022-08-25T01:13:16.438Z,12.40
2022-08-25T01:15:45.358Z,11.90
2022-08-25T01:18:13.299Z,12.43
2022-08-25T01:20:41.719Z,17.53
2022-08-25T01:23:11.009Z,13.43
2022-08-25T01:25:46.919Z,14.53
2022-08-25T01:28:15.432Z,11.87
2022-08-25T01:30:43.577Z,12.07
2022-08-25T01:33:13.365Z,11.63
2022-08-25T01:35:42.129Z,12.70
2022-08-25T01:38:11.569Z,11.03
2022-08-25T01:40:40.977Z,14.80
2022-08-25T01:43:17.362Z,12.17
2022-08-25T01:45:49.412Z,16.23
2022-08-25T01:48:17.844Z,11.90
2022-08-25T01:50:45.756Z,14.13
2022-08-25T01:53:23.099Z,14.20
2022-08-25T01:55:55.827Z,13.23
2022-08-25T01:58:27.217Z,18.30
2022-08-25T02:00:58.700Z,15.03
2022-08-25T02:03:27.576Z,9.13
2022-08-25T02:05:57.245Z,14.13
2022-08-25T02:08:26.827Z,15.67
2022-08-25T02:10:56.333Z,16.40
2022-08-25T02:13:31.307Z,16.37
2022-08-25T02:16:02.276Z,15.77
2022-08-25T02:18:30.663Z,13.07
2022-08-25T02:20:58.752Z,13.60
2022-08-25T02:23:28.355Z,12.20
2022-08-25T02:25:57.191Z,13.30
2022-08-25T02:28:25.695Z,16.70
2022-08-25T02:30:58.732Z,15.47
2022-08-25T02:33:29.687Z,11.07
2022-08-25T02:35:59.410Z,14.67
2022-08-25T02:38:29.663Z,11.73
2022-08-25T02:40:59.781Z,15.33
2022-08-25T02:43:28.889Z,11.77
2022-08-25T02:45:57.414Z,11.27
2022-08-25T02:48:25.348Z,15.70
2022-08-25T02:50:53.990Z,13.37
2022-08-25T02:53:22.463Z,11.67
2022-08-25T02:55:51.749Z,11.73
2022-08-25T02:58:19.847Z,14.57
2022-08-25T03:00:48.578Z,16.27
2022-08-25T03:03:17.519Z,10.10
2022-08-25T03:05:45.465Z,15.90
2022-08-25T03:08:13.551Z,11.53
2022-08-25T03:10:41.519Z,12.23
2022-08-25T03:13:10.882Z,13.87
2022-08-25T03:15:38.811Z,12.13
2022-08-25T03:18:08.660Z,12.60
2022-08-25T03:20:36.728Z,17.87
2022-08-25T03:23:05.371Z,14.73
2022-08-25T03:26:05.313Z,14.37
2022-08-25T03:28:34.708Z,14.33
2022-08-25T03:31:02.944Z,13.47
2022-08-25T03:33:31.728Z,13.67
2022-08-25T03:36:00.407Z,14.20
2022-08-25T03:38:28.790Z,17.53
2022-08-25T03:40:56.767Z,13.73
2022-08-25T03:43:24.641Z,19.20
2022-08-25T03:45:54.043Z,13.93
2022-08-25T03:48:21.997Z,16.37
2022-08-25T03:50:52.280Z,18.77
2022-08-25T03:53:21.215Z,20.13
2022-08-25T03:55:49.330Z,14.00
2022-08-25T03:58:18.068Z,16.23
2022-08-25T04:00:46.226Z,14.60
2022-08-25T04:03:15.565Z,12.10
2022-08-25T04:05:43.454Z,14.70
2022-08-25T04:08:11.308Z,16.27
2022-08-25T04:10:39.348Z,12.33
2022-08-25T04:13:07.342Z,11.57
2022-08-25T04:15:36.414Z,8.70
2022-08-25T04:18:04.830Z,11.70
2022-08-25T04:20:34.128Z,10.30
2022-08-25T04:23:02.521Z,11.87
2022-08-25T04:25:31.352Z,10.67
2022-08-25T04:27:59.491Z,12.43
2022-08-25T04:30:27.565Z,10.17
2022-08-25T04:32:55.847Z,9.77
2022-08-25T04:35:24.868Z,10.13
2022-08-25T04:37:54.156Z,11.60
2022-08-25T04:40:26.760Z,12.50
2022-08-25T04:42:57.190Z,10.30
2022-08-25T04:45:25.182Z,11.50
2022-08-25T04:47:55.065Z,9.83
2022-08-25T04:50:23.142Z,10.73
2022-08-25T04:52:51.028Z,11.00
2022-08-25T04:55:20.281Z,9.60
2022-08-25T04:57:48.565Z,14.63
2022-08-25T05:00:18.079Z,15.83
2022-08-25T05:02:46.331Z,10.87
2022-08-25T05:05:14.226Z,11.03
2022-08-25T05:07:42.195Z,10.00
2022-08-25T05:10:10.124Z,12.27
2022-08-25T05:12:39.448Z,13.77
2022-08-25T05:15:23.735Z,17.23
2022-08-25T05:17:55.687Z,18.07
2022-08-25T05:20:24.378Z,19.83
2022-08-25T05:22:52.365Z,13.43
2022-08-25T05:25:20.471Z,16.90
2022-08-25T05:27:49.996Z,15.40
2022-08-25T05:30:18.019Z,23.40
2022-08-25T05:32:45.952Z,20.10
2022-08-25T05:35:13.929Z,18.00
2022-08-25T05:37:41.809Z,16.73
2022-08-25T05:40:10.981Z,19.53
2022-08-25T05:42:39.085Z,20.97
2022-08-25T05:45:09.850Z,21.80
2022-08-25T05:47:43.124Z,19.30
2022-08-25T05:50:11.652Z,15.37
2022-08-25T05:52:39.959Z,16.83
2022-08-25T05:55:08.616Z,15.40
2022-08-25T05:57:36.997Z,18.70
2022-08-25T06:00:06.913Z,17.03
2022-08-25T06:02:41.364Z,23.00
2022-08-25T06:05:10.450Z,23.37
2022-08-25T06:07:38.549Z,18.20
2022-08-25T06:10:11.321Z,21.67
2022-08-25T06:12:40.820Z,19.37
2022-08-25T06:15:12.643Z,23.53
2022-08-25T06:17:43.028Z,24.73
2022-08-25T06:20:14.198Z,21.30
2022-08-25T06:22:42.987Z,22.00
2022-08-25T06:25:12.949Z,22.87
2022-08-25T06:27:41.290Z,26.27
2022-08-25T06:30:12.680Z,22.87
2022-08-25T06:32:46.217Z,24.67
2022-08-25T06:35:19.680Z,19.40
2022-08-25T06:37:48.452Z,20.60
2022-08-25T06:40:17.376Z,15.83
2022-08-25T06:42:49.721Z,19.90
2022-08-25T06:45:19.415Z,26.67
2022-08-25T06:47:48.867Z,23.10
2022-08-25T06:50:16.846Z,22.70
2022-08-25T06:52:44.812Z,21.27
2022-08-25T06:55:13.071Z,24.20
2022-08-25T06:57:40.950Z,19.80
2022-08-25T07:00:10.807Z,20.07
2022-08-25T07:02:40.520Z,24.20
2022-08-25T07:05:13.302Z,21.77
2022-08-25T07:07:46.424Z,22.30
2022-08-25T07:10:14.662Z,25.77
2022-08-25T07:12:47.332Z,20.37
2022-08-25T07:15:20.498Z,22.13
2022-08-25T07:17:50.106Z,24.40
2022-08-25T07:20:19.766Z,26.23
2022-08-25T07:22:48.593Z,22.43
2022-08-25T07:25:17.862Z,23.40
2022-08-25T07:27:46.325Z,21.77
2022-08-25T07:30:15.216Z,26.43
2022-08-25T07:32:43.438Z,24.73
2022-08-25T07:35:19.053Z,22.90
2022-08-25T07:37:50.750Z,26.20
2022-08-25T07:40:22.524Z,23.87
2022-08-25T07:42:52.933Z,28.97
2022-08-25T07:45:25.419Z,21.00
2022-08-25T07:47:53.824Z,22.70
2022-08-25T07:50:22.375Z,22.03
2022-08-25T07:52:55.439Z,26.83
2022-08-25T07:55:25.966Z,23.47
2022-08-25T07:57:57.358Z,20.77
2022-08-25T08:00:29.810Z,25.10
2022-08-25T08:02:58.514Z,22.87
2022-08-25T08:05:27.544Z,24.60
2022-08-25T08:07:57.596Z,25.67
2022-08-25T08:11:03.154Z,23.87
2022-08-25T08:13:18.355Z,27.23
2022-08-25T08:15:47.555Z,26.80
2022-08-25T08:18:16.131Z,28.27
2022-08-25T08:20:45.784Z,25.77
2022-08-25T08:23:15.544Z,24.13
2022-08-25T08:25:44.145Z,19.33
2022-08-25T08:28:12.067Z,24.50
2022-08-25T08:30:53.108Z,20.63
2022-08-25T08:33:24.429Z,26.30
2022-08-25T08:35:59.217Z,25.40
2022-08-25T08:38:29.140Z,23.83
2022-08-25T08:41:24.187Z,24.23
2022-08-25T08:43:57.493Z,20.23
2022-08-25T08:46:38.758Z,17.30
2022-08-25T08:49:22.894Z,18.70
2022-08-25T08:52:00.420Z,21.10
2022-08-25T08:54:34.183Z,26.93
2022-08-25T08:57:10.400Z,22.23
2022-08-25T08:59:46.508Z,21.53
2022-08-25T09:02:41.079Z,17.87
2022-08-25T09:05:19.218Z,28.90
2022-08-25T09:07:54.877Z,25.07
2022-08-25T09:10:27.050Z,21.60
2022-08-25T09:13:02.956Z,22.20
2022-08-25T09:15:58.054Z,14.90
2022-08-25T09:18:41.100Z,15.30
2022-08-25T09:21:27.952Z,15.70
2022-08-25T09:24:14.082Z,18.77
2022-08-25T09:26:55.259Z,19.87
2022-08-25T09:29:29.386Z,16.67
2022-08-25T09:31:59.840Z,13.83
2022-08-25T09:34:33.917Z,18.77
2022-08-25T09:37:02.181Z,17.40
2022-08-25T09:39:30.236Z,17.33
2022-08-25T09:42:01.177Z,14.23
2022-08-25T09:44:33.557Z,16.40
2022-08-25T09:47:05.253Z,15.50
2022-08-25T09:49:37.593Z,17.80
2022-08-25T09:52:35.076Z,21.23
2022-08-25T09:55:27.091Z,18.53
2022-08-25T09:57:58.315Z,11.97
2022-08-25T10:00:31.081Z,14.00
2022-08-25T10:03:09.205Z,12.70
2022-08-25T10:05:48.957Z,13.33
2022-08-25T10:08:31.347Z,13.80
2022-08-25T10:11:01.336Z,14.30
2022-08-25T10:13:41.349Z,16.13
2022-08-25T10:16:24.118Z,12.93
2022-08-25T10:19:06.669Z,16.47
2022-08-25T10:21:36.117Z,9.73
2022-08-25T10:24:05.901Z,13.27
2022-08-25T10:26:45.857Z,14.63
2022-08-25T10:29:32.588Z,11.30
2022-08-25T10:32:10.199Z,15.57
2022-08-25T10:34:47.221Z,13.20
2022-08-25T10:37:32.985Z,13.03
2022-08-25T10:40:16.651Z,14.20
2022-08-25T10:42:54.605Z,16.80
2022-08-25T10:45:45.563Z,9.97
2022-08-25T10:48:44.136Z,15.73
2022-08-25T10:51:40.075Z,11.73
2022-08-25T10:54:19.344Z,12.07
2022-08-25T10:56:58.446Z,15.23
2022-08-25T10:59:52.021Z,13.53
2022-08-25T11:03:05.924Z,13.00
2022-08-25T11:05:41.773Z,11.87
2022-08-25T11:08:15.234Z,12.13
2022-08-25T11:10:48.496Z,10.40
2022-08-25T11:13:26.904Z,14.73
2022-08-25T11:16:16.660Z,12.87
2022-08-25T11:18:52.615Z,9.87
2022-08-25T11:21:28.668Z,12.30
2022-08-25T11:24:05.785Z,11.20
2022-08-25T11:26:37.311Z,9.90
2022-08-25T11:29:11.489Z,15.17
2022-08-25T11:31:47.361Z,10.07
2022-08-25T11:34:21.296Z,11.50
2022-08-25T11:36:54.518Z,7.97
2022-08-25T11:39:38.460Z,9.70
2022-08-25T11:42:23.766Z,9.23
2022-08-25T11:45:07.702Z,7.87
2022-08-25T11:47:57.679Z,11.97
2022-08-25T11:50:31.265Z,7.67
2022-08-25T11:53:04.490Z,11.20
2022-08-25T11:55:51.322Z,11.53
2022-08-25T11:58:42.086Z,9.40
2022-08-25T12:01:13.899Z,9.73
2022-08-25T12:03:54.977Z,12.30
2022-08-25T12:06:27.206Z,8.43
2022-08-25T12:09:21.812Z,13.70
2022-08-25T12:11:55.767Z,11.20
2022-08-25T12:14:45.580Z,9.33
2022-08-25T12:17:37.828Z,12.70
2022-08-25T12:20:08.208Z,9.53
2022-08-25T12:22:56.927Z,13.10
2022-08-25T12:25:50.940Z,14.40
2022-08-25T12:28:45.429Z,8.97
2022-08-25T12:31:25.614Z,8.97
2022-08-25T12:34:10.529Z,12.70
2022-08-25T12:36:41.139Z,13.60
2022-08-25T12:39:18.887Z,13.83
2022-08-25T12:41:58.047Z,8.00
2022-08-25T12:44:40.956Z,17.03
2022-08-25T12:47:27.161Z,14.40
2022-08-25T12:50:33.596Z,14.13
2022-08-25T12:53:11.480Z,14.10
2022-08-25T12:55:42.805Z,9.60
2022-08-25T12:58:12.817Z,11.43
2022-08-25T13:01:13.266Z,14.00
2022-08-25T13:04:19.506Z,10.80
2022-08-25T13:07:14.503Z,13.00
2022-08-25T13:10:30.445Z,9.77
2022-08-25T13:13:05.276Z,12.87
2022-08-25T13:15:41.267Z,9.03
2022-08-25T13:18:30.975Z,8.90
2022-08-25T13:21:09.180Z,9.83
2022-08-25T13:23:41.888Z,9.87
2022-08-25T13:26:13.359Z,12.80
2022-08-25T13:28:50.474Z,14.27
2022-08-25T13:31:22.886Z,12.23
2022-08-25T13:33:54.675Z,10.67
2022-08-25T13:36:46.968Z,7.07
2022-08-25T13:39:45.461Z,9.93
2022-08-25T13:42:16.090Z,11.77
2022-08-25T13:44:51.700Z,7.63
2022-08-25T13:47:43.731Z,10.87
2022-08-25T13:50:36.702Z,7.53
2022-08-25T13:53:07.728Z,8.33
2022-08-25T13:55:50.975Z,12.20
2022-08-25T13:58:24.406Z,6.77
2022-08-25T14:01:23.573Z,6.63
2022-08-25T14:04:19.127Z,8.33
2022-08-25T14:06:48.824Z,12.73
2022-08-25T14:09:28.206Z,11.47
2022-08-25T14:11:58.480Z,9.90
2022-08-25T14:14:34.938Z,7.37
2022-08-25T14:17:21.862Z,9.43
2022-08-25T14:19:56.598Z,7.10
2022-08-25T14:22:26.145Z,9.43
2022-08-25T14:24:55.706Z,9.73
2022-08-25T14:27:23.716Z,6.53
2022-08-25T14:29:52.904Z,5.53
2022-08-25T14:32:21.088Z,6.53
2022-08-25T14:34:49.112Z,8.90
2022-08-25T14:37:19.984Z,8.77
2022-08-25T14:39:49.584Z,7.10
2022-08-25T14:42:17.839Z,10.60
2022-08-25T14:44:45.802Z,8.93
2022-08-25T14:47:13.835Z,7.53
2022-08-25T14:49:45.729Z,7.60
2022-08-25T14:52:22.693Z,6.20
2022-08-25T14:54:52.233Z,7.73
2022-08-25T14:57:20.702Z,12.53
2022-08-25T14:59:49.970Z,10.47
2022-08-25T15:02:20.115Z,5.33
2022-08-25T15:04:52.401Z,11.27
2022-08-25T15:07:37.759Z,12.43
2022-08-25T15:10:13.586Z,7.40
2022-08-25T15:12:47.732Z,7.63
2022-08-25T15:15:16.324Z,9.50
2022-08-25T15:17:47.027Z,10.07
2022-08-25T15:20:18.284Z,10.23
2022-08-25T15:22:48.103Z,18.83
2022-08-25T15:25:18.233Z,14.37
2022-08-25T15:27:46.857Z,10.63
2022-08-25T15:30:15.971Z,8.70
2022-08-25T15:32:44.226Z,19.43
2022-08-25T15:35:16.688Z,8.60
2022-08-25T15:37:44.540Z,7.43
2022-08-25T15:40:12.833Z,8.23
2022-08-25T15:42:42.779Z,10.90
2022-08-25T15:45:14.366Z,9.33
2022-08-25T15:47:42.331Z,11.07
2022-08-25T15:50:14.486Z,18.67
2022-08-25T15:52:47.607Z,13.30
2022-08-25T15:55:18.444Z,12.60
2022-08-25T15:57:49.768Z,16.23
2022-08-25T16:00:19.333Z,6.80
2022-08-25T16:02:49.654Z,9.87
2022-08-25T16:05:18.414Z,7.03
2022-08-25T16:07:51.813Z,8.50
2022-08-25T16:10:20.594Z,10.23
2022-08-25T16:12:51.146Z,7.33
2022-08-25T16:15:19.161Z,9.13
2022-08-25T16:17:52.176Z,9.23
2022-08-25T16:20:20.828Z,10.10
2022-08-25T16:22:51.455Z,10.50
2022-08-25T16:25:20.186Z,7.03
2022-08-25T16:27:50.991Z,8.40
2022-08-25T16:30:19.068Z,5.27
2022-08-25T16:32:47.437Z,6.73
2022-08-25T16:35:15.909Z,6.83
2022-08-25T16:37:43.937Z,5.07
2022-08-25T16:40:14.663Z,7.30
2022-08-25T16:42:43.074Z,7.77
2022-08-25T16:45:12.793Z,12.97
2022-08-25T16:47:42.778Z,19.47
2022-08-25T16:50:11.899Z,11.83
2022-08-25T16:52:58.238Z,17.13
2022-08-25T16:55:27.313Z,17.93
2022-08-25T16:57:56.500Z,20.63
2022-08-25T17:00:28.880Z,11.57
2022-08-25T17:02:59.439Z,9.67
2022-08-25T17:05:28.221Z,13.80
2022-08-25T17:08:14.362Z,13.60
2022-08-25T17:10:44.404Z,8.37
2022-08-25T17:13:13.901Z,8.93
2022-08-25T17:15:45.032Z,11.03
2022-08-25T17:18:13.863Z,8.10
2022-08-25T17:20:43.303Z,10.07
2022-08-25T17:23:12.326Z,11.57
2022-08-25T17:25:43.174Z,15.23
2022-08-25T17:28:12.862Z,14.50
2022-08-25T17:30:43.463Z,16.80
2022-08-25T17:33:11.672Z,12.57
2022-08-25T17:35:40.553Z,15.47
2022-08-25T17:38:09.091Z,11.43
2022-08-25T17:40:37.562Z,16.63
2022-08-25T17:43:09.134Z,16.60
2022-08-25T17:45:38.135Z,15.97
2022-08-25T17:48:09.764Z,14.07
2022-08-25T17:50:39.104Z,22.10
2022-08-25T17:53:07.525Z,17.90
2022-08-25T17:55:37.863Z,19.33
2022-08-25T17:58:05.919Z,23.53
2022-08-25T18:00:34.991Z,20.23
2022-08-25T18:03:04.075Z,20.30
2022-08-25T18:05:35.545Z,24.40
2022-08-25T18:08:04.268Z,23.93
2022-08-25T18:10:38.347Z,21.47
2022-08-25T18:13:06.317Z,81.20
2022-08-25T18:15:34.516Z,47.77
2022-08-25T18:18:04.731Z,43.77
2022-08-25T18:20:34.963Z,40.40
2022-08-25T18:23:05.832Z,23.97
2022-08-25T18:25:37.501Z,17.63
2022-08-25T18:28:10.289Z,14.23
2022-08-25T18:30:38.923Z,20.27
2022-08-25T18:33:07.340Z,12.27
2022-08-25T18:35:36.584Z,17.30
2022-08-25T18:38:23.494Z,14.90
2022-08-25T18:40:56.576Z,19.40
2022-08-25T18:43:26.402Z,14.53
2022-08-25T18:45:54.979Z,14.03
2022-08-25T18:48:26.450Z,23.43
2022-08-25T18:50:56.685Z,18.20
2022-08-25T18:53:36.747Z,14.90
2022-08-25T18:56:06.017Z,8.40
2022-08-25T18:58:34.209Z,11.83
2022-08-25T19:01:05.570Z,13.80
2022-08-25T19:03:34.617Z,13.80
2022-08-25T19:06:04.769Z,12.07
2022-08-25T19:08:32.985Z,12.80
2022-08-25T19:11:00.860Z,13.80
2022-08-25T19:13:28.787Z,13.37
2022-08-25T19:15:58.035Z,10.73
2022-08-25T19:18:29.190Z,10.57
2022-08-25T19:20:59.196Z,11.23
2022-08-25T19:23:28.693Z,13.47
2022-08-25T19:25:56.594Z,18.03
2022-08-25T19:28:26.256Z,16.77
2022-08-25T19:30:54.196Z,13.17
2022-08-25T19:33:42.338Z,10.10
2022-08-25T19:36:10.325Z,11.23
2022-08-25T19:38:40.947Z,12.73
2022-08-25T19:41:14.415Z,8.03
2022-08-25T19:43:56.426Z,12.17
2022-08-25T19:46:33.223Z,11.23
2022-08-25T19:49:07.656Z,8.43
2022-08-25T19:51:37.577Z,13.53
2022-08-25T19:54:08.939Z,10.53
2022-08-25T19:56:43.961Z,14.27
2022-08-25T19:59:22.731Z,16.30
2022-08-25T20:01:50.815Z,43.80
2022-08-25T20:04:18.875Z,40.43
2022-08-25T20:06:48.187Z,26.20
2022-08-25T20:09:20.929Z,14.50
2022-08-25T20:12:07.388Z,15.73
2022-08-25T20:14:36.439Z,14.70
2022-08-25T20:17:14.628Z,11.90
2022-08-25T20:19:52.314Z,15.87
2022-08-25T20:22:24.990Z,14.33
2022-08-25T20:24:57.994Z,12.33
2022-08-25T20:27:28.922Z,9.33
2022-08-25T20:29:56.917Z,14.80
2022-08-25T20:32:24.870Z,11.40
2022-08-25T20:34:55.692Z,10.43
2022-08-25T20:37:23.944Z,10.20
2022-08-25T20:39:52.774Z,17.00
2022-08-25T20:42:22.202Z,14.63
2022-08-25T20:44:50.142Z,13.10
2022-08-25T20:47:20.510Z,13.63
2022-08-25T20:49:49.625Z,8.90
2022-08-25T20:52:18.860Z,14.47
2022-08-25T20:54:49.384Z,11.10
2022-08-25T20:57:25.545Z,19.00
2022-08-25T20:59:56.524Z,20.10
2022-08-25T21:02:25.535Z,15.30
2022-08-25T21:04:57.119Z,23.00
2022-08-25T21:07:25.205Z,14.50
2022-08-25T21:09:53.294Z,13.10
2022-08-25T21:12:21.538Z,14.53
2022-08-25T21:14:49.561Z,13.73
2022-08-25T21:17:19.494Z,14.50
2022-08-25T21:22:21.326Z,11.40
2022-08-25T21:24:51.316Z,10.60
2022-08-25T21:27:19.636Z,13.17
2022-08-25T21:29:54.943Z,14.77
2022-08-25T21:32:25.180Z,18.10
2022-08-25T21:34:54.537Z,15.10
2022-08-25T21:37:22.985Z,14.43
2022-08-25T21:39:51.307Z,11.83
2022-08-25T21:42:20.171Z,11.60
2022-08-25T21:44:48.076Z,11.27
2022-08-25T21:47:15.966Z,11.63
2022-08-25T21:49:51.255Z,23.50
2022-08-25T21:52:20.755Z,16.27
2022-08-25T21:54:48.629Z,16.00
2022-08-25T21:57:17.971Z,13.33
2022-08-25T21:59:47.224Z,16.37
2022-08-25T22:02:19.229Z,17.47
2022-08-25T22:04:54.072Z,14.40
2022-08-25T22:07:24.626Z,15.27
2022-08-25T22:09:53.804Z,15.10
2022-08-25T22:12:21.835Z,14.63
2022-08-25T22:14:50.241Z,13.23
2022-08-25T22:17:21.040Z,14.67
2022-08-25T22:19:49.180Z,12.13
2022-08-25T22:22:23.933Z,15.33
2022-08-25T22:24:52.478Z,18.33
2022-08-25T22:27:23.368Z,11.50
2022-08-25T22:29:52.562Z,15.30
2022-08-25T22:32:21.145Z,14.00
2022-08-25T22:34:49.541Z,14.33
2022-08-25T22:37:18.080Z,16.60
2022-08-25T22:39:47.742Z,22.23
2022-08-25T22:42:16.406Z,19.30
2022-08-25T22:44:44.353Z,17.73
2022-08-25T22:47:12.436Z,18.13
2022-08-25T22:49:40.916Z,23.80
2022-08-25T22:52:12.681Z,16.77
2022-08-25T22:54:42.396Z,18.90
2022-08-25T22:57:12.887Z,14.27
2022-08-25T22:59:40.956Z,18.27
2022-08-25T23:02:09.096Z,16.27
2022-08-25T23:04:41.144Z,18.07
2022-08-25T23:07:10.055Z,12.50
2022-08-25T23:09:38.281Z,13.20
2022-08-25T23:12:07.093Z,13.50
2022-08-25T23:14:36.862Z,13.50
2022-08-25T23:17:07.290Z,17.67
2022-08-25T23:19:36.038Z,16.97
2022-08-25T23:22:13.822Z,19.63
2022-08-25T23:24:46.683Z,12.20
2022-08-25T23:27:17.060Z,13.13
2022-08-25T23:29:48.749Z,13.90
2022-08-25T23:32:17.596Z,14.30
2022-08-25T23:34:47.253Z,14.00
2022-08-25T23:37:18.729Z,12.70
2022-08-25T23:39:47.940Z,15.60
2022-08-25T23:42:17.780Z,18.30
2022-08-25T23:44:47.877Z,14.90
2022-08-25T23:47:16.068Z,12.80
2022-08-25T23:49:43.951Z,16.20
2022-08-25T23:52:12.041Z,12.70
2022-08-25T23:54:40.311Z,16.53
2022-08-25T23:57:08.851Z,11.87
2022-08-25T23:59:37.436Z,13.90
