createdAt,value
2018-07-29T00:00:45.420Z,0.00
2018-07-29T00:01:45.445Z,0.00
2018-07-29T00:02:45.471Z,0.00
2018-07-29T00:03:45.500Z,0.00
2018-07-29T00:04:45.518Z,0.00
2018-07-29T00:05:45.550Z,0.00
2018-07-29T00:06:45.576Z,0.00
2018-07-29T00:07:45.604Z,0.00
2018-07-29T00:08:45.629Z,0.00
2018-07-29T00:09:45.651Z,0.00
2018-07-29T00:10:45.684Z,0.00
2018-07-29T00:11:45.702Z,0.00
2018-07-29T00:12:45.736Z,0.00
2018-07-29T00:13:45.754Z,0.00
2018-07-29T00:14:45.782Z,0.00
2018-07-29T00:15:45.811Z,0.00
2018-07-29T00:16:45.836Z,0.00
2018-07-29T00:17:45.864Z,0.00
2018-07-29T00:18:45.886Z,0.00
2018-07-29T00:19:45.914Z,0.00
2018-07-29T00:20:45.946Z,0.00
2018-07-29T00:21:45.968Z,0.00
2018-07-29T00:22:45.999Z,0.00
2018-07-29T00:23:46.020Z,0.00
2018-07-29T00:24:46.047Z,0.00
2018-07-29T00:25:46.070Z,0.00
2018-07-29T00:26:46.096Z,0.00
2018-07-29T00:27:46.119Z,0.00
2018-07-29T00:28:46.148Z,0.00
2018-07-29T00:29:46.174Z,0.00
2018-07-29T00:30:46.199Z,0.00
2018-07-29T00:31:46.225Z,0.00
2018-07-29T00:32:46.254Z,0.00
2018-07-29T00:33:46.272Z,0.00
2018-07-29T00:34:46.306Z,0.00
2018-07-29T00:35:46.330Z,0.00
2018-07-29T00:36:46.396Z,0.00
2018-07-29T00:37:46.385Z,0.00
2018-07-29T00:38:46.404Z,0.00
2018-07-29T00:39:46.428Z,0.00
2018-07-29T00:40:46.454Z,0.00
2018-07-29T00:41:46.483Z,0.00
2018-07-29T00:42:46.508Z,0.00
2018-07-29T00:43:46.537Z,0.00
2018-07-29T00:44:46.568Z,0.00
2018-07-29T00:45:46.584Z,0.00
2018-07-29T00:46:46.607Z,0.00
2018-07-29T00:47:46.637Z,0.00
2018-07-29T00:48:46.657Z,0.00
2018-07-29T00:49:46.684Z,0.00
2018-07-29T00:50:46.713Z,0.00
2018-07-29T00:51:46.736Z,0.00
2018-07-29T00:52:46.767Z,0.00
2018-07-29T00:53:46.787Z,0.00
2018-07-29T00:54:46.812Z,0.00
2018-07-29T00:55:46.846Z,0.00
2018-07-29T00:56:46.864Z,0.00
2018-07-29T00:57:46.893Z,0.00
2018-07-29T00:58:46.912Z,0.00
2018-07-29T00:59:46.945Z,0.00
2018-07-29T01:00:46.969Z,0.00
2018-07-29T01:01:46.995Z,0.00
2018-07-29T01:02:47.029Z,0.00
2018-07-29T01:03:47.043Z,0.00
2018-07-29T01:04:47.074Z,0.00
2018-07-29T01:05:47.098Z,0.00
2018-07-29T01:06:47.119Z,0.00
2018-07-29T01:07:47.148Z,0.00
2018-07-29T01:08:47.173Z,0.00
2018-07-29T01:09:47.201Z,0.00
2018-07-29T01:10:47.223Z,0.00
2018-07-29T01:11:47.247Z,0.00
2018-07-29T01:12:47.271Z,0.00
2018-07-29T01:13:47.301Z,0.00
2018-07-29T01:14:47.324Z,0.00
2018-07-29T01:15:47.353Z,0.00
2018-07-29T01:16:47.377Z,0.00
2018-07-29T01:17:47.403Z,0.00
2018-07-29T01:18:47.424Z,0.00
2018-07-29T01:19:47.508Z,0.00
2018-07-29T01:20:47.478Z,0.00
2018-07-29T01:21:47.503Z,0.00
2018-07-29T01:22:47.529Z,0.00
2018-07-29T01:23:47.558Z,0.00
2018-07-29T01:24:47.585Z,0.00
2018-07-29T01:25:47.607Z,0.00
2018-07-29T01:26:47.632Z,0.00
2018-07-29T01:27:47.655Z,0.00
2018-07-29T01:28:47.678Z,0.00
2018-07-29T01:29:47.713Z,0.00
2018-07-29T01:30:47.729Z,0.00
2018-07-29T01:31:47.758Z,0.00
2018-07-29T01:32:47.781Z,0.00
2018-07-29T01:33:47.802Z,0.00
2018-07-29T01:34:47.837Z,0.00
2018-07-29T01:35:47.861Z,0.00
2018-07-29T01:36:47.881Z,0.00
2018-07-29T01:37:47.912Z,0.00
2018-07-29T01:38:47.931Z,0.00
2018-07-29T01:39:47.963Z,0.00
2018-07-29T01:40:47.979Z,0.00
2018-07-29T01:41:48.009Z,0.00
2018-07-29T01:42:48.031Z,0.00
2018-07-29T01:43:48.061Z,0.00
2018-07-29T01:44:48.087Z,0.00
2018-07-29T01:45:48.119Z,0.00
2018-07-29T01:46:48.136Z,0.00
2018-07-29T01:47:48.155Z,0.00
2018-07-29T01:48:48.188Z,0.00
2018-07-29T01:49:48.215Z,0.00
2018-07-29T01:50:48.237Z,0.00
2018-07-29T01:51:48.259Z,0.00
2018-07-29T01:52:48.281Z,0.00
2018-07-29T01:53:48.311Z,0.00
2018-07-29T01:54:48.333Z,0.00
2018-07-29T01:55:48.364Z,0.00
2018-07-29T01:56:48.387Z,0.00
2018-07-29T01:57:48.409Z,0.00
2018-07-29T01:58:48.429Z,0.00
2018-07-29T01:59:48.463Z,0.00
2018-07-29T02:00:48.486Z,0.00
2018-07-29T02:01:48.514Z,0.00
2018-07-29T02:02:48.535Z,0.00
2018-07-29T02:03:48.559Z,0.00
2018-07-29T02:04:48.583Z,0.00
2018-07-29T02:05:48.611Z,0.00
2018-07-29T02:06:48.641Z,0.00
2018-07-29T02:07:48.662Z,0.00
2018-07-29T02:08:48.685Z,0.00
2018-07-29T02:09:48.713Z,0.00
2018-07-29T02:10:48.738Z,0.00
2018-07-29T02:12:31.309Z,0.00
2018-07-29T02:13:31.329Z,0.00
2018-07-29T02:14:31.359Z,0.00
2018-07-29T02:15:31.379Z,0.00
2018-07-29T02:16:31.436Z,0.00
2018-07-29T02:17:31.431Z,0.00
2018-07-29T02:18:31.460Z,0.00
2018-07-29T02:19:31.483Z,0.00
2018-07-29T02:20:31.511Z,0.00
2018-07-29T02:21:31.531Z,0.00
2018-07-29T02:22:31.563Z,0.00
2018-07-29T02:23:31.588Z,0.00
2018-07-29T02:24:31.612Z,0.00
2018-07-29T02:25:31.633Z,0.00
2018-07-29T02:26:31.662Z,0.00
2018-07-29T02:27:31.679Z,0.00
2018-07-29T02:28:31.710Z,0.00
2018-07-29T02:29:31.731Z,0.00
2018-07-29T02:30:31.759Z,0.00
2018-07-29T02:31:31.783Z,0.00
2018-07-29T02:32:31.812Z,0.00
2018-07-29T02:33:31.837Z,0.00
2018-07-29T02:34:31.855Z,0.00
2018-07-29T02:35:31.882Z,0.00
2018-07-29T02:36:31.909Z,0.00
2018-07-29T02:37:31.933Z,0.00
2018-07-29T02:38:31.959Z,0.00
2018-07-29T02:39:31.987Z,0.00
2018-07-29T02:40:32.009Z,0.00
2018-07-29T02:41:32.027Z,0.00
2018-07-29T02:42:32.053Z,0.00
2018-07-29T02:43:32.083Z,0.00
2018-07-29T02:44:32.109Z,0.00
2018-07-29T02:45:32.136Z,0.00
2018-07-29T02:46:32.165Z,0.00
2018-07-29T02:47:32.181Z,0.00
2018-07-29T02:48:32.207Z,0.00
2018-07-29T02:49:32.235Z,0.00
2018-07-29T02:50:32.259Z,0.00
2018-07-29T02:51:32.285Z,0.00
2018-07-29T02:52:32.305Z,0.00
2018-07-29T02:53:32.329Z,0.00
2018-07-29T02:54:32.363Z,0.00
2018-07-29T02:55:32.378Z,0.00
2018-07-29T02:56:32.405Z,0.00
2018-07-29T02:57:32.431Z,0.00
2018-07-29T02:58:32.455Z,0.00
2018-07-29T02:59:32.479Z,0.00
2018-07-29T03:00:32.507Z,0.00
2018-07-29T03:01:32.530Z,0.00
2018-07-29T03:02:32.563Z,0.00
2018-07-29T03:03:32.579Z,0.00
2018-07-29T03:04:32.603Z,0.00
2018-07-29T03:05:32.629Z,0.00
2018-07-29T03:06:32.655Z,0.00
2018-07-29T03:07:32.683Z,0.00
2018-07-29T03:08:32.702Z,0.00
2018-07-29T03:09:32.727Z,0.00
2018-07-29T03:10:32.755Z,0.00
2018-07-29T03:11:32.781Z,0.00
2018-07-29T03:12:32.807Z,0.00
2018-07-29T03:13:32.832Z,0.00
2018-07-29T03:14:32.856Z,0.00
2018-07-29T03:15:32.879Z,0.00
2018-07-29T03:16:32.904Z,0.00
2018-07-29T03:17:32.929Z,0.00
2018-07-29T03:18:32.959Z,0.00
2018-07-29T03:19:32.980Z,0.00
2018-07-29T03:20:33.005Z,0.00
2018-07-29T03:21:33.027Z,5.63
2018-07-29T03:22:33.053Z,5.63
2018-07-29T03:23:33.076Z,5.63
2018-07-29T03:24:33.097Z,5.63
2018-07-29T03:25:33.128Z,5.63
2018-07-29T03:26:33.149Z,5.63
2018-07-29T03:27:33.179Z,5.63
2018-07-29T03:28:33.201Z,11.25
2018-07-29T03:29:33.220Z,11.25
2018-07-29T03:30:33.249Z,11.25
2018-07-29T03:31:33.278Z,11.25
2018-07-29T03:32:33.301Z,11.25
2018-07-29T03:33:33.320Z,16.88
2018-07-29T03:34:33.384Z,16.88
2018-07-29T03:35:33.376Z,16.88
2018-07-29T03:36:33.397Z,22.50
2018-07-29T03:37:33.425Z,22.50
2018-07-29T03:38:33.447Z,22.50
2018-07-29T03:39:33.473Z,22.50
2018-07-29T03:40:33.495Z,28.13
2018-07-29T03:41:33.523Z,28.13
2018-07-29T03:42:33.543Z,28.13
2018-07-29T03:43:33.569Z,33.75
2018-07-29T03:44:33.597Z,33.75
2018-07-29T03:45:33.622Z,39.38
2018-07-29T03:46:33.643Z,39.38
2018-07-29T03:47:33.670Z,45.00
2018-07-29T03:48:33.698Z,45.00
2018-07-29T03:49:33.719Z,45.00
2018-07-29T03:50:33.741Z,50.63
2018-07-29T03:51:33.772Z,50.63
2018-07-29T03:52:33.795Z,56.25
2018-07-29T03:53:33.812Z,56.25
2018-07-29T03:54:33.843Z,61.88
2018-07-29T03:55:33.865Z,61.88
2018-07-29T03:56:33.895Z,67.50
2018-07-29T03:57:33.917Z,67.50
2018-07-29T03:58:33.940Z,67.50
2018-07-29T03:59:33.967Z,73.13
2018-07-29T04:00:33.991Z,73.13
2018-07-29T04:01:34.016Z,78.75
2018-07-29T04:02:34.039Z,78.75
2018-07-29T04:03:34.061Z,84.38
2018-07-29T04:04:34.087Z,84.38
2018-07-29T04:05:34.117Z,84.38
2018-07-29T04:06:34.141Z,90.00
2018-07-29T04:07:34.165Z,90.00
2018-07-29T04:08:34.185Z,95.63
2018-07-29T04:09:34.210Z,95.63
2018-07-29T04:10:34.233Z,95.63
2018-07-29T04:11:34.368Z,101.25
2018-07-29T04:12:34.288Z,101.25
2018-07-29T04:13:34.313Z,101.25
2018-07-29T04:14:34.339Z,106.88
2018-07-29T04:15:34.365Z,106.88
2018-07-29T04:16:34.385Z,106.88
2018-07-29T04:17:34.409Z,112.50
2018-07-29T04:18:34.437Z,112.50
2018-07-29T04:19:34.462Z,112.50
2018-07-29T04:20:34.489Z,118.13
2018-07-29T04:21:34.514Z,118.13
2018-07-29T04:22:34.533Z,118.13
2018-07-29T04:23:34.563Z,118.13
2018-07-29T04:24:34.588Z,123.75
2018-07-29T04:25:34.623Z,123.75
2018-07-29T04:26:34.637Z,123.75
2018-07-29T04:27:34.669Z,123.75
2018-07-29T04:28:34.690Z,123.75
2018-07-29T04:29:34.711Z,129.38
2018-07-29T04:30:34.737Z,129.38
2018-07-29T04:31:34.772Z,129.38
2018-07-29T04:32:34.788Z,135.00
2018-07-29T04:33:34.809Z,135.00
2018-07-29T04:34:34.845Z,135.00
2018-07-29T04:35:34.862Z,140.63
2018-07-29T04:36:34.902Z,140.63
2018-07-29T04:37:34.909Z,146.25
2018-07-29T04:38:34.937Z,146.25
2018-07-29T04:39:34.967Z,151.88
2018-07-29T04:40:34.989Z,157.50
2018-07-29T04:41:35.010Z,157.50
2018-07-29T04:42:35.037Z,157.50
2018-07-29T04:43:35.064Z,163.13
2018-07-29T04:44:35.089Z,163.13
2018-07-29T04:45:35.121Z,163.13
2018-07-29T04:46:35.140Z,163.13
2018-07-29T04:47:35.164Z,163.13
2018-07-29T04:48:35.187Z,168.75
2018-07-29T04:49:35.210Z,168.75
2018-07-29T04:50:35.236Z,174.38
2018-07-29T04:51:35.264Z,168.75
2018-07-29T04:52:35.301Z,174.38
2018-07-29T04:53:35.314Z,174.38
2018-07-29T04:54:35.338Z,174.38
2018-07-29T04:55:35.362Z,180.00
2018-07-29T04:56:35.392Z,180.00
2018-07-29T04:57:35.410Z,180.00
2018-07-29T04:58:35.436Z,185.63
2018-07-29T04:59:35.464Z,185.63
2018-07-29T05:00:35.489Z,185.63
2018-07-29T05:01:35.511Z,191.25
2018-07-29T05:02:35.535Z,191.25
2018-07-29T05:03:35.565Z,196.88
2018-07-29T05:04:35.587Z,202.50
2018-07-29T05:05:35.623Z,202.50
2018-07-29T05:06:35.639Z,208.13
2018-07-29T05:07:35.664Z,208.13
2018-07-29T05:08:35.689Z,208.13
2018-07-29T05:09:35.715Z,208.13
2018-07-29T05:10:35.739Z,213.75
2018-07-29T05:11:35.769Z,208.13
2018-07-29T05:12:35.783Z,208.13
2018-07-29T05:13:35.818Z,208.13
2018-07-29T05:14:35.844Z,208.13
2018-07-29T05:15:35.866Z,208.13
2018-07-29T05:16:35.891Z,208.13
2018-07-29T05:17:35.916Z,208.13
2018-07-29T05:18:35.987Z,208.13
2018-07-29T05:19:35.974Z,208.13
2018-07-29T05:20:35.994Z,213.75
2018-07-29T05:21:36.015Z,213.75
2018-07-29T05:22:36.042Z,213.75
2018-07-29T05:23:36.065Z,213.75
2018-07-29T05:24:36.092Z,213.75
2018-07-29T05:25:36.117Z,213.75
2018-07-29T05:26:36.140Z,213.75
2018-07-29T05:27:36.163Z,219.38
2018-07-29T05:28:36.189Z,225.00
2018-07-29T05:29:36.219Z,225.00
2018-07-29T05:30:36.245Z,225.00
2018-07-29T05:31:36.267Z,225.00
2018-07-29T05:32:36.294Z,230.63
2018-07-29T05:33:36.317Z,236.25
2018-07-29T05:34:36.349Z,230.63
2018-07-29T05:35:36.367Z,236.25
2018-07-29T05:36:36.397Z,236.25
2018-07-29T05:37:36.421Z,236.25
2018-07-29T05:38:36.486Z,241.88
2018-07-29T05:39:36.473Z,241.88
2018-07-29T05:40:36.494Z,241.88
2018-07-29T05:41:36.518Z,247.50
2018-07-29T05:42:36.546Z,247.50
2018-07-29T05:43:36.576Z,253.13
2018-07-29T05:44:36.595Z,253.13
2018-07-29T05:45:36.625Z,253.13
2018-07-29T05:46:36.648Z,258.75
2018-07-29T05:47:36.675Z,258.75
2018-07-29T05:48:36.693Z,258.75
2018-07-29T05:49:36.724Z,258.75
2018-07-29T05:50:36.752Z,258.75
2018-07-29T05:51:36.774Z,258.75
2018-07-29T05:52:36.798Z,253.13
2018-07-29T05:53:36.823Z,247.50
2018-07-29T05:54:36.850Z,241.88
2018-07-29T05:55:36.909Z,236.25
2018-07-29T05:56:36.900Z,230.63
2018-07-29T05:57:36.923Z,230.63
2018-07-29T05:58:36.954Z,225.00
2018-07-29T05:59:36.977Z,225.00
2018-07-29T06:00:37.002Z,225.00
2018-07-29T06:01:37.022Z,225.00
2018-07-29T06:02:37.064Z,230.63
2018-07-29T06:03:37.085Z,230.63
2018-07-29T06:04:37.102Z,236.25
2018-07-29T06:05:37.127Z,241.88
2018-07-29T06:06:37.162Z,247.50
2018-07-29T06:07:37.182Z,247.50
2018-07-29T06:08:37.212Z,247.50
2018-07-29T06:09:37.232Z,241.88
2018-07-29T06:10:37.260Z,241.88
2018-07-29T06:11:37.302Z,236.25
2018-07-29T06:12:37.310Z,241.88
2018-07-29T06:13:37.337Z,241.88
2018-07-29T06:14:37.359Z,241.88
2018-07-29T06:15:37.386Z,247.50
2018-07-29T06:16:37.410Z,247.50
2018-07-29T06:17:37.442Z,247.50
2018-07-29T06:18:37.463Z,247.50
2018-07-29T06:19:37.487Z,253.13
2018-07-29T06:20:37.509Z,247.50
2018-07-29T06:21:37.543Z,247.50
2018-07-29T06:22:37.563Z,241.88
2018-07-29T06:23:37.591Z,241.88
2018-07-29T06:24:37.616Z,236.25
2018-07-29T06:25:37.698Z,230.63
2018-07-29T06:26:37.668Z,225.00
2018-07-29T06:27:37.693Z,219.38
2018-07-29T06:28:37.717Z,225.00
2018-07-29T06:29:37.745Z,219.38
2018-07-29T06:30:37.771Z,213.75
2018-07-29T06:31:37.799Z,208.13
2018-07-29T06:32:37.819Z,213.75
2018-07-29T06:33:37.849Z,219.38
2018-07-29T06:34:37.866Z,213.75
2018-07-29T06:35:37.899Z,219.38
2018-07-29T06:36:37.915Z,225.00
2018-07-29T06:37:37.948Z,225.00
2018-07-29T06:38:37.976Z,230.63
2018-07-29T06:39:38.003Z,230.63
2018-07-29T06:40:38.025Z,230.63
2018-07-29T06:41:38.051Z,230.63
2018-07-29T06:42:38.077Z,225.00
2018-07-29T06:43:38.101Z,230.63
2018-07-29T06:44:38.178Z,230.63
2018-07-29T06:45:38.149Z,230.63
2018-07-29T06:46:38.178Z,236.25
2018-07-29T06:47:38.200Z,236.25
2018-07-29T06:48:38.234Z,236.25
2018-07-29T06:49:38.256Z,236.25
2018-07-29T06:50:38.334Z,236.25
2018-07-29T06:51:38.306Z,241.88
2018-07-29T06:52:38.334Z,241.88
2018-07-29T06:53:38.352Z,241.88
2018-07-29T06:54:38.384Z,247.50
2018-07-29T06:55:38.412Z,241.88
2018-07-29T06:56:38.432Z,241.88
2018-07-29T06:57:38.462Z,247.50
2018-07-29T06:58:38.483Z,247.50
2018-07-29T06:59:38.514Z,247.50
2018-07-29T07:00:38.537Z,247.50
2018-07-29T07:01:38.565Z,247.50
2018-07-29T07:02:38.584Z,253.13
2018-07-29T07:03:38.626Z,253.13
2018-07-29T07:04:38.637Z,253.13
2018-07-29T07:05:38.668Z,253.13
2018-07-29T07:06:38.689Z,253.13
2018-07-29T07:07:38.727Z,253.13
2018-07-29T07:08:38.740Z,258.75
2018-07-29T07:09:38.766Z,258.75
2018-07-29T07:10:38.790Z,258.75
2018-07-29T07:11:38.814Z,258.75
2018-07-29T07:12:38.840Z,264.38
2018-07-29T07:13:38.866Z,264.38
2018-07-29T07:14:38.892Z,264.38
2018-07-29T07:15:38.920Z,264.38
2018-07-29T07:16:38.946Z,264.38
2018-07-29T07:17:38.969Z,270.00
2018-07-29T07:18:39.002Z,270.00
2018-07-29T07:19:39.026Z,270.00
2018-07-29T07:20:39.052Z,270.00
2018-07-29T07:21:39.078Z,275.63
2018-07-29T07:22:39.100Z,275.63
2018-07-29T07:23:39.129Z,275.63
2018-07-29T07:24:39.152Z,275.63
2018-07-29T13:32:16.384Z,6333.75
2018-07-29T13:33:16.317Z,6451.88
2018-07-29T13:34:16.366Z,5788.13
2018-07-29T13:35:16.400Z,5512.50
2018-07-29T13:36:16.445Z,5608.13
2018-07-29T13:37:16.479Z,5686.88
2018-07-29T13:38:16.519Z,5844.38
2018-07-29T13:39:16.572Z,6176.25
2018-07-29T13:40:16.613Z,6120.00
2018-07-29T13:41:59.209Z,5602.50
2018-07-29T13:42:59.250Z,5557.50
2018-07-29T13:43:59.393Z,5782.50
2018-07-29T13:44:59.334Z,5760.00
2018-07-29T13:45:59.375Z,5799.38
2018-07-29T13:46:59.416Z,5861.25
2018-07-29T13:47:59.458Z,6153.75
2018-07-29T13:48:59.498Z,5698.13
2018-07-29T13:49:59.540Z,5394.38
2018-07-29T13:50:59.583Z,5698.13
2018-07-29T13:51:59.627Z,6001.88
2018-07-29T13:52:59.667Z,4950.00
2018-07-29T13:53:59.709Z,5821.88
2018-07-29T13:54:59.754Z,5675.63
2018-07-29T13:55:59.843Z,5326.88
2018-07-29T13:56:59.836Z,4556.25
2018-07-29T13:57:59.873Z,5512.50
2018-07-29T13:58:59.918Z,5377.50
2018-07-29T13:59:59.965Z,6041.25
2018-07-29T14:01:00.011Z,4601.25
2018-07-29T14:02:00.048Z,3796.88
2018-07-29T14:03:00.083Z,3757.50
2018-07-29T14:04:00.125Z,5023.13
2018-07-29T14:05:00.167Z,5776.88
2018-07-29T14:06:00.296Z,5287.50
2018-07-29T14:07:00.248Z,5371.88
2018-07-29T14:08:00.287Z,5726.25
2018-07-29T14:09:00.328Z,5827.50
2018-07-29T14:10:00.375Z,5686.88
2018-07-29T14:11:00.411Z,5495.63
2018-07-29T14:12:00.449Z,5433.75
2018-07-29T14:13:00.491Z,5580.00
2018-07-29T14:14:00.532Z,5715.00
2018-07-29T14:15:00.570Z,5748.75
2018-07-29T14:16:00.644Z,5703.75
2018-07-29T14:17:00.656Z,5636.25
2018-07-29T14:18:00.695Z,5596.88
2018-07-29T14:19:00.736Z,5630.63
2018-07-29T14:20:00.779Z,5416.88
2018-07-29T14:21:00.830Z,5175.00
2018-07-29T14:22:00.868Z,5259.38
2018-07-29T14:23:00.907Z,5338.13
2018-07-29T14:24:00.947Z,5433.75
2018-07-29T14:25:00.988Z,5535.00
2018-07-29T14:26:01.026Z,5540.63
2018-07-29T14:27:01.074Z,5574.38
2018-07-29T14:28:01.117Z,5574.38
2018-07-29T14:29:01.157Z,5658.75
2018-07-29T14:30:01.204Z,5726.25
2018-07-29T14:31:01.236Z,5703.75
2018-07-29T14:32:01.279Z,5557.50
2018-07-29T14:33:01.324Z,5608.13
2018-07-29T14:34:01.364Z,5698.13
2018-07-29T14:35:01.408Z,5686.88
2018-07-29T14:36:01.458Z,5664.38
2018-07-29T14:37:01.504Z,5625.00
2018-07-29T14:38:01.527Z,5709.38
2018-07-29T14:39:01.579Z,5602.50
2018-07-29T14:40:01.615Z,5585.63
2018-07-29T14:41:01.653Z,5630.63
2018-07-29T14:42:01.704Z,5647.50
2018-07-29T14:43:01.741Z,5630.63
2018-07-29T14:44:01.803Z,5540.63
2018-07-29T14:45:01.824Z,5428.13
2018-07-29T14:46:01.873Z,5506.88
2018-07-29T14:47:01.905Z,5574.38
2018-07-29T14:48:01.951Z,5557.50
2018-07-29T14:49:01.994Z,5641.88
2018-07-29T14:50:02.030Z,5450.63
2018-07-29T14:51:02.075Z,5506.88
2018-07-29T14:52:02.122Z,5568.75
2018-07-29T14:53:02.238Z,5478.75
2018-07-29T14:54:02.204Z,5276.25
2018-07-29T14:55:02.242Z,5298.75
2018-07-29T14:56:02.281Z,5450.63
2018-07-29T14:57:02.325Z,5360.63
2018-07-29T14:58:02.369Z,5456.25
2018-07-29T14:59:02.405Z,5445.00
2018-07-29T15:00:02.512Z,5293.13
2018-07-29T15:01:02.490Z,5220.00
2018-07-29T15:02:02.535Z,5186.25
2018-07-29T15:03:02.577Z,5101.88
2018-07-29T15:04:02.617Z,5051.25
2018-07-29T15:05:05.485Z,5315.63
2018-07-29T15:06:02.739Z,5653.13
2018-07-29T15:07:02.744Z,5726.25
2018-07-29T15:08:02.785Z,5625.00
2018-07-29T15:09:02.834Z,5428.13
2018-07-29T15:10:02.869Z,5276.25
2018-07-29T15:11:02.912Z,5270.63
2018-07-29T15:12:02.952Z,5146.88
2018-07-29T15:13:02.997Z,5169.38
2018-07-29T15:14:03.034Z,5371.88
2018-07-29T15:15:03.083Z,5405.63
2018-07-29T15:16:03.164Z,5484.38
2018-07-29T15:17:03.162Z,5490.00
2018-07-29T15:18:03.199Z,5461.88
2018-07-29T15:19:03.242Z,5355.00
2018-07-29T15:20:03.286Z,5456.25
2018-07-29T15:21:03.324Z,5186.25
2018-07-29T15:22:03.366Z,3740.63
2018-07-29T15:23:03.402Z,2570.63
2018-07-29T15:24:03.447Z,3476.25
2018-07-29T15:25:03.495Z,2908.13
2018-07-29T15:26:03.526Z,2176.88
2018-07-29T15:27:03.576Z,5073.75
2018-07-29T15:28:03.615Z,5180.63
2018-07-29T15:29:03.658Z,4910.63
2018-07-29T15:30:03.696Z,4111.88
2018-07-29T15:31:03.735Z,1445.63
2018-07-29T15:32:03.784Z,888.75
2018-07-29T15:33:03.816Z,1186.88
2018-07-29T15:34:03.860Z,1372.50
2018-07-29T15:35:03.896Z,2947.50
2018-07-29T15:36:03.939Z,4820.63
2018-07-29T15:37:03.977Z,4848.75
2018-07-29T15:38:04.010Z,4989.38
2018-07-29T15:39:04.058Z,4494.38
2018-07-29T15:40:04.086Z,2525.63
2018-07-29T15:41:04.128Z,3504.38
2018-07-29T15:42:04.169Z,3611.25
2018-07-29T15:43:04.205Z,3903.75
2018-07-29T15:44:04.245Z,3881.25
2018-07-29T15:45:04.283Z,3847.50
2018-07-29T15:46:04.328Z,3633.75
2018-07-29T15:47:04.370Z,2896.88
2018-07-29T15:48:04.462Z,4196.25
2018-07-29T15:49:04.444Z,4297.50
2018-07-29T15:50:04.470Z,4038.75
2018-07-29T15:51:04.512Z,2874.38
2018-07-29T15:52:04.546Z,4291.88
2018-07-29T15:53:04.593Z,3678.75
2018-07-29T15:54:04.682Z,2266.88
2018-07-29T15:55:04.674Z,1338.75
2018-07-29T15:56:04.703Z,1203.75
2018-07-29T15:57:04.788Z,1400.63
2018-07-29T15:58:04.784Z,2643.75
2018-07-29T15:59:04.824Z,3802.50
2018-07-29T16:00:04.863Z,4066.88
2018-07-29T16:01:04.911Z,4111.88
2018-07-29T16:02:04.932Z,3335.63
2018-07-29T16:03:04.974Z,3375.00
2018-07-29T16:04:05.009Z,2767.50
2018-07-29T16:05:05.053Z,2497.50
2018-07-29T16:06:05.132Z,2896.88
2018-07-29T16:07:05.128Z,3988.13
2018-07-29T16:08:05.167Z,2064.38
2018-07-29T16:09:05.199Z,2491.88
2018-07-29T16:10:05.237Z,2497.50
2018-07-29T16:11:05.274Z,2863.13
2018-07-29T16:12:05.312Z,3352.50
2018-07-29T16:13:05.346Z,2542.50
2018-07-29T16:14:05.387Z,3470.63
2018-07-29T16:15:05.430Z,1710.00
2018-07-29T16:16:05.462Z,1338.75
2018-07-29T16:17:05.499Z,1805.63
2018-07-29T16:18:05.532Z,945.00
2018-07-29T16:19:05.576Z,714.38
2018-07-29T16:20:05.613Z,742.50
2018-07-29T16:21:05.641Z,1068.75
2018-07-29T16:22:05.682Z,1085.63
2018-07-29T16:23:05.728Z,1293.75
2018-07-29T16:24:05.762Z,1091.25
2018-07-29T16:25:05.804Z,1074.38
2018-07-29T16:26:08.449Z,1046.25
2018-07-29T16:27:05.867Z,781.88
2018-07-29T16:28:05.897Z,815.63
2018-07-29T16:29:05.933Z,821.25
2018-07-29T16:30:05.975Z,838.13
2018-07-29T16:31:06.010Z,860.63
2018-07-29T16:32:06.043Z,776.25
2018-07-29T16:33:06.078Z,635.63
2018-07-29T16:34:06.106Z,562.50
2018-07-29T16:35:06.144Z,601.88
2018-07-29T16:36:06.178Z,900.00
2018-07-29T16:37:06.212Z,703.13
2018-07-29T16:38:06.253Z,691.88
2018-07-29T16:39:06.282Z,720.00
2018-07-29T16:40:06.328Z,731.25
2018-07-29T16:41:06.342Z,720.00
2018-07-29T16:42:06.382Z,753.75
2018-07-29T16:43:06.415Z,714.38
2018-07-29T16:44:06.451Z,663.75
2018-07-29T16:45:06.480Z,703.13
2018-07-29T16:46:06.518Z,742.50
2018-07-29T16:47:06.560Z,1040.63
2018-07-29T16:48:06.584Z,995.63
2018-07-29T16:49:06.628Z,1158.75
2018-07-29T16:50:06.650Z,945.00
2018-07-29T16:51:06.686Z,2705.63
2018-07-29T16:52:06.714Z,2863.13
2018-07-29T16:53:06.748Z,2857.50
2018-07-29T16:54:06.786Z,2216.25
2018-07-29T16:55:06.814Z,1057.50
2018-07-29T16:56:06.851Z,1136.25
2018-07-29T16:57:06.882Z,787.50
2018-07-29T16:58:06.914Z,708.75
2018-07-29T16:59:06.949Z,680.63
2018-07-29T17:00:06.982Z,646.88
2018-07-29T17:01:07.019Z,624.38
2018-07-29T17:02:07.052Z,618.75
2018-07-29T17:03:07.080Z,579.38
2018-07-29T17:04:07.118Z,517.50
2018-07-29T17:05:07.152Z,478.13
2018-07-29T17:06:07.190Z,461.25
2018-07-29T17:07:07.221Z,455.63
2018-07-29T17:08:07.258Z,455.63
2018-07-29T17:09:07.323Z,461.25
2018-07-29T17:10:07.317Z,472.50
2018-07-29T17:11:07.349Z,472.50
2018-07-29T17:12:07.392Z,466.88
2018-07-29T17:13:07.412Z,478.13
2018-07-29T17:14:07.448Z,489.38
2018-07-29T17:15:07.486Z,495.00
2018-07-29T17:16:07.516Z,506.25
2018-07-29T17:17:07.551Z,517.50
2018-07-29T17:18:07.580Z,511.88
2018-07-29T17:19:07.609Z,500.63
2018-07-29T17:20:07.684Z,489.38
2018-07-29T17:21:07.676Z,483.75
2018-07-29T17:22:07.704Z,472.50
2018-07-29T17:23:07.740Z,461.25
2018-07-29T17:24:07.772Z,466.88
2018-07-29T17:25:07.806Z,545.63
2018-07-29T17:26:07.838Z,517.50
2018-07-29T17:27:07.870Z,483.75
2018-07-29T17:28:07.906Z,478.13
2018-07-29T17:29:07.933Z,450.00
2018-07-29T17:30:07.970Z,405.00
2018-07-29T17:31:07.997Z,376.88
2018-07-29T17:32:08.036Z,360.00
2018-07-29T17:33:08.063Z,354.38
2018-07-29T17:34:08.086Z,343.13
2018-07-29T17:35:08.126Z,303.75
2018-07-29T17:36:08.156Z,292.50
2018-07-29T17:37:08.188Z,292.50
2018-07-29T17:38:08.218Z,292.50
2018-07-29T17:39:08.249Z,292.50
2018-07-29T17:40:08.285Z,281.25
2018-07-29T17:41:08.321Z,264.38
2018-07-29T17:42:08.342Z,247.50
2018-07-29T17:43:08.377Z,225.00
2018-07-29T17:44:08.412Z,208.13
2018-07-29T17:45:08.439Z,180.00
2018-07-29T17:46:08.483Z,163.13
2018-07-29T17:47:08.505Z,146.25
2018-07-29T17:48:08.549Z,129.38
2018-07-29T17:49:08.569Z,112.50
2018-07-29T17:50:08.602Z,95.63
2018-07-29T17:51:08.631Z,90.00
2018-07-29T17:52:08.662Z,84.38
2018-07-29T17:53:08.686Z,84.38
2018-07-29T17:54:08.725Z,78.75
2018-07-29T17:55:08.749Z,73.13
2018-07-29T17:56:08.789Z,73.13
2018-07-29T17:57:08.819Z,67.50
2018-07-29T17:58:09.050Z,67.50
2018-07-29T17:59:08.958Z,67.50
2018-07-29T18:00:08.910Z,67.50
2018-07-29T18:01:08.945Z,67.50
2018-07-29T18:02:08.968Z,67.50
2018-07-29T18:03:09.001Z,73.13
2018-07-29T18:04:09.031Z,73.13
2018-07-29T18:05:09.134Z,78.75
2018-07-29T18:06:09.102Z,78.75
2018-07-29T18:07:09.121Z,73.13
2018-07-29T18:08:09.155Z,67.50
2018-07-29T18:09:09.191Z,56.25
2018-07-29T18:10:09.217Z,50.63
2018-07-29T18:11:09.246Z,50.63
2018-07-29T18:12:09.281Z,45.00
2018-07-29T18:13:09.308Z,45.00
2018-07-29T18:14:09.337Z,45.00
2018-07-29T18:15:09.378Z,45.00
2018-07-29T18:16:09.402Z,45.00
2018-07-29T18:17:09.512Z,45.00
2018-07-29T18:18:09.459Z,45.00
2018-07-29T18:19:09.492Z,50.63
2018-07-29T18:20:09.522Z,50.63
2018-07-29T18:21:09.549Z,50.63
2018-07-29T18:22:09.580Z,50.63
2018-07-29T18:23:09.649Z,56.25
2018-07-29T18:24:09.640Z,61.88
2018-07-29T18:25:09.691Z,61.88
2018-07-29T18:26:09.702Z,61.88
2018-07-29T18:27:09.738Z,67.50
2018-07-29T18:28:09.774Z,67.50
2018-07-29T18:29:09.798Z,67.50
2018-07-29T18:30:09.826Z,73.13
2018-07-29T18:31:09.853Z,73.13
2018-07-29T18:32:09.882Z,73.13
2018-07-29T18:33:09.914Z,73.13
2018-07-29T18:34:10.021Z,73.13
2018-07-29T18:35:09.978Z,73.13
2018-07-29T18:36:10.006Z,73.13
2018-07-29T18:37:10.040Z,73.13
2018-07-29T18:38:10.068Z,73.13
2018-07-29T18:39:10.099Z,73.13
2018-07-29T18:40:10.130Z,78.75
2018-07-29T18:41:10.154Z,78.75
2018-07-29T18:42:10.191Z,78.75
2018-07-29T18:43:10.220Z,78.75
2018-07-29T18:44:10.245Z,73.13
2018-07-29T18:45:10.278Z,61.88
2018-07-29T18:46:10.304Z,50.63
2018-07-29T18:47:10.343Z,45.00
2018-07-29T18:48:10.375Z,39.38