createdAt,value
2024-04-22T00:02:10.779Z,62.23
2024-04-22T00:04:38.853Z,60.80
2024-04-22T00:07:06.822Z,59.52
2024-04-22T00:09:35.391Z,58.39
2024-04-22T00:12:03.802Z,58.90
2024-04-22T00:14:31.732Z,59.70
2024-04-22T00:16:59.825Z,60.65
2024-04-22T00:19:28.108Z,61.51
2024-04-22T00:21:56.152Z,62.15
2024-04-22T00:24:24.163Z,62.80
2024-04-22T00:26:51.985Z,63.54
2024-04-22T00:29:19.970Z,62.68
2024-04-22T00:31:47.871Z,62.42
2024-04-22T00:34:15.801Z,61.54
2024-04-22T00:36:43.963Z,60.53
2024-04-22T00:39:11.943Z,60.33
2024-04-22T00:41:39.909Z,59.12
2024-04-22T00:44:07.814Z,57.98
2024-04-22T00:46:36.175Z,58.02
2024-04-22T00:49:04.618Z,59.15
2024-04-22T00:51:34.252Z,59.98
2024-04-22T00:54:02.918Z,61.30
2024-04-22T00:56:30.923Z,61.93
2024-04-22T00:59:00.770Z,62.49
2024-04-22T01:01:29.106Z,63.59
2024-04-22T01:03:57.503Z,63.19
2024-04-22T01:06:25.832Z,62.50
2024-04-22T01:08:53.799Z,60.49
2024-04-22T01:11:22.093Z,59.47
2024-04-22T01:13:50.662Z,58.20
2024-04-22T01:16:18.683Z,58.98
2024-04-22T01:18:46.604Z,59.43
2024-04-22T01:21:14.665Z,60.95
2024-04-22T01:23:46.654Z,61.16
2024-04-22T01:26:14.506Z,61.69
2024-04-22T01:28:42.496Z,62.35
2024-04-22T01:31:11.385Z,63.64
2024-04-22T01:33:39.357Z,63.88
2024-04-22T01:36:08.049Z,62.74
2024-04-22T01:38:35.877Z,60.45
2024-04-22T01:41:03.947Z,60.25
2024-04-22T01:43:31.865Z,59.37
2024-04-22T01:46:00.010Z,58.53
2024-04-22T01:48:27.963Z,58.90
2024-04-22T01:50:55.852Z,59.21
2024-04-22T01:53:23.904Z,60.31
2024-04-22T01:56:00.976Z,61.31
2024-04-22T01:58:29.258Z,61.54
2024-04-22T02:01:03.977Z,62.12
2024-04-22T02:03:31.979Z,63.03
2024-04-22T02:05:59.827Z,64.14
2024-04-22T02:08:27.788Z,63.47
2024-04-22T02:10:55.836Z,61.95
2024-04-22T02:13:24.421Z,61.50
2024-04-22T02:15:52.419Z,59.76
2024-04-22T02:18:20.520Z,59.13
2024-04-22T02:20:48.763Z,57.87
2024-04-22T02:23:17.239Z,58.24
2024-04-22T02:25:45.718Z,58.58
2024-04-22T02:28:14.229Z,59.21
2024-04-22T02:30:42.166Z,59.95
2024-04-22T02:33:10.291Z,60.34
2024-04-22T02:35:38.409Z,60.83
2024-04-22T02:38:06.416Z,61.19
2024-04-22T02:40:34.390Z,61.77
2024-04-22T02:43:02.958Z,61.77
2024-04-22T02:45:30.913Z,63.27
2024-04-22T02:47:58.786Z,64.08
2024-04-22T02:50:26.961Z,63.57
2024-04-22T02:52:54.910Z,62.81
2024-04-22T02:55:28.672Z,62.06
2024-04-22T02:57:58.284Z,61.26
2024-04-22T03:00:27.212Z,60.86
2024-04-22T03:02:55.461Z,59.86
2024-04-22T03:05:23.682Z,58.37
2024-04-22T03:07:52.231Z,57.61
2024-04-22T03:10:20.186Z,58.13
2024-04-22T03:12:49.510Z,58.86
2024-04-22T03:15:17.474Z,59.26
2024-04-22T03:17:45.471Z,60.36
2024-04-22T03:20:13.520Z,60.60
2024-04-22T03:22:42.150Z,61.47
2024-04-22T03:25:10.312Z,61.44
2024-04-22T03:27:38.260Z,61.92
2024-04-22T03:30:07.243Z,63.15
2024-04-22T03:32:35.454Z,64.44
2024-04-22T03:35:03.785Z,63.68
2024-04-22T03:37:31.914Z,62.35
2024-04-22T03:40:00.213Z,61.65
2024-04-22T03:42:28.418Z,60.81
2024-04-22T03:44:56.483Z,59.58
2024-04-22T03:47:43.355Z,58.32
2024-04-22T03:50:11.396Z,58.40
2024-04-22T03:52:39.492Z,58.93
2024-04-22T03:55:07.749Z,59.29
2024-04-22T03:57:35.836Z,60.03
2024-04-22T04:00:03.870Z,60.65
2024-04-22T04:02:39.922Z,61.16
2024-04-22T04:05:08.178Z,61.92
2024-04-22T04:07:36.389Z,62.15
2024-04-22T04:10:05.123Z,62.89
2024-04-22T04:12:33.016Z,63.99
2024-04-22T04:15:01.256Z,63.88
2024-04-22T04:17:29.424Z,63.19
2024-04-22T04:19:57.534Z,62.25
2024-04-22T04:22:26.425Z,60.56
2024-04-22T04:24:54.801Z,59.46
2024-04-22T04:27:22.821Z,58.20
2024-04-22T04:29:51.060Z,58.15
2024-04-22T04:32:18.970Z,58.31
2024-04-22T04:34:47.123Z,59.18
2024-04-22T04:37:15.368Z,59.29
2024-04-22T04:39:43.227Z,60.28
2024-04-22T04:42:11.197Z,60.74
2024-04-22T04:44:41.623Z,60.96
2024-04-22T04:47:09.657Z,61.41
2024-04-22T04:49:40.184Z,61.64
2024-04-22T04:52:08.244Z,61.71
2024-04-22T04:54:36.269Z,62.35
2024-04-22T04:57:04.638Z,63.41
2024-04-22T04:59:32.616Z,62.20
2024-04-22T05:02:00.603Z,60.42
2024-04-22T05:04:28.642Z,60.49
2024-04-22T05:06:56.829Z,58.45
2024-04-22T05:09:24.795Z,57.37
2024-04-22T05:11:53.045Z,57.65
2024-04-22T05:14:21.007Z,58.36
2024-04-22T05:16:49.058Z,58.79
2024-04-22T05:19:17.623Z,59.41
2024-04-22T05:21:46.907Z,59.78
2024-04-22T05:24:14.871Z,60.62
2024-04-22T05:26:42.869Z,60.93
2024-04-22T05:29:10.896Z,61.16
2024-04-22T05:31:38.915Z,61.90
2024-04-22T05:34:25.722Z,61.92
2024-04-22T05:36:53.748Z,63.02
2024-04-22T05:39:21.753Z,62.35
2024-04-22T05:41:49.688Z,60.84
2024-04-22T05:44:17.559Z,60.10
2024-04-22T05:46:45.618Z,58.74
2024-04-22T05:49:13.850Z,57.06
2024-04-22T05:51:41.994Z,57.75
2024-04-22T05:54:10.755Z,58.25
2024-04-22T05:56:38.642Z,58.67
2024-04-22T05:59:08.244Z,59.21
2024-04-22T06:01:36.308Z,59.62
2024-04-22T06:04:05.934Z,60.11
2024-04-22T06:06:38.804Z,60.41
2024-04-22T06:09:25.625Z,60.90
2024-04-22T06:12:02.685Z,60.99
2024-04-22T06:14:39.789Z,60.87
2024-04-22T06:17:07.694Z,61.00
2024-04-22T06:19:35.788Z,61.38
2024-04-22T06:22:03.988Z,61.57
2024-04-22T06:24:33.322Z,61.43
2024-04-22T06:27:01.275Z,61.43
2024-04-22T06:29:29.072Z,61.47
2024-04-22T06:31:57.094Z,61.03
2024-04-22T06:34:24.977Z,61.40
2024-04-22T06:36:52.925Z,61.58
2024-04-22T06:39:22.223Z,61.71
2024-04-22T06:41:50.096Z,61.80
2024-04-22T06:44:18.091Z,61.85
2024-04-22T06:46:46.229Z,57.94
2024-04-22T06:49:14.307Z,57.56
2024-04-22T06:51:42.167Z,56.90
2024-04-22T06:54:10.440Z,57.53
2024-04-22T06:56:38.321Z,57.39
2024-04-22T06:59:06.597Z,58.16
2024-04-22T07:01:39.892Z,58.18
2024-04-22T07:04:08.806Z,57.88
2024-04-22T07:06:36.843Z,58.05
2024-04-22T07:09:11.235Z,58.48
2024-04-22T07:11:39.703Z,58.12
2024-04-22T07:14:07.811Z,58.76
2024-04-22T07:16:35.806Z,58.32
2024-04-22T07:19:03.654Z,56.51
2024-04-22T07:21:31.742Z,55.97
2024-04-22T07:23:59.699Z,56.80
2024-04-22T07:26:27.801Z,57.23
2024-04-22T07:28:56.456Z,55.93
2024-04-22T07:31:24.728Z,57.00
2024-04-22T07:33:53.064Z,56.62
2024-04-22T07:36:36.187Z,56.86
2024-04-22T07:39:07.482Z,54.09
2024-04-22T07:41:36.250Z,54.72
2024-04-22T07:44:04.965Z,56.35
2024-04-22T07:46:34.288Z,56.26
2024-04-22T07:49:02.240Z,54.62
2024-04-22T07:51:30.077Z,54.94
2024-04-22T07:53:59.671Z,55.56
2024-04-22T07:56:27.968Z,55.15
2024-04-22T07:58:56.653Z,54.02
2024-04-22T08:01:25.099Z,55.28
2024-04-22T08:03:53.578Z,55.09
2024-04-22T08:06:26.552Z,54.27
2024-04-22T08:08:54.583Z,54.05
2024-04-22T08:11:22.582Z,54.58
2024-04-22T08:13:50.802Z,53.48
2024-04-22T08:16:18.883Z,51.30
2024-04-22T08:18:46.940Z,53.44
2024-04-22T08:21:15.116Z,52.61
2024-04-22T08:23:44.556Z,52.13
2024-04-22T08:26:12.519Z,51.73
2024-04-22T08:28:40.402Z,53.64
2024-04-22T08:31:08.424Z,53.21
2024-04-22T08:33:36.561Z,52.72
2024-04-22T08:36:06.074Z,50.40
2024-04-22T08:38:35.151Z,51.19
2024-04-22T08:41:03.578Z,50.88
2024-04-22T08:43:32.238Z,52.10
2024-04-22T08:46:00.350Z,50.82
2024-04-22T08:48:33.126Z,51.55
2024-04-22T08:51:02.609Z,51.59
2024-04-22T08:53:30.617Z,52.30
2024-04-22T08:55:58.706Z,52.38
2024-04-22T08:58:26.864Z,52.45
2024-04-22T09:00:54.963Z,52.54
2024-04-22T09:03:23.533Z,52.05
2024-04-22T09:05:52.677Z,50.96
2024-04-22T09:08:21.813Z,51.59
2024-04-22T09:11:27.365Z,52.14
2024-04-22T09:13:46.667Z,51.96
2024-04-22T09:16:18.996Z,51.56
2024-04-22T09:18:47.051Z,51.96
2024-04-22T09:21:15.429Z,51.45
2024-04-22T09:23:44.210Z,51.92
2024-04-22T09:26:12.557Z,51.73
2024-04-22T09:28:41.755Z,51.85
2024-04-22T09:31:11.089Z,50.97
2024-04-22T09:33:39.769Z,50.91
2024-04-22T09:36:11.357Z,51.54
2024-04-22T09:38:46.711Z,51.55
2024-04-22T09:41:19.921Z,51.34
2024-04-22T09:43:56.359Z,51.01
2024-04-22T09:46:28.136Z,51.29
2024-04-22T09:48:56.674Z,49.84
2024-04-22T09:51:26.112Z,51.01
2024-04-22T09:53:55.105Z,50.11
2024-04-22T09:56:26.889Z,50.07
2024-04-22T09:58:55.431Z,49.99
2024-04-22T10:01:23.771Z,50.41
2024-04-22T10:03:53.320Z,51.07
2024-04-22T10:06:24.647Z,51.56
2024-04-22T10:08:53.960Z,50.01
2024-04-22T10:11:24.649Z,50.50
2024-04-22T10:13:53.188Z,51.19
2024-04-22T10:16:21.169Z,50.83
2024-04-22T10:18:49.912Z,50.96
2024-04-22T10:21:20.661Z,51.09
2024-04-22T10:23:49.382Z,51.29
2024-04-22T10:26:18.372Z,49.26
2024-04-22T10:28:47.860Z,50.21
2024-04-22T10:31:23.600Z,50.37
2024-04-22T10:33:52.087Z,50.49
2024-04-22T10:36:20.143Z,50.71
2024-04-22T10:38:48.020Z,50.78
2024-04-22T10:41:16.064Z,49.90
2024-04-22T10:43:46.742Z,49.98
2024-04-22T10:46:14.903Z,50.89
2024-04-22T10:48:43.124Z,51.29
2024-04-22T10:51:12.209Z,51.02
2024-04-22T10:53:40.213Z,51.19
2024-04-22T10:56:09.167Z,50.67
2024-04-22T10:58:37.305Z,50.01
2024-04-22T11:01:06.330Z,50.30
2024-04-22T11:03:34.593Z,50.53
2024-04-22T11:06:07.321Z,50.80
2024-04-22T11:08:36.420Z,50.26
2024-04-22T11:11:04.956Z,50.49
2024-04-22T11:13:34.636Z,50.60
2024-04-22T11:16:09.677Z,50.57
2024-04-22T11:18:39.280Z,49.79
2024-04-22T11:21:07.325Z,50.53
2024-04-22T11:23:35.901Z,50.75
2024-04-22T11:26:03.975Z,50.87
2024-04-22T11:28:32.386Z,50.55
2024-04-22T11:31:00.474Z,51.09
2024-04-22T11:33:29.891Z,50.17
2024-04-22T11:35:59.274Z,50.93
2024-04-22T11:38:29.157Z,50.48
2024-04-22T11:40:57.327Z,50.86
2024-04-22T11:43:25.308Z,50.50
2024-04-22T11:45:53.581Z,50.73
2024-04-22T11:48:22.006Z,49.85
2024-04-22T11:50:50.113Z,50.00
2024-04-22T11:53:23.730Z,49.95
2024-04-22T11:55:55.257Z,49.80
2024-04-22T11:58:25.872Z,50.28
2024-04-22T12:00:54.016Z,49.92
2024-04-22T12:03:22.047Z,49.69
2024-04-22T12:05:50.353Z,49.02
2024-04-22T12:08:18.628Z,49.24
2024-04-22T12:10:46.834Z,49.84
2024-04-22T12:13:14.937Z,50.43
2024-04-22T12:15:43.013Z,49.99
2024-04-22T12:18:10.972Z,49.69
2024-04-22T12:20:39.095Z,49.53
2024-04-22T12:23:07.110Z,48.63
2024-04-22T12:25:35.342Z,48.69
2024-04-22T12:28:13.196Z,48.27
2024-04-22T12:30:44.327Z,48.48
2024-04-22T12:33:12.336Z,48.69
2024-04-22T12:35:40.307Z,48.69
2024-04-22T12:38:08.243Z,48.63
2024-04-22T12:40:37.510Z,49.18
2024-04-22T12:43:05.813Z,48.07
2024-04-22T12:53:08.948Z,46.14
2024-04-22T12:55:37.560Z,46.16
2024-04-22T12:58:06.534Z,47.91
2024-04-22T13:00:34.756Z,47.90
2024-04-22T13:03:05.163Z,47.50
2024-04-22T13:05:33.755Z,48.08
2024-04-22T13:08:01.690Z,47.76
2024-04-22T13:10:30.055Z,47.14
2024-04-22T13:12:58.468Z,46.04
2024-04-22T13:15:26.403Z,45.88
2024-04-22T13:17:54.491Z,45.98
2024-04-22T13:20:22.544Z,46.19
2024-04-22T13:22:50.851Z,44.85
2024-04-22T13:25:19.163Z,46.31
2024-04-22T13:27:47.060Z,46.96
2024-04-22T13:30:17.101Z,46.45
2024-04-22T13:32:47.294Z,46.42
2024-04-22T13:35:15.693Z,45.80
2024-04-22T13:37:44.824Z,46.13
2024-04-22T13:40:12.902Z,47.19
2024-04-22T13:42:45.183Z,47.00
2024-04-22T13:45:15.556Z,46.93
2024-04-22T13:47:43.810Z,46.98
2024-04-22T13:50:12.374Z,46.37
2024-04-22T13:52:43.974Z,47.08
2024-04-22T13:55:12.791Z,46.94
2024-04-22T13:57:41.121Z,47.14
2024-04-22T14:00:13.090Z,47.23
2024-04-22T14:02:43.584Z,46.89
2024-04-22T14:05:11.884Z,46.68
2024-04-22T14:07:40.282Z,47.31
2024-04-22T14:10:10.397Z,47.08
2024-04-22T14:12:39.104Z,46.22
2024-04-22T14:15:08.333Z,46.65
2024-04-22T14:17:40.612Z,47.22
2024-04-22T14:20:10.097Z,45.43
2024-04-22T14:22:38.149Z,45.72
2024-04-22T14:25:07.188Z,46.46
2024-04-22T14:27:36.117Z,46.77
2024-04-22T14:30:04.737Z,45.46
2024-04-22T14:32:32.720Z,45.45
2024-04-22T14:35:02.600Z,46.74
2024-04-22T14:37:31.175Z,46.54
2024-04-22T14:39:59.229Z,46.91
2024-04-22T14:42:27.232Z,47.40
2024-04-22T14:44:55.434Z,47.31
2024-04-22T14:47:23.454Z,47.65
2024-04-22T14:49:51.472Z,47.65
2024-04-22T14:52:19.518Z,47.56
2024-04-22T14:54:47.856Z,47.19
2024-04-22T14:57:15.762Z,47.24
2024-04-22T14:59:43.794Z,47.67
2024-04-22T15:02:12.578Z,47.96
2024-04-22T15:04:40.578Z,47.93
2024-04-22T15:07:08.618Z,47.79
2024-04-22T15:09:42.904Z,48.26
2024-04-22T15:12:10.985Z,48.40
2024-04-22T15:14:39.695Z,48.42
2024-04-22T15:17:07.785Z,48.40
2024-04-22T15:19:36.458Z,48.34
2024-04-22T15:22:05.556Z,48.64
2024-04-22T15:24:33.622Z,48.77
2024-04-22T15:27:01.584Z,49.10
2024-04-22T15:29:29.859Z,49.29
2024-04-22T15:31:58.002Z,49.38
2024-04-22T15:34:26.773Z,49.59
2024-04-22T15:36:54.801Z,49.75
2024-04-22T15:39:26.472Z,49.82
2024-04-22T15:41:54.927Z,49.88
2024-04-22T15:44:22.927Z,50.02
2024-04-22T15:46:51.448Z,50.04
2024-04-22T15:49:19.566Z,49.96
2024-04-22T15:51:47.881Z,50.05
2024-04-22T15:54:15.916Z,50.11
2024-04-22T15:56:45.512Z,49.78
2024-04-22T15:59:13.959Z,49.83
2024-04-22T16:01:41.910Z,50.02
2024-04-22T16:04:10.210Z,50.01
2024-04-22T16:06:38.535Z,50.20
2024-04-22T16:09:06.696Z,50.24
2024-04-22T16:11:34.543Z,50.21
2024-04-22T16:14:02.738Z,50.27
2024-04-22T16:16:30.984Z,50.38
2024-04-22T16:18:58.858Z,50.31
2024-04-22T16:21:26.743Z,50.48
2024-04-22T16:23:54.732Z,50.62
2024-04-22T16:26:22.767Z,50.49
2024-04-22T16:28:50.936Z,50.71
2024-04-22T16:31:19.436Z,50.87
2024-04-22T16:33:47.395Z,50.87
2024-04-22T16:36:15.372Z,50.95
2024-04-22T16:38:43.535Z,51.13
2024-04-22T16:41:11.706Z,51.21
2024-04-22T16:43:40.394Z,51.20
2024-04-22T16:46:08.463Z,51.27
2024-04-22T16:48:36.679Z,51.39
2024-04-22T16:51:05.112Z,51.67
2024-04-22T16:53:33.085Z,51.67
2024-04-22T16:56:01.196Z,51.90
2024-04-22T16:58:33.084Z,51.94
2024-04-22T17:01:01.709Z,52.37
2024-04-22T17:03:29.980Z,52.19
2024-04-22T17:06:00.604Z,52.55
2024-04-22T17:08:28.700Z,52.50
2024-04-22T17:11:07.125Z,52.70
2024-04-22T17:13:35.603Z,52.77
2024-04-22T17:16:04.596Z,52.99
2024-04-22T17:18:32.754Z,53.02
2024-04-22T17:21:01.013Z,53.04
2024-04-22T17:23:29.085Z,53.19
2024-04-22T17:25:57.128Z,53.45
2024-04-22T17:28:25.364Z,53.53
2024-04-22T17:30:53.917Z,53.70
2024-04-22T17:33:22.037Z,53.80
2024-04-22T17:35:50.910Z,54.22
2024-04-22T17:38:23.650Z,54.05
2024-04-22T17:40:56.009Z,54.27
2024-04-22T17:43:24.750Z,54.33
2024-04-22T17:46:03.744Z,54.60
2024-04-22T17:48:32.756Z,54.68
2024-04-22T17:51:01.880Z,54.74
2024-04-22T17:53:30.442Z,54.85
2024-04-22T17:55:58.597Z,55.05
2024-04-22T17:58:26.995Z,55.04
2024-04-22T18:00:55.326Z,55.04
2024-04-22T18:03:24.143Z,55.35
2024-04-22T18:05:52.609Z,55.25
2024-04-22T18:08:20.683Z,55.36
2024-04-22T18:10:49.902Z,55.41
2024-04-22T18:13:18.333Z,55.52
2024-04-22T18:15:46.587Z,55.60
2024-04-22T18:18:14.863Z,55.59
2024-04-22T18:20:43.126Z,55.69
2024-04-22T18:23:11.273Z,55.90
2024-04-22T18:25:40.117Z,55.96
2024-04-22T18:28:08.951Z,56.04
2024-04-22T18:30:40.387Z,56.20
2024-04-22T18:33:11.584Z,56.28
2024-04-22T18:35:43.059Z,56.40
2024-04-22T18:38:12.384Z,56.41
2024-04-22T18:40:41.771Z,56.38
2024-04-22T18:43:09.969Z,56.49
2024-04-22T18:45:38.025Z,56.49
2024-04-22T18:48:06.907Z,56.54
2024-04-22T18:50:34.947Z,56.68
2024-04-22T18:53:03.039Z,56.81
2024-04-22T18:55:32.142Z,56.81
2024-04-22T18:58:00.241Z,56.90
2024-04-22T19:00:28.306Z,57.08
2024-04-22T19:02:56.684Z,57.23
2024-04-22T19:05:25.482Z,57.36
2024-04-22T19:07:53.472Z,57.45
2024-04-22T19:10:21.537Z,57.54
2024-04-22T19:12:49.679Z,57.52
2024-04-22T19:15:17.952Z,57.56
2024-04-22T19:17:46.123Z,57.59
2024-04-22T19:20:14.224Z,57.53
2024-04-22T19:22:42.300Z,57.79
2024-04-22T19:25:11.279Z,57.89
2024-04-22T19:27:39.447Z,57.90
2024-04-22T19:30:08.377Z,58.15
2024-04-22T19:32:36.416Z,58.11
2024-04-22T19:35:05.228Z,58.10
2024-04-22T19:37:33.234Z,58.10
2024-04-22T19:40:01.750Z,58.28
2024-04-22T19:42:29.928Z,58.31
2024-04-22T19:44:57.883Z,58.38
2024-04-22T19:47:27.060Z,58.65
2024-04-22T19:49:56.048Z,58.62
2024-04-22T19:52:24.285Z,58.53
2024-04-22T19:54:53.336Z,58.61
2024-04-22T19:57:23.112Z,58.66
2024-04-22T19:59:51.551Z,58.63
2024-04-22T20:02:22.587Z,58.65
2024-04-22T20:04:51.256Z,58.62
2024-04-22T20:07:19.504Z,58.70
2024-04-22T20:09:49.570Z,58.77
2024-04-22T20:12:17.529Z,58.81
2024-04-22T20:14:45.591Z,58.94
2024-04-22T20:17:15.958Z,59.02
2024-04-22T20:19:44.029Z,59.02
2024-04-22T20:22:11.953Z,58.95
2024-04-22T20:24:39.840Z,58.97
2024-04-22T20:27:09.972Z,59.02
2024-04-22T20:29:39.970Z,59.11
2024-04-22T20:32:08.275Z,59.36
2024-04-22T20:34:36.388Z,59.37
2024-04-22T20:37:04.514Z,59.41
2024-04-22T20:39:32.700Z,59.42
2024-04-22T20:42:01.760Z,59.45
2024-04-22T20:44:29.822Z,59.47
2024-04-22T20:46:57.944Z,59.71
2024-04-22T20:49:26.217Z,59.85
2024-04-22T20:51:56.058Z,59.68
2024-04-22T20:54:24.219Z,59.80
2024-04-22T20:56:52.128Z,59.94
2024-04-22T20:59:20.666Z,60.12
2024-04-22T21:01:49.060Z,60.39
2024-04-22T21:04:17.167Z,60.52
2024-04-22T21:06:45.332Z,60.19
2024-04-22T21:09:13.598Z,60.16
2024-04-22T21:11:41.600Z,60.28
2024-04-22T21:14:09.911Z,60.09
2024-04-22T21:16:38.232Z,60.29
2024-04-22T21:19:11.668Z,60.29
2024-04-22T21:21:46.653Z,60.25
2024-04-22T21:24:14.622Z,60.33
2024-04-22T21:26:43.630Z,60.52
2024-04-22T21:29:13.013Z,60.47
2024-04-22T21:31:40.933Z,60.59
2024-04-22T21:34:09.786Z,60.58
2024-04-22T21:36:37.977Z,60.66
2024-04-22T21:39:05.923Z,60.73
2024-04-22T21:41:33.780Z,60.92
2024-04-22T21:44:02.128Z,60.83
2024-04-22T21:46:30.352Z,60.94
2024-04-22T21:48:59.122Z,61.09
2024-04-22T21:51:27.210Z,61.16
2024-04-22T21:53:55.373Z,61.10
2024-04-22T21:56:23.273Z,61.16
2024-04-22T21:59:29.205Z,61.16
2024-04-22T22:02:35.175Z,61.25
2024-04-22T22:05:41.531Z,61.35
2024-04-22T22:08:10.514Z,61.28
2024-04-22T22:10:40.391Z,61.16
2024-04-22T22:13:08.702Z,61.17
2024-04-22T22:15:37.420Z,61.33
2024-04-22T22:18:06.612Z,61.40
2024-04-22T22:20:34.757Z,61.45
2024-04-22T22:23:02.977Z,61.36
2024-04-22T22:25:31.253Z,61.46
2024-04-22T22:27:59.311Z,61.57
2024-04-22T22:30:27.364Z,61.61
2024-04-22T22:32:55.721Z,61.67
2024-04-22T22:35:23.820Z,61.70
2024-04-22T22:37:51.915Z,61.68
2024-04-22T22:40:20.086Z,61.62
2024-04-22T22:42:49.426Z,61.75
2024-04-22T22:45:17.847Z,61.86
2024-04-22T22:47:45.986Z,61.88
2024-04-22T22:50:14.178Z,61.86
2024-04-22T22:52:42.463Z,61.97
2024-04-22T22:55:10.520Z,62.01
2024-04-22T22:57:38.379Z,62.11
2024-04-22T23:00:07.089Z,62.33
2024-04-22T23:02:35.053Z,62.28
2024-04-22T23:05:03.424Z,62.85
2024-04-22T23:07:31.399Z,64.16
2024-04-22T23:09:59.366Z,63.97
2024-04-22T23:12:27.342Z,63.39
2024-04-22T23:14:55.503Z,62.28
2024-04-22T23:17:23.429Z,61.44
2024-04-22T23:19:51.974Z,60.08
2024-04-22T23:22:19.922Z,58.15
2024-04-22T23:24:47.933Z,57.64
2024-04-22T23:27:17.521Z,57.83
2024-04-22T23:29:47.208Z,58.15
2024-04-22T23:32:15.896Z,58.47
2024-04-22T23:34:44.083Z,58.73
2024-04-22T23:37:12.054Z,59.05
2024-04-22T23:39:39.892Z,59.44
2024-04-22T23:42:07.762Z,59.68
2024-04-22T23:44:35.845Z,59.94
2024-04-22T23:47:04.113Z,60.25
2024-04-22T23:49:32.165Z,60.55
2024-04-22T23:52:00.171Z,60.83
2024-04-22T23:54:28.219Z,61.02
2024-04-22T23:57:03.481Z,61.39
2024-04-22T23:59:31.952Z,61.35
