createdAt,value
2019-01-16T00:00:24.070Z,99.90
2019-01-16T00:03:15.495Z,99.90
2019-01-16T00:06:03.563Z,99.90
2019-01-16T00:08:50.192Z,99.90
2019-01-16T00:11:30.151Z,99.90
2019-01-16T00:14:24.263Z,99.90
2019-01-16T00:17:25.052Z,99.90
2019-01-16T00:20:07.781Z,99.90
2019-01-16T00:22:54.736Z,99.90
2019-01-16T00:25:48.884Z,99.90
2019-01-16T00:28:55.031Z,99.90
2019-01-16T00:31:46.073Z,99.90
2019-01-16T00:34:49.266Z,99.90
2019-01-16T00:37:43.639Z,99.90
2019-01-16T00:40:41.338Z,99.90
2019-01-16T00:43:32.212Z,99.90
2019-01-16T00:46:17.204Z,99.90
2019-01-16T00:49:08.332Z,99.90
2019-01-16T00:52:01.881Z,99.90
2019-01-16T00:54:59.117Z,99.90
2019-01-16T00:57:52.776Z,99.90
2019-01-16T01:00:43.866Z,99.90
2019-01-16T01:03:29.490Z,99.90
2019-01-16T01:06:12.122Z,99.90
2019-01-16T01:09:12.743Z,99.90
2019-01-16T01:12:12.961Z,99.90
2019-01-16T01:14:54.033Z,99.90
2019-01-16T01:17:48.306Z,99.90
2019-01-16T01:20:39.141Z,99.90
2019-01-16T01:23:33.005Z,99.90
2019-01-16T01:26:12.947Z,99.90
2019-01-16T01:29:04.662Z,99.90
2019-01-16T01:32:01.641Z,99.90
2019-01-16T01:34:48.042Z,99.90
2019-01-16T01:37:39.133Z,99.90
2019-01-16T01:40:27.444Z,99.90
2019-01-16T01:43:07.856Z,99.90
2019-01-16T01:46:14.291Z,99.90
2019-01-16T01:49:05.384Z,99.90
2019-01-16T01:51:53.724Z,99.90
2019-01-16T01:54:34.206Z,99.90
2019-01-16T01:57:27.715Z,99.90
2019-01-16T02:00:23.863Z,99.90
2019-01-16T02:03:11.071Z,99.90
2019-01-16T02:06:11.061Z,99.90
2019-01-16T02:09:09.034Z,99.90
2019-01-16T02:11:56.853Z,99.90
2019-01-16T02:14:45.251Z,99.90
2019-01-16T02:17:42.583Z,99.90
2019-01-16T02:20:23.898Z,99.90
2019-01-16T02:23:10.879Z,99.90
2019-01-16T02:25:53.399Z,99.90
2019-01-16T02:28:42.250Z,99.90
2019-01-16T02:31:42.342Z,99.90
2019-01-16T02:34:29.785Z,99.90
2019-01-16T02:37:17.942Z,99.90
2019-01-16T02:40:09.971Z,99.90
2019-01-16T02:43:03.876Z,99.90
2019-01-16T02:45:52.308Z,99.90
2019-01-16T02:48:43.381Z,99.90
2019-01-16T02:51:19.596Z,99.90
2019-01-16T02:54:07.579Z,99.90
2019-01-16T02:56:55.799Z,99.90
2019-01-16T02:59:47.106Z,99.90
2019-01-16T03:02:22.829Z,99.90
2019-01-16T03:05:01.324Z,99.90
2019-01-16T03:07:45.907Z,99.90
2019-01-16T03:10:40.043Z,99.90
2019-01-16T03:13:18.309Z,99.90
2019-01-16T03:16:05.630Z,99.90
2019-01-16T03:18:41.541Z,99.90
2019-01-16T03:21:20.799Z,99.90
2019-01-16T03:24:07.456Z,99.90
2019-01-16T03:26:55.543Z,99.90
2019-01-16T03:29:37.334Z,99.90
2019-01-16T03:32:20.402Z,99.90
2019-01-16T03:35:08.530Z,99.90
2019-01-16T03:37:55.731Z,99.90
2019-01-16T03:40:47.963Z,99.90
2019-01-16T03:43:24.827Z,99.90
2019-01-16T03:46:15.712Z,99.90
2019-01-16T03:49:13.221Z,99.90
2019-01-16T03:51:56.447Z,99.90
2019-01-16T03:54:45.410Z,99.90
2019-01-16T03:57:39.728Z,99.90
2019-01-16T04:00:29.495Z,99.90
2019-01-16T04:03:23.902Z,99.90
2019-01-16T04:06:12.045Z,99.90
2019-01-16T04:09:15.358Z,99.90
2019-01-16T04:12:02.814Z,99.90
2019-01-16T04:14:53.663Z,99.90
2019-01-16T04:17:41.033Z,99.90
2019-01-16T04:20:32.110Z,99.90
2019-01-16T04:23:32.286Z,99.90
2019-01-16T04:26:24.828Z,99.90
2019-01-16T04:29:11.633Z,99.90
2019-01-16T04:32:02.727Z,99.90
2019-01-16T04:34:49.606Z,99.90
2019-01-16T04:37:40.693Z,99.90
2019-01-16T04:40:22.864Z,99.90
2019-01-16T04:43:11.834Z,99.90
2019-01-16T04:45:58.942Z,99.90
2019-01-16T04:48:50.224Z,99.90
2019-01-16T04:51:37.006Z,99.90
2019-01-16T04:54:21.847Z,99.90
2019-01-16T04:57:19.268Z,99.90
2019-01-16T04:59:58.643Z,99.90
2019-01-16T05:02:49.809Z,99.90
2019-01-16T05:05:50.260Z,99.90
2019-01-16T05:08:37.027Z,99.90
2019-01-16T05:11:28.808Z,99.90
2019-01-16T05:14:05.084Z,99.90
2019-01-16T05:16:52.049Z,99.90
2019-01-16T05:19:39.148Z,99.90
2019-01-16T05:22:30.775Z,99.90
2019-01-16T05:25:21.775Z,99.90
2019-01-16T05:28:08.964Z,99.90
2019-01-16T05:30:50.567Z,99.90
2019-01-16T05:33:37.703Z,99.90
2019-01-16T05:36:26.919Z,99.90
2019-01-16T05:39:10.957Z,99.90
2019-01-16T05:41:59.063Z,99.90
2019-01-16T05:44:45.798Z,99.90
2019-01-16T05:47:28.742Z,99.90
2019-01-16T05:50:05.103Z,99.90
2019-01-16T05:52:53.211Z,99.90
2019-01-16T05:55:35.765Z,99.90
2019-01-16T05:58:21.361Z,99.80
2019-01-16T06:01:27.818Z,99.60
2019-01-16T06:04:25.086Z,99.60
2019-01-16T06:07:12.380Z,99.50
2019-01-16T06:09:59.284Z,99.40
2019-01-16T06:12:39.978Z,99.30
2019-01-16T06:15:27.280Z,99.20
2019-01-16T06:18:21.509Z,99.20
2019-01-16T06:21:12.706Z,99.50
2019-01-16T06:24:02.653Z,99.00
2019-01-16T06:26:55.209Z,98.90
2019-01-16T06:29:49.359Z,98.70
2019-01-16T06:32:30.406Z,98.70
2019-01-16T06:35:17.560Z,98.70
2019-01-16T06:37:59.937Z,98.60
2019-01-16T06:40:45.045Z,98.60
2019-01-16T06:43:28.727Z,98.50
2019-01-16T06:46:16.127Z,98.40
2019-01-16T06:49:16.307Z,98.30
2019-01-16T06:52:01.311Z,98.20
2019-01-16T06:54:40.041Z,98.10
2019-01-16T06:57:40.792Z,98.10
2019-01-16T07:00:26.986Z,98.00
2019-01-16T07:03:08.685Z,97.70
2019-01-16T07:05:45.002Z,97.70
2019-01-16T07:08:34.399Z,97.70
2019-01-16T07:11:34.533Z,97.50
2019-01-16T07:14:15.026Z,97.50
2019-01-16T07:17:20.729Z,97.30
2019-01-16T07:20:14.838Z,97.30
2019-01-16T07:23:02.583Z,97.20
2019-01-16T07:26:03.384Z,97.20
2019-01-16T07:28:40.552Z,96.90
2019-01-16T07:31:43.830Z,96.90
2019-01-16T07:34:33.403Z,96.90
2019-01-16T07:37:30.729Z,97.00
2019-01-16T07:40:15.360Z,96.80
2019-01-16T07:43:02.681Z,96.80
2019-01-16T07:46:08.907Z,96.80
2019-01-16T07:48:51.875Z,96.80
2019-01-16T07:51:55.447Z,97.60
2019-01-16T07:54:42.723Z,98.20
2019-01-16T07:57:22.348Z,97.30
2019-01-16T08:00:16.089Z,96.60
2019-01-16T08:02:59.772Z,96.80
2019-01-16T08:06:06.442Z,97.10
2019-01-16T08:08:46.274Z,96.20
2019-01-16T08:11:46.769Z,96.10
2019-01-16T08:14:33.507Z,96.00
2019-01-16T08:17:21.901Z,95.60
2019-01-16T08:20:14.030Z,95.50
2019-01-16T08:23:08.205Z,95.60
2019-01-16T08:26:12.015Z,95.30
2019-01-16T08:29:05.684Z,95.70
2019-01-16T08:31:59.963Z,95.90
2019-01-16T08:34:51.006Z,96.20
2019-01-16T08:37:45.450Z,95.30
2019-01-16T08:40:42.688Z,95.20
2019-01-16T08:43:37.011Z,95.20
2019-01-16T08:46:18.635Z,95.20
2019-01-16T08:49:14.391Z,95.20
2019-01-16T08:52:14.109Z,95.20
2019-01-16T08:55:09.612Z,95.20
2019-01-16T08:57:56.322Z,95.20
2019-01-16T09:00:43.789Z,95.00
2019-01-16T09:03:31.285Z,95.50
2019-01-16T09:06:19.660Z,95.40
2019-01-16T09:09:05.213Z,94.90
2019-01-16T09:12:06.262Z,94.90
2019-01-16T09:14:52.946Z,95.10
2019-01-16T09:17:50.523Z,94.70
2019-01-16T09:20:39.981Z,95.20
2019-01-16T09:23:30.306Z,94.80
2019-01-16T09:26:27.222Z,94.70
2019-01-16T09:29:24.407Z,94.60
2019-01-16T09:32:13.859Z,94.70
2019-01-16T09:34:51.341Z,94.60
2019-01-16T09:37:43.007Z,94.90
2019-01-16T09:40:25.609Z,94.80
2019-01-16T09:43:13.729Z,94.80
2019-01-16T09:45:52.252Z,94.60
2019-01-16T09:48:39.599Z,94.70
2019-01-16T09:51:26.907Z,94.50
2019-01-16T09:54:14.000Z,94.60
2019-01-16T09:57:17.574Z,94.60
2019-01-16T10:00:00.756Z,94.50
2019-01-16T10:02:49.211Z,95.10
2019-01-16T10:05:28.927Z,94.50
2019-01-16T10:08:05.799Z,93.90
2019-01-16T10:10:47.313Z,93.80
2019-01-16T10:13:36.277Z,93.90
2019-01-16T10:16:23.594Z,93.80
2019-01-16T10:19:09.771Z,93.70
2019-01-16T10:22:07.015Z,93.90
2019-01-16T10:24:55.091Z,93.90
2019-01-16T10:27:42.130Z,94.00
2019-01-16T10:30:40.889Z,94.10
2019-01-16T10:33:28.936Z,93.90
2019-01-16T10:36:29.552Z,93.60
2019-01-16T10:39:16.560Z,93.70
2019-01-16T10:42:04.900Z,93.80
2019-01-16T10:44:40.874Z,93.70
2019-01-16T10:47:34.433Z,93.50
2019-01-16T10:50:15.275Z,93.60
2019-01-16T10:53:10.589Z,93.50
2019-01-16T10:56:13.910Z,93.50
2019-01-16T10:59:11.342Z,93.70
2019-01-16T11:01:59.410Z,93.40
2019-01-16T11:04:47.141Z,93.40
2019-01-16T11:07:24.968Z,93.40
2019-01-16T11:10:11.763Z,93.60
2019-01-16T11:12:56.511Z,93.70
2019-01-16T11:15:48.554Z,93.20
2019-01-16T11:18:46.244Z,93.10
2019-01-16T11:21:33.376Z,93.30
2019-01-16T11:24:28.145Z,93.40
2019-01-16T11:27:28.671Z,93.30
2019-01-16T11:30:15.666Z,93.40
2019-01-16T11:32:53.296Z,93.50
2019-01-16T11:35:59.925Z,93.40
2019-01-16T11:38:49.227Z,93.50
2019-01-16T11:41:40.216Z,93.30
2019-01-16T11:44:35.006Z,93.50
2019-01-16T11:47:22.205Z,93.50
2019-01-16T11:50:09.310Z,93.40
2019-01-16T11:52:55.744Z,93.30
2019-01-16T11:55:51.730Z,93.20
2019-01-16T11:58:37.628Z,93.20
2019-01-16T12:01:25.826Z,92.90
2019-01-16T12:04:06.401Z,92.90
2019-01-16T12:06:53.378Z,92.70
2019-01-16T12:09:59.790Z,92.60
2019-01-16T12:12:44.045Z,92.80
2019-01-16T12:15:31.081Z,92.70
2019-01-16T12:18:18.174Z,92.80
2019-01-16T12:21:05.317Z,92.80
2019-01-16T12:23:59.476Z,92.90
2019-01-16T12:26:46.455Z,93.00
2019-01-16T12:29:40.606Z,92.80
2019-01-16T12:32:37.791Z,92.80
2019-01-16T12:35:41.710Z,93.00
2019-01-16T12:38:29.801Z,92.90
2019-01-16T12:41:23.763Z,92.60
2019-01-16T12:44:11.881Z,93.00
2019-01-16T12:47:18.462Z,93.00
2019-01-16T12:50:05.579Z,92.70
2019-01-16T12:52:54.226Z,92.30
2019-01-16T12:55:32.133Z,92.40
2019-01-16T12:58:13.430Z,92.40
2019-01-16T13:01:04.935Z,92.30
2019-01-16T13:03:59.419Z,92.40
2019-01-16T13:06:59.455Z,92.40
2019-01-16T13:09:50.360Z,92.40
2019-01-16T13:12:28.789Z,92.30
2019-01-16T13:15:23.814Z,92.20
2019-01-16T13:18:24.197Z,92.50
2019-01-16T13:21:12.231Z,92.40
2019-01-16T13:23:52.089Z,92.40
2019-01-16T13:26:32.460Z,92.30
2019-01-16T13:29:25.932Z,92.40
2019-01-16T13:32:12.912Z,92.50
2019-01-16T13:35:00.251Z,92.50
2019-01-16T13:37:47.195Z,92.70
2019-01-16T13:40:34.176Z,92.60
2019-01-16T13:43:28.366Z,92.70
2019-01-16T13:46:22.705Z,92.40
2019-01-16T13:49:10.824Z,92.30
2019-01-16T13:52:01.947Z,92.30
2019-01-16T13:54:52.379Z,92.10
2019-01-16T13:57:39.369Z,92.20
2019-01-16T14:00:29.837Z,92.20
2019-01-16T14:03:11.008Z,92.00
2019-01-16T14:06:05.151Z,92.00
2019-01-16T14:09:05.310Z,91.90
2019-01-16T14:11:49.460Z,91.50
2019-01-16T14:14:31.859Z,91.40
2019-01-16T14:17:19.782Z,91.10
2019-01-16T14:20:05.278Z,91.30
2019-01-16T14:22:53.425Z,91.50
2019-01-16T14:25:40.434Z,91.50
2019-01-16T14:28:23.662Z,91.70
2019-01-16T14:31:11.756Z,91.80
2019-01-16T14:33:58.784Z,92.00
2019-01-16T14:36:50.230Z,92.10
2019-01-16T14:39:31.408Z,92.20
2019-01-16T14:42:08.811Z,92.60
2019-01-16T14:44:55.609Z,92.80
2019-01-16T14:47:47.141Z,92.80
2019-01-16T14:50:38.250Z,93.40
2019-01-16T14:53:22.897Z,93.10
2019-01-16T14:56:10.324Z,93.40
2019-01-16T14:58:57.362Z,93.50
2019-01-16T15:01:51.547Z,93.90
2019-01-16T15:04:51.711Z,94.10
2019-01-16T15:07:38.687Z,94.10
2019-01-16T15:10:25.740Z,94.20
2019-01-16T15:13:22.028Z,94.30
2019-01-16T15:16:09.838Z,94.20
2019-01-16T15:19:10.584Z,94.20
2019-01-16T15:21:58.704Z,94.30
2019-01-16T15:24:53.766Z,94.30
2019-01-16T15:27:37.290Z,94.30
2019-01-16T15:30:20.105Z,94.60
2019-01-16T15:33:04.958Z,94.60
2019-01-16T15:35:58.071Z,94.60
2019-01-16T15:38:40.468Z,94.70
2019-01-16T15:41:29.637Z,94.70
2019-01-16T15:44:16.563Z,94.80
2019-01-16T15:47:03.541Z,95.10
2019-01-16T15:49:54.130Z,95.50
2019-01-16T15:52:41.640Z,95.40
2019-01-16T15:55:18.421Z,95.30
2019-01-16T15:58:02.550Z,95.30
2019-01-16T16:00:50.659Z,95.50
2019-01-16T16:03:37.134Z,95.60
2019-01-16T16:06:31.221Z,95.90
2019-01-16T16:09:15.825Z,95.50
2019-01-16T16:12:03.878Z,95.40
2019-01-16T16:15:04.289Z,95.40
2019-01-16T16:18:01.445Z,95.70
2019-01-16T16:20:48.308Z,95.60
2019-01-16T16:23:48.846Z,95.60
2019-01-16T16:26:32.628Z,95.70
2019-01-16T16:29:20.735Z,95.60
2019-01-16T16:32:08.883Z,95.50
2019-01-16T16:34:57.490Z,95.40
2019-01-16T16:37:54.441Z,95.80
2019-01-16T16:40:40.386Z,95.70
2019-01-16T16:43:18.214Z,95.50
2019-01-16T16:46:00.428Z,95.70
2019-01-16T16:48:49.401Z,95.80
2019-01-16T16:51:40.996Z,96.10
2019-01-16T16:54:32.426Z,96.00
2019-01-16T16:57:38.891Z,96.10
2019-01-16T17:00:21.419Z,96.10
2019-01-16T17:03:25.280Z,96.30
2019-01-16T17:06:21.421Z,96.40
2019-01-16T17:09:08.471Z,96.40
2019-01-16T17:12:02.403Z,96.40
2019-01-16T17:14:47.802Z,96.60
2019-01-16T17:17:34.323Z,96.60
2019-01-16T17:20:22.452Z,96.70
2019-01-16T17:23:11.016Z,96.50
2019-01-16T17:26:08.255Z,96.80
2019-01-16T17:28:59.264Z,96.80
2019-01-16T17:31:47.319Z,96.80
2019-01-16T17:34:41.506Z,96.70
2019-01-16T17:37:42.345Z,96.50
2019-01-16T17:40:32.111Z,96.40
2019-01-16T17:43:20.141Z,96.40
2019-01-16T17:46:17.711Z,96.40
2019-01-16T17:49:11.812Z,96.40
2019-01-16T17:52:03.674Z,96.40
2019-01-16T17:54:55.153Z,96.20
2019-01-16T17:57:46.339Z,96.10
2019-01-16T18:00:27.347Z,96.10
2019-01-16T18:03:15.357Z,96.00
2019-01-16T18:06:06.710Z,96.10
2019-01-16T18:09:05.502Z,96.10
2019-01-16T18:11:52.402Z,96.10
2019-01-16T18:14:53.166Z,96.10
2019-01-16T18:17:40.482Z,96.20
2019-01-16T18:20:30.307Z,96.40
2019-01-16T18:23:16.265Z,96.20
2019-01-16T18:25:55.872Z,96.20
2019-01-16T18:28:53.051Z,96.30
2019-01-16T18:31:41.367Z,96.30
2019-01-16T18:34:28.597Z,96.40
2019-01-16T18:37:27.324Z,96.30
2019-01-16T18:40:19.141Z,96.20
2019-01-16T18:43:10.190Z,96.30
2019-01-16T18:45:56.933Z,96.40
2019-01-16T18:48:40.456Z,96.70
2019-01-16T18:51:37.855Z,96.70
2019-01-16T18:54:44.257Z,96.50
2019-01-16T18:57:38.475Z,96.50
2019-01-16T19:00:44.080Z,96.50
2019-01-16T19:03:31.276Z,96.40
2019-01-16T19:06:18.197Z,96.50
2019-01-16T19:09:09.685Z,96.50
2019-01-16T19:11:56.412Z,96.60
2019-01-16T19:14:50.081Z,96.70
2019-01-16T19:17:50.021Z,96.70
2019-01-16T19:20:32.428Z,96.60
2019-01-16T19:23:09.585Z,96.50
2019-01-16T19:25:58.008Z,96.50
2019-01-16T19:28:45.922Z,96.40
2019-01-16T19:31:52.841Z,97.30
2019-01-16T19:34:44.350Z,96.70
2019-01-16T19:37:35.582Z,96.10
2019-01-16T19:40:22.271Z,95.70
2019-01-16T19:43:16.563Z,95.60
2019-01-16T19:46:04.612Z,95.60
2019-01-16T19:48:59.935Z,95.40
2019-01-16T19:51:48.372Z,94.90
2019-01-16T19:54:36.527Z,94.70
2019-01-16T19:57:36.787Z,94.80
2019-01-16T20:00:43.863Z,94.70
2019-01-16T20:03:30.365Z,94.80
2019-01-16T20:06:21.279Z,94.80
2019-01-16T20:09:02.510Z,94.90
2019-01-16T20:11:53.615Z,94.80
2019-01-16T20:14:41.040Z,94.70
2019-01-16T20:17:32.972Z,94.80
2019-01-16T20:20:31.764Z,94.80
2019-01-16T20:23:25.737Z,94.70
2019-01-16T20:26:04.987Z,94.80
2019-01-16T20:28:52.086Z,94.70
2019-01-16T20:31:36.571Z,94.70
2019-01-16T20:34:43.004Z,94.80
2019-01-16T20:37:23.885Z,94.70
2019-01-16T20:40:14.795Z,94.90
2019-01-16T20:43:01.599Z,94.90
2019-01-16T20:45:51.088Z,94.90
2019-01-16T20:48:48.625Z,94.90
2019-01-16T20:51:35.367Z,94.90
2019-01-16T20:54:22.383Z,94.80
2019-01-16T20:56:58.952Z,94.80
2019-01-16T20:59:56.912Z,94.90
2019-01-16T21:02:39.521Z,94.90
2019-01-16T21:05:19.785Z,94.80
2019-01-16T21:08:11.637Z,94.90
2019-01-16T21:10:59.747Z,94.80
2019-01-16T21:13:43.543Z,94.80
2019-01-16T21:16:49.991Z,94.80
2019-01-16T21:19:30.742Z,94.80
2019-01-16T21:22:18.875Z,94.70
2019-01-16T21:25:03.458Z,94.70
2019-01-16T21:27:54.714Z,94.80
2019-01-16T21:30:39.584Z,94.80
2019-01-16T21:33:26.593Z,94.80
2019-01-16T21:36:17.694Z,94.80
2019-01-16T21:39:04.527Z,94.70
2019-01-16T21:41:51.551Z,94.70
2019-01-16T21:44:36.191Z,94.90
2019-01-16T21:47:23.263Z,94.80
2019-01-16T21:50:10.664Z,94.90
2019-01-16T21:52:58.737Z,94.80
2019-01-16T21:55:45.728Z,94.90
2019-01-16T21:58:43.032Z,95.00
2019-01-16T22:01:28.974Z,95.00
2019-01-16T22:04:04.746Z,95.00
2019-01-16T22:06:43.335Z,95.00
2019-01-16T22:09:30.322Z,94.90
2019-01-16T22:12:27.692Z,94.90
2019-01-16T22:15:18.621Z,94.90
2019-01-16T22:18:05.938Z,95.10
2019-01-16T22:20:47.047Z,95.00
2019-01-16T22:23:41.193Z,95.00
2019-01-16T22:26:29.339Z,95.10
2019-01-16T22:29:18.024Z,95.20
2019-01-16T22:32:21.803Z,95.30
2019-01-16T22:35:21.922Z,95.30
2019-01-16T22:38:09.050Z,95.30
2019-01-16T22:40:47.848Z,95.30
2019-01-16T22:43:26.715Z,95.30
2019-01-16T22:46:18.745Z,95.30
2019-01-16T22:49:13.138Z,95.30
2019-01-16T22:52:09.845Z,95.20
2019-01-16T22:54:50.132Z,95.30
2019-01-16T22:57:47.177Z,95.30
2019-01-16T23:00:44.940Z,95.30
2019-01-16T23:03:31.809Z,95.30
2019-01-16T23:06:18.788Z,95.30
2019-01-16T23:08:54.912Z,95.30
2019-01-16T23:11:41.365Z,95.40
2019-01-16T23:14:29.480Z,95.40
2019-01-16T23:17:16.667Z,95.40
2019-01-16T23:20:16.937Z,95.30
2019-01-16T23:23:11.446Z,95.50
2019-01-16T23:25:59.863Z,95.50
2019-01-16T23:28:51.271Z,95.50
2019-01-16T23:31:57.567Z,95.60
2019-01-16T23:34:36.035Z,95.50
2019-01-16T23:37:13.779Z,95.50
2019-01-16T23:40:04.766Z,95.50
2019-01-16T23:43:01.626Z,95.70
2019-01-16T23:45:42.037Z,95.80
2019-01-16T23:48:30.424Z,95.90
2019-01-16T23:51:24.584Z,96.00
2019-01-16T23:54:22.077Z,96.20
2019-01-16T23:57:16.018Z,96.00
