createdAt,value
2022-11-20T00:01:24.697Z,12.20
2022-11-20T00:03:56.104Z,12.10
2022-11-20T00:06:23.905Z,12.87
2022-11-20T00:08:51.183Z,12.57
2022-11-20T00:11:22.774Z,12.53
2022-11-20T00:13:51.206Z,13.47
2022-11-20T00:16:20.425Z,12.90
2022-11-20T00:18:47.703Z,13.40
2022-11-20T00:21:17.789Z,12.80
2022-11-20T00:23:44.612Z,12.87
2022-11-20T00:26:13.977Z,11.90
2022-11-20T00:28:41.196Z,13.20
2022-11-20T00:31:10.894Z,12.80
2022-11-20T00:33:37.499Z,13.93
2022-11-20T00:36:06.205Z,12.50
2022-11-20T00:38:33.502Z,12.53
2022-11-20T00:41:02.371Z,12.57
2022-11-20T00:43:29.072Z,12.37
2022-11-20T00:46:06.114Z,12.93
2022-11-20T00:48:33.132Z,12.33
2022-11-20T00:51:00.109Z,11.87
2022-11-20T00:53:26.774Z,12.50
2022-11-20T00:55:56.917Z,13.53
2022-11-20T00:58:24.722Z,13.13
2022-11-20T01:00:51.753Z,13.30
2022-11-20T01:03:24.031Z,13.17
2022-11-20T01:05:53.422Z,12.67
2022-11-20T01:08:20.018Z,13.17
2022-11-20T01:10:46.611Z,13.33
2022-11-20T01:13:31.887Z,13.30
2022-11-20T01:16:04.276Z,13.20
2022-11-20T01:18:30.859Z,12.63
2022-11-20T01:21:21.393Z,12.97
2022-11-20T01:23:49.498Z,12.93
2022-11-20T01:26:19.739Z,13.57
2022-11-20T01:28:46.387Z,13.57
2022-11-20T01:31:15.082Z,12.53
2022-11-20T01:33:42.856Z,12.60
2022-11-20T01:36:10.348Z,12.70
2022-11-20T01:38:37.323Z,13.10
2022-11-20T01:41:04.304Z,13.67
2022-11-20T01:43:31.008Z,14.03
2022-11-20T01:46:16.719Z,13.07
2022-11-20T01:49:01.887Z,12.97
2022-11-20T01:51:39.364Z,13.20
2022-11-20T01:54:17.365Z,13.47
2022-11-20T01:56:46.147Z,13.10
2022-11-20T01:59:15.173Z,13.70
2022-11-20T02:01:41.837Z,13.27
2022-11-20T02:04:09.880Z,12.83
2022-11-20T02:06:41.499Z,14.00
2022-11-20T02:09:08.086Z,14.13
2022-11-20T02:11:34.680Z,13.30
2022-11-20T02:14:01.372Z,14.00
2022-11-20T02:16:38.102Z,14.27
2022-11-20T02:19:08.961Z,13.87
2022-11-20T02:21:47.218Z,14.30
2022-11-20T02:24:16.309Z,14.20
2022-11-20T02:26:55.559Z,13.60
2022-11-20T02:29:28.348Z,13.07
2022-11-20T02:31:56.345Z,12.73
2022-11-20T02:34:23.080Z,13.10
2022-11-20T02:36:51.190Z,12.93
2022-11-20T02:39:18.194Z,14.27
2022-11-20T02:41:45.658Z,13.10
2022-11-20T02:44:12.287Z,12.57
2022-11-20T02:46:39.046Z,12.63
2022-11-20T02:49:06.273Z,13.33
2022-11-20T02:51:33.460Z,13.70
2022-11-20T02:54:00.163Z,13.90
2022-11-20T02:56:26.937Z,13.87
2022-11-20T02:58:53.663Z,14.47
2022-11-20T03:01:20.337Z,13.43
2022-11-20T03:03:46.922Z,12.77
2022-11-20T03:06:13.511Z,13.10
2022-11-20T03:08:40.123Z,13.67
2022-11-20T03:11:08.086Z,13.97
2022-11-20T03:13:35.186Z,14.60
2022-11-20T03:16:20.086Z,13.73
2022-11-20T03:18:47.142Z,13.53
2022-11-20T03:21:14.667Z,15.17
2022-11-20T03:23:41.400Z,15.33
2022-11-20T03:26:11.923Z,13.80
2022-11-20T03:28:38.696Z,13.93
2022-11-20T03:31:14.514Z,14.97
2022-11-20T03:33:42.466Z,15.10
2022-11-20T03:36:11.960Z,14.50
2022-11-20T03:38:39.267Z,13.70
2022-11-20T03:41:08.497Z,14.03
2022-11-20T03:43:35.540Z,13.70
2022-11-20T03:46:02.265Z,14.13
2022-11-20T03:48:28.955Z,15.10
2022-11-20T03:51:08.996Z,14.03
2022-11-20T03:53:35.702Z,13.43
2022-11-20T03:56:02.383Z,13.80
2022-11-20T03:58:28.976Z,14.23
2022-11-20T04:00:55.523Z,13.73
2022-11-20T04:03:22.248Z,13.90
2022-11-20T04:05:48.825Z,13.27
2022-11-20T04:08:15.399Z,13.47
2022-11-20T04:10:42.056Z,13.53
2022-11-20T04:13:08.675Z,13.17
2022-11-20T04:15:38.317Z,12.20
2022-11-20T04:18:05.349Z,13.67
2022-11-20T04:20:31.926Z,13.20
2022-11-20T04:22:58.463Z,13.50
2022-11-20T04:25:25.058Z,13.03
2022-11-20T04:27:51.674Z,13.60
2022-11-20T04:30:18.304Z,13.63
2022-11-20T04:32:44.885Z,13.50
2022-11-20T04:35:11.473Z,13.17
2022-11-20T04:37:38.075Z,13.30
2022-11-20T04:40:05.118Z,13.57
2022-11-20T04:42:31.898Z,13.33
2022-11-20T04:44:58.704Z,13.90
2022-11-20T04:47:25.518Z,14.53
2022-11-20T04:49:52.250Z,13.67
2022-11-20T04:52:19.269Z,14.27
2022-11-20T04:54:45.908Z,14.43
2022-11-20T04:57:14.769Z,15.20
2022-11-20T04:59:41.534Z,13.80
2022-11-20T05:02:08.444Z,14.43
2022-11-20T05:04:35.026Z,14.20
2022-11-20T05:07:01.685Z,14.20
2022-11-20T05:09:28.338Z,15.93
2022-11-20T05:11:54.928Z,16.30
2022-11-20T05:14:21.526Z,16.87
2022-11-20T05:16:48.153Z,17.23
2022-11-20T05:19:14.840Z,15.93
2022-11-20T05:21:41.473Z,16.87
2022-11-20T05:24:08.192Z,16.93
2022-11-20T05:26:34.787Z,17.90
2022-11-20T05:29:01.576Z,17.03
2022-11-20T05:31:28.668Z,17.03
2022-11-20T05:33:56.525Z,17.27
2022-11-20T05:36:23.106Z,17.33
2022-11-20T05:38:51.213Z,17.57
2022-11-20T05:41:20.041Z,16.07
2022-11-20T05:43:47.769Z,16.10
2022-11-20T05:46:15.881Z,16.40
2022-11-20T05:48:43.910Z,15.70
2022-11-20T05:51:12.685Z,16.63
2022-11-20T05:53:43.749Z,16.93
2022-11-20T05:56:16.469Z,17.20
2022-11-20T05:58:43.004Z,17.17
2022-11-20T06:01:21.048Z,17.57
2022-11-20T06:03:48.784Z,17.87
2022-11-20T06:06:16.516Z,19.13
2022-11-20T06:08:43.551Z,19.10
2022-11-20T06:11:11.700Z,18.97
2022-11-20T06:13:42.013Z,19.40
2022-11-20T06:16:09.862Z,19.07
2022-11-20T06:18:36.513Z,18.73
2022-11-20T06:21:11.138Z,19.33
2022-11-20T06:23:38.105Z,19.77
2022-11-20T06:26:06.940Z,18.90
2022-11-20T06:28:33.780Z,19.40
2022-11-20T06:31:00.759Z,19.03
2022-11-20T06:33:27.928Z,18.43
2022-11-20T06:36:00.955Z,18.67
2022-11-20T06:38:29.789Z,16.80
2022-11-20T06:40:56.823Z,16.80
2022-11-20T06:43:24.006Z,17.17
2022-11-20T06:45:55.113Z,16.73
2022-11-20T06:48:22.096Z,16.27
2022-11-20T06:50:48.799Z,16.77
2022-11-20T06:53:15.564Z,17.17
2022-11-20T06:55:46.750Z,16.23
2022-11-20T06:58:14.715Z,15.87
2022-11-20T07:00:41.575Z,15.20
2022-11-20T07:03:09.904Z,15.50
2022-11-20T07:05:36.841Z,15.53
2022-11-20T07:08:04.270Z,15.23
2022-11-20T07:10:30.842Z,15.77
2022-11-20T07:12:57.579Z,15.97
2022-11-20T07:15:25.169Z,15.97
2022-11-20T07:17:51.911Z,15.63
2022-11-20T07:20:18.651Z,16.20
2022-11-20T07:22:45.417Z,16.47
2022-11-20T07:25:12.073Z,17.10
2022-11-20T07:27:38.686Z,16.80
2022-11-20T07:30:05.794Z,15.67
2022-11-20T07:32:32.410Z,15.87
2022-11-20T07:34:59.097Z,16.23
2022-11-20T07:37:25.670Z,16.27
2022-11-20T07:39:52.243Z,15.73
2022-11-20T07:42:18.825Z,15.93
2022-11-20T07:44:45.402Z,15.73
2022-11-20T07:47:11.997Z,15.63
2022-11-20T07:49:38.540Z,15.03
2022-11-20T07:52:05.554Z,15.40
2022-11-20T07:54:32.944Z,15.73
2022-11-20T07:56:59.508Z,16.17
2022-11-20T07:59:26.072Z,15.63
2022-11-20T08:01:52.832Z,15.10
2022-11-20T08:04:19.529Z,16.27
2022-11-20T08:06:46.377Z,16.77
2022-11-20T08:09:12.958Z,15.77
2022-11-20T08:11:58.283Z,14.93
2022-11-20T08:14:24.896Z,15.90
2022-11-20T08:16:51.486Z,15.80
2022-11-20T08:19:19.415Z,15.70
2022-11-20T08:21:46.601Z,16.47
2022-11-20T08:24:13.308Z,16.00
2022-11-20T08:26:40.754Z,15.70
2022-11-20T08:29:07.427Z,15.70
2022-11-20T08:31:34.493Z,15.07
2022-11-20T08:34:03.871Z,14.87
2022-11-20T08:36:35.134Z,14.60
2022-11-20T08:39:02.279Z,14.80
2022-11-20T08:41:31.994Z,15.13
2022-11-20T08:44:01.067Z,13.90
2022-11-20T08:46:38.381Z,13.57
2022-11-20T08:49:06.089Z,12.90
2022-11-20T08:51:33.604Z,13.30
2022-11-20T08:54:00.229Z,13.90
2022-11-20T08:56:26.910Z,13.07
2022-11-20T09:01:40.614Z,12.33
2022-11-20T09:04:07.287Z,11.90
2022-11-20T09:06:33.912Z,12.00
2022-11-20T09:09:05.120Z,11.77
2022-11-20T09:11:33.446Z,12.47
2022-11-20T09:14:01.089Z,12.57
2022-11-20T09:16:27.652Z,13.27
2022-11-20T09:19:13.554Z,12.63
2022-11-20T09:21:40.858Z,13.63
2022-11-20T09:24:07.707Z,13.57
2022-11-20T09:26:34.349Z,13.17
2022-11-20T09:29:00.955Z,13.50
2022-11-20T09:31:27.698Z,12.27
2022-11-20T09:33:54.484Z,13.30
2022-11-20T09:36:21.179Z,12.90
2022-11-20T09:38:48.051Z,12.73
2022-11-20T09:41:37.618Z,12.43
2022-11-20T09:44:33.822Z,12.93
2022-11-20T09:47:17.084Z,13.10
2022-11-20T09:50:13.496Z,13.63
2022-11-20T09:53:02.639Z,13.07
2022-11-20T09:55:30.468Z,13.03
2022-11-20T09:57:58.034Z,12.60
2022-11-20T10:00:24.798Z,12.80
2022-11-20T10:02:57.112Z,12.40
2022-11-20T10:05:43.240Z,13.10
2022-11-20T10:08:26.965Z,12.77
2022-11-20T10:11:14.270Z,11.57
2022-11-20T10:13:40.875Z,12.40
2022-11-20T10:16:20.246Z,11.97
2022-11-20T10:18:56.314Z,13.10
2022-11-20T10:21:33.974Z,13.60
2022-11-20T10:24:06.704Z,12.47
2022-11-20T10:26:59.497Z,13.37
2022-11-20T10:29:34.868Z,13.93
2022-11-20T10:32:04.779Z,13.77
2022-11-20T10:34:52.404Z,13.30
2022-11-20T10:37:28.627Z,14.07
2022-11-20T10:40:12.957Z,12.73
2022-11-20T10:42:44.862Z,12.47
2022-11-20T10:45:26.796Z,12.70
2022-11-20T10:48:32.394Z,12.63
2022-11-20T10:51:49.193Z,12.73
2022-11-20T10:54:31.051Z,11.80
2022-11-20T10:57:03.475Z,11.93
2022-11-20T10:59:39.183Z,12.07
2022-11-20T11:02:25.748Z,11.97
2022-11-20T11:04:56.034Z,12.87
2022-11-20T11:07:25.931Z,11.57
2022-11-20T11:09:57.275Z,12.27
2022-11-20T11:12:26.614Z,11.73
2022-11-20T11:14:54.992Z,12.33
2022-11-20T11:17:33.119Z,11.67
2022-11-20T11:20:06.614Z,11.80
2022-11-20T11:22:35.598Z,12.73
2022-11-20T11:25:02.385Z,11.83
2022-11-20T11:27:29.139Z,12.67
2022-11-20T11:30:15.237Z,11.53
2022-11-20T11:32:41.877Z,12.30
2022-11-20T11:35:20.721Z,12.17
2022-11-20T11:37:48.283Z,12.90
2022-11-20T11:40:30.597Z,12.23
2022-11-20T11:43:00.390Z,11.43
2022-11-20T11:45:33.068Z,12.60
2022-11-20T11:48:01.836Z,12.03
2022-11-20T11:50:29.803Z,11.63
2022-11-20T11:53:08.626Z,11.50
2022-11-20T11:55:46.248Z,11.73
2022-11-20T11:58:34.472Z,12.17
2022-11-20T12:01:22.942Z,11.77
2022-11-20T12:04:01.454Z,12.43
2022-11-20T12:06:30.933Z,11.40
2022-11-20T12:09:00.949Z,11.80
2022-11-20T12:11:34.720Z,12.50
2022-11-20T12:14:12.719Z,11.73
2022-11-20T12:16:40.220Z,11.90
2022-11-20T12:19:14.858Z,11.27
2022-11-20T12:21:47.632Z,11.60
2022-11-20T12:24:14.176Z,12.70
2022-11-20T12:26:50.613Z,12.07
2022-11-20T12:29:26.684Z,12.80
2022-11-20T12:32:12.330Z,12.67
2022-11-20T12:34:46.542Z,12.33
2022-11-20T12:37:23.281Z,11.53
2022-11-20T12:39:51.830Z,11.47
2022-11-20T12:42:58.900Z,11.73
2022-11-20T12:45:57.569Z,12.23
2022-11-20T12:48:36.576Z,11.77
2022-11-20T12:51:19.381Z,11.87
2022-11-20T12:54:28.157Z,11.80
2022-11-20T12:57:21.143Z,11.93
2022-11-20T13:00:12.416Z,12.00
2022-11-20T13:02:57.204Z,11.60
2022-11-20T13:05:44.891Z,12.40
2022-11-20T13:08:35.896Z,11.93
2022-11-20T13:11:24.316Z,12.23
2022-11-20T13:14:00.127Z,11.77
2022-11-20T13:16:33.163Z,11.80
2022-11-20T13:19:04.068Z,11.87
2022-11-20T13:21:42.628Z,11.00
2022-11-20T13:24:22.509Z,11.63
2022-11-20T13:26:49.286Z,11.53
2022-11-20T13:29:20.149Z,12.10
2022-11-20T13:31:48.388Z,11.47
2022-11-20T13:34:27.075Z,12.30
2022-11-20T13:36:58.725Z,12.30
2022-11-20T13:39:30.719Z,12.57
2022-11-20T13:41:59.799Z,12.07
2022-11-20T13:44:31.862Z,12.07
2022-11-20T13:46:58.503Z,12.50
2022-11-20T13:49:34.917Z,12.60
2022-11-20T13:52:32.435Z,12.37
2022-11-20T13:55:01.993Z,12.97
2022-11-20T13:57:46.928Z,12.73
2022-11-20T14:00:19.316Z,12.37
2022-11-20T14:03:07.740Z,12.17
2022-11-20T14:05:37.596Z,12.70
2022-11-20T14:08:06.674Z,13.03
2022-11-20T14:10:33.410Z,12.90
2022-11-20T14:13:11.434Z,12.90
2022-11-20T14:15:44.677Z,12.87
2022-11-20T14:18:20.247Z,12.50
2022-11-20T14:20:47.008Z,13.67
2022-11-20T14:23:13.767Z,13.10
2022-11-20T14:25:44.183Z,13.97
2022-11-20T14:28:26.013Z,13.13
2022-11-20T14:30:53.088Z,13.33
2022-11-20T14:33:22.126Z,12.90
2022-11-20T14:35:51.033Z,13.33
2022-11-20T14:38:21.307Z,13.63
2022-11-20T14:40:48.033Z,13.33
2022-11-20T14:43:29.348Z,13.07
2022-11-20T14:46:08.416Z,13.47
2022-11-20T14:48:56.757Z,13.77
2022-11-20T14:51:37.917Z,13.63
2022-11-20T14:54:20.305Z,14.23
2022-11-20T14:56:58.074Z,13.30
2022-11-20T14:59:26.057Z,13.30
2022-11-20T15:01:57.367Z,13.53
2022-11-20T15:04:24.096Z,13.27
2022-11-20T15:06:56.920Z,13.80
2022-11-20T15:09:24.557Z,13.27
2022-11-20T15:11:59.768Z,13.73
2022-11-20T15:14:33.707Z,20.93
2022-11-20T15:17:00.541Z,14.67
2022-11-20T15:19:28.052Z,14.07
2022-11-20T15:21:54.742Z,14.27
2022-11-20T15:24:27.374Z,14.23
2022-11-20T15:26:54.010Z,14.40
2022-11-20T15:29:22.064Z,13.00
2022-11-20T15:31:48.717Z,14.90
2022-11-20T15:34:16.527Z,14.73
2022-11-20T15:36:44.029Z,14.37
2022-11-20T15:39:12.619Z,14.73
2022-11-20T15:41:40.048Z,14.03
2022-11-20T15:44:06.911Z,13.47
2022-11-20T15:46:39.467Z,14.37
2022-11-20T15:49:07.088Z,13.77
2022-11-20T15:51:39.049Z,14.30
2022-11-20T15:54:16.676Z,14.87
2022-11-20T15:56:43.287Z,15.30
2022-11-20T15:59:09.948Z,15.33
2022-11-20T16:01:36.992Z,15.67
2022-11-20T16:04:03.795Z,14.73
2022-11-20T16:06:30.405Z,15.00
2022-11-20T16:08:57.001Z,14.90
2022-11-20T16:11:23.640Z,15.20
2022-11-20T16:14:08.844Z,15.80
2022-11-20T16:16:37.959Z,14.83
2022-11-20T16:19:04.961Z,14.83
2022-11-20T16:21:32.204Z,15.37
2022-11-20T16:24:00.300Z,14.80
2022-11-20T16:26:27.093Z,14.83
2022-11-20T16:28:54.084Z,15.07
2022-11-20T16:31:21.223Z,15.37
2022-11-20T16:33:55.526Z,15.43
2022-11-20T16:36:23.718Z,14.10
2022-11-20T16:38:54.706Z,13.50
2022-11-20T16:41:21.758Z,14.10
2022-11-20T16:43:53.371Z,14.37
2022-11-20T16:46:22.489Z,13.67
2022-11-20T16:48:57.519Z,12.73
2022-11-20T16:51:25.242Z,12.90
2022-11-20T16:53:52.381Z,12.90
2022-11-20T16:56:21.401Z,12.87
2022-11-20T16:58:49.549Z,12.50
2022-11-20T17:01:21.033Z,12.30
2022-11-20T17:03:54.936Z,12.43
2022-11-20T17:06:23.895Z,12.93
2022-11-20T17:08:50.614Z,12.53
2022-11-20T17:11:18.933Z,11.73
2022-11-20T17:13:46.555Z,11.63
2022-11-20T17:16:18.836Z,11.77
2022-11-20T17:18:45.599Z,12.07
2022-11-20T17:21:13.040Z,12.60
2022-11-20T17:23:41.707Z,11.60
2022-11-20T17:26:14.462Z,11.57
2022-11-20T17:28:41.641Z,10.30
2022-11-20T17:31:16.323Z,10.10
2022-11-20T17:33:45.276Z,10.10
2022-11-20T17:36:19.158Z,10.70
2022-11-20T17:38:46.231Z,10.00
2022-11-20T17:41:16.314Z,11.53
2022-11-20T17:43:43.385Z,9.97
2022-11-20T17:46:18.434Z,10.20
2022-11-20T17:48:45.986Z,9.87
2022-11-20T17:51:14.876Z,8.67
2022-11-20T17:53:43.206Z,9.73
2022-11-20T17:56:28.878Z,8.63
2022-11-20T17:58:56.418Z,7.97
2022-11-20T18:01:23.245Z,7.10
2022-11-20T18:03:50.349Z,7.23
2022-11-20T18:06:18.077Z,6.53
2022-11-20T18:08:44.969Z,6.67
2022-11-20T18:11:13.787Z,6.37
2022-11-20T18:14:00.175Z,6.57
2022-11-20T18:16:27.916Z,6.57
2022-11-20T18:18:58.755Z,7.50
2022-11-20T18:21:27.570Z,5.93
2022-11-20T18:23:58.534Z,5.90
2022-11-20T18:26:25.855Z,7.33
2022-11-20T18:28:53.003Z,6.77
2022-11-20T18:31:20.045Z,6.47
2022-11-20T18:33:47.000Z,7.23
2022-11-20T18:36:17.240Z,8.03
2022-11-20T18:38:45.176Z,8.03
2022-11-20T18:41:36.021Z,6.63
2022-11-20T18:44:23.371Z,6.40
2022-11-20T18:46:50.283Z,6.27
2022-11-20T18:49:17.072Z,6.03
2022-11-20T18:51:47.147Z,6.20
2022-11-20T18:54:14.227Z,5.80
2022-11-20T18:56:41.112Z,6.20
2022-11-20T18:59:09.806Z,5.77
2022-11-20T19:01:37.594Z,6.90
2022-11-20T19:04:09.210Z,6.87
2022-11-20T19:06:49.174Z,6.67
2022-11-20T19:09:16.213Z,6.83
2022-11-20T19:11:45.152Z,6.83
2022-11-20T19:14:11.882Z,6.57
2022-11-20T19:16:38.493Z,6.47
2022-11-20T19:19:06.576Z,6.83
2022-11-20T19:21:33.512Z,6.20
2022-11-20T19:24:05.076Z,6.70
2022-11-20T19:26:31.940Z,6.30
2022-11-20T19:28:58.891Z,6.10
2022-11-20T19:31:29.489Z,6.60
2022-11-20T19:34:02.258Z,6.30
2022-11-20T19:36:33.924Z,5.53
2022-11-20T19:39:04.033Z,9.17
2022-11-20T19:41:31.702Z,13.03
2022-11-20T19:44:05.073Z,13.17
2022-11-20T19:46:34.378Z,7.37
2022-11-20T19:49:01.522Z,6.93
2022-11-20T19:51:30.280Z,6.20
2022-11-20T19:54:03.614Z,6.93
2022-11-20T19:56:31.845Z,6.63
2022-11-20T19:59:01.956Z,7.27
2022-11-20T20:01:31.821Z,6.93
2022-11-20T20:04:05.585Z,6.53
2022-11-20T20:06:35.279Z,7.70
2022-11-20T20:09:08.034Z,7.77
2022-11-20T20:11:36.077Z,7.10
2022-11-20T20:14:08.590Z,7.27
2022-11-20T20:16:36.420Z,7.63
2022-11-20T20:19:04.525Z,6.90
2022-11-20T20:21:35.560Z,7.57
2022-11-20T20:24:05.742Z,7.03
2022-11-20T20:26:33.447Z,8.93
2022-11-20T20:29:01.665Z,8.87
2022-11-20T20:31:32.531Z,9.57
2022-11-20T20:33:59.423Z,8.67
2022-11-20T20:36:26.659Z,8.93
2022-11-20T20:38:55.153Z,9.07
2022-11-20T20:41:23.814Z,9.30
2022-11-20T20:44:09.695Z,9.53
2022-11-20T20:46:36.427Z,9.20
2022-11-20T20:49:03.318Z,9.10
2022-11-20T20:51:30.213Z,8.87
2022-11-20T20:53:57.433Z,9.50
2022-11-20T20:56:24.481Z,9.53
2022-11-20T20:58:53.668Z,9.53
2022-11-20T21:01:21.327Z,9.87
2022-11-20T21:03:50.016Z,9.50
2022-11-20T21:06:16.894Z,10.43
2022-11-20T21:08:44.582Z,9.97
2022-11-20T21:11:14.370Z,9.87
2022-11-20T21:13:43.090Z,9.67
2022-11-20T21:16:11.266Z,10.00
2022-11-20T21:18:38.302Z,10.13
2022-11-20T21:21:28.438Z,9.73
2022-11-20T21:23:55.225Z,10.60
2022-11-20T21:26:22.308Z,10.23
2022-11-20T21:28:52.313Z,10.70
2022-11-20T21:31:23.688Z,10.67
2022-11-20T21:33:53.014Z,11.47
2022-11-20T21:36:22.090Z,12.63
2022-11-20T21:38:50.612Z,12.13
2022-11-20T21:41:17.203Z,12.07
2022-11-20T21:43:44.310Z,11.37
2022-11-20T21:46:12.930Z,12.03
2022-11-20T21:48:41.236Z,13.13
2022-11-20T21:51:09.521Z,12.87
2022-11-20T21:53:36.715Z,12.60
2022-11-20T21:56:07.150Z,13.33
2022-11-20T21:58:34.882Z,13.20
2022-11-20T22:01:08.487Z,13.30
2022-11-20T22:03:35.714Z,13.77
2022-11-20T22:06:02.320Z,13.90
2022-11-20T22:08:29.023Z,15.10
2022-11-20T22:11:01.120Z,14.43
2022-11-20T22:13:46.879Z,15.43
2022-11-20T22:16:14.143Z,14.70
2022-11-20T22:18:51.136Z,14.93
2022-11-20T22:21:19.582Z,14.07
2022-11-20T22:23:46.194Z,14.67
2022-11-20T22:26:15.373Z,13.47
2022-11-20T22:28:42.308Z,13.73
2022-11-20T22:31:10.664Z,14.23
2022-11-20T22:33:38.670Z,13.93
2022-11-20T22:36:10.760Z,13.50
2022-11-20T22:38:39.623Z,13.30
2022-11-20T22:41:16.747Z,13.47
2022-11-20T22:43:44.662Z,12.70
2022-11-20T22:46:12.307Z,14.47
2022-11-20T22:48:41.277Z,13.60
2022-11-20T22:51:09.152Z,14.23
2022-11-20T22:53:36.129Z,12.93
2022-11-20T22:56:03.434Z,14.13
2022-11-20T22:58:30.951Z,13.93
2022-11-20T23:01:16.616Z,14.07
2022-11-20T23:03:45.217Z,13.80
2022-11-20T23:06:12.602Z,13.53
2022-11-20T23:08:40.612Z,13.30
2022-11-20T23:11:09.768Z,13.67
2022-11-20T23:13:36.531Z,12.97
2022-11-20T23:16:14.773Z,12.73
2022-11-20T23:18:42.003Z,13.90
2022-11-20T23:21:10.693Z,14.53
2022-11-20T23:23:37.525Z,13.20
2022-11-20T23:26:06.154Z,14.37
2022-11-20T23:28:33.053Z,13.37
2022-11-20T23:30:59.838Z,14.10
2022-11-20T23:33:26.635Z,14.83
2022-11-20T23:35:53.577Z,14.63
2022-11-20T23:38:20.200Z,17.57
2022-11-20T23:40:50.857Z,19.27
2022-11-20T23:43:18.548Z,22.27
2022-11-20T23:45:53.073Z,20.53
2022-11-20T23:48:20.762Z,21.63
2022-11-20T23:50:47.503Z,20.80
2022-11-20T23:53:15.009Z,20.53
2022-11-20T23:55:46.381Z,19.50
2022-11-20T23:58:14.014Z,19.07
