createdAt,value
2022-08-03T00:01:01.761Z,100933.69
2022-08-03T00:03:30.199Z,100937.00
2022-08-03T00:06:04.236Z,100940.44
2022-08-03T00:08:40.174Z,100940.25
2022-08-03T00:11:10.708Z,100929.34
2022-08-03T00:13:39.190Z,100929.34
2022-08-03T00:16:08.062Z,100938.34
2022-08-03T00:18:37.174Z,100925.53
2022-08-03T00:21:08.589Z,100914.38
2022-08-03T00:23:51.120Z,100922.94
2022-08-03T00:26:22.415Z,100921.50
2022-08-03T00:28:52.406Z,100924.44
2022-08-03T00:31:45.012Z,100920.47
2022-08-03T00:34:13.022Z,100921.94
2022-08-03T00:36:46.432Z,100918.16
2022-08-03T00:39:14.623Z,100922.78
2022-08-03T00:42:14.347Z,100914.59
2022-08-03T00:45:01.111Z,100913.56
2022-08-03T00:47:29.520Z,100902.47
2022-08-03T00:49:58.087Z,100903.97
2022-08-03T00:52:27.672Z,100901.63
2022-08-03T00:54:56.525Z,100893.84
2022-08-03T00:57:27.586Z,100898.66
2022-08-03T00:59:58.084Z,100894.44
2022-08-03T01:02:26.330Z,100889.66
2022-08-03T01:04:54.897Z,100890.03
2022-08-03T01:07:31.739Z,100887.97
2022-08-03T01:10:07.834Z,100892.50
2022-08-03T01:12:44.194Z,100887.06
2022-08-03T01:15:18.939Z,100882.03
2022-08-03T01:17:56.455Z,100877.00
2022-08-03T01:20:35.116Z,100878.72
2022-08-03T01:23:44.783Z,100874.09
2022-08-03T01:26:34.522Z,100865.28
2022-08-03T01:29:34.037Z,100871.75
2022-08-03T01:32:58.564Z,100876.56
2022-08-03T01:35:10.572Z,100875.66
2022-08-03T01:37:44.252Z,100879.44
2022-08-03T01:40:18.122Z,100886.16
2022-08-03T01:42:59.357Z,100871.47
2022-08-03T01:45:29.069Z,100878.25
2022-08-03T01:48:05.291Z,100870.28
2022-08-03T01:50:34.526Z,100871.97
2022-08-03T01:53:03.607Z,100873.66
2022-08-03T01:55:39.118Z,100871.81
2022-08-03T01:58:09.002Z,100872.84
2022-08-03T02:00:39.098Z,100870.19
2022-08-03T02:03:20.295Z,100869.53
2022-08-03T02:06:17.850Z,100871.88
2022-08-03T02:08:48.759Z,100858.66
2022-08-03T02:11:20.835Z,100859.94
2022-08-03T02:13:50.983Z,100857.66
2022-08-03T02:16:25.540Z,100856.84
2022-08-03T02:18:59.556Z,100861.63
2022-08-03T02:21:57.290Z,100848.66
2022-08-03T02:24:22.604Z,100851.81
2022-08-03T02:26:52.787Z,100843.47
2022-08-03T02:29:39.299Z,100851.47
2022-08-03T02:32:12.746Z,100841.16
2022-08-03T02:34:46.444Z,100845.16
2022-08-03T02:39:59.394Z,100850.59
2022-08-03T02:42:51.655Z,100853.94
2022-08-03T02:45:22.493Z,100844.72
2022-08-03T02:50:39.259Z,100843.84
2022-08-03T02:53:09.245Z,100842.41
2022-08-03T02:55:45.805Z,100845.97
2022-08-03T02:58:16.962Z,100833.59
2022-08-03T03:00:46.212Z,100843.22
2022-08-03T03:03:20.620Z,100840.09
2022-08-03T03:05:57.684Z,100837.13
2022-08-03T03:08:28.806Z,100838.03
2022-08-03T03:11:05.592Z,100845.75
2022-08-03T03:13:42.345Z,100826.88
2022-08-03T03:16:52.146Z,100841.88
2022-08-03T03:23:32.438Z,100833.41
2022-08-03T03:26:03.504Z,100851.84
2022-08-03T03:31:15.925Z,100839.00
2022-08-03T03:33:47.509Z,100835.25
2022-08-03T03:36:16.338Z,100835.25
2022-08-03T03:38:46.023Z,100839.19
2022-08-03T03:41:15.782Z,100826.22
2022-08-03T03:43:44.787Z,100829.41
2022-08-03T03:46:14.357Z,100828.94
2022-08-03T03:48:44.440Z,100833.16
2022-08-03T03:51:13.387Z,100840.03
2022-08-03T03:53:58.356Z,100848.84
2022-08-03T03:56:30.855Z,100843.41
2022-08-03T03:59:07.994Z,100829.81
2022-08-03T04:01:36.199Z,100837.56
2022-08-03T04:04:22.399Z,100829.16
2022-08-03T04:07:08.282Z,100840.03
2022-08-03T04:09:59.243Z,100840.03
2022-08-03T04:12:40.186Z,100844.84
2022-08-03T04:15:22.590Z,100839.19
2022-08-03T04:17:53.993Z,100833.38
2022-08-03T04:20:24.467Z,100830.44
2022-08-03T04:22:54.637Z,100833.38
2022-08-03T04:25:29.286Z,100830.44
2022-08-03T04:28:29.330Z,100830.66
2022-08-03T04:30:51.136Z,100832.53
2022-08-03T04:33:20.999Z,100834.63
2022-08-03T04:36:01.032Z,100835.63
2022-08-03T04:38:35.716Z,100825.78
2022-08-03T04:41:07.522Z,100829.34
2022-08-03T04:43:40.093Z,100829.34
2022-08-03T04:46:13.376Z,100830.81
2022-08-03T04:48:44.776Z,100824.53
2022-08-03T04:51:19.760Z,100839.00
2022-08-03T04:53:48.341Z,100828.09
2022-08-03T04:56:22.986Z,100833.97
2022-08-03T04:59:07.197Z,100827.22
2022-08-03T05:01:36.314Z,100832.53
2022-08-03T05:04:05.563Z,100832.72
2022-08-03T05:06:34.395Z,100840.69
2022-08-03T05:09:05.257Z,100842.75
2022-08-03T05:11:39.394Z,100843.78
2022-08-03T05:14:08.200Z,100849.50
2022-08-03T05:16:36.590Z,100847.34
2022-08-03T05:19:04.953Z,100851.31
2022-08-03T05:21:53.732Z,100843.59
2022-08-03T05:24:23.586Z,100847.56
2022-08-03T05:26:53.470Z,100855.28
2022-08-03T05:29:22.425Z,100854.22
2022-08-03T05:31:51.000Z,100850.41
2022-08-03T05:34:20.410Z,100857.53
2022-08-03T05:36:48.654Z,100859.88
2022-08-03T05:39:16.877Z,100860.50
2022-08-03T05:41:45.811Z,100863.06
2022-08-03T05:44:15.702Z,100854.69
2022-08-03T05:46:44.175Z,100865.81
2022-08-03T05:49:12.481Z,100861.59
2022-08-03T05:51:44.013Z,100857.66
2022-08-03T05:54:12.704Z,100863.06
2022-08-03T05:56:41.437Z,100864.28
2022-08-03T05:59:35.692Z,100860.50
2022-08-03T06:02:00.290Z,100864.91
2022-08-03T06:04:29.665Z,100865.56
2022-08-03T06:06:57.886Z,100874.38
2022-08-03T06:09:31.860Z,100874.31
2022-08-03T06:12:16.314Z,100897.75
2022-08-03T06:14:44.964Z,100891.19
2022-08-03T06:17:19.231Z,100892.53
2022-08-03T06:19:47.435Z,100886.75
2022-08-03T06:22:16.886Z,100889.53
2022-08-03T06:24:53.438Z,100907.53
2022-08-03T06:27:36.392Z,100899.22
2022-08-03T06:30:06.441Z,100890.47
2022-08-03T06:32:36.245Z,100893.03
2022-08-03T06:35:04.472Z,100898.53
2022-08-03T06:37:34.982Z,100902.19
2022-08-03T06:40:08.020Z,100905.84
2022-08-03T06:42:36.168Z,100906.69
2022-08-03T06:45:05.992Z,100915.56
2022-08-03T06:47:36.071Z,100914.19
2022-08-03T06:50:13.031Z,100921.44
2022-08-03T06:52:45.779Z,100917.44
2022-08-03T06:55:13.926Z,100925.59
2022-08-03T06:57:42.154Z,100920.81
2022-08-03T07:00:12.820Z,100927.63
2022-08-03T07:02:43.166Z,100933.34
2022-08-03T07:05:11.991Z,100940.00
2022-08-03T07:07:41.085Z,100927.28
2022-08-03T07:10:11.681Z,100938.50
2022-08-03T07:12:55.607Z,100949.16
2022-08-03T07:15:53.778Z,100948.69
2022-08-03T07:18:15.647Z,100957.88
2022-08-03T07:20:46.838Z,100956.56
2022-08-03T07:23:19.271Z,100958.13
2022-08-03T07:25:48.299Z,100963.03
2022-08-03T07:28:18.806Z,100965.53
2022-08-03T07:30:47.196Z,100965.53
2022-08-03T07:33:17.000Z,100964.69
2022-08-03T07:35:45.403Z,100962.28
2022-08-03T07:38:13.780Z,100958.81
2022-08-03T07:40:45.853Z,100967.91
2022-08-03T07:43:15.724Z,100958.94
2022-08-03T07:45:44.004Z,100958.88
2022-08-03T07:48:12.872Z,100955.88
2022-08-03T07:50:42.567Z,100952.81
2022-08-03T07:53:11.016Z,100975.00
2022-08-03T07:55:39.526Z,100966.38
2022-08-03T07:58:12.608Z,100969.66
2022-08-03T08:00:41.554Z,100972.91
2022-08-03T08:03:10.229Z,100985.84
2022-08-03T08:05:40.158Z,100978.41
2022-08-03T08:08:10.181Z,100985.56
2022-08-03T08:10:38.913Z,100982.72
2022-08-03T08:13:07.940Z,100984.59
2022-08-03T08:15:36.297Z,100985.16
2022-08-03T08:18:11.864Z,100987.75
2022-08-03T08:20:40.258Z,100983.69
2022-08-03T08:23:35.447Z,100984.25
2022-08-03T08:26:01.270Z,100980.56
2022-08-03T08:28:33.565Z,100982.91
2022-08-03T08:31:02.848Z,100998.66
2022-08-03T08:34:04.577Z,100997.63
2022-08-03T08:36:36.812Z,100997.03
2022-08-03T08:39:22.657Z,100999.09
2022-08-03T08:42:12.054Z,101020.03
2022-08-03T08:44:43.435Z,101004.34
2022-08-03T08:47:51.797Z,101009.09
2022-08-03T08:50:29.556Z,101005.00
2022-08-03T08:53:05.857Z,101010.44
2022-08-03T08:55:59.207Z,101007.13
2022-08-03T08:58:38.764Z,101016.22
2022-08-03T09:01:09.172Z,101004.75
2022-08-03T09:03:44.428Z,101007.22
2022-08-03T09:06:13.584Z,101020.41
2022-08-03T09:17:08.374Z,101018.94
2022-08-03T09:20:03.585Z,101018.38
2022-08-03T09:22:35.947Z,101018.03
2022-08-03T09:27:45.193Z,101021.72
2022-08-03T09:30:33.324Z,101020.72
2022-08-03T09:33:11.770Z,101002.63
2022-08-03T09:36:02.497Z,101014.31
2022-08-03T09:38:31.745Z,101009.16
2022-08-03T09:41:01.120Z,101014.09
2022-08-03T09:43:44.042Z,101011.41
2022-08-03T09:46:32.342Z,101000.66
2022-08-03T09:49:20.050Z,101015.38
2022-08-03T09:52:38.239Z,101014.34
2022-08-03T09:56:30.696Z,101011.41
2022-08-03T09:58:09.663Z,101011.63
2022-08-03T10:09:54.356Z,101031.34
2022-08-03T10:12:24.754Z,101016.41
2022-08-03T10:14:55.495Z,101025.66
2022-08-03T10:17:25.824Z,101017.75
2022-08-03T10:19:56.699Z,101019.06
2022-08-03T10:22:29.641Z,101021.00
2022-08-03T10:28:30.790Z,101037.63
2022-08-03T10:34:10.730Z,101035.47
2022-08-03T10:39:23.477Z,101046.41
2022-08-03T10:47:27.638Z,101038.97
2022-08-03T10:49:59.449Z,101041.41
2022-08-03T10:52:31.854Z,101051.22
2022-08-03T10:59:27.788Z,101052.75
2022-08-03T11:02:01.211Z,101039.03
2022-08-03T11:05:05.436Z,101042.31
2022-08-03T11:07:53.112Z,101039.56
2022-08-03T11:10:33.514Z,101042.28
2022-08-03T11:13:13.886Z,101042.47
2022-08-03T11:16:00.024Z,101045.25
2022-08-03T11:18:38.489Z,101031.25
2022-08-03T11:21:15.664Z,101037.97
2022-08-03T11:24:04.486Z,101029.81
2022-08-03T11:26:35.761Z,101034.69
2022-08-03T11:29:40.011Z,101042.63
2022-08-03T11:32:09.855Z,101029.34
2022-08-03T11:35:12.801Z,101043.81
2022-08-03T11:38:20.599Z,101035.50
2022-08-03T11:50:20.310Z,101048.03
2022-08-03T11:52:54.514Z,101041.34
2022-08-03T11:55:29.007Z,101044.53
2022-08-03T11:59:17.769Z,101048.31
2022-08-03T12:04:16.630Z,101048.13
2022-08-03T12:07:00.692Z,101031.53
2022-08-03T12:09:30.551Z,101038.13
2022-08-03T12:14:54.582Z,101038.00
2022-08-03T12:17:23.183Z,101038.00
2022-08-03T12:19:53.408Z,101041.31
2022-08-03T12:22:39.442Z,101052.22
2022-08-03T12:25:13.792Z,101042.53
2022-08-03T12:27:43.765Z,101053.06
2022-08-03T12:30:15.245Z,101061.03
2022-08-03T12:32:47.491Z,101053.41
2022-08-03T12:35:25.786Z,101053.84
2022-08-03T12:37:58.861Z,101069.38
2022-08-03T12:40:33.274Z,101055.34
2022-08-03T12:43:18.664Z,101048.00
2022-08-03T12:45:47.510Z,101058.66
2022-08-03T12:48:17.244Z,101057.44
2022-08-03T12:50:46.299Z,101063.09
2022-08-03T12:53:32.735Z,101055.78
2022-08-03T12:56:10.846Z,101051.22
2022-08-03T12:58:40.234Z,101057.94
2022-08-03T13:01:09.728Z,101054.19
2022-08-03T13:03:55.554Z,101058.41
2022-08-03T13:06:28.943Z,101038.88
2022-08-03T13:09:15.244Z,101060.34
2022-08-03T13:12:08.300Z,101048.56
2022-08-03T13:14:39.990Z,101046.88
2022-08-03T13:17:09.214Z,101069.59
2022-08-03T13:19:39.874Z,101066.25
2022-08-03T13:22:16.234Z,101056.28
2022-08-03T13:24:50.866Z,101055.97
2022-08-03T13:27:58.845Z,101061.97
2022-08-03T13:30:11.453Z,101061.88
2022-08-03T13:32:43.175Z,101070.06
2022-08-03T13:35:17.492Z,101076.66
2022-08-03T13:37:48.862Z,101071.16
2022-08-03T13:40:30.474Z,101078.41
2022-08-03T13:43:01.125Z,101062.50
2022-08-03T13:45:36.468Z,101074.09
2022-08-03T13:48:05.248Z,101074.81
2022-08-03T13:50:34.604Z,101082.06
2022-08-03T13:53:10.898Z,101078.06
2022-08-03T13:55:44.038Z,101067.78
2022-08-03T14:01:09.011Z,101067.63
2022-08-03T14:03:37.445Z,101083.75
2022-08-03T14:06:21.617Z,101075.91
2022-08-03T14:08:50.953Z,101074.03
2022-08-03T14:11:21.505Z,101061.78
2022-08-03T14:13:53.359Z,101065.50
2022-08-03T14:16:28.076Z,101053.78
2022-08-03T14:18:59.367Z,101054.28
2022-08-03T14:21:30.662Z,101053.69
2022-08-03T14:23:58.945Z,101049.78
2022-08-03T14:26:27.521Z,101057.59
2022-08-03T14:29:01.031Z,101051.03
2022-08-03T14:32:11.713Z,101054.41
2022-08-03T14:34:17.846Z,101045.75
2022-08-03T14:36:47.254Z,101050.53
2022-08-03T14:39:16.523Z,101048.88
2022-08-03T14:41:45.671Z,101046.56
2022-08-03T14:44:17.310Z,101045.06
2022-08-03T14:46:45.550Z,101061.19
2022-08-03T14:50:34.886Z,101040.63
2022-08-03T14:52:05.980Z,101040.94
2022-08-03T14:54:36.051Z,101041.00
2022-08-03T14:57:10.864Z,101028.53
2022-08-03T14:59:57.100Z,101029.63
2022-08-03T15:02:28.042Z,101017.34
2022-08-03T15:05:13.137Z,101025.88
2022-08-03T15:07:41.694Z,101015.41
2022-08-03T15:10:12.567Z,101016.88
2022-08-03T15:12:45.452Z,101024.22
2022-08-03T15:15:16.031Z,101020.25
2022-08-03T15:18:00.243Z,101013.09
2022-08-03T15:20:43.250Z,101024.19
2022-08-03T15:23:53.903Z,101013.19
2022-08-03T15:26:30.675Z,100994.03
2022-08-03T15:30:09.658Z,101018.88
2022-08-03T15:32:14.448Z,101018.41
2022-08-03T15:34:50.407Z,101019.53
2022-08-03T15:37:22.711Z,101031.38
2022-08-03T15:39:59.805Z,101029.53
2022-08-03T15:42:30.207Z,101035.13
2022-08-03T15:45:06.581Z,101020.88
2022-08-03T15:47:38.512Z,101043.81
2022-08-03T15:50:38.806Z,101027.13
2022-08-03T15:53:09.819Z,101013.69
2022-08-03T15:55:41.397Z,101026.97
2022-08-03T16:01:34.225Z,101031.63
2022-08-03T16:04:05.143Z,101017.88
2022-08-03T16:09:42.810Z,101027.84
2022-08-03T16:12:16.009Z,101028.91
2022-08-03T16:14:52.796Z,101014.19
2022-08-03T16:17:26.378Z,101012.84
2022-08-03T16:19:55.428Z,101008.66
2022-08-03T16:22:24.460Z,101018.81
2022-08-03T16:24:53.996Z,101021.59
2022-08-03T16:27:56.547Z,101014.94
2022-08-03T16:30:28.658Z,101020.31
2022-08-03T16:33:06.906Z,101019.66
2022-08-03T16:35:38.500Z,101029.13
2022-08-03T16:38:24.827Z,101019.75
2022-08-03T16:40:53.242Z,101021.59
2022-08-03T16:43:25.906Z,101026.38
2022-08-03T16:45:55.151Z,101035.59
2022-08-03T16:48:25.810Z,101029.38
2022-08-03T16:50:54.761Z,101036.44
2022-08-03T16:53:33.712Z,101040.03
2022-08-03T16:56:11.774Z,101037.84
2022-08-03T16:58:42.359Z,101037.69
2022-08-03T17:01:24.081Z,101031.44
2022-08-03T17:04:03.504Z,101039.53
2022-08-03T17:06:35.722Z,101035.03
2022-08-03T17:09:08.956Z,101050.09
2022-08-03T17:11:39.050Z,101037.41
2022-08-03T17:14:14.897Z,101029.22
2022-08-03T17:16:52.725Z,101035.34
2022-08-03T17:19:27.276Z,101029.38
2022-08-03T17:22:04.556Z,101037.28
2022-08-03T17:24:41.052Z,101032.06
2022-08-03T17:27:23.156Z,101035.31
2022-08-03T17:30:09.478Z,101020.81
2022-08-03T17:32:56.718Z,101038.22
2022-08-03T17:35:34.357Z,101025.19
2022-08-03T17:38:10.357Z,101031.69
2022-08-03T17:40:39.144Z,101025.81
2022-08-03T17:44:14.329Z,101021.19
2022-08-03T17:46:10.566Z,101025.38
2022-08-03T17:48:41.419Z,101026.09
2022-08-03T17:51:20.596Z,101022.16
2022-08-03T17:53:55.181Z,101020.84
2022-08-03T17:56:42.480Z,101019.25
2022-08-03T17:59:50.544Z,101023.38
2022-08-03T18:02:47.793Z,101009.53
2022-08-03T18:05:21.982Z,101002.66
2022-08-03T18:07:59.257Z,101005.41
2022-08-03T18:10:35.223Z,101008.81
2022-08-03T18:13:10.603Z,101004.06
2022-08-03T18:15:43.855Z,101010.56
2022-08-03T18:18:15.478Z,101005.66
2022-08-03T18:20:48.457Z,100997.81
2022-08-03T18:23:25.538Z,101014.78
2022-08-03T18:26:11.822Z,101012.03
2022-08-03T18:28:41.316Z,101009.16
2022-08-03T18:31:11.979Z,101018.16
2022-08-03T18:34:18.464Z,101017.22
2022-08-03T18:36:37.799Z,101014.50
2022-08-03T18:39:12.583Z,101010.84
2022-08-03T18:41:44.585Z,101009.19
2022-08-03T18:44:37.513Z,101015.69
2022-08-03T18:47:16.872Z,101020.59
2022-08-03T18:49:59.899Z,101019.97
2022-08-03T18:52:32.878Z,101017.28
2022-08-03T18:55:20.831Z,101015.56
2022-08-03T18:58:01.282Z,101024.56
2022-08-03T19:00:54.117Z,101024.84
2022-08-03T19:03:43.143Z,101017.63
2022-08-03T19:06:20.050Z,101025.31
2022-08-03T19:08:55.768Z,101026.13
2022-08-03T19:12:14.248Z,101026.69
2022-08-03T19:14:28.817Z,101017.00
2022-08-03T19:17:07.163Z,101018.81
2022-08-03T19:19:44.013Z,101021.19
2022-08-03T19:22:29.321Z,101028.00
2022-08-03T19:25:02.289Z,101031.81
2022-08-03T19:27:33.458Z,101030.47
2022-08-03T19:30:14.099Z,101024.63
2022-08-03T19:32:52.347Z,101026.66
2022-08-03T19:35:51.805Z,101027.44
2022-08-03T19:38:11.739Z,101027.25
2022-08-03T19:40:51.202Z,101031.31
2022-08-03T19:43:57.673Z,101029.19
2022-08-03T19:46:36.308Z,101040.78
2022-08-03T19:49:15.435Z,101037.91
2022-08-03T19:51:58.982Z,101024.06
2022-08-03T19:54:45.743Z,101036.91
2022-08-03T19:57:24.685Z,101038.19
2022-08-03T19:59:57.286Z,101037.28
2022-08-03T20:02:28.121Z,101040.50
2022-08-03T20:05:00.697Z,101035.38
2022-08-03T20:07:47.777Z,101042.22
2022-08-03T20:10:38.155Z,101045.09
2022-08-03T20:13:08.590Z,101048.19
2022-08-03T20:15:41.338Z,101049.34
2022-08-03T20:18:16.846Z,101054.69
2022-08-03T20:20:49.869Z,101059.44
2022-08-03T20:23:23.845Z,101065.34
2022-08-03T20:26:03.948Z,101065.00
2022-08-03T20:28:50.562Z,101072.41
2022-08-03T20:34:11.986Z,101072.69
2022-08-03T20:36:46.344Z,101058.44
2022-08-03T20:39:14.978Z,101070.59
2022-08-03T20:41:50.987Z,101068.63
2022-08-03T20:44:26.011Z,101067.31
2022-08-03T20:47:00.737Z,101064.09
2022-08-03T20:49:46.034Z,101058.00
2022-08-03T20:52:18.947Z,101070.94
2022-08-03T20:54:49.457Z,101067.00
2022-08-03T20:57:34.479Z,101063.63
2022-08-03T21:00:17.070Z,101062.13
2022-08-03T21:03:14.467Z,101070.81
2022-08-03T21:06:11.410Z,101073.59
2022-08-03T21:08:48.189Z,101063.38
2022-08-03T21:11:25.433Z,101065.78
2022-08-03T21:13:13.335Z,101068.38
2022-08-03T21:14:00.096Z,101060.91
2022-08-03T21:16:30.521Z,101071.16
2022-08-03T21:21:52.641Z,101061.19
2022-08-03T21:24:25.939Z,101070.38
2022-08-03T21:26:57.357Z,101061.34
2022-08-03T21:29:28.737Z,101068.47
2022-08-03T21:31:58.148Z,101072.31
2022-08-03T21:34:45.501Z,101070.63
2022-08-03T21:37:15.217Z,101069.41
2022-08-03T21:39:50.695Z,101066.88
2022-08-03T21:42:27.507Z,101070.94
2022-08-03T21:44:55.780Z,101077.84
2022-08-03T21:47:25.686Z,101070.72
2022-08-03T21:50:06.083Z,101072.13
2022-08-03T21:52:42.138Z,101068.81
2022-08-03T21:55:20.632Z,101065.06
2022-08-03T21:57:53.458Z,101071.03
2022-08-03T22:00:24.291Z,101063.75
2022-08-03T22:03:17.313Z,101064.47
2022-08-03T22:05:47.728Z,101061.75
2022-08-03T22:08:17.080Z,101062.44
2022-08-03T22:10:55.433Z,101058.69
2022-08-03T22:13:43.277Z,101052.59
2022-08-03T22:16:12.464Z,101059.53
2022-08-03T22:18:42.495Z,101065.78
2022-08-03T22:21:14.955Z,101072.78
2022-08-03T22:23:48.224Z,101069.03
2022-08-03T22:26:32.192Z,101073.13
2022-08-03T22:29:07.618Z,101072.13
2022-08-03T22:31:58.422Z,101061.13
2022-08-03T22:34:27.286Z,101058.09
2022-08-03T22:37:02.874Z,101068.28
2022-08-03T22:39:31.710Z,101062.88
2022-08-03T22:42:00.358Z,101066.28
2022-08-03T22:44:29.507Z,101068.97
2022-08-03T22:46:59.312Z,101061.53
2022-08-03T22:49:29.945Z,101059.47
2022-08-03T22:52:01.679Z,101058.81
2022-08-03T22:54:32.192Z,101063.22
2022-08-03T22:57:03.055Z,101060.16
2022-08-03T22:59:40.195Z,101069.13
2022-08-03T23:02:20.862Z,101062.81
2022-08-03T23:04:52.342Z,101066.03
2022-08-03T23:07:30.243Z,101070.25
2022-08-03T23:10:00.034Z,101069.88
2022-08-03T23:12:29.697Z,101076.66
2022-08-03T23:15:02.382Z,101070.88
2022-08-03T23:17:32.620Z,101074.13
2022-08-03T23:20:04.638Z,101073.44
2022-08-03T23:22:39.738Z,101082.50
2022-08-03T23:25:12.146Z,101074.72
2022-08-03T23:27:43.819Z,101078.25
2022-08-03T23:30:13.691Z,101073.69
2022-08-03T23:32:44.884Z,101084.72
2022-08-03T23:36:22.679Z,101081.81
2022-08-03T23:38:35.702Z,101077.47
2022-08-03T23:41:06.036Z,101088.31
2022-08-03T23:43:50.776Z,101084.06
2022-08-03T23:46:22.920Z,101082.56
2022-08-03T23:48:51.648Z,101079.84
2022-08-03T23:51:33.632Z,101083.97
2022-08-03T23:54:11.372Z,101077.69
2022-08-03T23:56:46.725Z,101081.59
2022-08-03T23:59:26.011Z,101068.38
