createdAt,value
2023-03-03T00:06:12.592Z,72.16
2023-03-03T00:12:35.632Z,72.56
2023-03-03T00:18:55.581Z,72.85
2023-03-03T00:25:18.586Z,73.47
2023-03-03T00:31:38.593Z,73.69
2023-03-03T00:38:01.658Z,73.1
2023-03-03T00:44:21.624Z,73.66
2023-03-03T00:50:44.633Z,74.11
2023-03-03T00:57:04.585Z,73.59
2023-03-03T01:03:27.714Z,74.34
2023-03-03T01:09:47.558Z,73.95
2023-03-03T01:16:10.712Z,74.68
2023-03-03T01:22:30.574Z,74.61
2023-03-03T01:28:53.594Z,74.39
2023-03-03T01:35:13.699Z,75.57
2023-03-03T01:41:36.679Z,75.57
2023-03-03T01:47:56.618Z,76.14
2023-03-03T01:54:19.659Z,75.45
2023-03-03T02:00:39.595Z,75.48
2023-03-03T02:07:02.578Z,75.77
2023-03-03T02:13:22.620Z,75.42
2023-03-03T02:19:45.648Z,75.51
2023-03-03T02:26:05.620Z,76.72
2023-03-03T02:32:28.694Z,76.34
2023-03-03T02:38:48.682Z,76.23
2023-03-03T02:45:11.640Z,76.19
2023-03-03T02:51:31.796Z,77
2023-03-03T02:57:54.635Z,77.06
2023-03-03T03:04:14.596Z,77.02
2023-03-03T03:10:37.603Z,77.06
2023-03-03T03:16:57.617Z,77.22
2023-03-03T03:23:20.570Z,76.86
2023-03-03T03:29:40.618Z,76.63
2023-03-03T03:36:03.623Z,77.07
2023-03-03T03:42:23.580Z,77.66
2023-03-03T03:48:46.600Z,77.64
2023-03-03T03:55:06.583Z,78.05
2023-03-03T04:01:29.613Z,78.02
2023-03-03T04:07:49.659Z,78.16
2023-03-03T04:30:55.633Z,78.88
2023-03-03T04:37:18.579Z,78.46
2023-03-03T04:43:38.589Z,78.74
2023-03-03T04:50:01.691Z,78.91
2023-03-03T04:56:21.676Z,78.64
2023-03-03T05:02:44.581Z,78.67
2023-03-03T05:09:04.668Z,78.72
2023-03-03T05:15:27.670Z,78.97
2023-03-03T05:21:47.650Z,79.53
2023-03-03T05:28:10.673Z,79.72
2023-03-03T05:34:30.696Z,79.6
2023-03-03T05:40:53.655Z,81.34
2023-03-03T05:47:13.603Z,81.68
2023-03-03T05:53:36.593Z,82.32
2023-03-03T05:59:56.572Z,84.08
2023-03-03T06:06:19.686Z,83.07
2023-03-03T06:12:39.620Z,82.52
2023-03-03T06:19:02.688Z,82.62
2023-03-03T06:25:22.618Z,83.53
2023-03-03T06:31:45.709Z,84.03
2023-03-03T06:38:05.641Z,83.64
2023-03-03T06:44:29.029Z,82.78
2023-03-03T06:50:48.691Z,82.4
2023-03-03T06:57:11.557Z,82.82
2023-03-03T07:03:31.613Z,82.71
2023-03-03T07:09:54.579Z,82.82
2023-03-03T07:16:14.676Z,82.76
2023-03-03T07:22:37.592Z,82.52
2023-03-03T07:28:57.697Z,82.24
2023-03-03T07:35:20.597Z,82.4
2023-03-03T07:41:40.609Z,82.16
2023-03-03T07:48:03.692Z,81.63
2023-03-03T07:54:23.683Z,81.23
2023-03-03T08:00:46.719Z,80.62
2023-03-03T08:07:06.646Z,80.98
2023-03-03T08:13:29.592Z,80.01
2023-03-03T08:19:49.639Z,79.56
2023-03-03T08:26:12.602Z,79.67
2023-03-03T08:32:32.692Z,78.74
2023-03-03T08:38:55.704Z,78.43
2023-03-03T08:45:15.654Z,77.93
2023-03-03T08:51:38.650Z,79.23
2023-03-03T08:57:58.630Z,79.15
2023-03-03T09:04:21.679Z,79.18
2023-03-03T09:10:41.592Z,79.61
2023-03-03T09:17:04.744Z,79.38
2023-03-03T09:33:11.522Z,78.96
2023-03-03T09:39:32.566Z,79.5
2023-03-03T09:45:55.569Z,79.49
2023-03-03T09:52:15.600Z,79.48
2023-03-03T09:58:38.596Z,78.26
2023-03-03T10:04:58.687Z,79.27
2023-03-03T10:11:21.640Z,78.95
2023-03-03T10:17:41.598Z,78.65
2023-03-03T10:24:04.628Z,77.97
2023-03-03T10:30:38.889Z,76.07
2023-03-03T10:36:47.669Z,75.69
2023-03-03T10:43:07.603Z,75.87
2023-03-03T10:49:30.583Z,75.14
2023-03-03T10:55:50.654Z,74.11
2023-03-03T11:02:13.566Z,73.6
2023-03-03T11:08:33.685Z,73.77
2023-03-03T11:14:56.639Z,74
2023-03-03T11:21:16.643Z,72.86
2023-03-03T11:27:39.640Z,72.75
2023-03-03T11:33:59.627Z,72.47
2023-03-03T11:40:22.600Z,72.53
2023-03-03T11:46:42.648Z,72.1
2023-03-03T11:53:05.605Z,71.23
2023-03-03T11:59:25.687Z,70.84
2023-03-03T12:05:49.011Z,69.62
2023-03-03T12:12:08.847Z,69.27
2023-03-03T12:18:31.606Z,67.7
2023-03-03T12:24:51.752Z,67.7
2023-03-03T12:31:14.724Z,68.55
2023-03-03T12:37:34.690Z,66.91
2023-03-03T12:43:57.757Z,65.45
2023-03-03T12:50:17.761Z,64.36
2023-03-03T12:56:40.696Z,63.33
2023-03-03T13:03:00.758Z,61.59
2023-03-03T13:09:23.699Z,63.03
2023-03-03T13:15:51.916Z,62.24
2023-03-03T13:22:06.733Z,60.83
2023-03-03T13:28:26.704Z,61.21
2023-03-03T13:34:49.709Z,61.31
2023-03-03T13:41:09.780Z,61.35
2023-03-03T13:47:32.695Z,61.38
2023-03-03T13:53:52.712Z,61.14
2023-03-03T14:00:15.740Z,60.26
2023-03-03T14:06:37.840Z,59.89
2023-03-03T14:12:58.722Z,60.67
2023-03-03T14:19:18.712Z,60.73
2023-03-03T14:25:41.741Z,60.96
2023-03-03T14:47:51.719Z,63.22
2023-03-03T14:54:14.691Z,62.54
2023-03-03T15:00:36.497Z,62.69
2023-03-03T15:06:57.719Z,63.32
2023-03-03T15:13:17.733Z,62.97
2023-03-03T15:19:41.697Z,63.75
2023-03-03T15:26:02.794Z,63.07
2023-03-03T15:32:26.014Z,63.16
2023-03-03T15:38:46.679Z,64.33
2023-03-03T15:45:09.748Z,64.67
2023-03-03T15:51:30.687Z,65.18
2023-03-03T15:57:53.724Z,65.53
2023-03-03T16:04:14.791Z,65.89
2023-03-03T16:10:37.796Z,66.53
2023-03-03T16:16:57.804Z,67.07
2023-03-03T16:23:20.695Z,68.01
2023-03-03T16:29:40.584Z,68.22
2023-03-03T16:36:03.685Z,68.63
2023-03-03T16:42:23.652Z,69.77
2023-03-03T16:48:46.595Z,70.32
2023-03-03T16:55:06.593Z,70.61
2023-03-03T17:01:29.612Z,70.51
2023-03-03T17:07:49.582Z,71.17
2023-03-03T17:14:12.643Z,71.71
2023-03-03T17:20:32.670Z,72.53
2023-03-03T17:26:55.557Z,72.99
2023-03-03T17:33:15.591Z,73.19
2023-03-03T17:39:38.585Z,73.59
2023-03-03T17:45:58.639Z,73.82
2023-03-03T17:52:21.678Z,73.97
2023-03-03T17:58:41.669Z,74.51
2023-03-03T18:05:04.575Z,74.76
2023-03-03T18:11:24.650Z,75.71
2023-03-03T18:17:47.653Z,76.11
2023-03-03T18:24:07.578Z,76.18
2023-03-03T18:30:30.666Z,76.77
2023-03-03T18:36:50.631Z,77.14
2023-03-03T18:43:13.580Z,77.56
2023-03-03T18:49:33.660Z,77.89
2023-03-03T18:55:56.625Z,78.22
2023-03-03T19:02:16.710Z,78.68
2023-03-03T19:08:39.554Z,79.02
2023-03-03T19:14:59.675Z,79.05
2023-03-03T19:21:22.646Z,79.2
2023-03-03T19:27:42.626Z,78.8
2023-03-03T19:51:05.575Z,78.2
2023-03-03T19:57:28.573Z,79.51
2023-03-03T20:03:48.573Z,80.29
2023-03-03T20:10:11.646Z,80.12
2023-03-03T20:16:31.680Z,78.86
2023-03-03T20:22:54.620Z,77.98
2023-03-03T20:29:14.664Z,78.13
2023-03-03T20:35:39.100Z,78.04
2023-03-03T20:41:57.626Z,78.2
2023-03-03T20:48:20.666Z,79.2
2023-03-03T20:54:40.944Z,79.33
2023-03-03T21:01:03.673Z,79.69
2023-03-03T21:07:24.085Z,80.07
2023-03-03T21:13:46.708Z,80.04
2023-03-03T21:20:06.712Z,81.05
2023-03-03T21:26:29.607Z,80.95
2023-03-03T21:32:49.734Z,80.66
2023-03-03T21:39:12.580Z,80.68
2023-03-03T21:45:32.708Z,81.16
2023-03-03T21:51:55.561Z,82.17
2023-03-03T21:58:15.594Z,82.3
2023-03-03T22:04:38.700Z,82.52
2023-03-03T22:10:58.711Z,82.72
2023-03-03T22:17:21.601Z,82.7
2023-03-03T22:23:41.578Z,82.31
2023-03-03T22:30:04.719Z,82.13
2023-03-03T22:36:24.616Z,81.95
2023-03-03T22:42:47.632Z,82.26
2023-03-03T22:49:07.656Z,81.61
2023-03-03T22:55:30.572Z,81.51
2023-03-03T23:19:44.604Z,81.48
2023-03-03T23:26:04.560Z,81.78
2023-03-03T23:32:27.619Z,81.54
2023-03-03T23:38:47.603Z,81.45
2023-03-03T23:45:10.580Z,80.97
2023-03-03T23:51:30.614Z,81.03
2023-03-03T23:57:53.675Z,81.34
