createdAt,value
2019-04-11T00:00:26.099Z,64.70
2019-04-11T00:02:55.281Z,64.90
2019-04-11T00:05:23.892Z,65.00
2019-04-11T00:07:52.420Z,65.10
2019-04-11T00:10:22.816Z,65.40
2019-04-11T00:12:51.374Z,65.50
2019-04-11T00:15:20.335Z,65.40
2019-04-11T00:17:48.845Z,66.30
2019-04-11T00:20:18.063Z,65.60
2019-04-11T00:22:47.829Z,66.00
2019-04-11T00:25:16.337Z,65.80
2019-04-11T00:27:45.508Z,66.00
2019-04-11T00:30:15.669Z,66.50
2019-04-11T00:32:45.446Z,66.30
2019-04-11T00:35:14.152Z,66.60
2019-04-11T00:37:43.418Z,66.70
2019-04-11T00:40:13.081Z,66.60
2019-04-11T00:42:42.892Z,66.80
2019-04-11T00:45:11.760Z,66.80
2019-04-11T00:47:41.436Z,66.80
2019-04-11T00:50:10.696Z,66.80
2019-04-11T00:52:39.320Z,66.60
2019-04-11T00:55:08.142Z,66.50
2019-04-11T00:57:37.085Z,66.50
2019-04-11T01:00:07.251Z,66.60
2019-04-11T01:02:35.979Z,66.70
2019-04-11T01:05:05.886Z,67.30
2019-04-11T01:07:35.314Z,66.80
2019-04-11T01:10:06.555Z,66.90
2019-04-11T01:12:36.465Z,67.00
2019-04-11T01:15:09.818Z,67.50
2019-04-11T01:17:39.236Z,67.30
2019-04-11T01:20:08.629Z,67.00
2019-04-11T01:22:38.285Z,67.00
2019-04-11T01:25:08.387Z,67.60
2019-04-11T01:27:39.366Z,67.00
2019-04-11T01:30:11.694Z,67.30
2019-04-11T01:32:40.342Z,67.50
2019-04-11T01:35:08.987Z,68.30
2019-04-11T01:37:38.424Z,68.40
2019-04-11T01:40:07.770Z,68.50
2019-04-11T01:42:37.510Z,69.50
2019-04-11T01:45:07.431Z,68.80
2019-04-11T01:47:50.993Z,69.00
2019-04-11T01:50:21.258Z,69.00
2019-04-11T01:52:50.754Z,69.10
2019-04-11T01:55:19.304Z,69.10
2019-04-11T01:57:47.791Z,69.20
2019-04-11T02:00:30.704Z,69.50
2019-04-11T02:03:01.250Z,69.30
2019-04-11T02:05:32.710Z,69.30
2019-04-11T02:08:01.359Z,69.40
2019-04-11T02:10:29.822Z,69.60
2019-04-11T02:12:59.578Z,70.10
2019-04-11T02:15:28.718Z,69.40
2019-04-11T02:17:57.339Z,70.10
2019-04-11T02:20:27.058Z,70.20
2019-04-11T02:22:57.358Z,70.50
2019-04-11T02:25:30.402Z,70.80
2019-04-11T02:28:00.554Z,71.20
2019-04-11T02:30:30.517Z,71.50
2019-04-11T02:33:00.347Z,71.60
2019-04-11T02:35:29.009Z,71.60
2019-04-11T02:37:59.134Z,71.60
2019-04-11T02:40:29.917Z,71.80
2019-04-11T02:42:59.339Z,71.90
2019-04-11T02:45:42.627Z,72.10
2019-04-11T02:47:59.480Z,72.50
2019-04-11T02:50:29.739Z,72.30
2019-04-11T02:52:58.675Z,72.40
2019-04-11T02:55:27.793Z,72.40
2019-04-11T02:57:59.205Z,73.40
2019-04-11T03:00:29.151Z,72.70
2019-04-11T03:02:59.429Z,72.80
2019-04-11T03:05:28.972Z,73.00
2019-04-11T03:07:58.506Z,72.90
2019-04-11T03:10:28.822Z,73.20
2019-04-11T03:12:59.035Z,73.50
2019-04-11T03:15:43.091Z,73.40
2019-04-11T03:18:01.955Z,73.70
2019-04-11T03:20:36.866Z,73.80
2019-04-11T03:23:04.863Z,73.60
2019-04-11T03:25:31.147Z,73.70
2019-04-11T03:28:01.519Z,74.10
2019-04-11T03:30:48.854Z,74.20
2019-04-11T03:33:57.879Z,74.40
2019-04-11T03:38:23.134Z,74.30
2019-04-11T03:40:51.888Z,74.40
2019-04-11T03:43:16.779Z,74.80
2019-04-11T03:45:56.572Z,74.70
2019-04-11T03:48:18.025Z,74.70
2019-04-11T03:50:34.861Z,74.90
2019-04-11T03:53:06.472Z,75.00
2019-04-11T03:55:34.954Z,75.20
2019-04-11T03:58:03.887Z,75.30
2019-04-11T04:00:36.376Z,75.50
2019-04-11T04:03:04.597Z,74.60
2019-04-11T04:05:36.480Z,75.50
2019-04-11T04:08:05.968Z,75.50
2019-04-11T04:10:36.355Z,75.50
2019-04-11T04:13:06.345Z,75.60
2019-04-11T04:15:52.009Z,75.60
2019-04-11T04:18:12.950Z,75.60
2019-04-11T04:20:46.324Z,75.70
2019-04-11T04:23:20.830Z,75.80
2019-04-11T04:25:51.514Z,75.80
2019-04-11T04:28:21.548Z,75.80
2019-04-11T04:30:51.591Z,75.70
2019-04-11T04:33:22.198Z,75.70
2019-04-11T04:35:51.847Z,75.70
2019-04-11T04:38:23.371Z,76.30
2019-04-11T04:41:07.615Z,75.50
2019-04-11T04:43:25.180Z,75.40
2019-04-11T04:46:11.607Z,75.40
2019-04-11T04:48:26.944Z,75.40
2019-04-11T04:50:57.132Z,75.50
2019-04-11T04:53:26.480Z,75.40
2019-04-11T04:55:55.000Z,75.40
2019-04-11T04:58:24.902Z,75.30
2019-04-11T05:00:55.775Z,75.30
2019-04-11T05:03:24.519Z,75.40
2019-04-11T05:05:55.304Z,75.40
2019-04-11T05:08:25.033Z,75.10
2019-04-11T05:10:53.674Z,75.10
2019-04-11T05:13:23.715Z,75.10
2019-04-11T05:16:04.665Z,75.00
2019-04-11T05:18:23.686Z,75.00
2019-04-11T05:20:52.791Z,74.80
2019-04-11T05:23:21.461Z,74.90
2019-04-11T05:25:50.887Z,74.70
2019-04-11T05:28:19.416Z,74.40
2019-04-11T05:30:49.013Z,74.50
2019-04-11T05:33:17.952Z,74.40
2019-04-11T05:35:46.567Z,74.20
2019-04-11T05:38:15.181Z,75.00
2019-04-11T05:40:43.630Z,74.00
2019-04-11T05:43:12.122Z,74.10
2019-04-11T05:45:40.609Z,73.90
2019-04-11T05:48:11.575Z,74.00
2019-04-11T05:50:47.125Z,73.80
2019-04-11T05:53:11.489Z,73.80
2019-04-11T05:55:43.349Z,74.00
2019-04-11T05:58:13.926Z,73.60
2019-04-11T06:00:44.637Z,73.60
2019-04-11T06:03:13.389Z,73.60
2019-04-11T06:05:44.641Z,73.50
2019-04-11T06:08:21.324Z,73.40
2019-04-11T06:10:50.464Z,73.40
2019-04-11T06:13:20.666Z,73.20
2019-04-11T06:15:51.392Z,73.00
2019-04-11T06:18:33.193Z,72.70
2019-04-11T06:21:15.787Z,72.70
2019-04-11T06:23:49.744Z,72.80
2019-04-11T06:26:22.998Z,72.50
2019-04-11T06:28:55.458Z,72.50
2019-04-11T06:31:42.331Z,72.50
2019-04-11T06:34:11.357Z,72.70
2019-04-11T06:36:41.516Z,72.70
2019-04-11T06:39:23.714Z,72.60
2019-04-11T06:42:10.759Z,72.40
2019-04-11T06:44:56.392Z,72.20
2019-04-11T06:47:43.123Z,72.30
2019-04-11T06:50:25.689Z,71.50
2019-04-11T06:52:54.329Z,71.60
2019-04-11T06:55:41.095Z,71.20
2019-04-11T06:58:11.241Z,71.10
2019-04-11T07:00:41.352Z,71.00
2019-04-11T07:03:19.635Z,70.80
2019-04-11T07:05:40.800Z,70.60
2019-04-11T07:08:09.605Z,70.30
2019-04-11T07:10:42.640Z,70.20
2019-04-11T07:13:12.828Z,69.50
2019-04-11T07:15:44.143Z,68.70
2019-04-11T07:18:31.229Z,68.60
2019-04-11T07:21:02.732Z,68.60
2019-04-11T07:23:49.686Z,68.90
2019-04-11T07:26:20.899Z,68.40
2019-04-11T07:28:57.147Z,67.70
2019-04-11T07:31:44.240Z,67.40
2019-04-11T07:34:33.260Z,67.30
2019-04-11T07:37:19.362Z,67.40
2019-04-11T07:40:05.805Z,67.20
2019-04-11T07:42:52.780Z,66.50
2019-04-11T07:45:40.664Z,66.50
2019-04-11T07:48:15.148Z,65.90
2019-04-11T07:50:44.380Z,66.20
2019-04-11T07:53:14.760Z,66.00
2019-04-11T07:55:44.559Z,65.50
2019-04-11T07:58:30.819Z,65.50
2019-04-11T08:01:17.621Z,64.40
2019-04-11T08:03:53.661Z,64.10
2019-04-11T08:06:36.963Z,63.20
2019-04-11T08:09:24.480Z,63.10
2019-04-11T08:12:00.464Z,62.30
2019-04-11T08:14:42.693Z,61.80
2019-04-11T08:17:26.825Z,61.80
2019-04-11T08:19:49.011Z,61.70
2019-04-11T08:22:35.042Z,61.00
2019-04-11T08:25:07.260Z,59.90
2019-04-11T08:27:54.877Z,59.60
2019-04-11T08:30:14.925Z,59.50
2019-04-11T08:32:46.289Z,59.30
2019-04-11T08:35:30.353Z,59.00
2019-04-11T08:38:12.983Z,59.00
2019-04-11T08:40:45.644Z,58.90
2019-04-11T08:43:17.066Z,57.50
2019-04-11T08:45:56.332Z,57.60
2019-04-11T08:48:24.852Z,56.30
2019-04-11T08:50:54.997Z,55.90
2019-04-11T08:53:28.865Z,55.30
2019-04-11T08:56:01.059Z,55.40
2019-04-11T08:58:30.998Z,54.40
2019-04-11T09:01:01.316Z,53.60
2019-04-11T09:03:34.821Z,53.00
2019-04-11T09:06:14.707Z,52.10
2019-04-11T09:08:46.834Z,51.90
2019-04-11T09:11:17.139Z,52.40
2019-04-11T09:13:53.588Z,53.20
2019-04-11T09:16:29.830Z,54.20
2019-04-11T09:19:16.821Z,53.60
2019-04-11T09:21:50.823Z,54.00
2019-04-11T09:24:37.393Z,54.30
2019-04-11T09:27:24.700Z,54.20
2019-04-11T09:30:04.452Z,54.50
2019-04-11T09:32:51.737Z,54.20
2019-04-11T09:35:29.186Z,53.50
2019-04-11T09:38:00.192Z,53.60
2019-04-11T09:40:39.991Z,53.30
2019-04-11T09:43:19.955Z,53.10
2019-04-11T09:46:02.391Z,52.30
2019-04-11T09:48:50.525Z,52.20
2019-04-11T09:51:21.331Z,52.50
2019-04-11T09:53:52.926Z,52.30
2019-04-11T09:56:40.477Z,52.90
2019-04-11T09:59:20.825Z,52.30
2019-04-11T10:02:08.088Z,53.00
2019-04-11T10:04:39.427Z,52.20
2019-04-11T10:07:15.967Z,52.20
2019-04-11T10:10:04.438Z,52.50
2019-04-11T10:12:52.183Z,52.70
2019-04-11T10:15:23.269Z,51.90
2019-04-11T10:17:54.818Z,52.10
2019-04-11T10:20:24.535Z,51.20
2019-04-11T10:23:12.449Z,51.00
2019-04-11T10:25:43.268Z,49.60
2019-04-11T10:28:30.781Z,49.00
2019-04-11T10:31:08.565Z,47.10
2019-04-11T10:33:45.475Z,47.30
2019-04-11T10:36:23.745Z,47.50
2019-04-11T10:38:57.215Z,47.60
2019-04-11T10:41:30.955Z,48.60
2019-04-11T10:44:01.316Z,48.00
2019-04-11T10:46:35.478Z,48.10
2019-04-11T10:49:07.386Z,48.20
2019-04-11T10:51:54.482Z,47.80
2019-04-11T10:54:23.972Z,47.70
2019-04-11T10:57:09.861Z,47.10
2019-04-11T10:59:43.281Z,47.10
2019-04-11T11:02:13.985Z,46.60
2019-04-11T11:04:45.129Z,45.90
2019-04-11T11:07:16.211Z,44.70
2019-04-11T11:09:47.188Z,44.40
2019-04-11T11:12:19.021Z,44.70
2019-04-11T11:14:53.574Z,45.30
2019-04-11T11:17:46.147Z,45.20
2019-04-11T11:20:11.865Z,45.40
2019-04-11T11:22:36.041Z,45.40
2019-04-11T11:25:24.756Z,45.40
2019-04-11T11:27:53.915Z,46.00
2019-04-11T11:30:41.151Z,46.90
2019-04-11T11:33:11.907Z,47.60
2019-04-11T11:35:45.794Z,47.70
2019-04-11T11:38:17.684Z,48.00
2019-04-11T11:41:05.891Z,48.20
2019-04-11T11:43:35.589Z,47.70
2019-04-11T11:46:25.702Z,46.80
2019-04-11T11:48:56.671Z,45.70
2019-04-11T11:51:31.142Z,45.50
2019-04-11T11:54:08.115Z,45.70
2019-04-11T11:56:40.181Z,46.10
2019-04-11T11:59:13.951Z,46.80
2019-04-11T12:01:54.280Z,47.20
2019-04-11T12:04:42.205Z,46.70
2019-04-11T12:07:13.080Z,45.50
2019-04-11T12:10:00.705Z,45.60
2019-04-11T12:12:34.128Z,46.10
2019-04-11T12:15:22.830Z,46.40
2019-04-11T12:18:13.047Z,46.00
2019-04-11T12:20:59.055Z,45.60
2019-04-11T12:23:46.283Z,46.00
2019-04-11T12:26:07.528Z,46.20
2019-04-11T12:28:54.181Z,46.00
2019-04-11T12:31:25.992Z,46.40
2019-04-11T12:33:59.808Z,46.30
2019-04-11T12:36:30.715Z,45.70
2019-04-11T12:39:04.213Z,46.20
2019-04-11T12:41:40.675Z,45.80
2019-04-11T12:44:30.275Z,45.90
2019-04-11T12:47:10.137Z,46.20
2019-04-11T12:49:52.416Z,46.40
2019-04-11T12:52:32.210Z,45.50
2019-04-11T12:55:05.559Z,45.90
2019-04-11T12:57:52.468Z,46.00
2019-04-11T13:00:32.201Z,46.20
2019-04-11T13:03:08.985Z,46.40
2019-04-11T13:05:45.840Z,46.70
2019-04-11T13:08:32.766Z,46.50
2019-04-11T13:11:01.888Z,46.10
2019-04-11T13:13:32.626Z,46.50
2019-04-11T13:16:11.995Z,46.60
2019-04-11T13:18:51.027Z,46.80
2019-04-11T13:21:21.790Z,46.00
2019-04-11T13:23:55.182Z,46.20
2019-04-11T13:26:35.243Z,46.30
2019-04-11T13:29:21.197Z,46.20
2019-04-11T13:31:54.350Z,45.60
2019-04-11T13:34:25.026Z,45.40
2019-04-11T13:37:12.008Z,44.10
2019-04-11T13:39:41.130Z,44.60
2019-04-11T13:42:29.692Z,44.70
2019-04-11T13:44:58.816Z,44.20
2019-04-11T13:47:41.510Z,45.00
2019-04-11T13:50:16.828Z,44.60
2019-04-11T13:52:45.779Z,44.60
2019-04-11T13:55:17.077Z,44.50
2019-04-11T13:58:04.297Z,44.80
2019-04-11T14:00:46.938Z,45.00
2019-04-11T14:03:34.366Z,45.20
2019-04-11T14:06:08.132Z,43.10
2019-04-11T14:08:55.067Z,43.50
2019-04-11T14:11:25.989Z,43.50
2019-04-11T14:13:55.041Z,44.40
2019-04-11T14:16:25.324Z,45.60
2019-04-11T14:18:58.780Z,46.40
2019-04-11T14:21:32.283Z,46.80
2019-04-11T14:24:19.377Z,47.50
2019-04-11T14:26:50.071Z,47.30
2019-04-11T14:29:20.737Z,47.20
2019-04-11T14:31:54.020Z,47.30
2019-04-11T14:34:35.779Z,47.80
2019-04-11T14:37:06.606Z,47.40
2019-04-11T14:39:37.354Z,46.60
2019-04-11T14:42:24.221Z,46.80
2019-04-11T14:44:55.235Z,46.80
2019-04-11T14:47:39.296Z,46.40
2019-04-11T14:50:11.062Z,47.00
2019-04-11T14:52:46.473Z,46.10
2019-04-11T14:55:13.298Z,45.50
2019-04-11T14:57:55.929Z,45.20
2019-04-11T15:00:29.686Z,45.60
2019-04-11T15:03:03.340Z,45.60
2019-04-11T15:05:34.084Z,46.30
2019-04-11T15:08:03.187Z,46.50
2019-04-11T15:10:50.408Z,46.90
2019-04-11T15:13:21.086Z,47.00
2019-04-11T15:15:54.416Z,47.00
2019-04-11T15:18:26.784Z,46.90
2019-04-11T15:21:01.845Z,47.00
2019-04-11T15:23:32.521Z,47.20
2019-04-11T15:26:19.857Z,47.00
2019-04-11T15:28:56.314Z,47.10
2019-04-11T15:31:39.109Z,47.20
2019-04-11T15:34:05.293Z,47.00
2019-04-11T15:36:35.915Z,47.20
2019-04-11T15:39:13.271Z,47.20
2019-04-11T15:41:43.975Z,46.80
2019-04-11T15:44:29.220Z,47.00
2019-04-11T15:47:18.707Z,47.00
2019-04-11T15:49:47.186Z,47.50
2019-04-11T15:52:17.660Z,47.30
2019-04-11T15:55:05.421Z,47.00
2019-04-11T15:57:37.372Z,47.20
2019-04-11T16:00:13.582Z,47.10
2019-04-11T16:02:45.447Z,47.10
2019-04-11T16:05:21.619Z,47.50
2019-04-11T16:08:08.524Z,47.30
2019-04-11T16:10:42.013Z,47.00
2019-04-11T16:13:17.838Z,46.50
2019-04-11T16:15:54.768Z,46.50
2019-04-11T16:18:37.763Z,46.60
2019-04-11T16:21:18.164Z,47.10
2019-04-11T16:23:57.070Z,47.50
2019-04-11T16:26:36.934Z,47.70
2019-04-11T16:29:16.779Z,48.00
2019-04-11T16:31:47.172Z,47.80
2019-04-11T16:34:33.305Z,47.80
2019-04-11T16:37:02.411Z,47.70
2019-04-11T16:39:38.874Z,47.30
2019-04-11T16:42:08.774Z,47.10
2019-04-11T16:44:55.841Z,47.30
2019-04-11T16:47:26.706Z,47.40
2019-04-11T16:49:56.980Z,47.50
2019-04-11T16:52:26.138Z,47.30
2019-04-11T16:54:55.161Z,46.90
2019-04-11T16:57:23.634Z,46.80
2019-04-11T16:59:52.099Z,47.00
2019-04-11T17:02:21.824Z,47.30
2019-04-11T17:04:50.772Z,47.40
2019-04-11T17:07:20.874Z,47.10
2019-04-11T17:09:50.988Z,47.30
2019-04-11T17:12:19.464Z,47.20
2019-04-11T17:14:47.945Z,47.80
2019-04-11T17:17:16.437Z,48.30
2019-04-11T17:19:44.914Z,48.50
2019-04-11T17:22:13.376Z,48.90
2019-04-11T17:24:41.834Z,49.80
2019-04-11T17:27:10.303Z,49.80
2019-04-11T17:29:38.762Z,50.10
2019-04-11T17:32:07.252Z,50.60
2019-04-11T17:34:35.703Z,50.60
2019-04-11T17:37:04.248Z,50.50
2019-04-11T17:39:36.616Z,50.60
2019-04-11T17:42:12.804Z,50.60
2019-04-11T17:44:39.979Z,50.70
2019-04-11T17:47:08.460Z,50.90
2019-04-11T17:49:36.918Z,51.10
2019-04-11T17:52:07.240Z,51.30
2019-04-11T17:54:35.710Z,51.30
2019-04-11T17:57:04.263Z,51.30
2019-04-11T17:59:32.755Z,51.50
2019-04-11T18:02:01.295Z,51.70
2019-04-11T18:04:29.765Z,51.90
2019-04-11T18:06:58.317Z,52.20
2019-04-11T18:09:26.771Z,53.40
2019-04-11T18:11:56.231Z,54.00
2019-04-11T18:14:25.421Z,90.30
2019-04-11T18:16:53.907Z,66.10
2019-04-11T18:19:22.369Z,61.70
2019-04-11T18:21:50.909Z,60.50
2019-04-11T18:24:19.998Z,59.80
2019-04-11T18:26:51.746Z,59.40
2019-04-11T18:29:22.760Z,58.80
2019-04-11T18:31:50.314Z,58.20
2019-04-11T18:34:18.851Z,57.90
2019-04-11T18:36:47.329Z,57.60
2019-04-11T18:39:15.863Z,57.20
2019-04-11T18:41:44.438Z,57.00
2019-04-11T18:44:12.902Z,56.70
2019-04-11T18:46:41.436Z,56.60
2019-04-11T18:49:09.943Z,56.60
2019-04-11T18:51:38.457Z,56.40
2019-04-11T18:54:07.830Z,56.20
2019-04-11T18:56:38.090Z,56.10
2019-04-11T18:59:06.857Z,56.10
2019-04-11T19:01:38.948Z,56.00
2019-04-11T19:04:05.620Z,56.00
2019-04-11T19:06:34.229Z,56.00
2019-04-11T19:09:04.356Z,56.00
2019-04-11T19:11:32.882Z,55.90
2019-04-11T19:14:01.385Z,56.20
2019-04-11T19:16:29.840Z,56.00
2019-04-11T19:18:58.296Z,55.90
2019-04-11T19:21:26.764Z,55.90
2019-04-11T19:23:55.307Z,55.80
2019-04-11T19:26:23.767Z,55.80
2019-04-11T19:28:54.916Z,55.80
2019-04-11T19:31:22.429Z,55.70
2019-04-11T19:33:50.905Z,55.70
2019-04-11T19:36:19.391Z,55.70
2019-04-11T19:38:47.878Z,55.60
2019-04-11T19:41:18.015Z,55.60
2019-04-11T19:43:48.738Z,55.60
2019-04-11T19:46:17.990Z,55.70
2019-04-11T19:48:46.947Z,55.60
2019-04-11T19:51:15.413Z,55.50
2019-04-11T19:53:44.261Z,55.60
2019-04-11T19:56:14.358Z,55.60
2019-04-11T19:58:42.853Z,55.60
2019-04-11T20:01:11.399Z,55.60
2019-04-11T20:03:40.213Z,55.70
2019-04-11T20:06:08.713Z,55.60
2019-04-11T20:08:37.188Z,55.60
2019-04-11T20:11:05.669Z,55.60
2019-04-11T20:13:34.148Z,55.40
2019-04-11T20:16:03.145Z,55.30
2019-04-11T20:18:31.695Z,55.40
2019-04-11T20:21:00.195Z,55.20
2019-04-11T20:23:28.808Z,55.20
2019-04-11T20:25:57.363Z,55.20
2019-04-11T20:28:26.885Z,55.00
2019-04-11T20:30:55.471Z,54.90
2019-04-11T20:33:27.439Z,54.80
2019-04-11T20:35:54.147Z,54.80
2019-04-11T20:38:22.636Z,54.70
2019-04-11T20:40:52.522Z,54.80
2019-04-11T20:43:24.479Z,54.80
2019-04-11T20:45:53.569Z,54.80
2019-04-11T20:48:22.207Z,54.80
2019-04-11T20:50:50.676Z,54.80
2019-04-11T20:53:19.182Z,55.00
2019-04-11T20:55:47.666Z,54.70
2019-04-11T20:58:26.740Z,54.70
2019-04-11T21:00:50.710Z,54.70
2019-04-11T21:03:16.592Z,54.60
2019-04-11T21:05:45.072Z,54.60
2019-04-11T21:08:13.596Z,54.50
2019-04-11T21:10:42.058Z,54.40
2019-04-11T21:13:10.604Z,54.60
2019-04-11T21:15:39.055Z,54.50
2019-04-11T21:18:07.530Z,54.50
2019-04-11T21:20:36.006Z,54.50
2019-04-11T21:23:04.486Z,54.50
2019-04-11T21:25:32.974Z,54.50
2019-04-11T21:28:01.456Z,54.50
2019-04-11T21:30:30.317Z,54.60
2019-04-11T21:33:01.095Z,54.70
2019-04-11T21:35:30.952Z,54.70
2019-04-11T21:38:00.283Z,54.70
2019-04-11T21:40:29.425Z,54.80
2019-04-11T21:42:57.915Z,54.80
2019-04-11T21:45:26.382Z,54.70
2019-04-11T21:47:54.867Z,54.70
2019-04-11T21:50:23.323Z,54.70
2019-04-11T21:52:51.802Z,54.70
2019-04-11T21:55:20.263Z,54.70
2019-04-11T21:57:49.536Z,54.60
2019-04-11T22:00:22.573Z,54.60
2019-04-11T22:02:54.040Z,54.50
2019-04-11T22:05:21.889Z,54.60
2019-04-11T22:07:50.353Z,54.60
2019-04-11T22:10:18.902Z,54.60
2019-04-11T22:12:47.496Z,54.70
2019-04-11T22:15:16.003Z,54.70
2019-04-11T22:17:45.441Z,55.20
2019-04-11T22:20:16.787Z,54.70
2019-04-11T22:22:44.965Z,54.80
2019-04-11T22:25:13.539Z,54.80
2019-04-11T22:27:41.999Z,54.90
2019-04-11T22:30:12.875Z,55.00
2019-04-11T22:32:42.979Z,55.10
2019-04-11T22:35:11.575Z,55.30
2019-04-11T22:37:40.021Z,55.40
2019-04-11T22:40:08.561Z,55.60
2019-04-11T22:42:37.024Z,55.80
2019-04-11T22:45:08.211Z,55.90
2019-04-11T22:47:38.413Z,56.20
2019-04-11T22:50:09.904Z,56.40
2019-04-11T22:52:36.740Z,56.60
2019-04-11T22:55:06.648Z,56.70
2019-04-11T22:57:35.131Z,56.80
2019-04-11T23:00:08.134Z,57.00
2019-04-11T23:02:47.400Z,57.20
2019-04-11T23:05:17.437Z,57.30
2019-04-11T23:07:48.345Z,57.90
2019-04-11T23:10:17.126Z,57.70
2019-04-11T23:12:46.569Z,57.80
2019-04-11T23:15:15.653Z,58.00
2019-04-11T23:17:44.773Z,58.20
2019-04-11T23:20:14.278Z,58.30
2019-04-11T23:22:43.575Z,58.40
2019-04-11T23:25:12.062Z,58.50
2019-04-11T23:27:40.605Z,58.70
2019-04-11T23:30:10.183Z,58.80
2019-04-11T23:32:38.634Z,58.90
2019-04-11T23:35:07.168Z,59.00
2019-04-11T23:37:37.259Z,59.10
2019-04-11T23:40:06.389Z,59.10
2019-04-11T23:42:34.848Z,59.20
2019-04-11T23:45:04.168Z,59.20
2019-04-11T23:47:32.609Z,59.40
2019-04-11T23:50:01.091Z,59.60
2019-04-11T23:52:29.544Z,59.70
2019-04-11T23:54:58.209Z,59.90
2019-04-11T23:57:28.881Z,60.00
2019-04-11T23:59:59.807Z,60.10
