createdAt,value
2018-07-06T00:01:33.625Z,19.33
2018-07-06T00:04:21.501Z,19.30
2018-07-06T00:07:09.128Z,19.37
2018-07-06T00:09:57.035Z,19.32
2018-07-06T00:12:44.819Z,19.22
2018-07-06T00:15:32.423Z,19.25
2018-07-06T00:18:20.467Z,19.27
2018-07-06T00:21:08.181Z,19.22
2018-07-06T00:23:56.088Z,19.32
2018-07-06T00:26:44.363Z,19.24
2018-07-06T00:29:32.350Z,19.16
2018-07-06T00:32:20.277Z,19.01
2018-07-06T00:35:08.263Z,19.27
2018-07-06T00:37:56.762Z,18.93
2018-07-06T00:40:44.689Z,19.11
2018-07-06T00:43:32.452Z,19.12
2018-07-06T00:46:19.976Z,19.12
2018-07-06T00:49:07.905Z,19.13
2018-07-06T00:51:55.998Z,19.14
2018-07-06T00:54:43.654Z,19.06
2018-07-06T00:57:31.527Z,19.08
2018-07-06T01:00:20.327Z,19.09
2018-07-06T01:03:08.395Z,19.09
2018-07-06T01:05:56.360Z,19.15
2018-07-06T01:08:44.207Z,19.21
2018-07-06T01:11:31.985Z,19.09
2018-07-06T01:14:20.391Z,19.06
2018-07-06T01:17:12.368Z,19.05
2018-07-06T01:20:00.425Z,18.99
2018-07-06T01:22:48.224Z,18.97
2018-07-06T01:25:36.212Z,19.08
2018-07-06T01:28:23.968Z,19.09
2018-07-06T01:31:11.911Z,19.08
2018-07-06T01:34:00.270Z,19.02
2018-07-06T01:36:48.245Z,18.99
2018-07-06T01:39:36.003Z,18.93
2018-07-06T01:42:24.083Z,18.99
2018-07-06T01:45:11.971Z,18.84
2018-07-06T01:47:59.784Z,18.90
2018-07-06T01:50:47.682Z,18.99
2018-07-06T01:53:35.544Z,19.11
2018-07-06T01:56:23.373Z,19.13
2018-07-06T01:59:11.292Z,19.16
2018-07-06T02:01:59.195Z,19.39
2018-07-06T02:04:47.028Z,19.28
2018-07-06T02:07:34.795Z,19.20
2018-07-06T02:10:22.735Z,19.20
2018-07-06T02:13:10.736Z,19.21
2018-07-06T02:15:58.756Z,19.04
2018-07-06T02:18:46.826Z,19.12
2018-07-06T02:21:34.764Z,18.94
2018-07-06T02:24:22.695Z,19.05
2018-07-06T02:27:10.305Z,19.00
2018-07-06T02:29:58.034Z,18.91
2018-07-06T02:32:46.035Z,18.94
2018-07-06T02:35:39.819Z,18.79
2018-07-06T02:38:27.447Z,18.77
2018-07-06T02:41:15.352Z,18.82
2018-07-06T02:44:03.119Z,18.90
2018-07-06T02:46:50.892Z,18.88
2018-07-06T02:49:39.107Z,18.73
2018-07-06T02:52:27.068Z,18.77
2018-07-06T02:55:14.622Z,18.75
2018-07-06T02:58:02.261Z,18.82
2018-07-06T03:00:50.124Z,18.77
2018-07-06T03:03:37.912Z,18.70
2018-07-06T03:06:26.010Z,18.62
2018-07-06T03:09:13.524Z,18.70
2018-07-06T03:12:00.919Z,18.72
2018-07-06T03:14:48.483Z,18.66
2018-07-06T03:17:36.604Z,18.67
2018-07-06T03:20:24.481Z,18.64
2018-07-06T03:23:11.983Z,18.69
2018-07-06T03:26:00.133Z,18.51
2018-07-06T03:28:48.399Z,18.68
2018-07-06T03:31:36.131Z,18.68
2018-07-06T03:34:23.722Z,18.58
2018-07-06T03:37:11.538Z,18.59
2018-07-06T03:39:59.269Z,18.40
2018-07-06T03:42:46.655Z,18.52
2018-07-06T03:45:34.602Z,18.51
2018-07-06T03:48:26.488Z,18.62
2018-07-06T03:51:14.495Z,18.58
2018-07-06T03:54:02.261Z,18.55
2018-07-06T03:56:50.008Z,18.49
2018-07-06T03:59:37.591Z,18.39
2018-07-06T04:02:25.902Z,18.48
2018-07-06T04:05:13.673Z,18.42
2018-07-06T04:08:01.719Z,18.48
2018-07-06T04:10:49.380Z,18.37
2018-07-06T04:13:37.064Z,18.50
2018-07-06T04:16:25.265Z,18.50
2018-07-06T04:19:13.427Z,18.50
2018-07-06T04:22:01.097Z,18.53
2018-07-06T04:24:48.639Z,18.51
2018-07-06T04:27:36.283Z,18.38
2018-07-06T04:30:24.122Z,18.46
2018-07-06T04:33:12.040Z,18.51
2018-07-06T04:35:59.809Z,18.39
2018-07-06T04:38:47.676Z,18.57
2018-07-06T04:41:35.373Z,18.47
2018-07-06T04:44:23.301Z,18.48
2018-07-06T04:47:10.821Z,18.65
2018-07-06T04:49:58.548Z,18.48
2018-07-06T04:52:46.248Z,18.32
2018-07-06T04:55:33.808Z,18.34
2018-07-06T04:58:21.699Z,18.36
2018-07-06T05:01:09.396Z,18.40
2018-07-06T05:03:57.007Z,18.55
2018-07-06T05:06:45.222Z,18.38
2018-07-06T05:09:33.086Z,18.51
2018-07-06T05:12:20.668Z,18.73
2018-07-06T05:15:08.440Z,18.59
2018-07-06T05:17:56.391Z,18.49
2018-07-06T05:20:44.265Z,18.40
2018-07-06T05:23:31.981Z,18.61
2018-07-06T05:26:19.775Z,18.68
2018-07-06T05:29:07.637Z,18.44
2018-07-06T05:31:55.603Z,18.32
2018-07-06T05:34:43.460Z,18.37
2018-07-06T05:37:31.307Z,18.36
2018-07-06T05:40:18.918Z,18.40
2018-07-06T05:43:06.783Z,18.37
2018-07-06T05:45:54.186Z,18.28
2018-07-06T05:48:41.770Z,18.32
2018-07-06T05:51:31.567Z,18.29
2018-07-06T05:54:21.146Z,18.38
2018-07-06T05:57:11.796Z,18.46
2018-07-06T06:00:00.463Z,18.59
2018-07-06T06:02:48.495Z,18.12
2018-07-06T06:05:36.870Z,18.23
2018-07-06T06:08:18.165Z,18.38
2018-07-06T06:10:50.136Z,18.35
2018-07-06T06:13:50.110Z,18.29
2018-07-06T06:16:27.332Z,18.27
2018-07-06T06:18:58.643Z,18.38
2018-07-06T06:21:29.998Z,18.29
2018-07-06T06:24:01.294Z,18.34
2018-07-06T06:26:33.115Z,18.43
2018-07-06T06:29:04.352Z,18.25
2018-07-06T06:31:35.677Z,18.29
2018-07-06T06:34:06.908Z,18.31
2018-07-06T06:36:38.251Z,18.23
2018-07-06T06:39:09.670Z,18.14
2018-07-06T06:41:41.580Z,18.38
2018-07-06T06:44:12.852Z,18.18
2018-07-06T06:46:44.518Z,18.05
2018-07-06T06:49:15.825Z,18.06
2018-07-06T06:51:47.789Z,18.13
2018-07-06T06:54:19.122Z,18.20
2018-07-06T06:56:50.291Z,18.15
2018-07-06T06:59:22.019Z,18.04
2018-07-06T07:01:53.589Z,17.89
2018-07-06T07:04:36.264Z,18.16
2018-07-06T07:07:26.733Z,18.09
2018-07-06T07:10:08.463Z,18.10
2018-07-06T07:12:56.694Z,18.04
2018-07-06T07:15:39.290Z,18.04
2018-07-06T07:18:12.257Z,18.16
2018-07-06T07:20:45.263Z,18.17
2018-07-06T07:23:18.094Z,18.09
2018-07-06T07:25:49.565Z,18.15
2018-07-06T07:28:20.887Z,18.46
2018-07-06T07:30:55.380Z,18.65
2018-07-06T07:33:26.767Z,18.61
2018-07-06T07:35:58.310Z,18.74
2018-07-06T07:38:29.772Z,18.30
2018-07-06T07:41:01.119Z,18.43
2018-07-06T07:43:32.586Z,18.28
2018-07-06T07:46:04.505Z,18.67
2018-07-06T07:48:40.665Z,18.74
2018-07-06T07:52:00.785Z,18.56
2018-07-06T07:54:40.018Z,18.52
2018-07-06T07:57:20.011Z,18.42
2018-07-06T08:00:03.705Z,18.49
2018-07-06T08:02:35.116Z,18.39
2018-07-06T08:05:10.516Z,18.45
2018-07-06T08:07:41.721Z,18.36
2018-07-06T08:10:13.207Z,18.41
2018-07-06T08:12:44.436Z,18.61
2018-07-06T08:15:15.738Z,18.84
2018-07-06T08:17:47.046Z,18.65
2018-07-06T08:20:18.544Z,18.51
2018-07-06T08:22:49.832Z,18.68
2018-07-06T08:25:20.967Z,18.79
2018-07-06T08:27:52.523Z,18.44
2018-07-06T08:30:23.957Z,18.52
2018-07-06T08:32:55.534Z,18.84
2018-07-06T08:35:37.316Z,19.15
2018-07-06T08:38:20.155Z,19.06
2018-07-06T08:40:52.004Z,19.17
2018-07-06T08:43:23.696Z,19.20
2018-07-06T08:45:55.446Z,19.01
2018-07-06T08:48:27.359Z,18.94
2018-07-06T08:50:58.908Z,18.93
2018-07-06T08:53:30.640Z,19.14
2018-07-06T08:56:02.070Z,19.14
2018-07-06T08:58:33.509Z,19.36
2018-07-06T09:01:05.122Z,19.43
2018-07-06T09:03:36.455Z,19.72
2018-07-06T09:06:07.942Z,20.20
2018-07-06T09:08:39.955Z,20.63
2018-07-06T09:11:11.539Z,20.38
2018-07-06T09:13:43.119Z,20.32
2018-07-06T09:16:14.808Z,20.41
2018-07-06T09:18:46.368Z,20.88
2018-07-06T09:21:18.156Z,21.22
2018-07-06T09:23:50.185Z,21.48
2018-07-06T09:26:21.744Z,21.00
2018-07-06T09:29:01.435Z,21.42
2018-07-06T09:31:37.754Z,21.66
2018-07-06T09:34:10.732Z,21.37
2018-07-06T09:36:42.352Z,21.88
2018-07-06T09:39:14.389Z,22.06
2018-07-06T09:41:50.544Z,22.34
2018-07-06T09:44:22.828Z,22.51
2018-07-06T09:46:54.396Z,22.42
2018-07-06T09:49:29.094Z,22.41
2018-07-06T09:52:01.014Z,22.31
2018-07-06T09:54:39.541Z,22.43
2018-07-06T09:57:13.588Z,22.70
2018-07-06T09:59:48.869Z,22.53
2018-07-06T10:02:20.583Z,22.42
2018-07-06T10:04:51.864Z,22.57
2018-07-06T10:07:25.004Z,22.36
2018-07-06T10:09:56.468Z,22.72
2018-07-06T10:12:31.404Z,22.35
2018-07-06T10:15:04.076Z,22.25
2018-07-06T10:17:36.246Z,22.16
2018-07-06T10:20:08.617Z,22.36
2018-07-06T10:22:40.589Z,22.06
2018-07-06T10:25:12.675Z,22.06
2018-07-06T10:27:57.562Z,22.63
2018-07-06T10:31:15.349Z,22.83
2018-07-06T10:33:46.960Z,23.10
2018-07-06T10:36:18.268Z,22.98
2018-07-06T10:38:49.836Z,23.30
2018-07-06T10:41:26.095Z,23.22
2018-07-06T10:43:57.847Z,23.41
2018-07-06T10:46:29.196Z,23.66
2018-07-06T10:49:00.525Z,23.41
2018-07-06T10:51:32.881Z,23.50
2018-07-06T10:54:14.306Z,23.48
2018-07-06T10:56:48.778Z,23.52
2018-07-06T10:59:34.199Z,23.48
2018-07-06T11:02:31.797Z,23.83
2018-07-06T11:05:08.755Z,23.49
2018-07-06T11:07:48.424Z,23.75
2018-07-06T11:10:20.391Z,24.09
2018-07-06T11:12:51.992Z,23.88
2018-07-06T11:15:23.565Z,24.18
2018-07-06T11:17:54.797Z,23.84
2018-07-06T11:20:26.484Z,23.26
2018-07-06T11:22:57.987Z,23.73
2018-07-06T11:25:29.840Z,24.17
2018-07-06T11:28:01.137Z,24.45
2018-07-06T11:30:34.404Z,24.49
2018-07-06T11:33:06.291Z,24.24
2018-07-06T11:35:37.640Z,24.21
2018-07-06T11:38:09.221Z,23.96
2018-07-06T11:40:40.541Z,24.01
2018-07-06T11:43:12.032Z,23.86
2018-07-06T11:45:43.601Z,24.09
2018-07-06T11:48:15.065Z,23.81
2018-07-06T11:50:47.311Z,23.42
2018-07-06T11:53:18.701Z,23.17
2018-07-06T11:55:50.218Z,23.88
2018-07-06T11:58:21.777Z,24.06
2018-07-06T12:00:53.274Z,24.01
2018-07-06T12:03:24.634Z,24.15
2018-07-06T12:05:57.385Z,24.37
2018-07-06T12:08:29.362Z,24.28
2018-07-06T12:11:00.836Z,23.99
2018-07-06T12:13:32.452Z,24.07
2018-07-06T12:16:03.971Z,24.41
2018-07-06T12:18:35.431Z,24.36
2018-07-06T12:21:07.066Z,24.52
2018-07-06T12:23:38.578Z,24.78
2018-07-06T12:26:09.834Z,24.75
2018-07-06T12:28:41.244Z,24.50
2018-07-06T12:31:12.619Z,24.60
2018-07-06T12:33:44.143Z,24.53
2018-07-06T12:36:16.064Z,24.33
2018-07-06T12:38:47.939Z,24.17
2018-07-06T12:41:20.502Z,24.64
2018-07-06T12:43:51.969Z,24.41
2018-07-06T12:46:23.318Z,24.57
2018-07-06T12:48:54.494Z,24.74
2018-07-06T12:51:27.559Z,24.16
2018-07-06T12:53:58.945Z,23.68
2018-07-06T12:56:44.227Z,24.26
2018-07-06T12:59:18.683Z,24.62
2018-07-06T13:01:49.990Z,24.69
2018-07-06T13:04:21.359Z,24.56
2018-07-06T13:06:52.734Z,24.76
2018-07-06T13:09:24.157Z,24.68
2018-07-06T13:11:55.583Z,24.78
2018-07-06T13:14:27.042Z,24.84
2018-07-06T13:16:58.827Z,24.58
2018-07-06T13:19:30.556Z,24.76
2018-07-06T13:22:02.574Z,24.68
2018-07-06T13:24:33.874Z,24.35
2018-07-06T13:27:05.169Z,24.16
2018-07-06T13:29:36.765Z,24.64
2018-07-06T13:32:08.222Z,24.90
2018-07-06T13:34:39.803Z,24.87
2018-07-06T13:37:11.152Z,25.13
2018-07-06T13:39:42.731Z,25.00
2018-07-06T13:42:14.529Z,25.24
2018-07-06T13:44:46.045Z,25.56
2018-07-06T13:47:18.156Z,25.43
2018-07-06T13:49:49.647Z,25.41
2018-07-06T13:52:20.983Z,25.54
2018-07-06T13:54:52.502Z,25.26
2018-07-06T13:57:23.920Z,25.33
2018-07-06T13:59:55.296Z,25.57
2018-07-06T14:02:26.540Z,25.71
2018-07-06T14:05:09.809Z,25.30
2018-07-06T14:07:41.357Z,25.17
2018-07-06T14:10:12.909Z,25.16
2018-07-06T14:12:44.504Z,25.02
2018-07-06T14:15:15.963Z,24.95
2018-07-06T14:17:47.425Z,24.81
2018-07-06T14:20:18.851Z,24.67
2018-07-06T14:22:50.314Z,25.02
2018-07-06T14:25:21.666Z,24.96
2018-07-06T14:27:53.026Z,25.46
2018-07-06T14:30:24.343Z,25.41
2018-07-06T14:32:55.698Z,24.89
2018-07-06T14:35:26.837Z,24.47
2018-07-06T14:37:58.688Z,24.07
2018-07-06T14:40:30.043Z,24.47
2018-07-06T14:43:02.435Z,24.28
2018-07-06T14:45:33.805Z,24.31
2018-07-06T14:48:05.252Z,24.87
2018-07-06T14:50:36.680Z,25.15
2018-07-06T14:53:08.087Z,25.19
2018-07-06T14:55:39.577Z,25.51
2018-07-06T14:58:10.897Z,25.05
2018-07-06T15:00:42.343Z,24.68
2018-07-06T15:03:13.772Z,24.93
2018-07-06T15:05:45.611Z,24.72
2018-07-06T15:08:16.990Z,24.88
2018-07-06T15:10:48.456Z,24.73
2018-07-06T15:13:20.024Z,24.52
2018-07-06T15:15:51.457Z,24.79
2018-07-06T15:18:22.895Z,24.68
2018-07-06T15:20:54.133Z,24.62
2018-07-06T15:23:25.341Z,24.61
2018-07-06T15:25:56.674Z,25.06
2018-07-06T15:28:28.165Z,25.14
2018-07-06T15:30:59.526Z,24.90
2018-07-06T15:33:31.195Z,25.04
2018-07-06T15:36:02.628Z,24.45
2018-07-06T15:38:34.239Z,24.89
2018-07-06T15:41:05.709Z,24.79
2018-07-06T15:43:37.391Z,24.42
2018-07-06T15:46:09.169Z,24.47
2018-07-06T15:48:40.600Z,24.16
2018-07-06T15:51:12.328Z,24.20
2018-07-06T15:53:44.056Z,24.46
2018-07-06T15:56:15.413Z,24.65
2018-07-06T15:58:46.934Z,24.79
2018-07-06T16:01:19.204Z,24.61
2018-07-06T16:03:50.454Z,24.45
2018-07-06T16:06:22.901Z,24.53
2018-07-06T16:08:56.539Z,24.56
2018-07-06T16:11:31.368Z,24.41
2018-07-06T16:14:06.924Z,24.11
2018-07-06T16:16:45.893Z,24.09
2018-07-06T16:19:20.325Z,24.43
2018-07-06T16:21:52.357Z,24.33
2018-07-06T16:24:24.743Z,24.00
2018-07-06T16:26:57.283Z,23.95
2018-07-06T16:29:30.354Z,24.24
2018-07-06T16:32:03.403Z,24.08
2018-07-06T16:34:36.679Z,24.16
2018-07-06T16:37:09.611Z,23.95
2018-07-06T16:39:42.279Z,23.60
2018-07-06T16:42:14.457Z,23.78
2018-07-06T16:44:47.148Z,23.70
2018-07-06T16:47:19.140Z,23.52
2018-07-06T16:49:51.298Z,23.32
2018-07-06T16:52:24.083Z,23.30
2018-07-06T16:54:56.739Z,23.29
2018-07-06T16:57:28.135Z,23.60
2018-07-06T16:59:59.522Z,23.53
2018-07-06T17:02:30.900Z,23.55
2018-07-06T17:05:02.114Z,23.65
2018-07-06T17:07:33.572Z,23.48
2018-07-06T17:10:05.013Z,23.43
2018-07-06T17:12:37.185Z,23.10
2018-07-06T17:15:08.520Z,22.98
2018-07-06T17:17:40.259Z,22.85
2018-07-06T17:20:13.122Z,22.87
2018-07-06T17:22:44.473Z,22.71
2018-07-06T17:25:15.837Z,22.73
2018-07-06T17:27:48.469Z,22.69
2018-07-06T17:30:20.039Z,22.74
2018-07-06T17:32:51.664Z,22.77
2018-07-06T17:35:23.064Z,22.62
2018-07-06T17:37:54.792Z,22.72
2018-07-06T17:40:26.428Z,22.80
2018-07-06T17:42:57.585Z,22.77
2018-07-06T17:45:29.085Z,22.91
2018-07-06T17:48:00.693Z,22.55
2018-07-06T17:50:32.092Z,22.07
2018-07-06T17:53:03.498Z,22.11
2018-07-06T17:55:34.973Z,22.02
2018-07-06T17:58:06.317Z,22.08
2018-07-06T18:00:38.704Z,21.97
2018-07-06T18:03:09.925Z,22.26
2018-07-06T18:05:41.349Z,22.28
2018-07-06T18:08:12.855Z,22.33
2018-07-06T18:10:44.646Z,22.16
2018-07-06T18:13:15.939Z,22.34
2018-07-06T18:15:47.542Z,22.01
2018-07-06T18:18:18.805Z,21.96
2018-07-06T18:20:50.340Z,22.06
2018-07-06T18:23:21.963Z,22.03
2018-07-06T18:25:53.626Z,21.87
2018-07-06T18:28:25.913Z,21.76
2018-07-06T18:30:58.950Z,21.88
2018-07-06T18:33:31.126Z,21.60
2018-07-06T18:36:04.614Z,21.45
2018-07-06T18:38:37.230Z,21.48
2018-07-06T18:41:11.109Z,21.48
2018-07-06T18:43:44.811Z,21.46
2018-07-06T18:46:19.429Z,21.60
2018-07-06T18:48:51.460Z,21.47
2018-07-06T18:51:24.310Z,21.21
2018-07-06T18:53:57.256Z,21.19
2018-07-06T18:56:29.100Z,21.13
2018-07-06T18:59:01.140Z,21.20
2018-07-06T19:01:33.711Z,20.85
2018-07-06T19:04:05.680Z,20.82
2018-07-06T19:06:37.959Z,20.85
2018-07-06T19:09:11.388Z,20.84
2018-07-06T19:11:43.182Z,20.68
2018-07-06T19:14:15.392Z,20.74
2018-07-06T19:16:46.889Z,20.90
2018-07-06T19:19:18.454Z,20.80
2018-07-06T19:21:49.996Z,20.82
2018-07-06T19:24:21.552Z,20.63
2018-07-06T19:26:52.955Z,20.66
2018-07-06T19:29:24.318Z,20.60
2018-07-06T19:31:55.794Z,20.38
2018-07-06T19:34:27.340Z,20.68
2018-07-06T19:36:58.648Z,20.67
2018-07-06T19:39:30.263Z,20.65
2018-07-06T19:42:01.809Z,20.41
2018-07-06T19:44:33.118Z,20.18
2018-07-06T19:47:04.369Z,20.07
2018-07-06T19:49:35.781Z,19.99
2018-07-06T19:52:07.149Z,19.50
2018-07-06T19:54:38.849Z,19.57
2018-07-06T19:57:10.709Z,19.66
2018-07-06T19:59:42.042Z,19.57
2018-07-06T20:02:13.582Z,19.53
2018-07-06T20:04:44.770Z,19.37
2018-07-06T20:07:17.000Z,19.43
2018-07-06T20:09:48.524Z,19.46
2018-07-06T20:12:19.935Z,19.35
2018-07-06T20:14:52.613Z,19.23
2018-07-06T20:17:24.096Z,18.87
2018-07-06T20:19:55.340Z,18.79
2018-07-06T20:22:29.248Z,18.76
2018-07-06T20:25:00.628Z,18.67
2018-07-06T20:27:32.830Z,18.73
2018-07-06T20:30:04.442Z,18.63
2018-07-06T20:32:35.908Z,18.54
2018-07-06T20:35:07.225Z,18.44
2018-07-06T20:37:40.298Z,18.62
2018-07-06T20:40:12.131Z,18.46
2018-07-06T20:42:44.348Z,18.37
2018-07-06T20:45:15.769Z,18.28
2018-07-06T20:47:47.888Z,17.94
2018-07-06T20:50:19.362Z,18.23
2018-07-06T20:52:50.676Z,18.11
2018-07-06T20:55:21.961Z,17.87
2018-07-06T20:57:53.639Z,17.83
2018-07-06T21:00:24.990Z,17.97
2018-07-06T21:02:56.468Z,17.92
2018-07-06T21:05:27.744Z,17.98
2018-07-06T21:07:59.553Z,17.79
2018-07-06T21:10:31.106Z,17.41
2018-07-06T21:13:02.843Z,17.08
2018-07-06T21:15:34.249Z,17.06
2018-07-06T21:18:05.631Z,17.38
2018-07-06T21:20:37.038Z,17.37
2018-07-06T21:23:08.907Z,17.42
2018-07-06T21:25:40.688Z,17.42
2018-07-06T21:28:11.948Z,17.72
2018-07-06T21:30:43.287Z,17.39
2018-07-06T21:33:14.968Z,17.24
2018-07-06T21:35:46.390Z,17.22
2018-07-06T21:38:17.856Z,16.68
2018-07-06T21:40:49.150Z,16.65
2018-07-06T21:43:20.679Z,16.72
2018-07-06T21:45:51.767Z,16.94
2018-07-06T21:48:23.933Z,16.80
2018-07-06T21:50:55.193Z,16.72
2018-07-06T21:53:26.623Z,16.41
2018-07-06T21:55:58.108Z,16.57
2018-07-06T21:58:30.011Z,16.88
2018-07-06T22:01:01.428Z,16.63
2018-07-06T22:03:32.869Z,16.42
2018-07-06T22:06:04.368Z,16.37
2018-07-06T22:08:35.631Z,16.34
2018-07-06T22:11:07.028Z,16.37
2018-07-06T22:13:38.485Z,16.32
2018-07-06T22:16:09.734Z,16.37
2018-07-06T22:18:41.108Z,16.20
2018-07-06T22:21:12.409Z,16.04
2018-07-06T22:23:44.688Z,16.27
2018-07-06T22:26:17.156Z,16.31
2018-07-06T22:28:52.056Z,16.09
2018-07-06T22:31:23.834Z,16.27
2018-07-06T22:33:55.289Z,16.07
2018-07-06T22:36:26.537Z,15.82
2018-07-06T22:38:58.648Z,15.58
2018-07-06T22:41:30.143Z,15.65
2018-07-06T22:44:01.790Z,16.00
2018-07-06T22:46:33.178Z,15.93
2018-07-06T22:49:04.748Z,15.91
2018-07-06T22:51:36.282Z,15.70
2018-07-06T22:54:07.599Z,15.82
2018-07-06T22:56:38.907Z,15.46
2018-07-06T22:59:10.152Z,15.61
2018-07-06T23:01:41.786Z,15.62
2018-07-06T23:04:13.456Z,15.50
2018-07-06T23:06:45.168Z,15.65
2018-07-06T23:09:16.425Z,15.41
2018-07-06T23:11:47.790Z,15.42
2018-07-06T23:14:19.004Z,15.33
2018-07-06T23:16:50.445Z,15.37
2018-07-06T23:19:21.976Z,15.38
2018-07-06T23:21:53.464Z,15.26
2018-07-06T23:24:24.730Z,15.40
2018-07-06T23:26:56.110Z,15.19
2018-07-06T23:29:27.580Z,15.21
2018-07-06T23:31:58.896Z,15.08
2018-07-06T23:34:30.419Z,14.92
2018-07-06T23:37:01.737Z,15.03
2018-07-06T23:39:33.165Z,14.93
2018-07-06T23:42:04.563Z,14.98
2018-07-06T23:44:35.942Z,15.15
2018-07-06T23:47:07.187Z,15.02
2018-07-06T23:49:38.821Z,14.98
2018-07-06T23:52:10.411Z,14.90
2018-07-06T23:54:41.762Z,14.75
2018-07-06T23:57:13.082Z,14.78
2018-07-06T23:59:44.302Z,14.80
