createdAt,value
2023-01-29T00:00:24.153Z,99126.47
2023-01-29T00:02:52.940Z,99128.31
2023-01-29T00:05:28.011Z,99125.66
2023-01-29T00:07:57.395Z,99123.78
2023-01-29T00:10:26.546Z,99129.31
2023-01-29T00:12:55.423Z,99128.47
2023-01-29T00:15:25.886Z,99137.22
2023-01-29T00:17:54.839Z,99131.84
2023-01-29T00:20:23.689Z,99134.53
2023-01-29T00:22:52.511Z,99137.34
2023-01-29T00:25:21.225Z,99138.06
2023-01-29T00:27:49.852Z,99142.59
2023-01-29T00:30:19.950Z,99141.75
2023-01-29T00:32:50.311Z,99140.59
2023-01-29T00:35:19.225Z,99137.22
2023-01-29T00:37:48.107Z,99137.34
2023-01-29T00:40:17.595Z,99142.91
2023-01-29T00:43:04.122Z,99159.00
2023-01-29T00:45:32.829Z,99147.44
2023-01-29T00:48:02.767Z,99145.59
2023-01-29T00:50:31.470Z,99147.44
2023-01-29T00:53:00.633Z,99151.97
2023-01-29T00:55:29.414Z,99153.78
2023-01-29T00:57:58.006Z,99149.28
2023-01-29T01:00:26.933Z,99154.78
2023-01-29T01:03:06.277Z,99159.16
2023-01-29T01:05:37.116Z,99163.69
2023-01-29T01:08:26.838Z,99166.38
2023-01-29T01:11:02.442Z,99171.72
2023-01-29T01:13:31.459Z,99172.75
2023-01-29T01:16:00.262Z,99170.06
2023-01-29T01:18:31.523Z,99172.75
2023-01-29T01:21:01.521Z,99169.22
2023-01-29T01:23:30.215Z,99162.00
2023-01-29T01:25:59.182Z,99159.31
2023-01-29T01:28:28.227Z,99150.44
2023-01-29T01:30:57.226Z,99147.75
2023-01-29T01:33:26.006Z,99154.91
2023-01-29T01:35:54.767Z,99151.25
2023-01-29T01:38:24.812Z,99147.75
2023-01-29T01:40:53.590Z,99153.94
2023-01-29T01:43:22.481Z,99157.47
2023-01-29T01:45:51.159Z,99159.31
2023-01-29T01:48:21.789Z,99146.88
2023-01-29T01:50:52.127Z,99149.56
2023-01-29T01:53:25.067Z,99145.16
2023-01-29T01:55:57.389Z,99147.84
2023-01-29T01:58:29.273Z,99146.03
2023-01-29T02:00:58.219Z,99137.97
2023-01-29T02:03:43.993Z,99130.06
2023-01-29T02:06:30.540Z,99126.50
2023-01-29T02:09:20.367Z,99115.78
2023-01-29T02:11:49.426Z,99115.78
2023-01-29T02:14:18.039Z,99131.03
2023-01-29T02:16:46.656Z,99134.56
2023-01-29T02:19:18.712Z,99134.44
2023-01-29T02:22:36.345Z,99113.97
2023-01-29T02:25:47.613Z,99116.63
2023-01-29T02:28:27.049Z,99114.09
2023-01-29T02:31:02.532Z,99109.44
2023-01-29T02:33:41.014Z,99116.63
2023-01-29T02:36:19.282Z,99104.19
2023-01-29T02:38:52.163Z,99097.84
2023-01-29T02:41:27.098Z,99107.56
2023-01-29T02:44:01.177Z,99104.19
2023-01-29T02:46:33.381Z,99102.34
2023-01-29T02:49:11.226Z,99114.94
2023-01-29T02:51:43.119Z,99125.53
2023-01-29T02:54:17.906Z,99119.47
2023-01-29T02:56:50.353Z,99129.19
2023-01-29T02:59:23.609Z,99133.72
2023-01-29T03:01:54.908Z,99132.88
2023-01-29T03:04:27.428Z,99134.72
2023-01-29T03:06:58.588Z,99131.03
2023-01-29T03:09:34.169Z,99132.03
2023-01-29T03:12:19.866Z,99126.69
2023-01-29T03:15:07.632Z,99133.91
2023-01-29T03:17:39.138Z,99135.56
2023-01-29T03:20:12.424Z,99135.56
2023-01-29T03:22:41.461Z,99142.78
2023-01-29T03:25:27.386Z,99152.50
2023-01-29T03:28:15.781Z,99145.47
2023-01-29T03:31:05.323Z,99161.56
2023-01-29T03:33:41.993Z,99147.31
2023-01-29T03:36:13.203Z,99145.47
2023-01-29T03:38:41.841Z,99144.63
2023-01-29T03:41:13.433Z,99145.47
2023-01-29T03:43:46.762Z,99142.78
2023-01-29T03:46:20.115Z,99140.09
2023-01-29T03:48:57.090Z,99144.63
2023-01-29T03:51:29.838Z,99135.72
2023-01-29T03:54:04.416Z,99130.34
2023-01-29T03:56:41.152Z,99131.34
2023-01-29T03:59:22.366Z,99121.44
2023-01-29T04:01:53.779Z,99125.97
2023-01-29T04:04:25.713Z,99126.81
2023-01-29T04:06:54.310Z,99119.59
2023-01-29T04:09:26.629Z,99122.28
2023-01-29T04:11:57.546Z,99123.28
2023-01-29T04:14:26.233Z,99127.66
2023-01-29T04:16:57.338Z,99115.25
2023-01-29T04:19:26.351Z,99112.56
2023-01-29T04:22:01.605Z,99116.09
2023-01-29T04:24:30.457Z,99110.88
2023-01-29T04:27:06.847Z,99103.66
2023-01-29T04:29:51.021Z,99102.00
2023-01-29T04:32:25.161Z,99090.38
2023-01-29T04:35:02.034Z,99081.34
2023-01-29T04:37:37.987Z,99071.47
2023-01-29T04:40:17.001Z,99067.09
2023-01-29T04:42:50.613Z,99065.25
2023-01-29T04:45:23.959Z,99066.94
2023-01-29T04:48:00.358Z,99065.25
2023-01-29T04:50:30.706Z,99057.19
2023-01-29T04:53:03.282Z,99049.16
2023-01-29T04:55:36.073Z,99049.16
2023-01-29T04:58:08.040Z,99053.50
2023-01-29T05:00:38.447Z,99049.16
2023-01-29T05:03:09.794Z,99043.78
2023-01-29T05:05:39.020Z,99051.00
2023-01-29T05:08:08.014Z,99049.16
2023-01-29T05:10:37.188Z,99059.03
2023-01-29T05:13:07.885Z,99064.41
2023-01-29T05:15:38.959Z,99063.53
2023-01-29T05:18:10.311Z,99068.78
2023-01-29T05:20:40.607Z,99072.31
2023-01-29T05:23:12.235Z,99060.03
2023-01-29T05:25:40.891Z,99069.94
2023-01-29T05:28:16.367Z,99068.91
2023-01-29T05:30:45.931Z,99073.44
2023-01-29T05:33:17.810Z,99068.06
2023-01-29T05:35:46.454Z,99079.66
2023-01-29T05:38:15.068Z,99077.84
2023-01-29T05:40:43.987Z,99063.72
2023-01-29T05:43:16.945Z,99065.56
2023-01-29T05:45:45.952Z,99057.34
2023-01-29T05:48:15.923Z,99061.88
2023-01-29T05:50:44.445Z,99068.06
2023-01-29T05:53:13.095Z,99071.59
2023-01-29T05:55:41.801Z,99075.16
2023-01-29T05:58:10.408Z,99077.84
2023-01-29T06:00:41.025Z,99070.63
2023-01-29T06:03:09.603Z,99070.63
2023-01-29T06:05:40.823Z,99076.00
2023-01-29T06:08:09.918Z,99075.16
2023-01-29T06:10:38.553Z,99076.00
2023-01-29T06:13:07.996Z,99078.69
2023-01-29T06:15:36.589Z,99086.72
2023-01-29T06:18:05.372Z,99084.88
2023-01-29T06:20:33.920Z,99076.97
2023-01-29T06:23:03.925Z,99086.72
2023-01-29T06:25:35.461Z,99084.03
2023-01-29T06:28:04.218Z,99092.09
2023-01-29T06:30:33.050Z,99085.03
2023-01-29T06:33:02.943Z,99091.25
2023-01-29T06:35:32.377Z,99096.63
2023-01-29T06:38:00.961Z,99102.84
2023-01-29T06:40:30.902Z,99093.06
2023-01-29T06:43:01.505Z,99088.56
2023-01-29T06:45:30.191Z,99090.38
2023-01-29T06:48:01.318Z,99088.56
2023-01-29T06:50:30.162Z,99087.69
2023-01-29T06:52:58.674Z,99080.53
2023-01-29T06:55:27.367Z,99085.03
2023-01-29T06:58:00.218Z,99079.66
2023-01-29T07:00:30.650Z,99085.03
2023-01-29T07:03:00.293Z,99086.72
2023-01-29T07:05:28.874Z,99089.41
2023-01-29T07:07:57.841Z,99089.41
2023-01-29T07:10:26.670Z,99090.25
2023-01-29T07:12:56.627Z,99098.31
2023-01-29T07:15:25.131Z,99094.09
2023-01-29T07:18:00.573Z,99095.75
2023-01-29T07:20:30.113Z,99101.13
2023-01-29T07:22:59.159Z,99092.75
2023-01-29T07:25:27.700Z,99108.03
2023-01-29T07:27:59.931Z,99105.34
2023-01-29T07:30:29.684Z,99100.81
2023-01-29T07:33:02.833Z,99098.13
2023-01-29T07:35:31.500Z,99108.72
2023-01-29T07:38:00.180Z,99114.41
2023-01-29T07:40:29.055Z,99111.56
2023-01-29T07:43:01.251Z,99119.59
2023-01-29T07:45:30.053Z,99120.63
2023-01-29T07:47:58.845Z,99108.03
2023-01-29T07:50:27.746Z,99111.56
2023-01-29T07:52:56.410Z,99112.56
2023-01-29T07:55:25.369Z,99116.91
2023-01-29T07:57:57.409Z,99126.69
2023-01-29T08:00:27.722Z,99131.03
2023-01-29T08:03:03.289Z,99134.03
2023-01-29T08:05:32.012Z,99137.84
2023-01-29T08:08:06.977Z,99140.72
2023-01-29T08:10:36.651Z,99142.53
2023-01-29T08:13:05.657Z,99147.06
2023-01-29T08:15:37.924Z,99142.53
2023-01-29T08:18:07.661Z,99147.91
2023-01-29T08:20:36.191Z,99153.25
2023-01-29T08:23:06.003Z,99150.31
2023-01-29T08:25:34.978Z,99147.84
2023-01-29T08:28:03.741Z,99147.97
2023-01-29T08:30:34.930Z,99153.34
2023-01-29T08:33:05.050Z,99157.75
2023-01-29T08:35:33.665Z,99155.06
2023-01-29T08:38:03.428Z,99150.53
2023-01-29T08:40:34.037Z,99158.31
2023-01-29T08:43:04.003Z,99165.59
2023-01-29T08:45:37.033Z,99155.72
2023-01-29T08:48:06.509Z,99158.38
2023-01-29T08:50:35.508Z,99165.75
2023-01-29T08:53:07.659Z,99164.91
2023-01-29T08:55:37.437Z,99162.78
2023-01-29T08:58:06.442Z,99155.31
2023-01-29T09:00:36.787Z,99162.47
2023-01-29T09:03:07.906Z,99167.00
2023-01-29T09:05:36.803Z,99160.75
2023-01-29T09:08:05.819Z,99141.31
2023-01-29T09:10:34.427Z,99133.25
2023-01-29T09:13:03.027Z,99127.88
2023-01-29T09:15:31.684Z,99113.44
2023-01-29T09:18:05.035Z,99118.81
2023-01-29T09:20:33.949Z,99110.44
2023-01-29T09:23:06.689Z,99111.47
2023-01-29T09:25:35.379Z,99114.81
2023-01-29T09:28:03.897Z,99122.03
2023-01-29T09:30:34.778Z,99119.34
2023-01-29T09:33:04.971Z,99118.19
2023-01-29T09:35:33.689Z,99127.56
2023-01-29T09:38:02.309Z,99123.19
2023-01-29T09:40:34.574Z,99133.78
2023-01-29T09:43:05.044Z,99137.63
2023-01-29T09:45:33.955Z,99136.59
2023-01-29T09:48:05.813Z,99133.91
2023-01-29T09:50:37.785Z,99125.03
2023-01-29T09:53:12.693Z,99127.50
2023-01-29T09:55:43.955Z,99121.88
2023-01-29T09:58:17.899Z,99120.59
2023-01-29T10:00:51.752Z,99116.75
2023-01-29T10:03:41.808Z,99105.53
2023-01-29T10:06:22.763Z,99102.47
2023-01-29T10:09:44.559Z,99074.94
2023-01-29T10:12:31.519Z,99075.63
2023-01-29T10:15:05.090Z,99071.44
2023-01-29T10:17:46.335Z,99065.88
2023-01-29T10:20:40.482Z,99065.25
2023-01-29T10:23:20.177Z,99070.81
2023-01-29T10:25:49.069Z,99060.84
2023-01-29T10:28:20.034Z,99046.41
2023-01-29T10:30:50.956Z,99048.94
2023-01-29T10:33:24.972Z,99036.88
2023-01-29T10:35:56.947Z,99030.69
2023-01-29T10:38:44.354Z,99036.88
2023-01-29T10:41:37.839Z,99018.09
2023-01-29T10:44:28.606Z,99013.59
2023-01-29T10:47:33.395Z,99010.22
2023-01-29T10:50:19.633Z,98997.63
2023-01-29T10:53:05.509Z,98999.28
2023-01-29T10:55:44.892Z,98992.25
2023-01-29T10:58:21.509Z,98989.56
2023-01-29T11:00:50.142Z,98984.19
2023-01-29T11:03:27.964Z,98976.84
2023-01-29T11:06:03.169Z,98976.97
2023-01-29T11:08:36.114Z,98968.78
2023-01-29T11:11:09.093Z,98963.41
2023-01-29T11:13:41.810Z,98956.34
2023-01-29T11:16:11.077Z,98946.16
2023-01-29T11:18:57.572Z,98935.41
2023-01-29T11:21:26.907Z,98938.25
2023-01-29T11:24:09.408Z,98938.09
2023-01-29T11:26:40.551Z,98927.50
2023-01-29T11:29:35.743Z,98923.47
2023-01-29T11:32:05.978Z,98934.72
2023-01-29T11:34:34.624Z,98926.66
2023-01-29T11:37:03.977Z,98920.16
2023-01-29T11:39:34.116Z,98927.50
2023-01-29T11:42:04.148Z,98916.78
2023-01-29T11:44:34.297Z,98918.63
2023-01-29T11:47:13.855Z,98922.97
2023-01-29T11:49:47.070Z,98916.78
2023-01-29T11:52:16.596Z,98919.44
2023-01-29T11:54:50.556Z,98919.63
2023-01-29T11:57:26.228Z,98929.50
2023-01-29T11:59:55.301Z,98932.03
2023-01-29T12:02:35.587Z,98925.50
2023-01-29T12:05:07.938Z,98934.59
2023-01-29T12:07:36.488Z,98937.41
2023-01-29T12:10:07.926Z,98920.59
2023-01-29T12:12:41.025Z,98925.16
2023-01-29T12:15:24.482Z,98916.25
2023-01-29T12:18:07.005Z,98916.25
2023-01-29T12:20:38.660Z,98914.25
2023-01-29T12:23:23.293Z,98915.09
2023-01-29T12:26:00.432Z,98911.72
2023-01-29T12:28:38.985Z,98901.69
2023-01-29T12:31:25.434Z,98891.09
2023-01-29T12:33:56.970Z,98896.31
2023-01-29T12:36:29.118Z,98896.81
2023-01-29T12:38:59.157Z,98886.09
2023-01-29T12:41:37.932Z,98881.88
2023-01-29T12:44:11.626Z,98879.50
2023-01-29T12:46:42.397Z,98883.34
2023-01-29T12:49:15.716Z,98881.69
2023-01-29T12:51:54.443Z,98876.81
2023-01-29T12:54:25.982Z,98873.44
2023-01-29T12:56:59.382Z,98873.44
2023-01-29T12:59:30.179Z,98860.56
2023-01-29T13:02:00.682Z,98864.22
2023-01-29T13:04:36.891Z,98857.72
2023-01-29T13:07:12.565Z,98859.41
2023-01-29T13:09:43.270Z,98859.41
2023-01-29T13:12:15.915Z,98858.41
2023-01-29T13:14:48.869Z,98858.06
2023-01-29T13:17:22.970Z,98852.00
2023-01-29T13:19:54.181Z,98846.66
2023-01-29T13:22:26.082Z,98844.97
2023-01-29T13:25:04.076Z,98847.00
2023-01-29T13:27:35.861Z,98846.88
2023-01-29T13:30:05.134Z,98843.34
2023-01-29T13:32:35.474Z,98845.34
2023-01-29T13:35:05.819Z,98846.31
2023-01-29T13:37:35.659Z,98846.50
2023-01-29T13:40:06.445Z,98838.59
2023-01-29T13:42:43.886Z,98834.75
2023-01-29T13:45:21.316Z,98835.91
2023-01-29T13:47:50.076Z,98836.78
2023-01-29T13:50:22.154Z,98826.03
2023-01-29T13:52:55.947Z,98815.28
2023-01-29T13:55:31.247Z,98814.09
2023-01-29T13:58:01.925Z,98806.91
2023-01-29T14:00:58.886Z,98806.75
2023-01-29T14:04:03.732Z,98813.63
2023-01-29T14:06:50.989Z,98828.91
2023-01-29T14:10:07.107Z,98825.53
2023-01-29T14:12:42.849Z,98812.78
2023-01-29T14:15:30.804Z,98808.94
2023-01-29T14:18:20.764Z,98807.28
2023-01-29T14:21:01.517Z,98795.00
2023-01-29T14:23:50.719Z,98805.22
2023-01-29T14:26:31.605Z,98806.03
2023-01-29T14:29:06.771Z,98807.44
2023-01-29T14:31:43.011Z,98804.88
2023-01-29T14:34:25.474Z,98808.44
2023-01-29T14:36:56.710Z,98811.41
2023-01-29T14:39:37.896Z,98808.09
2023-01-29T14:42:17.599Z,98811.13
2023-01-29T14:45:01.118Z,98810.13
2023-01-29T14:48:02.706Z,98814.31
2023-01-29T14:51:08.420Z,98805.78
2023-01-29T14:53:56.159Z,98820.06
2023-01-29T14:56:30.666Z,98801.25
2023-01-29T14:59:13.315Z,98795.88
2023-01-29T15:01:44.950Z,98810.47
2023-01-29T15:04:19.392Z,98812.31
2023-01-29T15:06:48.895Z,98813.47
2023-01-29T15:09:26.797Z,98810.78
2023-01-29T15:12:01.761Z,98805.56
2023-01-29T15:14:32.877Z,98804.75
2023-01-29T15:17:17.350Z,98801.03
2023-01-29T15:19:49.129Z,98798.06
2023-01-29T15:22:18.756Z,98800.75
2023-01-29T15:24:48.358Z,98798.22
2023-01-29T15:27:18.693Z,98805.25
2023-01-29T15:29:50.559Z,98797.72
2023-01-29T15:32:29.842Z,98805.78
2023-01-29T15:35:00.519Z,98802.41
2023-01-29T15:37:31.478Z,98800.88
2023-01-29T15:40:00.779Z,98808.63
2023-01-29T15:42:30.101Z,98794.19
2023-01-29T15:44:58.675Z,98795.03
2023-01-29T15:47:29.566Z,98789.50
2023-01-29T15:49:59.644Z,98786.44
2023-01-29T15:52:30.351Z,98775.56
2023-01-29T15:54:59.023Z,98768.81
2023-01-29T15:57:30.965Z,98773.03
2023-01-29T15:59:59.813Z,98767.19
2023-01-29T16:02:39.979Z,98769.88
2023-01-29T16:05:15.228Z,98771.53
2023-01-29T16:07:44.282Z,98767.88
2023-01-29T16:10:17.736Z,98768.69
2023-01-29T16:12:47.515Z,98762.31
2023-01-29T16:15:22.296Z,98771.22
2023-01-29T16:17:52.077Z,98765.88
2023-01-29T16:20:40.269Z,98763.66
2023-01-29T16:23:10.019Z,98752.91
2023-01-29T16:25:39.452Z,98747.06
2023-01-29T16:28:08.094Z,98751.56
2023-01-29T16:30:37.222Z,98750.72
2023-01-29T16:33:06.417Z,98743.69
2023-01-29T16:35:36.617Z,98745.53
2023-01-29T16:38:07.630Z,98743.69
2023-01-29T16:40:38.029Z,98743.50
2023-01-29T16:43:47.312Z,98757.13
2023-01-29T16:46:34.534Z,98753.41
2023-01-29T16:49:03.495Z,98750.59
2023-01-29T16:51:38.961Z,98751.56
2023-01-29T16:54:12.121Z,98749.75
2023-01-29T16:56:40.727Z,98759.81
2023-01-29T16:59:09.367Z,98761.66
2023-01-29T17:01:37.968Z,98761.97
2023-01-29T17:04:11.370Z,98761.97
2023-01-29T17:06:41.809Z,98756.44
2023-01-29T17:09:17.958Z,98753.06
2023-01-29T17:11:50.321Z,98765.50
2023-01-29T17:14:19.782Z,98755.41
2023-01-29T17:16:52.153Z,98747.22
2023-01-29T17:19:21.713Z,98747.22
2023-01-29T17:21:51.722Z,98737.16
2023-01-29T17:24:20.372Z,98746.75
2023-01-29T17:26:49.264Z,98743.22
2023-01-29T17:29:21.275Z,98734.81
2023-01-29T17:31:50.109Z,98737.66
2023-01-29T17:34:18.789Z,98729.59
2023-01-29T17:36:47.365Z,98739.50
2023-01-29T17:39:21.224Z,98728.78
2023-01-29T17:41:51.750Z,98728.78
2023-01-29T17:44:20.663Z,98721.53
2023-01-29T17:46:49.794Z,98717.84
2023-01-29T17:49:24.517Z,98720.38
2023-01-29T17:51:53.686Z,98707.44
2023-01-29T17:54:24.204Z,98701.72
2023-01-29T17:56:53.055Z,98706.13
2023-01-29T17:59:23.443Z,98711.50
2023-01-29T18:01:52.269Z,98700.75
2023-01-29T18:04:21.184Z,98699.38
2023-01-29T18:06:51.160Z,98700.41
2023-01-29T18:09:21.522Z,98710.47
2023-01-29T18:11:52.000Z,98715.81
2023-01-29T18:14:20.715Z,98715.81
2023-01-29T18:16:49.482Z,98709.63
2023-01-29T18:19:22.617Z,98703.09
2023-01-29T18:21:51.998Z,98705.63
2023-01-29T18:24:20.975Z,98691.50
2023-01-29T18:26:51.254Z,98689.66
2023-01-29T18:29:19.962Z,98694.34
2023-01-29T18:31:50.279Z,98677.41
2023-01-29T18:34:18.866Z,98682.78
2023-01-29T18:36:48.088Z,98695.34
2023-01-29T18:39:16.857Z,98693.50
2023-01-29T18:41:45.524Z,98678.22
2023-01-29T18:44:15.428Z,98685.13
2023-01-29T18:46:44.159Z,98687.47
2023-01-29T18:49:12.977Z,98695.38
2023-01-29T18:51:41.537Z,98695.38
2023-01-29T18:54:12.933Z,98691.66
2023-01-29T18:57:06.235Z,98690.16
2023-01-29T18:59:31.555Z,98683.94
2023-01-29T19:02:00.983Z,98681.59
2023-01-29T19:04:29.856Z,98684.97
2023-01-29T19:06:58.424Z,98676.22
2023-01-29T19:09:27.425Z,98677.25
2023-01-29T19:11:56.071Z,98670.84
2023-01-29T19:14:24.850Z,98666.50
2023-01-29T19:16:54.911Z,98650.53
2023-01-29T19:19:23.796Z,98657.75
2023-01-29T19:21:54.382Z,98651.38
2023-01-29T19:24:23.249Z,98659.28
2023-01-29T19:26:52.032Z,98651.38
2023-01-29T19:29:20.615Z,98650.53
2023-01-29T19:31:49.336Z,98644.34
2023-01-29T19:34:19.963Z,98650.53
2023-01-29T19:36:48.640Z,98650.53
2023-01-29T19:39:17.535Z,98649.72
2023-01-29T19:41:46.184Z,98649.72
2023-01-29T19:44:15.031Z,98656.75
2023-01-29T19:46:43.857Z,98648.88
2023-01-29T19:49:12.770Z,98646.00
2023-01-29T19:51:42.975Z,98650.38
2023-01-29T19:54:11.812Z,98652.22
2023-01-29T19:56:40.521Z,98648.88
2023-01-29T19:59:09.403Z,98644.69
2023-01-29T20:01:38.348Z,98635.94
2023-01-29T20:04:07.308Z,98639.47
2023-01-29T20:06:36.001Z,98627.88
2023-01-29T20:09:06.157Z,98634.09
2023-01-29T20:11:34.871Z,98628.03
2023-01-29T20:14:03.459Z,98627.19
2023-01-29T20:16:32.288Z,98623.53
2023-01-29T20:19:13.270Z,98627.88
2023-01-29T20:21:45.696Z,98624.03
2023-01-29T20:24:16.331Z,98631.91
2023-01-29T20:26:45.100Z,98633.59
2023-01-29T20:29:15.424Z,98632.59
2023-01-29T20:31:44.229Z,98637.13
2023-01-29T20:34:12.853Z,98629.91
2023-01-29T20:36:41.487Z,98624.53
2023-01-29T20:39:10.327Z,98632.59
2023-01-29T20:41:41.683Z,98624.53
2023-01-29T20:44:10.527Z,98622.84
2023-01-29T20:46:39.276Z,98625.34
2023-01-29T20:49:08.110Z,98617.50
2023-01-29T20:51:36.895Z,98616.47
2023-01-29T20:54:05.854Z,98612.94
2023-01-29T20:56:37.136Z,98611.09
2023-01-29T20:59:13.621Z,98604.91
2023-01-29T21:01:43.200Z,98601.19
2023-01-29T21:04:11.898Z,98603.03
2023-01-29T21:06:40.955Z,98599.38
2023-01-29T21:09:10.187Z,98592.31
2023-01-29T21:11:38.817Z,98587.94
2023-01-29T21:14:08.040Z,98579.56
2023-01-29T21:16:38.011Z,98570.81
2023-01-29T21:19:06.945Z,98563.59
2023-01-29T21:21:35.779Z,98562.75
2023-01-29T21:24:04.807Z,98552.84
2023-01-29T21:26:33.514Z,98556.41
2023-01-29T21:29:02.077Z,98557.41
2023-01-29T21:31:30.627Z,98544.81
2023-01-29T21:34:00.787Z,98551.03
2023-01-29T21:36:29.379Z,98543.97
2023-01-29T21:38:58.253Z,98540.28
2023-01-29T21:41:40.820Z,98545.00
2023-01-29T21:44:09.784Z,98532.41
2023-01-29T21:46:38.461Z,98536.75
2023-01-29T21:49:09.451Z,98536.94
2023-01-29T21:51:37.955Z,98540.44
2023-01-29T21:54:06.618Z,98526.19
2023-01-29T21:56:35.201Z,98522.47
2023-01-29T21:59:03.924Z,98520.81
2023-01-29T22:01:37.585Z,98514.44
2023-01-29T22:04:09.810Z,98520.63
2023-01-29T22:06:38.415Z,98516.28
2023-01-29T22:09:07.020Z,98508.56
2023-01-29T22:11:35.982Z,98505.53
2023-01-29T22:14:04.623Z,98499.34
2023-01-29T22:16:33.330Z,98491.28
2023-01-29T22:19:02.155Z,98491.28
2023-01-29T22:21:33.516Z,98487.75
2023-01-29T22:24:04.092Z,98481.53
2023-01-29T22:26:33.590Z,98473.47
2023-01-29T22:29:02.376Z,98477.03
2023-01-29T22:31:30.985Z,98468.09
2023-01-29T22:33:59.611Z,98463.59
2023-01-29T22:36:28.145Z,98454.69
2023-01-29T22:38:58.232Z,98449.97
2023-01-29T22:41:26.781Z,98439.09
2023-01-29T22:43:55.550Z,98449.00
2023-01-29T22:46:24.241Z,98448.31
2023-01-29T22:48:52.835Z,98437.59
2023-01-29T22:51:21.422Z,98434.91
2023-01-29T22:53:51.300Z,98432.22
2023-01-29T22:56:21.725Z,98424.16
2023-01-29T22:58:51.867Z,98428.50
2023-01-29T23:01:20.837Z,98427.50
2023-01-29T23:03:49.516Z,98416.09
2023-01-29T23:06:18.371Z,98412.41
2023-01-29T23:08:46.890Z,98413.41
2023-01-29T23:11:19.930Z,98403.50
2023-01-29T23:13:51.531Z,98412.41
2023-01-29T23:16:21.051Z,98412.41
2023-01-29T23:18:51.691Z,98399.81
2023-01-29T23:21:21.019Z,98405.53
2023-01-29T23:23:52.350Z,98395.78
2023-01-29T23:26:38.922Z,98392.44
2023-01-29T23:29:08.961Z,98393.47
2023-01-29T23:31:37.846Z,98376.53
2023-01-29T23:34:06.607Z,98375.66
2023-01-29T23:36:35.313Z,98365.09
2023-01-29T23:39:04.226Z,98355.19
2023-01-29T23:41:32.742Z,98345.25
2023-01-29T23:44:01.848Z,98340.91
2023-01-29T23:46:32.101Z,98340.09
2023-01-29T23:49:01.163Z,98337.41
2023-01-29T23:51:30.011Z,98332.88
2023-01-29T23:53:58.511Z,98328.47
2023-01-29T23:56:26.998Z,98317.75
2023-01-29T23:58:55.813Z,98305.19
