createdAt,value
2017-08-09T00:00:37.344Z,32.60
2017-08-09T00:03:06.715Z,32.60
2017-08-09T00:05:35.822Z,32.60
2017-08-09T00:08:05.082Z,32.50
2017-08-09T00:10:34.324Z,32.60
2017-08-09T00:13:03.932Z,32.50
2017-08-09T00:15:33.275Z,32.50
2017-08-09T00:18:02.635Z,32.60
2017-08-09T00:20:33.092Z,32.70
2017-08-09T00:23:02.558Z,32.70
2017-08-09T00:25:31.738Z,32.60
2017-08-09T00:28:01.982Z,32.60
2017-08-09T00:30:31.909Z,32.50
2017-08-09T00:33:02.717Z,32.50
2017-08-09T00:35:31.867Z,32.50
2017-08-09T00:38:00.967Z,32.50
2017-08-09T00:40:30.462Z,32.50
2017-08-09T00:43:00.506Z,32.60
2017-08-09T00:45:29.688Z,32.60
2017-08-09T00:47:59.335Z,32.60
2017-08-09T00:50:28.904Z,32.60
2017-08-09T00:52:58.115Z,32.50
2017-08-09T00:55:27.401Z,32.50
2017-08-09T00:57:56.554Z,32.50
2017-08-09T01:00:25.627Z,32.60
2017-08-09T01:02:55.108Z,32.50
2017-08-09T01:05:24.635Z,32.50
2017-08-09T01:07:53.970Z,32.40
2017-08-09T01:10:23.387Z,32.30
2017-08-09T01:12:52.669Z,32.40
2017-08-09T01:15:22.842Z,32.50
2017-08-09T01:17:52.012Z,32.30
2017-08-09T01:20:22.842Z,32.20
2017-08-09T01:22:52.280Z,32.20
2017-08-09T01:25:21.704Z,32.20
2017-08-09T01:27:51.048Z,32.30
2017-08-09T01:30:21.305Z,32.30
2017-08-09T01:32:50.781Z,32.20
2017-08-09T01:35:21.253Z,32.20
2017-08-09T01:37:51.545Z,32.20
2017-08-09T01:40:22.149Z,32.20
2017-08-09T01:42:52.542Z,32.00
2017-08-09T01:45:21.699Z,32.00
2017-08-09T01:47:50.914Z,32.00
2017-08-09T01:50:20.102Z,31.90
2017-08-09T01:52:49.686Z,31.90
2017-08-09T01:55:19.399Z,31.80
2017-08-09T01:57:48.955Z,31.70
2017-08-09T02:00:18.297Z,31.80
2017-08-09T02:02:47.609Z,31.70
2017-08-09T02:05:16.775Z,31.60
2017-08-09T02:07:46.148Z,31.50
2017-08-09T02:10:15.511Z,31.40
2017-08-09T02:12:44.879Z,31.30
2017-08-09T02:15:14.219Z,31.30
2017-08-09T02:17:44.244Z,31.20
2017-08-09T02:20:14.869Z,31.10
2017-08-09T02:22:44.016Z,31.10
2017-08-09T02:25:13.404Z,31.20
2017-08-09T02:27:42.962Z,31.10
2017-08-09T02:30:12.487Z,31.00
2017-08-09T02:32:41.803Z,30.90
2017-08-09T02:35:11.025Z,30.80
2017-08-09T02:37:42.540Z,30.70
2017-08-09T02:40:13.820Z,30.70
2017-08-09T02:42:43.631Z,30.70
2017-08-09T02:45:13.727Z,30.60
2017-08-09T02:47:43.231Z,30.40
2017-08-09T02:50:12.748Z,30.30
2017-08-09T02:52:42.004Z,30.20
2017-08-09T02:55:12.079Z,29.90
2017-08-09T02:57:41.285Z,29.90
2017-08-09T03:00:10.705Z,29.70
2017-08-09T03:02:39.978Z,29.70
2017-08-09T03:05:09.515Z,29.70
2017-08-09T03:07:39.911Z,29.60
2017-08-09T03:10:09.369Z,29.40
2017-08-09T03:12:38.885Z,29.40
2017-08-09T03:15:08.231Z,29.30
2017-08-09T03:17:37.673Z,29.10
2017-08-09T03:20:06.819Z,29.00
2017-08-09T03:22:35.886Z,28.90
2017-08-09T03:25:05.122Z,28.90
2017-08-09T03:27:34.600Z,28.80
2017-08-09T03:30:03.907Z,28.70
2017-08-09T03:32:33.294Z,28.50
2017-08-09T03:35:02.626Z,28.50
2017-08-09T03:37:32.705Z,28.40
2017-08-09T03:40:03.006Z,28.40
2017-08-09T03:42:32.188Z,28.20
2017-08-09T03:45:01.481Z,28.00
2017-08-09T03:47:31.035Z,28.00
2017-08-09T03:50:00.522Z,27.90
2017-08-09T03:52:30.775Z,27.60
2017-08-09T03:55:00.102Z,27.60
2017-08-09T03:57:29.516Z,27.60
2017-08-09T03:59:59.025Z,27.50
2017-08-09T04:02:28.335Z,27.40
2017-08-09T04:04:57.525Z,27.30
2017-08-09T04:07:26.943Z,27.20
2017-08-09T04:09:56.288Z,27.20
2017-08-09T04:12:25.536Z,27.10
2017-08-09T04:14:54.490Z,27.00
2017-08-09T04:17:23.808Z,26.90
2017-08-09T04:19:52.986Z,26.90
2017-08-09T04:25:16.149Z,26.70
2017-08-09T04:27:45.280Z,26.70
2017-08-09T04:30:14.566Z,26.60
2017-08-09T04:32:44.249Z,26.50
2017-08-09T04:35:13.621Z,26.50
2017-08-09T04:37:44.492Z,26.30
2017-08-09T04:40:13.650Z,26.30
2017-08-09T04:42:43.129Z,26.30
2017-08-09T04:45:12.171Z,26.20
2017-08-09T04:47:41.843Z,26.10
2017-08-09T04:50:11.173Z,26.10
2017-08-09T04:52:40.687Z,26.00
2017-08-09T04:55:09.860Z,26.00
2017-08-09T04:57:39.029Z,25.90
2017-08-09T05:00:08.273Z,25.90
2017-08-09T05:02:37.709Z,25.80
2017-08-09T05:05:07.180Z,25.80
2017-08-09T05:07:36.794Z,25.70
2017-08-09T05:10:05.974Z,25.60
2017-08-09T05:12:36.164Z,25.40
2017-08-09T05:15:05.421Z,25.40
2017-08-09T05:17:34.861Z,25.30
2017-08-09T05:20:04.231Z,25.40
2017-08-09T05:22:33.618Z,25.30
2017-08-09T05:25:03.067Z,25.20
2017-08-09T05:27:33.184Z,25.20
2017-08-09T05:30:02.487Z,25.10
2017-08-09T05:32:31.827Z,25.00
2017-08-09T05:35:01.248Z,25.00
2017-08-09T05:37:30.819Z,25.00
2017-08-09T05:40:00.164Z,25.00
2017-08-09T05:42:29.497Z,24.80
2017-08-09T05:44:58.697Z,24.80
2017-08-09T05:47:27.766Z,24.70
2017-08-09T05:49:56.927Z,24.70
2017-08-09T05:52:26.863Z,24.60
2017-08-09T05:54:56.036Z,24.60
2017-08-09T05:57:25.212Z,24.60
2017-08-09T05:59:54.436Z,24.50
2017-08-09T06:02:24.384Z,24.40
2017-08-09T06:04:54.161Z,24.40
2017-08-09T06:07:23.659Z,24.30
2017-08-09T06:09:52.887Z,24.20
2017-08-09T06:12:22.927Z,24.00
2017-08-09T06:14:52.067Z,24.00
2017-08-09T06:17:22.043Z,24.00
2017-08-09T06:19:51.440Z,23.90
2017-08-09T06:22:20.810Z,23.80
2017-08-09T06:24:50.072Z,23.70
2017-08-09T06:27:19.285Z,23.60
2017-08-09T06:29:49.693Z,23.60
2017-08-09T06:32:18.973Z,23.60
2017-08-09T06:34:48.197Z,23.50
2017-08-09T06:37:17.417Z,23.50
2017-08-09T06:39:46.767Z,23.50
2017-08-09T06:42:15.902Z,23.40
2017-08-09T06:44:45.317Z,23.40
2017-08-09T06:47:14.575Z,23.30
2017-08-09T07:06:45.964Z,22.80
2017-08-09T07:09:15.049Z,22.80
2017-08-09T07:11:44.249Z,22.80
2017-08-09T07:14:13.512Z,22.80
2017-08-09T07:16:42.702Z,22.70
2017-08-09T07:19:12.119Z,22.70
2017-08-09T07:21:41.442Z,22.70
2017-08-09T07:24:10.480Z,22.60
2017-08-09T07:26:39.711Z,22.50
2017-08-09T07:29:09.066Z,22.50
2017-08-09T07:31:39.338Z,22.40
2017-08-09T07:34:08.582Z,22.40
2017-08-09T07:36:37.755Z,22.30
2017-08-09T07:39:07.017Z,22.30
2017-08-09T07:41:36.167Z,22.30
2017-08-09T07:44:05.490Z,22.20
2017-08-09T07:46:34.979Z,22.10
2017-08-09T07:49:04.145Z,21.90
2017-08-09T07:51:33.644Z,21.90
2017-08-09T07:54:02.974Z,21.80
2017-08-09T07:56:32.211Z,21.80
2017-08-09T07:59:02.179Z,21.90
2017-08-09T08:01:31.808Z,21.80
2017-08-09T08:04:01.056Z,21.80
2017-08-09T08:06:30.368Z,21.80
2017-08-09T08:08:59.583Z,21.80
2017-08-09T08:11:29.090Z,21.70
2017-08-09T08:13:59.295Z,21.60
2017-08-09T08:16:29.969Z,21.60
2017-08-09T08:18:59.055Z,21.60
2017-08-09T08:21:28.227Z,21.50
2017-08-09T08:23:57.757Z,21.40
2017-08-09T08:26:28.936Z,21.40
2017-08-09T08:28:58.721Z,21.40
2017-08-09T08:31:27.903Z,21.40
2017-08-09T08:33:58.683Z,21.30
2017-08-09T08:36:28.064Z,21.30
2017-08-09T08:38:57.354Z,21.20
2017-08-09T08:41:26.620Z,21.30
2017-08-09T08:43:55.911Z,21.20
2017-08-09T08:46:25.122Z,21.20
2017-08-09T08:48:54.264Z,21.10
2017-08-09T08:51:23.668Z,21.10
2017-08-09T08:53:52.729Z,21.10
2017-08-09T08:56:22.281Z,21.00
2017-08-09T08:58:51.480Z,21.00
2017-08-09T09:01:20.760Z,21.00
2017-08-09T09:03:50.318Z,20.90
2017-08-09T09:06:19.553Z,20.90
2017-08-09T09:08:48.818Z,20.90
2017-08-09T09:11:18.032Z,20.80
2017-08-09T09:13:47.340Z,20.80
2017-08-09T09:16:16.398Z,20.70
2017-08-09T09:18:46.066Z,20.70
2017-08-09T09:21:15.463Z,20.70
2017-08-09T09:23:44.741Z,20.70
2017-08-09T09:26:13.965Z,20.70
2017-08-09T09:28:43.332Z,20.60
2017-08-09T09:31:12.536Z,20.60
2017-08-09T09:33:41.653Z,20.60
2017-08-09T09:36:11.273Z,20.50
2017-08-09T09:38:40.437Z,20.50
2017-08-09T09:41:09.623Z,20.50
2017-08-09T09:43:38.927Z,20.40
2017-08-09T09:46:08.134Z,20.40
2017-08-09T09:48:37.371Z,20.40
2017-08-09T09:51:06.625Z,20.40
2017-08-09T09:53:36.153Z,20.30
2017-08-09T09:56:05.237Z,20.30
2017-08-09T09:58:34.567Z,20.20
2017-08-09T10:01:03.682Z,20.10
2017-08-09T10:03:32.936Z,20.10
2017-08-09T10:06:02.429Z,20.00
2017-08-09T10:08:31.680Z,20.00
2017-08-09T10:11:00.730Z,20.00
2017-08-09T10:13:29.923Z,20.00
2017-08-09T10:15:59.001Z,19.90
2017-08-09T10:18:28.320Z,19.90
2017-08-09T10:20:57.784Z,19.90
2017-08-09T10:23:28.028Z,19.90
2017-08-09T10:25:57.197Z,19.90
2017-08-09T10:28:26.389Z,19.80
2017-08-09T10:30:55.655Z,19.70
2017-08-09T10:33:24.852Z,19.80
2017-08-09T10:35:54.070Z,19.70
2017-08-09T10:38:24.561Z,19.70
2017-08-09T10:40:53.726Z,19.70
2017-08-09T10:43:22.938Z,19.70
2017-08-09T10:45:52.157Z,19.70
2017-08-09T10:48:21.416Z,19.60
2017-08-09T10:50:51.780Z,19.60
2017-08-09T10:53:20.782Z,19.50
2017-08-09T10:55:51.065Z,19.50
2017-08-09T10:58:20.445Z,19.30
2017-08-09T11:00:49.949Z,19.30
2017-08-09T11:03:19.830Z,19.30
2017-08-09T11:05:50.049Z,19.30
2017-08-09T11:08:19.726Z,19.20
2017-08-09T11:10:49.038Z,19.20
2017-08-09T11:13:18.961Z,18.90
2017-08-09T11:15:49.058Z,18.80
2017-08-09T11:18:18.286Z,18.80
2017-08-09T11:20:47.776Z,18.80
2017-08-09T11:23:17.797Z,18.90
2017-08-09T11:25:47.672Z,18.90
2017-08-09T11:28:16.840Z,18.90
2017-08-09T11:30:46.328Z,18.90
2017-08-09T11:33:15.598Z,18.90
2017-08-09T11:35:45.108Z,18.90
2017-08-09T11:38:15.221Z,18.70
2017-08-09T11:40:44.965Z,18.70
2017-08-09T11:43:14.088Z,18.80
2017-08-09T11:45:43.555Z,18.80
2017-08-09T11:48:12.715Z,18.80
2017-08-09T11:50:41.819Z,18.80
2017-08-09T11:53:12.014Z,18.70
2017-08-09T11:55:41.186Z,18.70
2017-08-09T11:58:10.246Z,18.60
2017-08-09T12:00:39.396Z,18.60
2017-08-09T12:03:08.547Z,18.60
2017-08-09T12:05:37.426Z,18.60
2017-08-09T12:08:06.688Z,18.60
2017-08-09T12:10:35.764Z,18.60
2017-08-09T12:13:05.199Z,18.60
2017-08-09T12:15:34.481Z,18.50
2017-08-09T12:18:03.841Z,18.50
2017-08-09T12:20:34.070Z,18.50
2017-08-09T12:23:03.284Z,18.50
2017-08-09T12:25:32.456Z,18.50
2017-08-09T12:28:01.778Z,18.50
2017-08-09T12:30:31.300Z,18.50
2017-08-09T12:33:00.355Z,18.50
2017-08-09T12:35:29.402Z,18.40
2017-08-09T12:37:58.870Z,18.40
2017-08-09T12:40:27.937Z,18.40
2017-08-09T12:42:57.317Z,18.30
2017-08-09T12:45:26.858Z,18.40
2017-08-09T12:47:56.141Z,18.40
2017-08-09T12:50:25.207Z,18.40
2017-08-09T12:52:54.480Z,18.40
2017-08-09T12:55:23.776Z,18.30
2017-08-09T12:57:52.869Z,18.30
2017-08-09T13:00:22.270Z,18.30
2017-08-09T13:02:51.461Z,18.30
2017-08-09T13:05:20.465Z,18.30
2017-08-09T13:07:49.779Z,18.30
2017-08-09T13:10:19.167Z,18.20
2017-08-09T13:12:48.311Z,18.20
2017-08-09T13:15:17.576Z,18.10
2017-08-09T13:17:47.124Z,18.10
2017-08-09T13:20:16.164Z,18.10
2017-08-09T13:22:45.516Z,18.10
2017-08-09T13:25:14.790Z,18.00
2017-08-09T13:27:44.283Z,18.00
2017-08-09T13:30:13.646Z,18.00
2017-08-09T13:32:43.187Z,18.00
2017-08-09T13:35:12.409Z,17.90
2017-08-09T13:37:41.843Z,17.90
2017-08-09T13:40:11.030Z,18.10
2017-08-09T13:42:40.430Z,18.10
2017-08-09T13:45:10.640Z,18.10
2017-08-09T13:47:39.854Z,18.10
2017-08-09T13:50:09.034Z,18.20
2017-08-09T13:52:38.053Z,18.30
2017-08-09T13:55:07.335Z,18.30
2017-08-09T13:57:36.624Z,18.30
2017-08-09T14:00:05.895Z,18.30
2017-08-09T14:02:35.368Z,18.40
2017-08-09T14:05:04.417Z,18.50
2017-08-09T14:07:33.690Z,18.60
2017-08-09T14:10:02.946Z,18.60
2017-08-09T14:12:32.225Z,18.70
2017-08-09T14:15:01.576Z,18.70
2017-08-09T14:17:31.517Z,18.90
2017-08-09T14:20:00.759Z,18.90
2017-08-09T14:22:30.170Z,19.10
2017-08-09T14:24:59.353Z,19.20
2017-08-09T14:27:28.725Z,19.40
2017-08-09T14:29:57.819Z,19.60
2017-08-09T14:32:27.137Z,19.70
2017-08-09T14:34:56.413Z,20.00
2017-08-09T14:37:25.789Z,20.10
2017-08-09T14:39:55.306Z,20.20
2017-08-09T14:42:24.616Z,20.30
2017-08-09T14:44:54.859Z,20.30
2017-08-09T14:47:27.597Z,20.30
2017-08-09T14:49:57.051Z,20.50
2017-08-09T14:52:26.238Z,20.50
2017-08-09T14:54:55.482Z,20.60
2017-08-09T14:57:25.009Z,20.50
2017-08-09T14:59:54.328Z,20.40
2017-08-09T15:02:23.493Z,20.60
2017-08-09T15:04:52.781Z,20.80
2017-08-09T15:07:22.070Z,21.00
2017-08-09T15:09:51.318Z,21.10
2017-08-09T15:12:20.547Z,21.20
2017-08-09T15:14:49.878Z,21.20
2017-08-09T15:17:19.001Z,21.50
2017-08-09T15:19:49.144Z,21.90
2017-08-09T15:22:18.353Z,21.90
2017-08-09T15:24:47.899Z,22.40
2017-08-09T15:27:16.961Z,23.00
2017-08-09T15:29:46.310Z,23.80
2017-08-09T15:32:15.781Z,25.10
2017-08-09T15:34:45.042Z,25.90
2017-08-09T15:37:14.153Z,26.40
2017-08-09T15:39:43.347Z,26.60
2017-08-09T15:42:12.741Z,27.60
2017-08-09T15:44:42.080Z,28.30
2017-08-09T15:47:11.430Z,29.10
2017-08-09T15:49:41.952Z,30.00
2017-08-09T15:52:11.418Z,30.40
2017-08-09T15:54:41.269Z,31.10
2017-08-09T15:57:10.672Z,31.20
2017-08-09T15:59:40.029Z,31.20
2017-08-09T16:02:09.812Z,31.60
2017-08-09T16:04:39.076Z,31.30
2017-08-09T16:07:08.249Z,32.40
2017-08-09T16:09:37.898Z,33.10
2017-08-09T16:12:07.376Z,33.20
2017-08-09T16:14:36.622Z,33.20
2017-08-09T16:17:12.874Z,34.40
2017-08-09T16:19:42.291Z,34.10
2017-08-09T16:22:11.542Z,33.80
2017-08-09T16:24:40.942Z,33.60
2017-08-09T16:27:09.975Z,34.70
2017-08-09T16:29:39.510Z,36.00
2017-08-09T16:32:09.174Z,37.00
2017-08-09T16:34:38.205Z,36.80
2017-08-09T16:37:07.485Z,36.80
2017-08-09T16:39:36.825Z,37.10
2017-08-09T16:42:06.448Z,37.60
2017-08-09T16:44:39.777Z,37.70
2017-08-09T16:47:09.022Z,37.60
2017-08-09T16:49:38.326Z,37.80
2017-08-09T16:52:08.621Z,38.20
2017-08-09T16:54:37.980Z,38.80
2017-08-09T16:57:07.249Z,38.40
2017-08-09T16:59:36.741Z,37.30
2017-08-09T17:02:06.143Z,37.60
2017-08-09T17:04:35.347Z,36.60
2017-08-09T17:07:04.513Z,37.00
2017-08-09T17:09:34.477Z,35.10
2017-08-09T17:12:04.049Z,35.10
2017-08-09T17:14:33.384Z,35.50
2017-08-09T17:17:02.797Z,35.80
2017-08-09T17:19:31.734Z,36.70
2017-08-09T17:22:01.203Z,36.90
2017-08-09T17:24:30.428Z,36.90
2017-08-09T17:26:59.841Z,36.60
2017-08-09T17:29:29.987Z,37.40
2017-08-09T17:31:59.538Z,37.30
2017-08-09T17:34:28.914Z,37.90
2017-08-09T17:36:59.256Z,37.80
2017-08-09T17:39:28.349Z,38.50
2017-08-09T17:41:57.830Z,38.80
2017-08-09T17:44:28.151Z,39.60
2017-08-09T17:46:57.424Z,40.20
2017-08-09T17:49:26.620Z,39.10
2017-08-09T17:51:56.151Z,39.00
2017-08-09T17:54:26.061Z,37.80
2017-08-09T17:56:55.506Z,38.00
2017-08-09T17:59:24.868Z,37.50
2017-08-09T18:01:54.237Z,36.30
2017-08-09T18:04:23.750Z,35.00
2017-08-09T18:06:52.892Z,34.90
2017-08-09T18:09:22.071Z,34.90
2017-08-09T18:11:51.519Z,35.80
2017-08-09T18:14:20.973Z,36.80
2017-08-09T18:16:50.824Z,37.60
2017-08-09T18:19:20.077Z,36.80
2017-08-09T18:21:50.240Z,35.40
2017-08-09T18:24:19.648Z,35.30
2017-08-09T18:26:49.182Z,34.80
2017-08-09T18:29:18.553Z,34.70
2017-08-09T18:31:47.917Z,34.80
2017-08-09T18:34:17.238Z,35.10
2017-08-09T18:36:46.401Z,36.20
2017-08-09T18:39:16.455Z,37.10
2017-08-09T18:41:46.068Z,37.10
2017-08-09T18:44:15.190Z,37.30
2017-08-09T18:46:44.438Z,36.50
2017-08-09T18:49:13.768Z,35.60
2017-08-09T18:51:43.081Z,35.80
2017-08-09T18:54:12.433Z,36.10
2017-08-09T18:56:43.736Z,37.30
2017-08-09T18:59:13.242Z,37.40
2017-08-09T19:01:42.375Z,38.20
2017-08-09T19:04:11.581Z,38.70
2017-08-09T19:06:40.797Z,39.20
2017-08-09T19:09:10.139Z,39.90
2017-08-09T19:11:39.204Z,40.40
2017-08-09T19:14:08.763Z,41.10
2017-08-09T19:16:38.795Z,40.80
2017-08-09T19:19:08.233Z,40.80
2017-08-09T19:21:37.613Z,40.30
2017-08-09T19:24:06.791Z,39.70
2017-08-09T19:26:35.971Z,40.00
2017-08-09T19:29:05.386Z,40.60
2017-08-09T19:31:34.585Z,40.30
2017-08-09T19:34:03.938Z,39.10
2017-08-09T19:36:33.239Z,38.40
2017-08-09T19:39:02.750Z,39.30
2017-08-09T19:41:32.521Z,39.20
2017-08-09T19:44:02.443Z,40.10
2017-08-09T19:46:31.563Z,40.10
2017-08-09T19:49:07.996Z,39.40
2017-08-09T19:51:37.440Z,37.90
2017-08-09T19:54:06.677Z,37.80
2017-08-09T19:56:36.055Z,38.60
2017-08-09T19:59:06.614Z,38.80
2017-08-09T20:01:35.792Z,39.00
2017-08-09T20:04:05.156Z,38.40
2017-08-09T20:06:34.472Z,37.40
2017-08-09T20:09:04.079Z,36.70
2017-08-09T20:11:33.286Z,35.40
2017-08-09T20:14:02.599Z,34.80
2017-08-09T20:16:31.819Z,34.30
2017-08-09T20:19:00.867Z,33.40
2017-08-09T20:21:30.314Z,33.10
2017-08-09T20:23:59.555Z,32.80
2017-08-09T20:26:28.774Z,32.50
2017-08-09T20:28:57.817Z,31.60
2017-08-09T20:31:27.339Z,31.60
2017-08-09T20:33:56.463Z,31.50
2017-08-09T20:36:25.646Z,31.50
2017-08-09T20:38:54.877Z,31.70
2017-08-09T20:41:24.026Z,31.70
2017-08-09T20:43:54.040Z,31.70
2017-08-09T20:46:23.329Z,31.70
2017-08-09T20:48:52.456Z,32.00
2017-08-09T20:51:21.826Z,32.00
2017-08-09T20:53:51.400Z,31.70
2017-08-09T20:56:20.902Z,31.70
2017-08-09T20:58:50.214Z,31.90
2017-08-09T21:01:20.804Z,31.80
2017-08-09T21:03:50.097Z,31.90
2017-08-09T21:06:19.451Z,31.90
2017-08-09T21:08:48.657Z,31.60
2017-08-09T21:11:17.741Z,31.60
2017-08-09T21:13:47.457Z,31.90
2017-08-09T21:16:16.855Z,31.40
2017-08-09T21:18:45.921Z,31.30
2017-08-09T21:21:15.237Z,31.50
2017-08-09T21:23:44.672Z,31.50
2017-08-09T21:26:13.825Z,31.50
2017-08-09T21:28:43.055Z,31.60
2017-08-09T21:31:12.463Z,31.80
2017-08-09T21:33:41.734Z,31.90
2017-08-09T21:36:11.014Z,32.00
2017-08-09T21:38:40.367Z,31.90
2017-08-09T21:41:09.595Z,32.20
2017-08-09T21:43:38.721Z,32.20
2017-08-09T21:46:08.970Z,32.30
2017-08-09T21:48:38.053Z,32.30
2017-08-09T21:51:07.546Z,32.30
2017-08-09T21:53:36.834Z,32.40
2017-08-09T21:56:06.004Z,32.30
2017-08-09T21:58:35.241Z,32.10
2017-08-09T22:01:04.762Z,31.90
2017-08-09T22:03:35.933Z,32.00
2017-08-09T22:06:05.075Z,32.20
2017-08-09T22:08:34.408Z,32.30
2017-08-09T22:11:03.661Z,32.30
2017-08-09T22:13:33.334Z,32.30
2017-08-09T22:16:02.512Z,32.40
2017-08-09T22:18:31.744Z,32.30
2017-08-09T22:21:00.830Z,32.40
2017-08-09T22:23:30.160Z,32.50
2017-08-09T22:25:59.331Z,32.70
2017-08-09T22:28:28.620Z,32.70
2017-08-09T22:30:57.677Z,32.90
2017-08-09T22:33:27.237Z,32.90
2017-08-09T22:35:56.394Z,33.10
2017-08-09T22:38:29.865Z,33.10
2017-08-09T22:40:59.590Z,33.10
2017-08-09T22:43:28.988Z,33.10
2017-08-09T22:45:58.280Z,32.90
2017-08-09T22:48:28.365Z,33.10
2017-08-09T22:50:57.969Z,33.10
2017-08-09T22:53:27.401Z,33.10
2017-08-09T22:55:57.653Z,33.30
2017-08-09T22:58:27.040Z,33.30
2017-08-09T23:00:56.298Z,33.40
2017-08-09T23:03:25.536Z,33.40
2017-08-09T23:05:56.421Z,33.30
2017-08-09T23:08:25.850Z,33.40
2017-08-09T23:10:55.402Z,33.30
2017-08-09T23:13:24.886Z,33.40
2017-08-09T23:15:55.157Z,33.70
2017-08-09T23:18:24.426Z,33.70
2017-08-09T23:20:54.292Z,33.70
2017-08-09T23:23:24.433Z,33.70
2017-08-09T23:25:54.711Z,33.90
2017-08-09T23:28:24.853Z,33.90
2017-08-09T23:30:54.258Z,33.80
2017-08-09T23:33:23.530Z,33.70
2017-08-09T23:35:54.650Z,33.70
2017-08-09T23:38:24.334Z,33.70
2017-08-09T23:40:54.407Z,33.80
2017-08-09T23:43:23.903Z,33.80
2017-08-09T23:45:53.314Z,34.00
2017-08-09T23:48:22.566Z,33.90
2017-08-09T23:50:51.968Z,33.70
2017-08-09T23:53:21.352Z,33.70
2017-08-09T23:55:51.727Z,33.70
2017-08-09T23:58:21.313Z,33.60
