createdAt,value
2019-06-10T00:00:37.041Z,18.91
2019-06-10T00:01:37.575Z,18.89
2019-06-10T00:02:38.014Z,19.00
2019-06-10T00:03:38.471Z,18.86
2019-06-10T00:04:41.362Z,18.89
2019-06-10T00:05:42.112Z,18.88
2019-06-10T00:06:42.546Z,18.91
2019-06-10T00:07:43.004Z,18.89
2019-06-10T00:08:43.436Z,18.81
2019-06-10T00:09:43.936Z,18.89
2019-06-10T00:10:44.436Z,18.82
2019-06-10T00:11:44.970Z,18.86
2019-06-10T00:12:45.391Z,18.81
2019-06-10T00:13:45.906Z,18.83
2019-06-10T00:14:46.346Z,18.83
2019-06-10T00:15:46.876Z,18.85
2019-06-10T00:16:47.317Z,18.83
2019-06-10T00:17:59.265Z,18.82
2019-06-10T00:18:54.292Z,18.82
2019-06-10T00:20:02.422Z,18.79
2019-06-10T00:21:06.702Z,18.79
2019-06-10T00:22:08.520Z,18.76
2019-06-10T00:23:12.542Z,18.79
2019-06-10T00:24:13.218Z,18.79
2019-06-10T00:25:13.648Z,18.73
2019-06-10T00:26:15.226Z,18.68
2019-06-10T00:27:15.672Z,18.70
2019-06-10T00:28:17.139Z,18.64
2019-06-10T00:29:17.569Z,18.70
2019-06-10T00:30:20.661Z,18.58
2019-06-10T00:31:21.243Z,18.67
2019-06-10T00:32:21.770Z,18.61
2019-06-10T00:33:22.205Z,18.61
2019-06-10T00:34:22.707Z,18.53
2019-06-10T00:35:23.142Z,18.48
2019-06-10T00:36:24.697Z,18.49
2019-06-10T00:37:25.144Z,18.51
2019-06-10T00:38:25.598Z,18.42
2019-06-10T00:39:26.101Z,18.51
2019-06-10T00:40:26.643Z,18.42
2019-06-10T00:41:27.086Z,18.42
2019-06-10T00:42:27.570Z,18.42
2019-06-10T00:43:28.006Z,18.36
2019-06-10T00:44:31.098Z,18.41
2019-06-10T00:45:31.683Z,18.36
2019-06-10T00:46:32.243Z,18.39
2019-06-10T00:47:32.681Z,18.41
2019-06-10T00:48:33.146Z,18.46
2019-06-10T00:49:33.573Z,18.39
2019-06-10T00:50:35.101Z,18.36
2019-06-10T00:51:35.551Z,18.21
2019-06-10T00:52:36.036Z,18.30
2019-06-10T00:53:36.457Z,18.24
2019-06-10T00:54:37.998Z,18.26
2019-06-10T00:55:41.156Z,18.31
2019-06-10T00:56:42.137Z,18.34
2019-06-10T00:57:42.558Z,18.26
2019-06-10T00:58:44.065Z,18.26
2019-06-10T00:59:44.510Z,18.27
2019-06-10T01:00:45.021Z,18.34
2019-06-10T01:01:46.546Z,18.26
2019-06-10T01:02:47.063Z,18.26
2019-06-10T01:03:47.505Z,18.34
2019-06-10T01:04:47.994Z,18.26
2019-06-10T01:05:50.703Z,18.31
2019-06-10T01:06:51.723Z,18.33
2019-06-10T01:07:52.199Z,18.33
2019-06-10T01:08:54.685Z,18.21
2019-06-10T01:09:55.104Z,18.19
2019-06-10T01:10:57.573Z,18.21
2019-06-10T01:11:58.028Z,18.23
2019-06-10T01:13:00.785Z,18.13
2019-06-10T01:14:01.592Z,18.18
2019-06-10T01:15:03.288Z,18.06
2019-06-10T01:16:03.767Z,18.06
2019-06-10T01:17:05.451Z,18.13
2019-06-10T01:18:05.946Z,18.13
2019-06-10T01:19:07.773Z,18.08
2019-06-10T01:20:08.233Z,18.03
2019-06-10T01:21:12.121Z,18.00
2019-06-10T01:22:15.914Z,18.00
2019-06-10T01:23:21.827Z,18.02
2019-06-10T01:24:22.545Z,17.94
2019-06-10T01:25:23.058Z,17.93
2019-06-10T01:26:23.509Z,17.94
2019-06-10T01:27:23.991Z,17.91
2019-06-10T01:28:41.018Z,17.90
2019-06-10T01:29:41.719Z,17.93
2019-06-10T01:30:42.242Z,17.91
2019-06-10T01:31:42.685Z,17.88
2019-06-10T01:32:43.188Z,17.87
2019-06-10T01:33:43.627Z,17.91
2019-06-10T01:34:45.152Z,17.93
2019-06-10T01:35:45.592Z,17.93
2019-06-10T01:36:46.112Z,17.94
2019-06-10T01:37:46.551Z,17.97
2019-06-10T01:38:48.030Z,17.88
2019-06-10T01:39:48.458Z,17.90
2019-06-10T01:40:50.917Z,17.91
2019-06-10T01:41:51.556Z,17.86
2019-06-10T01:42:52.055Z,17.94
2019-06-10T01:43:52.494Z,17.95
2019-06-10T01:44:52.985Z,17.91
2019-06-10T01:45:53.415Z,17.88
2019-06-10T01:46:53.964Z,17.84
2019-06-10T01:47:54.391Z,17.88
2019-06-10T01:48:54.860Z,17.91
2019-06-10T01:49:55.301Z,17.88
2019-06-10T01:50:55.794Z,17.82
2019-06-10T01:51:56.249Z,17.82
2019-06-10T01:52:56.735Z,17.84
2019-06-10T01:53:57.163Z,17.78
2019-06-10T01:54:57.625Z,17.82
2019-06-10T01:55:58.084Z,17.86
2019-06-10T01:56:58.601Z,17.84
2019-06-10T01:58:00.850Z,17.84
2019-06-10T01:59:01.599Z,17.76
2019-06-10T02:00:09.014Z,17.87
2019-06-10T02:01:11.678Z,17.76
2019-06-10T02:02:17.083Z,17.76
2019-06-10T02:03:20.198Z,17.80
2019-06-10T02:04:22.295Z,17.76
2019-06-10T02:05:23.057Z,17.78
2019-06-10T02:06:25.569Z,17.76
2019-06-10T02:07:26.438Z,17.80
2019-06-10T02:08:26.922Z,17.82
2019-06-10T02:09:27.352Z,17.80
2019-06-10T02:10:27.862Z,17.76
2019-06-10T02:11:28.286Z,17.80
2019-06-10T02:12:31.311Z,17.75
2019-06-10T02:13:33.183Z,17.68
2019-06-10T02:14:34.038Z,17.82
2019-06-10T02:15:34.465Z,17.78
2019-06-10T02:16:34.961Z,17.75
2019-06-10T02:17:35.432Z,17.76
2019-06-10T02:18:36.928Z,17.80
2019-06-10T02:19:37.364Z,17.82
2019-06-10T02:20:37.853Z,17.86
2019-06-10T02:21:38.397Z,17.93
2019-06-10T02:22:40.931Z,17.88
2019-06-10T02:23:41.608Z,17.93
2019-06-10T02:24:42.087Z,17.93
2019-06-10T02:25:42.518Z,17.93
2019-06-10T02:26:43.023Z,17.91
2019-06-10T02:27:43.485Z,17.87
2019-06-10T02:28:43.951Z,17.95
2019-06-10T02:29:44.379Z,17.95
2019-06-10T02:30:50.836Z,17.80
2019-06-10T02:31:52.239Z,17.94
2019-06-10T02:32:53.036Z,17.94
2019-06-10T02:33:53.497Z,17.93
2019-06-10T02:35:08.284Z,17.94
2019-06-10T02:36:03.800Z,17.86
2019-06-10T02:37:05.190Z,17.84
2019-06-10T02:38:05.659Z,17.86
2019-06-10T02:39:06.141Z,17.80
2019-06-10T02:40:06.601Z,17.82
2019-06-10T02:41:07.121Z,17.76
2019-06-10T02:42:07.596Z,17.68
2019-06-10T02:43:08.130Z,17.71
2019-06-10T02:44:08.569Z,17.69
2019-06-10T02:45:09.054Z,17.68
2019-06-10T02:46:09.491Z,17.63
2019-06-10T02:47:10.031Z,17.63
2019-06-10T02:48:12.906Z,17.59
2019-06-10T02:49:29.689Z,17.66
2019-06-10T02:50:29.840Z,17.66
2019-06-10T02:51:31.029Z,17.68
2019-06-10T02:52:38.590Z,17.57
2019-06-10T02:53:39.224Z,17.63
2019-06-10T02:54:39.834Z,17.68
2019-06-10T02:55:43.219Z,17.60
2019-06-10T02:56:44.454Z,17.68
2019-06-10T02:57:45.375Z,17.60
2019-06-10T02:58:45.964Z,17.60
2019-06-10T02:59:46.405Z,17.59
2019-06-10T03:00:48.844Z,17.59
2019-06-10T03:01:49.777Z,17.60
2019-06-10T03:02:52.930Z,17.66
2019-06-10T03:03:54.471Z,17.52
2019-06-10T03:04:56.198Z,17.65
2019-06-10T03:05:56.631Z,17.56
2019-06-10T03:06:57.183Z,17.65
2019-06-10T03:07:57.636Z,17.63
2019-06-10T03:08:58.125Z,17.60
2019-06-10T03:09:58.558Z,17.63
2019-06-10T03:10:59.063Z,17.56
2019-06-10T03:11:59.499Z,17.53
2019-06-10T03:13:02.433Z,17.54
2019-06-10T03:14:02.997Z,17.60
2019-06-10T03:15:03.483Z,17.66
2019-06-10T03:16:03.926Z,17.68
2019-06-10T03:17:04.414Z,17.53
2019-06-10T03:18:04.867Z,17.60
2019-06-10T03:19:05.355Z,17.50
2019-06-10T03:20:05.790Z,17.52
2019-06-10T03:21:06.284Z,17.52
2019-06-10T03:22:06.714Z,17.53
2019-06-10T03:23:07.261Z,17.49
2019-06-10T03:24:07.690Z,17.46
2019-06-10T03:25:08.157Z,17.52
2019-06-10T03:26:08.582Z,17.44
2019-06-10T03:27:09.094Z,17.56
2019-06-10T03:28:11.980Z,17.46
2019-06-10T03:29:13.004Z,17.50
2019-06-10T03:30:19.662Z,17.54
2019-06-10T03:31:22.034Z,17.54
2019-06-10T03:32:33.251Z,17.52
2019-06-10T03:33:40.906Z,17.57
2019-06-10T03:34:45.873Z,17.57
2019-06-10T03:35:45.682Z,17.50
2019-06-10T03:36:46.107Z,17.54
2019-06-10T03:37:46.753Z,17.54
2019-06-10T03:38:47.176Z,17.57
2019-06-10T03:39:47.701Z,17.60
2019-06-10T03:40:48.202Z,17.66
2019-06-10T03:41:48.641Z,17.52
2019-06-10T03:42:49.086Z,17.60
2019-06-10T03:43:49.519Z,17.59
2019-06-10T03:44:52.418Z,17.57
2019-06-10T03:45:53.209Z,17.59
2019-06-10T03:46:53.661Z,17.65
2019-06-10T03:47:54.139Z,17.63
2019-06-10T03:48:54.583Z,17.59
2019-06-10T03:49:56.313Z,17.69
2019-06-10T03:50:56.870Z,17.59
2019-06-10T03:51:57.298Z,17.60
2019-06-10T03:53:00.949Z,17.63
2019-06-10T03:54:02.644Z,17.65
2019-06-10T03:55:03.275Z,17.57
2019-06-10T03:56:03.775Z,17.68
2019-06-10T03:57:04.204Z,17.63
2019-06-10T03:58:04.744Z,17.63
2019-06-10T03:59:05.175Z,17.59
2019-06-10T04:00:10.335Z,17.59
2019-06-10T04:01:12.371Z,17.50
2019-06-10T04:02:13.030Z,17.57
2019-06-10T04:03:13.487Z,17.53
2019-06-10T04:04:14.084Z,17.53
2019-06-10T04:05:14.525Z,17.50
2019-06-10T04:06:15.000Z,17.63
2019-06-10T04:07:15.511Z,17.57
2019-06-10T04:08:17.392Z,17.56
2019-06-10T04:09:17.886Z,17.54
2019-06-10T04:10:19.578Z,17.65
2019-06-10T04:11:22.767Z,17.54
2019-06-10T04:12:27.188Z,17.65
2019-06-10T04:13:28.481Z,17.65
2019-06-10T04:14:28.984Z,17.54
2019-06-10T04:15:29.608Z,17.60
2019-06-10T04:16:32.855Z,17.65
2019-06-10T04:17:33.507Z,17.63
2019-06-10T04:18:34.079Z,17.66
2019-06-10T04:19:34.525Z,17.57
2019-06-10T04:20:35.066Z,17.56
2019-06-10T04:21:35.508Z,17.60
2019-06-10T04:22:36.101Z,17.56
2019-06-10T04:23:36.549Z,17.57
2019-06-10T04:24:37.035Z,17.54
2019-06-10T04:25:37.478Z,17.60
2019-06-10T04:26:37.970Z,17.66
2019-06-10T04:27:38.424Z,17.60
2019-06-10T04:28:38.866Z,17.68
2019-06-10T04:29:39.287Z,17.57
2019-06-10T04:30:39.711Z,17.49
2019-06-10T04:31:42.281Z,17.66
2019-06-10T04:32:43.060Z,17.60
2019-06-10T04:33:43.507Z,17.66
2019-06-10T04:34:43.971Z,17.60
2019-06-10T04:35:44.418Z,17.57
2019-06-10T04:36:44.956Z,17.63
2019-06-10T04:37:45.390Z,17.68
2019-06-10T04:38:45.929Z,17.53
2019-06-10T04:39:46.378Z,17.53
2019-06-10T04:40:46.935Z,17.57
2019-06-10T04:41:47.361Z,17.63
2019-06-10T04:42:47.861Z,17.54
2019-06-10T04:43:48.321Z,17.57
2019-06-10T04:44:48.765Z,17.54
2019-06-10T04:45:52.604Z,17.63
2019-06-10T04:46:53.279Z,17.59
2019-06-10T04:47:53.721Z,17.68
2019-06-10T04:48:54.241Z,17.66
2019-06-10T04:49:54.675Z,17.79
2019-06-10T04:50:55.183Z,17.72
2019-06-10T04:51:55.622Z,17.71
2019-06-10T04:52:56.052Z,17.80
2019-06-10T04:53:56.498Z,17.90
2019-06-10T04:54:56.932Z,17.87
2019-06-10T04:55:57.356Z,17.79
2019-06-10T04:56:57.784Z,17.76
2019-06-10T04:57:58.305Z,17.82
2019-06-10T04:58:58.755Z,17.79
2019-06-10T04:59:59.179Z,17.86
2019-06-10T05:00:59.667Z,17.88
2019-06-10T05:02:02.332Z,17.95
2019-06-10T05:03:03.259Z,17.91
2019-06-10T05:04:03.710Z,17.93
2019-06-10T05:05:04.143Z,17.93
2019-06-10T05:06:04.579Z,17.93
2019-06-10T05:07:05.010Z,17.95
2019-06-10T05:08:05.445Z,17.94
2019-06-10T05:09:05.897Z,18.02
2019-06-10T05:10:06.327Z,18.00
2019-06-10T05:11:06.761Z,18.03
2019-06-10T05:12:07.196Z,17.94
2019-06-10T05:13:07.638Z,17.98
2019-06-10T05:14:08.129Z,17.98
2019-06-10T05:15:08.674Z,17.94
2019-06-10T05:16:09.121Z,18.05
2019-06-10T05:17:09.553Z,18.03
2019-06-10T05:18:10.022Z,18.06
2019-06-10T05:19:12.640Z,18.02
2019-06-10T05:20:13.350Z,17.98
2019-06-10T05:21:13.828Z,18.03
2019-06-10T05:22:14.255Z,18.08
2019-06-10T05:23:14.686Z,18.06
2019-06-10T05:24:15.130Z,18.06
2019-06-10T05:25:16.620Z,18.13
2019-06-10T05:26:17.065Z,18.09
2019-06-10T05:27:17.483Z,18.18
2019-06-10T05:28:17.971Z,18.18
2019-06-10T05:29:18.412Z,18.21
2019-06-10T05:30:19.996Z,18.18
2019-06-10T05:31:23.244Z,18.26
2019-06-10T05:32:27.509Z,18.34
2019-06-10T05:33:28.626Z,18.19
2019-06-10T05:34:30.315Z,18.27
2019-06-10T05:35:34.494Z,18.27
2019-06-10T05:36:36.055Z,18.30
2019-06-10T05:37:36.488Z,18.27
2019-06-10T05:38:36.917Z,18.36
2019-06-10T05:39:37.357Z,18.34
2019-06-10T05:40:37.800Z,18.37
2019-06-10T05:41:38.485Z,18.41
2019-06-10T05:42:38.996Z,18.36
2019-06-10T05:43:39.580Z,18.39
2019-06-10T05:44:40.036Z,18.39
2019-06-10T05:45:42.424Z,18.41
2019-06-10T05:46:43.658Z,18.39
2019-06-10T05:47:44.156Z,18.37
2019-06-10T05:48:44.586Z,18.46
2019-06-10T05:49:45.032Z,18.51
2019-06-10T05:50:59.283Z,18.46
2019-06-10T05:51:52.716Z,18.39
2019-06-10T05:52:53.238Z,18.39
2019-06-10T05:53:53.711Z,18.51
2019-06-10T05:54:54.138Z,18.39
2019-06-10T05:55:54.567Z,18.49
2019-06-10T05:56:55.009Z,18.46
2019-06-10T05:57:55.436Z,18.51
2019-06-10T05:58:55.902Z,18.51
2019-06-10T05:59:56.329Z,18.49
2019-06-10T06:00:56.802Z,18.60
2019-06-10T06:01:57.237Z,18.53
2019-06-10T06:02:57.671Z,18.64
2019-06-10T06:03:58.135Z,18.64
2019-06-10T06:04:58.566Z,18.68
2019-06-10T06:05:58.993Z,18.76
2019-06-10T06:06:59.423Z,18.78
2019-06-10T06:08:05.643Z,18.76
2019-06-10T06:09:06.278Z,18.79
2019-06-10T06:10:07.816Z,18.86
2019-06-10T06:11:08.243Z,18.88
2019-06-10T06:12:11.241Z,18.98
2019-06-10T06:13:15.117Z,19.07
2019-06-10T06:14:15.564Z,19.11
2019-06-10T06:15:15.993Z,19.16
2019-06-10T06:16:16.461Z,19.19
2019-06-10T06:17:16.906Z,19.24
2019-06-10T06:18:17.342Z,19.19
2019-06-10T06:19:17.789Z,19.24
2019-06-10T06:20:18.226Z,19.22
2019-06-10T06:21:26.731Z,19.23
2019-06-10T06:22:25.321Z,19.38
2019-06-10T06:23:26.859Z,19.41
2019-06-10T06:24:27.556Z,19.44
2019-06-10T06:25:29.867Z,19.52
2019-06-10T06:26:37.431Z,19.52
2019-06-10T06:27:38.234Z,19.52
2019-06-10T06:28:38.746Z,19.66
2019-06-10T06:29:39.203Z,19.64
2019-06-10T06:30:42.133Z,19.59
2019-06-10T06:31:43.174Z,19.74
2019-06-10T06:32:43.817Z,19.74
2019-06-10T06:33:44.247Z,19.74
2019-06-10T06:34:44.691Z,19.70
2019-06-10T06:35:46.515Z,19.70
2019-06-10T06:36:47.184Z,19.70
2019-06-10T06:37:47.629Z,19.63
2019-06-10T06:38:48.157Z,19.66
2019-06-10T06:39:48.609Z,19.66
2019-06-10T06:40:49.119Z,19.63
2019-06-10T06:41:49.607Z,19.67
2019-06-10T06:42:52.434Z,19.63
2019-06-10T06:43:53.316Z,19.66
2019-06-10T06:44:54.891Z,19.67
2019-06-10T06:45:55.346Z,19.60
2019-06-10T06:46:55.774Z,19.60
2019-06-10T06:47:56.209Z,19.63
2019-06-10T06:48:56.647Z,19.63
2019-06-10T06:49:57.101Z,19.64
2019-06-10T06:51:04.398Z,19.66
2019-06-10T06:52:04.047Z,19.67
2019-06-10T06:53:30.111Z,19.64
2019-06-10T06:54:12.602Z,19.66
2019-06-10T06:55:13.175Z,19.71
2019-06-10T06:56:14.736Z,19.67
2019-06-10T06:57:15.183Z,19.70
2019-06-10T06:58:15.733Z,19.70
2019-06-10T06:59:16.170Z,19.67
2019-06-10T07:00:41.058Z,19.84
2019-06-10T07:01:25.763Z,19.81
2019-06-10T07:02:26.509Z,19.85
2019-06-10T07:03:28.089Z,19.90
2019-06-10T07:04:29.632Z,19.97
2019-06-10T07:05:32.307Z,19.97
2019-06-10T07:06:34.562Z,20.08
2019-06-10T07:07:38.582Z,20.00
2019-06-10T07:08:39.437Z,20.00
2019-06-10T07:09:43.393Z,19.99
2019-06-10T07:10:43.885Z,20.07
2019-06-10T07:11:45.125Z,20.11
2019-06-10T07:12:45.916Z,20.02
2019-06-10T07:13:46.435Z,20.04
2019-06-10T07:14:46.899Z,20.07
2019-06-10T07:15:47.647Z,20.02
2019-06-10T07:16:48.246Z,20.07
2019-06-10T07:17:48.687Z,20.19
2019-06-10T07:18:50.419Z,20.19
2019-06-10T07:19:52.885Z,20.17
2019-06-10T07:20:54.054Z,20.26
2019-06-10T07:22:08.786Z,20.29
2019-06-10T07:23:03.161Z,20.34
2019-06-10T07:24:03.612Z,20.37
2019-06-10T07:25:06.670Z,20.29
2019-06-10T07:26:07.226Z,20.40
2019-06-10T07:27:07.663Z,20.52
2019-06-10T07:28:08.096Z,20.50
2019-06-10T07:29:08.522Z,20.63
2019-06-10T07:30:12.583Z,20.58
2019-06-10T07:31:23.102Z,20.56
2019-06-10T07:32:22.676Z,20.60
2019-06-10T07:33:23.298Z,20.75
2019-06-10T07:34:23.764Z,20.71
2019-06-10T07:35:24.276Z,20.75
2019-06-10T07:36:24.703Z,20.74
2019-06-10T07:37:25.211Z,20.77
2019-06-10T07:38:26.410Z,20.78
2019-06-10T07:39:26.894Z,20.86
2019-06-10T07:40:27.400Z,20.89
2019-06-10T07:41:27.898Z,20.95
2019-06-10T07:42:28.326Z,20.89
2019-06-10T07:43:28.748Z,20.89
2019-06-10T07:44:29.183Z,20.92
2019-06-10T07:45:29.636Z,21.01
2019-06-10T07:46:30.073Z,20.85
2019-06-10T07:47:32.636Z,21.00
2019-06-10T07:48:36.522Z,20.90
2019-06-10T07:49:37.598Z,20.89
2019-06-10T07:50:39.303Z,20.89
2019-06-10T07:51:39.810Z,20.86
2019-06-10T07:52:45.068Z,20.71
2019-06-10T07:53:46.976Z,20.80
2019-06-10T07:54:47.489Z,20.71
2019-06-10T07:55:48.009Z,20.80
2019-06-10T07:56:50.664Z,20.78
2019-06-10T07:57:54.947Z,20.80
2019-06-10T07:58:55.376Z,20.85
2019-06-10T07:59:55.820Z,20.86
2019-06-10T08:00:56.344Z,20.98
2019-06-10T08:01:56.829Z,21.10
2019-06-10T08:02:57.347Z,21.14
2019-06-10T08:03:57.787Z,21.08
2019-06-10T08:04:58.273Z,21.14
2019-06-10T08:05:58.709Z,21.17
2019-06-10T08:06:59.204Z,21.13
2019-06-10T08:07:59.636Z,21.10
2019-06-10T08:09:01.931Z,21.14
2019-06-10T08:10:03.022Z,21.15
2019-06-10T08:11:03.765Z,21.04
2019-06-10T08:12:06.047Z,21.03
2019-06-10T08:13:06.734Z,21.01
2019-06-10T08:14:07.166Z,21.15
2019-06-10T08:15:07.660Z,21.26
2019-06-10T08:16:08.112Z,21.32
2019-06-10T08:17:08.599Z,21.37
2019-06-10T08:18:09.070Z,21.41
2019-06-10T08:19:25.948Z,21.45
2019-06-10T08:20:15.957Z,21.50
2019-06-10T08:21:16.402Z,21.56
2019-06-10T08:22:29.855Z,21.54
2019-06-10T08:23:23.817Z,21.50
2019-06-10T08:24:24.360Z,21.40
2019-06-10T08:25:24.842Z,21.43
2019-06-10T08:26:25.297Z,21.48
2019-06-10T08:27:25.782Z,21.44
2019-06-10T08:28:26.288Z,21.44
2019-06-10T08:29:26.807Z,21.53
2019-06-10T08:30:27.826Z,21.53
2019-06-10T08:31:28.349Z,21.44
2019-06-10T08:32:28.892Z,21.58
2019-06-10T08:33:29.352Z,21.44
2019-06-10T08:34:29.847Z,21.45
2019-06-10T08:35:40.782Z,21.35
2019-06-10T08:36:39.375Z,21.43
2019-06-10T08:37:42.787Z,21.38
2019-06-10T08:38:46.739Z,21.44
2019-06-10T08:39:49.133Z,21.50
2019-06-10T08:40:49.648Z,21.48
2019-06-10T08:41:52.668Z,21.53
2019-06-10T08:42:53.890Z,21.50
2019-06-10T08:43:54.379Z,21.56
2019-06-10T08:44:54.867Z,21.56
2019-06-10T08:45:55.347Z,21.62
2019-06-10T08:46:55.795Z,21.65
2019-06-10T08:47:56.234Z,21.72
2019-06-10T08:48:56.737Z,21.77
2019-06-10T08:49:57.171Z,21.89
2019-06-10T08:50:58.736Z,21.85
2019-06-10T08:51:59.182Z,21.88
2019-06-10T08:53:10.388Z,21.81
2019-06-10T08:54:06.061Z,21.72
2019-06-10T08:55:06.616Z,21.69
2019-06-10T08:56:07.199Z,21.62
2019-06-10T08:57:07.758Z,21.65
2019-06-10T08:58:08.197Z,21.70
2019-06-10T08:59:08.739Z,21.80
2019-06-10T09:00:14.261Z,21.85
2019-06-10T09:01:15.650Z,21.94
2019-06-10T09:02:16.092Z,21.96
2019-06-10T09:03:16.529Z,22.01
2019-06-10T09:04:17.065Z,22.08
2019-06-10T09:05:17.503Z,22.15
2019-06-10T09:06:18.009Z,22.06
2019-06-10T09:07:18.435Z,22.19
2019-06-10T09:08:18.884Z,22.19
2019-06-10T09:09:19.327Z,22.21
2019-06-10T09:10:19.769Z,22.15
2019-06-10T09:11:23.378Z,22.12
2019-06-10T09:12:32.984Z,21.97
2019-06-10T09:13:31.113Z,21.97
2019-06-10T09:14:33.822Z,21.96
2019-06-10T09:15:34.257Z,21.96
2019-06-10T09:16:35.829Z,21.96
2019-06-10T09:17:36.272Z,22.00
2019-06-10T09:18:36.695Z,22.04
2019-06-10T09:19:37.133Z,22.18
2019-06-10T09:20:39.315Z,22.21
2019-06-10T09:21:47.167Z,22.23
2019-06-10T09:23:00.136Z,22.23
2019-06-10T09:23:59.762Z,22.25
2019-06-10T09:25:02.729Z,22.21
2019-06-10T09:26:03.870Z,22.21
2019-06-10T09:27:04.336Z,22.15
2019-06-10T09:28:04.793Z,22.18
2019-06-10T09:29:05.238Z,22.04
2019-06-10T09:30:06.103Z,21.97
2019-06-10T09:31:06.588Z,22.01
2019-06-10T09:32:09.060Z,21.99
2019-06-10T09:33:09.488Z,22.00
2019-06-10T09:34:12.548Z,22.18
2019-06-10T09:35:13.205Z,22.28
2019-06-10T09:36:13.761Z,22.47
2019-06-10T09:37:14.228Z,22.55
2019-06-10T09:38:14.671Z,22.59
2019-06-10T09:39:15.097Z,22.59
2019-06-10T09:40:15.562Z,22.61
2019-06-10T09:41:15.999Z,22.67
2019-06-10T09:42:16.516Z,22.76
2019-06-10T09:43:16.977Z,22.71
2019-06-10T09:44:17.415Z,22.83
2019-06-10T09:45:17.860Z,22.88
2019-06-10T09:46:18.325Z,22.84
2019-06-10T09:47:18.777Z,22.84
2019-06-10T09:48:19.437Z,22.83
2019-06-10T09:49:22.157Z,22.84
2019-06-10T09:50:22.801Z,22.84
2019-06-10T09:51:23.268Z,22.93
2019-06-10T09:52:24.060Z,22.98
2019-06-10T09:53:33.337Z,22.92
2019-06-10T09:54:33.366Z,23.01
2019-06-10T09:55:34.028Z,23.11
2019-06-10T09:56:34.559Z,23.08
2019-06-10T09:57:34.987Z,23.13
2019-06-10T09:58:35.466Z,23.07
2019-06-10T09:59:35.902Z,23.01
2019-06-10T10:00:36.364Z,23.11
2019-06-10T10:01:37.074Z,23.02
2019-06-10T10:02:37.584Z,23.06
2019-06-10T10:03:38.044Z,23.16
2019-06-10T10:04:38.478Z,23.20
2019-06-10T10:05:42.705Z,23.18
2019-06-10T10:06:48.949Z,23.18
2019-06-10T10:07:56.725Z,23.18
2019-06-10T10:08:58.663Z,23.29
2019-06-10T10:09:59.225Z,23.21
2019-06-10T10:10:59.674Z,23.18
2019-06-10T10:12:02.895Z,23.29
2019-06-10T10:13:05.012Z,23.21
2019-06-10T10:14:08.928Z,23.23
2019-06-10T10:15:24.216Z,23.10
2019-06-10T10:16:17.428Z,23.04
2019-06-10T10:17:17.884Z,23.07
2019-06-10T10:18:18.327Z,23.10
2019-06-10T10:19:18.774Z,23.11
2019-06-10T10:20:19.212Z,23.08
2019-06-10T10:21:22.126Z,23.06
2019-06-10T10:22:23.015Z,23.06
2019-06-10T10:23:23.518Z,23.01
2019-06-10T10:24:23.954Z,23.07
2019-06-10T10:25:24.453Z,22.92
2019-06-10T10:26:24.900Z,22.91
2019-06-10T10:27:25.522Z,22.92
2019-06-10T10:28:26.593Z,22.93
2019-06-10T10:29:27.085Z,22.92
2019-06-10T10:30:27.658Z,22.89
2019-06-10T10:31:28.108Z,22.89
2019-06-10T10:32:28.622Z,22.96
2019-06-10T10:33:33.179Z,23.04
2019-06-10T10:34:33.914Z,23.10
2019-06-10T10:35:34.343Z,23.13
2019-06-10T10:36:34.798Z,23.08
2019-06-10T10:37:37.129Z,23.18
2019-06-10T10:38:37.770Z,23.14
2019-06-10T10:39:38.190Z,23.10
2019-06-10T10:40:38.626Z,23.11
2019-06-10T10:41:39.137Z,23.17
2019-06-10T10:42:47.711Z,23.21
2019-06-10T10:43:58.059Z,23.11
2019-06-10T10:44:59.394Z,23.16
2019-06-10T10:46:04.290Z,23.18
2019-06-10T10:47:06.413Z,23.13
2019-06-10T10:48:06.883Z,23.17
2019-06-10T10:49:07.377Z,23.32
2019-06-10T10:50:07.856Z,23.36
2019-06-10T10:51:08.557Z,23.36
2019-06-10T10:52:09.430Z,23.39
2019-06-10T10:53:12.717Z,23.45
2019-06-10T10:54:25.588Z,23.49
2019-06-10T10:55:22.209Z,23.40
2019-06-10T10:56:22.829Z,23.47
2019-06-10T10:57:23.286Z,23.44
2019-06-10T10:58:23.757Z,23.49
2019-06-10T10:59:24.190Z,23.42
2019-06-10T11:00:24.695Z,23.48
2019-06-10T11:01:25.150Z,23.48
2019-06-10T11:02:25.662Z,23.52
2019-06-10T11:03:26.110Z,23.45
2019-06-10T11:04:26.563Z,23.40
2019-06-10T11:05:27.005Z,23.49
2019-06-10T11:06:27.497Z,23.64
2019-06-10T11:07:27.943Z,23.66
2019-06-10T11:08:28.429Z,23.79
2019-06-10T11:09:28.850Z,23.86
2019-06-10T11:10:29.284Z,23.95
2019-06-10T11:11:29.722Z,24.21
2019-06-10T11:12:30.236Z,24.40
2019-06-10T11:13:32.704Z,24.53
2019-06-10T11:14:34.244Z,24.69
2019-06-10T11:15:35.752Z,24.81
2019-06-10T11:16:36.235Z,24.77
2019-06-10T11:17:36.749Z,24.82
2019-06-10T11:18:37.192Z,24.79
2019-06-10T11:19:37.844Z,24.81
2019-06-10T11:20:38.311Z,24.74
2019-06-10T11:21:38.938Z,24.66
2019-06-10T11:22:39.433Z,24.65
2019-06-10T11:23:39.924Z,24.74
2019-06-10T11:24:42.302Z,24.66
2019-06-10T11:25:45.712Z,24.71
2019-06-10T11:26:46.180Z,24.68
2019-06-10T11:27:47.971Z,24.71
2019-06-10T11:28:49.516Z,24.74
2019-06-10T11:29:50.952Z,24.62
2019-06-10T11:30:56.702Z,24.68
2019-06-10T11:31:58.977Z,24.75
2019-06-10T11:32:59.745Z,24.88
2019-06-10T11:34:00.276Z,24.84
2019-06-10T11:35:02.919Z,24.84
2019-06-10T11:36:03.559Z,24.74
2019-06-10T11:37:03.991Z,24.74
2019-06-10T11:38:04.532Z,24.74
2019-06-10T11:39:04.963Z,24.66
2019-06-10T11:40:05.530Z,24.74
2019-06-10T11:41:05.973Z,24.75
2019-06-10T11:42:06.500Z,24.85
2019-06-10T11:43:06.970Z,24.77
2019-06-10T11:44:07.505Z,24.86
2019-06-10T11:45:08.001Z,25.01
2019-06-10T11:46:08.447Z,25.12
2019-06-10T11:47:08.877Z,25.18
2019-06-10T11:48:09.324Z,25.18
2019-06-10T11:49:09.756Z,25.34
2019-06-10T11:50:12.155Z,25.30
2019-06-10T11:51:13.206Z,25.18
2019-06-10T11:52:13.891Z,25.16
2019-06-10T11:53:14.461Z,25.07
2019-06-10T11:54:14.893Z,25.04
2019-06-10T11:55:19.123Z,24.97
2019-06-10T11:56:21.759Z,25.00
2019-06-10T11:57:23.009Z,25.00
2019-06-10T11:58:23.495Z,25.03
2019-06-10T11:59:23.992Z,25.09
2019-06-10T12:00:24.416Z,25.14
2019-06-10T12:01:24.924Z,25.21
2019-06-10T12:02:27.082Z,25.19
2019-06-10T12:03:28.154Z,25.24
2019-06-10T12:04:28.587Z,25.41
2019-06-10T12:05:29.047Z,25.51
2019-06-10T12:06:29.561Z,25.62
2019-06-10T12:07:30.733Z,25.74
2019-06-10T12:08:33.562Z,25.86
2019-06-10T12:09:34.117Z,26.10
2019-06-10T12:10:34.590Z,26.34
2019-06-10T12:11:35.131Z,26.60
2019-06-10T12:12:35.567Z,26.78
2019-06-10T12:13:36.117Z,26.83
2019-06-10T12:14:36.544Z,26.96
2019-06-10T12:16:13.956Z,27.18
2019-06-10T12:17:55.617Z,27.29
2019-06-10T12:18:57.333Z,27.29
2019-06-10T12:20:01.469Z,27.35
2019-06-10T12:21:04.047Z,27.34
2019-06-10T12:22:07.551Z,27.28
2019-06-10T12:23:08.329Z,27.25
2019-06-10T12:24:08.814Z,27.20
2019-06-10T12:25:30.382Z,27.25
2019-06-10T12:26:15.676Z,27.25
2019-06-10T12:27:16.103Z,27.26
2019-06-10T12:28:16.658Z,27.34
2019-06-10T12:29:17.478Z,27.30
2019-06-10T12:30:17.972Z,27.38
2019-06-10T12:31:18.445Z,27.37
2019-06-10T12:32:18.900Z,27.29
2019-06-10T12:33:22.216Z,27.26
2019-06-10T12:34:25.774Z,27.33
2019-06-10T12:35:26.221Z,27.41
2019-06-10T12:36:26.734Z,27.40
2019-06-10T12:37:27.168Z,27.43
2019-06-10T12:38:27.694Z,27.43
2019-06-10T12:39:28.123Z,27.37
2019-06-10T12:40:28.588Z,27.60
2019-06-10T12:41:29.023Z,27.55
2019-06-10T12:42:29.574Z,27.67
2019-06-10T12:43:32.441Z,27.71
2019-06-10T12:44:33.694Z,27.68
2019-06-10T12:45:34.253Z,27.82
2019-06-10T12:46:34.781Z,27.82
2019-06-10T12:47:35.222Z,27.79
2019-06-10T12:48:35.744Z,27.79
2019-06-10T12:49:36.177Z,27.76
2019-06-10T12:50:36.651Z,27.68
2019-06-10T12:51:37.085Z,27.61
2019-06-10T12:52:37.582Z,27.55
2019-06-10T12:53:38.132Z,27.53
2019-06-10T12:54:38.572Z,27.44
2019-06-10T12:55:43.552Z,27.44
2019-06-10T12:56:45.497Z,27.34
2019-06-10T12:57:45.927Z,27.20
2019-06-10T12:58:46.472Z,27.29
2019-06-10T12:59:46.908Z,27.29
2019-06-10T13:00:47.343Z,27.34
2019-06-10T13:01:47.775Z,27.41
2019-06-10T13:02:48.207Z,27.55
2019-06-10T13:03:48.696Z,27.67
2019-06-10T13:04:49.131Z,27.68
2019-06-10T13:05:49.563Z,27.85
2019-06-10T13:06:51.992Z,27.85
2019-06-10T13:07:53.587Z,27.82
2019-06-10T13:08:56.184Z,27.78
2019-06-10T13:09:57.778Z,27.98
2019-06-10T13:10:59.790Z,28.04