createdAt,value
2023-01-04T00:01:17.614Z,102517.94
2023-01-04T00:03:45.095Z,102520.13
2023-01-04T00:06:14.732Z,102523.69
2023-01-04T00:08:42.553Z,102521.06
2023-01-04T00:11:15.356Z,102513.72
2023-01-04T00:13:42.743Z,102512.69
2023-01-04T00:16:14.408Z,102510.34
2023-01-04T00:18:42.583Z,102510.19
2023-01-04T00:21:11.832Z,102508.28
2023-01-04T00:23:40.187Z,102513.16
2023-01-04T00:26:12.286Z,102511.50
2023-01-04T00:28:40.689Z,102501.84
2023-01-04T00:31:09.394Z,102510.47
2023-01-04T00:33:36.924Z,102510.47
2023-01-04T00:36:07.677Z,102504.44
2023-01-04T00:38:35.679Z,102506.94
2023-01-04T00:41:04.198Z,102510.16
2023-01-04T00:43:31.584Z,102499.47
2023-01-04T00:45:59.116Z,102509.44
2023-01-04T00:48:27.061Z,102504.00
2023-01-04T00:50:54.589Z,102504.25
2023-01-04T00:53:21.992Z,102502.16
2023-01-04T00:55:49.473Z,102500.44
2023-01-04T00:58:17.843Z,102506.09
2023-01-04T01:00:45.247Z,102505.22
2023-01-04T01:03:13.155Z,102497.28
2023-01-04T01:05:41.159Z,102511.22
2023-01-04T01:08:37.934Z,102507.63
2023-01-04T01:11:09.339Z,102513.44
2023-01-04T01:13:37.444Z,102507.84
2023-01-04T01:16:06.553Z,102509.06
2023-01-04T01:18:34.997Z,102511.53
2023-01-04T01:21:06.031Z,102514.72
2023-01-04T01:23:33.820Z,102527.84
2023-01-04T01:26:02.337Z,102528.13
2023-01-04T01:28:30.621Z,102522.56
2023-01-04T01:31:03.716Z,102525.97
2023-01-04T01:33:35.625Z,102521.69
2023-01-04T01:36:03.489Z,102525.06
2023-01-04T01:38:30.949Z,102530.41
2023-01-04T01:40:58.364Z,102525.97
2023-01-04T01:43:44.581Z,102524.31
2023-01-04T01:46:12.366Z,102524.03
2023-01-04T01:48:40.325Z,102527.69
2023-01-04T01:51:08.646Z,102525.97
2023-01-04T01:53:37.996Z,102523.25
2023-01-04T01:56:06.314Z,102529.50
2023-01-04T01:58:36.229Z,102526.13
2023-01-04T02:01:04.500Z,102529.50
2023-01-04T02:03:41.971Z,102529.16
2023-01-04T02:06:14.131Z,102534.41
2023-01-04T02:08:43.286Z,102531.69
2023-01-04T02:11:11.039Z,102532.69
2023-01-04T02:13:58.576Z,102532.59
2023-01-04T02:16:44.642Z,102538.19
2023-01-04T02:19:31.097Z,102524.03
2023-01-04T02:22:09.721Z,102520.72
2023-01-04T02:24:49.877Z,102522.09
2023-01-04T02:27:26.561Z,102517.88
2023-01-04T02:30:17.574Z,102501.97
2023-01-04T02:32:56.771Z,102509.06
2023-01-04T02:35:24.477Z,102512.34
2023-01-04T02:37:58.075Z,102502.88
2023-01-04T02:40:29.697Z,102499.28
2023-01-04T02:43:16.363Z,102497.75
2023-01-04T02:45:56.223Z,102496.66
2023-01-04T02:48:42.280Z,102501.56
2023-01-04T02:51:28.975Z,102494.91
2023-01-04T02:53:57.744Z,102495.75
2023-01-04T02:56:40.616Z,102497.28
2023-01-04T02:59:23.743Z,102496.44
2023-01-04T03:02:16.364Z,102492.97
2023-01-04T03:05:24.893Z,102499.13
2023-01-04T03:08:01.108Z,102500.75
2023-01-04T03:10:40.574Z,102498.38
2023-01-04T03:13:13.950Z,102499.47
2023-01-04T03:15:42.871Z,102495.75
2023-01-04T03:18:36.376Z,102491.56
2023-01-04T03:21:04.951Z,102487.88
2023-01-04T03:23:54.133Z,102484.75
2023-01-04T03:26:48.441Z,102476.38
2023-01-04T03:29:38.684Z,102480.94
2023-01-04T03:32:31.101Z,102493.75
2023-01-04T03:35:17.924Z,102495.19
2023-01-04T03:37:48.621Z,102496.69
2023-01-04T03:40:50.388Z,102501.63
2023-01-04T03:43:38.957Z,102491.94
2023-01-04T03:46:40.814Z,102482.53
2023-01-04T03:49:08.311Z,102480.72
2023-01-04T03:51:37.651Z,102479.06
2023-01-04T03:54:11.876Z,102481.50
2023-01-04T03:56:42.071Z,102474.97
2023-01-04T03:59:10.205Z,102469.38
2023-01-04T04:01:38.163Z,102470.88
2023-01-04T04:04:24.065Z,102477.03
2023-01-04T04:07:10.519Z,102472.09
2023-01-04T04:09:38.810Z,102468.50
2023-01-04T04:12:06.358Z,102474.31
2023-01-04T04:14:33.882Z,102471.91
2023-01-04T04:17:01.798Z,102472.91
2023-01-04T04:19:30.195Z,102470.84
2023-01-04T04:21:57.583Z,102468.72
2023-01-04T04:24:25.861Z,102473.66
2023-01-04T04:26:54.768Z,102472.16
2023-01-04T04:29:24.042Z,102476.59
2023-01-04T04:31:51.899Z,102472.44
2023-01-04T04:34:19.399Z,102481.88
2023-01-04T04:36:46.851Z,102479.34
2023-01-04T04:39:14.359Z,102477.63
2023-01-04T04:41:42.520Z,102483.59
2023-01-04T04:44:14.607Z,102479.13
2023-01-04T04:46:42.551Z,102483.72
2023-01-04T04:49:10.165Z,102488.47
2023-01-04T04:51:38.163Z,102487.56
2023-01-04T04:54:05.994Z,102484.94
2023-01-04T04:56:33.643Z,102473.88
2023-01-04T04:59:01.191Z,102471.06
2023-01-04T05:01:29.166Z,102471.81
2023-01-04T05:03:57.020Z,102470.91
2023-01-04T05:06:25.221Z,102465.38
2023-01-04T05:08:53.000Z,102478.53
2023-01-04T05:11:40.396Z,102473.47
2023-01-04T05:14:08.284Z,102477.22
2023-01-04T05:16:35.786Z,102481.38
2023-01-04T05:19:03.222Z,102484.69
2023-01-04T05:21:30.659Z,102486.66
2023-01-04T05:23:58.009Z,102494.78
2023-01-04T05:26:25.493Z,102499.13
2023-01-04T05:28:54.414Z,102501.75
2023-01-04T05:31:22.565Z,102510.50
2023-01-04T05:33:50.110Z,102508.13
2023-01-04T05:36:18.011Z,102505.22
2023-01-04T05:38:45.514Z,102505.97
2023-01-04T05:41:31.776Z,102505.28
2023-01-04T05:43:59.598Z,102503.03
2023-01-04T05:46:27.299Z,102505.59
2023-01-04T05:48:54.708Z,102513.72
2023-01-04T05:51:22.497Z,102512.78
2023-01-04T05:53:49.899Z,102520.63
2023-01-04T05:56:17.784Z,102520.63
2023-01-04T05:58:45.235Z,102529.75
2023-01-04T06:01:12.810Z,102528.09
2023-01-04T06:03:40.719Z,102530.03
2023-01-04T06:06:08.156Z,102534.25
2023-01-04T06:08:35.998Z,102535.28
2023-01-04T06:11:03.840Z,102534.47
2023-01-04T06:13:31.750Z,102526.13
2023-01-04T06:15:59.614Z,102525.28
2023-01-04T06:18:27.182Z,102533.94
2023-01-04T06:20:55.244Z,102528.97
2023-01-04T06:23:23.310Z,102529.28
2023-01-04T06:25:51.077Z,102529.41
2023-01-04T06:28:18.414Z,102537.47
2023-01-04T06:30:46.423Z,102543.56
2023-01-04T06:33:13.750Z,102535.75
2023-01-04T06:35:41.586Z,102545.84
2023-01-04T06:38:09.322Z,102533.59
2023-01-04T06:40:38.177Z,102536.13
2023-01-04T06:43:06.072Z,102532.78
2023-01-04T06:45:33.435Z,102537.06
2023-01-04T06:48:04.517Z,102540.63
2023-01-04T06:50:37.106Z,102545.94
2023-01-04T06:53:05.749Z,102552.84
2023-01-04T06:55:33.149Z,102546.59
2023-01-04T06:58:00.586Z,102543.97
2023-01-04T07:00:28.010Z,102549.34
2023-01-04T07:03:14.822Z,102555.28
2023-01-04T07:05:44.904Z,102560.41
2023-01-04T07:08:13.215Z,102557.59
2023-01-04T07:10:40.604Z,102556.03
2023-01-04T07:13:08.554Z,102562.75
2023-01-04T07:15:39.249Z,102570.88
2023-01-04T07:18:11.233Z,102576.97
2023-01-04T07:20:38.857Z,102573.59
2023-01-04T07:23:06.832Z,102581.00
2023-01-04T07:25:34.831Z,102584.31
2023-01-04T07:28:02.284Z,102579.56
2023-01-04T07:30:29.690Z,102583.53
2023-01-04T07:32:57.674Z,102582.53
2023-01-04T07:35:25.962Z,102584.63
2023-01-04T07:37:58.256Z,102584.97
2023-01-04T07:40:26.726Z,102574.78
2023-01-04T07:42:57.007Z,102578.28
2023-01-04T07:45:25.650Z,102581.84
2023-01-04T07:47:53.848Z,102579.06
2023-01-04T07:50:21.135Z,102583.44
2023-01-04T07:52:48.438Z,102587.78
2023-01-04T07:55:15.818Z,102590.25
2023-01-04T07:57:43.178Z,102593.00
2023-01-04T08:00:11.602Z,102596.56
2023-01-04T08:02:42.867Z,102591.78
2023-01-04T08:05:10.803Z,102592.78
2023-01-04T08:07:38.262Z,102592.44
2023-01-04T08:10:06.344Z,102597.09
2023-01-04T08:12:34.119Z,102601.28
2023-01-04T08:15:01.617Z,102603.91
2023-01-04T08:17:29.037Z,102601.00
2023-01-04T08:19:56.842Z,102603.72
2023-01-04T08:22:24.551Z,102599.44
2023-01-04T08:24:52.559Z,102591.63
2023-01-04T08:27:19.970Z,102604.59
2023-01-04T08:29:47.972Z,102604.06
2023-01-04T08:32:15.416Z,102599.22
2023-01-04T08:34:42.897Z,102608.09
2023-01-04T08:37:10.311Z,102610.81
2023-01-04T08:39:37.929Z,102613.66
2023-01-04T08:42:17.995Z,102615.06
2023-01-04T08:44:48.198Z,102616.34
2023-01-04T08:47:15.890Z,102615.06
2023-01-04T08:49:43.596Z,102608.31
2023-01-04T08:52:11.820Z,102605.72
2023-01-04T08:54:39.630Z,102616.34
2023-01-04T08:57:07.945Z,102611.06
2023-01-04T08:59:35.230Z,102607.53
2023-01-04T09:02:05.724Z,102601.00
2023-01-04T09:04:33.841Z,102593.22
2023-01-04T09:07:01.743Z,102601.59
2023-01-04T09:09:30.328Z,102589.00
2023-01-04T09:11:59.809Z,102594.94
2023-01-04T09:14:27.284Z,102599.09
2023-01-04T09:16:55.022Z,102605.69
2023-01-04T09:19:22.742Z,102606.81
2023-01-04T09:21:50.436Z,102601.66
2023-01-04T09:24:17.903Z,102605.38
2023-01-04T09:26:47.571Z,102605.94
2023-01-04T09:29:15.001Z,102605.63
2023-01-04T09:31:42.959Z,102615.63
2023-01-04T09:34:14.633Z,102608.09
2023-01-04T09:36:43.387Z,102603.88
2023-01-04T09:39:16.788Z,102604.25
2023-01-04T09:41:53.065Z,102606.28
2023-01-04T09:44:54.524Z,102601.72
2023-01-04T09:47:42.658Z,102597.97
2023-01-04T09:50:17.135Z,102593.13
2023-01-04T09:52:44.504Z,102594.94
2023-01-04T09:55:37.565Z,102595.16
2023-01-04T09:58:09.363Z,102595.38
2023-01-04T10:00:49.273Z,102591.41
2023-01-04T10:03:25.708Z,102587.00
2023-01-04T10:05:54.945Z,102584.72
2023-01-04T10:08:23.181Z,102588.38
2023-01-04T10:11:08.904Z,102589.66
2023-01-04T10:13:39.059Z,102584.34
2023-01-04T10:16:17.334Z,102581.22
2023-01-04T10:19:36.608Z,102579.22
2023-01-04T10:21:39.359Z,102574.69
2023-01-04T10:24:26.135Z,102580.09
2023-01-04T10:26:58.807Z,102568.88
2023-01-04T10:29:46.506Z,102570.53
2023-01-04T10:32:31.911Z,102568.88
2023-01-04T10:34:59.473Z,102562.41
2023-01-04T10:37:36.113Z,102562.16
2023-01-04T10:40:12.872Z,102548.03
2023-01-04T10:42:51.977Z,102548.50
2023-01-04T10:45:33.650Z,102538.66
2023-01-04T10:48:10.142Z,102535.66
2023-01-04T10:50:54.488Z,102522.50
2023-01-04T10:53:25.076Z,102522.44
2023-01-04T10:56:23.634Z,102517.88
2023-01-04T10:58:46.184Z,102512.66
2023-01-04T11:01:19.791Z,102511.13
2023-01-04T11:03:54.360Z,102515.09
2023-01-04T11:06:23.943Z,102507.97
2023-01-04T11:08:55.874Z,102503.59
2023-01-04T11:11:56.298Z,102495.38
2023-01-04T11:14:25.441Z,102501.16
2023-01-04T11:16:58.171Z,102489.59
2023-01-04T11:19:25.775Z,102482.91
2023-01-04T11:21:59.029Z,102487.25
2023-01-04T11:24:33.567Z,102492.06
2023-01-04T11:27:06.965Z,102483.78
2023-01-04T11:29:41.790Z,102478.69
2023-01-04T11:32:15.471Z,102469.75
2023-01-04T11:34:48.137Z,102466.69
2023-01-04T11:37:33.724Z,102456.88
2023-01-04T11:40:13.434Z,102455.38
2023-01-04T11:42:41.628Z,102454.78
2023-01-04T11:45:18.793Z,102456.44
2023-01-04T11:47:56.893Z,102451.50
2023-01-04T11:50:36.574Z,102450.25
2023-01-04T11:53:22.963Z,102446.66
2023-01-04T11:55:51.075Z,102443.44
2023-01-04T11:58:19.227Z,102436.94
2023-01-04T12:01:05.421Z,102439.38
2023-01-04T12:03:40.190Z,102447.22
2023-01-04T12:06:16.417Z,102436.88
2023-01-04T12:08:43.846Z,102430.22
2023-01-04T12:11:17.814Z,102427.41
2023-01-04T12:13:45.761Z,102425.16
2023-01-04T12:16:31.893Z,102419.50
2023-01-04T12:18:59.788Z,102418.97
2023-01-04T12:21:27.334Z,102418.88
2023-01-04T12:23:55.802Z,102412.94
2023-01-04T12:26:23.613Z,102413.75
2023-01-04T12:28:54.224Z,102406.59
2023-01-04T12:31:22.318Z,102397.13
2023-01-04T12:33:56.359Z,102387.88
2023-01-04T12:36:39.158Z,102386.03
2023-01-04T12:39:12.438Z,102380.22
2023-01-04T12:41:39.791Z,102369.94
2023-01-04T12:44:39.911Z,102368.97
2023-01-04T12:47:35.048Z,102364.59
2023-01-04T12:50:11.958Z,102362.22
2023-01-04T12:53:10.108Z,102364.31
2023-01-04T12:55:37.716Z,102355.72
2023-01-04T12:58:42.294Z,102359.13
2023-01-04T13:01:23.906Z,102352.59
2023-01-04T13:03:58.042Z,102349.53
2023-01-04T13:06:29.762Z,102345.00
2023-01-04T13:08:57.221Z,102345.88
2023-01-04T13:11:36.397Z,102340.13
2023-01-04T13:14:14.592Z,102337.16
2023-01-04T13:16:47.324Z,102336.50
2023-01-04T13:19:18.319Z,102334.88
2023-01-04T13:21:46.723Z,102337.34
2023-01-04T13:24:20.919Z,102338.84
2023-01-04T13:26:49.018Z,102330.09
2023-01-04T13:29:22.854Z,102323.06
2023-01-04T13:32:04.597Z,102332.03
2023-01-04T13:34:35.236Z,102323.94
2023-01-04T13:37:07.564Z,102322.50
2023-01-04T13:39:35.921Z,102324.00
2023-01-04T13:42:04.542Z,102322.31
2023-01-04T13:45:09.442Z,102323.94
2023-01-04T13:47:25.636Z,102320.50
2023-01-04T13:49:53.083Z,102311.97
2023-01-04T13:52:46.665Z,102317.31
2023-01-04T13:55:17.496Z,102321.94
2023-01-04T13:57:58.095Z,102321.50
2023-01-04T14:00:27.407Z,102321.09
2023-01-04T14:03:10.313Z,102318.88
2023-01-04T14:05:39.142Z,102320.41
2023-01-04T14:08:10.615Z,102325.44
2023-01-04T14:10:42.840Z,102335.84
2023-01-04T14:13:14.559Z,102334.22
2023-01-04T14:15:42.008Z,102326.00
2023-01-04T14:18:26.164Z,102336.78
2023-01-04T14:20:54.397Z,102329.09
2023-01-04T14:23:29.764Z,102328.72
2023-01-04T14:25:57.469Z,102338.47
2023-01-04T14:28:27.715Z,102327.59
2023-01-04T14:31:01.535Z,102323.66
2023-01-04T14:33:38.973Z,102321.81
2023-01-04T14:36:07.845Z,102315.91
2023-01-04T14:38:43.888Z,102306.56
2023-01-04T14:41:12.619Z,102306.47
2023-01-04T14:43:46.754Z,102301.88
2023-01-04T14:46:14.712Z,102308.19
2023-01-04T14:48:42.246Z,102306.03
2023-01-04T14:51:12.878Z,102298.59
2023-01-04T14:53:40.207Z,102302.50
2023-01-04T14:56:11.231Z,102293.34
2023-01-04T14:58:39.067Z,102294.31
2023-01-04T15:01:06.558Z,102296.78
2023-01-04T15:03:34.171Z,102300.44
2023-01-04T15:06:02.329Z,102300.22
2023-01-04T15:08:33.051Z,102300.53
2023-01-04T15:11:00.894Z,102302.84
2023-01-04T15:13:36.782Z,102308.31
2023-01-04T15:16:07.932Z,102303.09
2023-01-04T15:18:35.436Z,102299.31
2023-01-04T15:21:03.860Z,102304.56
2023-01-04T15:23:31.706Z,102298.75
2023-01-04T15:26:01.971Z,102300.16
2023-01-04T15:28:30.248Z,102304.16
2023-01-04T15:30:59.288Z,102305.81
2023-01-04T15:33:32.350Z,102292.56
2023-01-04T15:36:00.299Z,102287.94
2023-01-04T15:38:28.075Z,102285.53
2023-01-04T15:41:03.880Z,102281.97
2023-01-04T15:43:36.317Z,102291.00
2023-01-04T15:46:08.085Z,102284.97
2023-01-04T15:48:35.903Z,102284.09
2023-01-04T15:51:07.025Z,102290.22
2023-01-04T15:53:35.053Z,102289.56
2023-01-04T15:56:09.959Z,102283.31
2023-01-04T15:58:37.934Z,102289.28
2023-01-04T16:01:12.777Z,102288.72
2023-01-04T16:03:40.323Z,102282.41
2023-01-04T16:06:12.255Z,102280.63
2023-01-04T16:08:40.595Z,102283.44
2023-01-04T16:11:08.875Z,102281.34
2023-01-04T16:13:36.632Z,102271.75
2023-01-04T16:16:04.880Z,102279.53
2023-01-04T16:18:32.979Z,102275.88
2023-01-04T16:21:00.415Z,102284.63
2023-01-04T16:23:28.313Z,102270.84
2023-01-04T16:26:08.153Z,102272.38
2023-01-04T16:28:36.327Z,102272.47
2023-01-04T16:31:04.232Z,102266.41
2023-01-04T16:33:32.703Z,102260.63
2023-01-04T16:36:01.295Z,102258.09
2023-01-04T16:38:28.862Z,102259.44
2023-01-04T16:40:57.296Z,102250.28
2023-01-04T16:43:25.288Z,102252.91
2023-01-04T16:46:12.979Z,102256.31
2023-01-04T16:48:44.025Z,102257.00
2023-01-04T16:51:11.824Z,102253.13
2023-01-04T16:53:39.220Z,102250.69
2023-01-04T16:56:07.848Z,102248.19
2023-01-04T16:58:35.407Z,102257.63
2023-01-04T17:01:10.048Z,102257.22
2023-01-04T17:03:38.439Z,102259.06
2023-01-04T17:06:07.112Z,102252.50
2023-01-04T17:08:35.131Z,102263.72
2023-01-04T17:11:51.031Z,102264.06
2023-01-04T17:13:58.229Z,102258.88
2023-01-04T17:16:29.626Z,102257.41
2023-01-04T17:19:02.216Z,102256.81
2023-01-04T17:21:34.929Z,102260.97
2023-01-04T17:24:04.388Z,102258.34
2023-01-04T17:26:33.042Z,102258.19
2023-01-04T17:29:01.209Z,102259.88
2023-01-04T17:31:30.877Z,102256.84
2023-01-04T17:33:59.166Z,102254.53
2023-01-04T17:36:26.841Z,102251.59
2023-01-04T17:38:54.707Z,102240.72
2023-01-04T17:41:23.697Z,102230.88
2023-01-04T17:43:56.265Z,102239.06
2023-01-04T17:46:25.064Z,102235.88
2023-01-04T17:49:20.969Z,102232.47
2023-01-04T17:51:41.218Z,102234.25
2023-01-04T17:54:11.023Z,102228.25
2023-01-04T17:56:38.462Z,102232.94
2023-01-04T17:59:09.660Z,102238.03
2023-01-04T18:01:37.219Z,102237.16
2023-01-04T18:04:04.727Z,102238.72
2023-01-04T18:06:33.653Z,102233.97
2023-01-04T18:09:02.014Z,102231.63
2023-01-04T18:11:29.499Z,102233.31
2023-01-04T18:13:57.327Z,102229.22
2023-01-04T18:16:26.844Z,102225.03
2023-01-04T18:18:54.839Z,102230.31
2023-01-04T18:21:28.557Z,102217.81
2023-01-04T18:29:36.367Z,102228.56
2023-01-04T18:32:04.523Z,102229.13
2023-01-04T18:34:32.170Z,102224.03
2023-01-04T18:37:00.304Z,102225.44
2023-01-04T18:39:28.336Z,102220.53
2023-01-04T18:41:56.189Z,102227.78
2023-01-04T18:44:34.932Z,102227.66
2023-01-04T18:47:06.116Z,102224.03
2023-01-04T18:49:36.282Z,102220.16
2023-01-04T18:52:03.786Z,102222.59
2023-01-04T18:54:31.551Z,102226.16
2023-01-04T18:57:01.272Z,102230.38
2023-01-04T18:59:29.587Z,102233.59
2023-01-04T19:02:02.447Z,102237.50
2023-01-04T19:04:32.185Z,102227.00
2023-01-04T19:07:03.205Z,102231.81
2023-01-04T19:09:31.040Z,102222.84
2023-01-04T19:11:58.751Z,102228.41
2023-01-04T19:14:26.148Z,102225.56
2023-01-04T19:16:54.299Z,102230.19
2023-01-04T19:19:21.972Z,102236.22
2023-01-04T19:21:50.125Z,102231.38
2023-01-04T19:24:18.348Z,102227.00
2023-01-04T19:26:48.970Z,102228.34
2023-01-04T19:29:16.410Z,102215.53
2023-01-04T19:31:43.943Z,102219.31
2023-01-04T19:34:11.404Z,102203.59
2023-01-04T19:36:39.028Z,102201.91
2023-01-04T19:39:08.242Z,102199.66
2023-01-04T19:41:38.208Z,102205.97
2023-01-04T19:44:07.676Z,102202.69
2023-01-04T19:46:37.947Z,102199.72
2023-01-04T19:49:12.509Z,102202.81
2023-01-04T19:51:45.326Z,102188.44
2023-01-04T19:54:13.326Z,102190.63
2023-01-04T19:56:41.440Z,102189.13
2023-01-04T19:59:09.370Z,102194.81
2023-01-04T20:01:37.340Z,102189.25
2023-01-04T20:04:04.988Z,102193.47
2023-01-04T20:06:33.853Z,102193.84
2023-01-04T20:09:01.987Z,102189.84
2023-01-04T20:11:29.848Z,102193.03
2023-01-04T20:13:57.797Z,102188.50
2023-01-04T20:16:26.069Z,102189.50
2023-01-04T20:18:56.995Z,102198.59
2023-01-04T20:21:24.989Z,102194.38
2023-01-04T20:23:52.819Z,102206.09
2023-01-04T20:26:20.374Z,102200.19
2023-01-04T20:28:48.743Z,102203.47
2023-01-04T20:31:17.374Z,102192.47
2023-01-04T20:33:45.052Z,102204.41
2023-01-04T20:36:13.988Z,102201.28
2023-01-04T20:38:42.948Z,102207.38
2023-01-04T20:41:12.257Z,102199.22
2023-01-04T20:43:39.768Z,102202.97
2023-01-04T20:46:18.044Z,102196.81
2023-01-04T20:48:46.264Z,102203.34
2023-01-04T20:51:16.098Z,102202.91
2023-01-04T20:53:44.525Z,102207.81
2023-01-04T20:56:18.444Z,102199.50
2023-01-04T20:58:47.417Z,102191.13
2023-01-04T21:01:16.336Z,102190.97
2023-01-04T21:03:44.455Z,102182.03
2023-01-04T21:06:13.953Z,102181.25
2023-01-04T21:08:42.650Z,102178.28
2023-01-04T21:11:11.682Z,102173.59
2023-01-04T21:13:42.729Z,102162.25
2023-01-04T21:16:11.249Z,102160.38
2023-01-04T21:18:38.732Z,102166.22
2023-01-04T21:21:12.641Z,102163.28
2023-01-04T21:23:41.586Z,102160.78
2023-01-04T21:26:11.112Z,102165.34
2023-01-04T21:28:39.936Z,102167.97
2023-01-04T21:31:22.127Z,102179.81
2023-01-04T21:33:50.136Z,102172.47
2023-01-04T21:36:19.380Z,102168.47
2023-01-04T21:38:57.167Z,102169.75
2023-01-04T21:41:26.634Z,102160.81
2023-01-04T21:43:55.606Z,102158.53
2023-01-04T21:46:23.575Z,102156.56
2023-01-04T21:48:55.846Z,102163.72
2023-01-04T21:51:24.477Z,102161.38
2023-01-04T21:53:57.495Z,102158.53
2023-01-04T21:56:25.403Z,102154.84
2023-01-04T21:58:53.038Z,102166.91
2023-01-04T22:01:22.816Z,102161.09
2023-01-04T22:03:51.388Z,102156.81
2023-01-04T22:06:19.215Z,102154.28
2023-01-04T22:08:47.470Z,102152.84
2023-01-04T22:11:15.736Z,102139.72
2023-01-04T22:13:44.328Z,102151.16
2023-01-04T22:16:14.262Z,102155.56
2023-01-04T22:18:45.094Z,102156.59
2023-01-04T22:21:14.427Z,102143.06
2023-01-04T22:23:42.027Z,102149.03
2023-01-04T22:26:10.105Z,102146.31
2023-01-04T22:28:40.390Z,102143.63
2023-01-04T22:31:08.880Z,102147.59
2023-01-04T22:33:37.117Z,102145.63
2023-01-04T22:36:05.685Z,102145.56
2023-01-04T22:38:37.905Z,102143.28
2023-01-04T22:41:09.405Z,102148.94
2023-01-04T22:43:37.392Z,102137.59
2023-01-04T22:46:06.790Z,102138.81
2023-01-04T22:48:38.012Z,102127.38
2023-01-04T22:51:14.217Z,102127.53
2023-01-04T22:53:43.037Z,102126.41
2023-01-04T22:56:21.355Z,102126.94
2023-01-04T22:58:54.131Z,102121.63
2023-01-04T23:01:32.898Z,102119.38
2023-01-04T23:04:01.142Z,102114.06
2023-01-04T23:06:30.403Z,102108.09
2023-01-04T23:08:59.863Z,102102.06
2023-01-04T23:11:28.380Z,102104.09
2023-01-04T23:13:56.144Z,102102.34
2023-01-04T23:16:29.631Z,102102.19
2023-01-04T23:19:00.786Z,102109.47
2023-01-04T23:21:28.676Z,102105.63
2023-01-04T23:23:59.075Z,102103.47
2023-01-04T23:26:27.461Z,102095.53
2023-01-04T23:28:55.194Z,102099.31
2023-01-04T23:31:24.329Z,102091.34
2023-01-04T23:33:53.090Z,102094.25
2023-01-04T23:36:22.696Z,102090.47
2023-01-04T23:38:54.794Z,102085.75
2023-01-04T23:41:44.859Z,102083.22
2023-01-04T23:44:17.467Z,102073.03
2023-01-04T23:46:45.445Z,102073.50
2023-01-04T23:49:13.947Z,102070.06
2023-01-04T23:51:50.612Z,102067.78
2023-01-04T23:54:18.684Z,102065.97
2023-01-04T23:56:46.055Z,102068.66
2023-01-04T23:59:13.539Z,102054.78
