createdAt,value
2022-07-25T00:00:34.334Z,16.80
2022-07-25T00:03:10.836Z,16.80
2022-07-25T00:05:39.998Z,16.80
2022-07-25T00:08:08.795Z,16.70
2022-07-25T00:10:37.410Z,16.70
2022-07-25T00:13:06.236Z,16.70
2022-07-25T00:15:35.178Z,16.60
2022-07-25T00:18:03.919Z,16.60
2022-07-25T00:20:33.967Z,16.60
2022-07-25T00:23:03.023Z,16.60
2022-07-25T00:25:31.672Z,16.60
2022-07-25T00:28:00.419Z,16.50
2022-07-25T00:30:29.298Z,16.50
2022-07-25T00:32:57.941Z,16.50
2022-07-25T00:35:26.558Z,16.50
2022-07-25T00:37:56.803Z,16.40
2022-07-25T00:40:25.692Z,16.40
2022-07-25T00:42:54.395Z,16.40
2022-07-25T00:45:23.262Z,16.40
2022-07-25T00:47:51.787Z,16.40
2022-07-25T00:50:20.535Z,16.40
2022-07-25T00:52:49.528Z,16.30
2022-07-25T00:55:19.771Z,16.30
2022-07-25T00:57:48.304Z,16.30
2022-07-25T01:00:18.910Z,16.30
2022-07-25T01:02:47.581Z,16.30
2022-07-25T01:05:20.006Z,16.30
2022-07-25T01:07:49.417Z,16.20
2022-07-25T01:10:19.530Z,16.20
2022-07-25T01:12:52.880Z,16.20
2022-07-25T01:15:23.978Z,16.20
2022-07-25T01:17:53.209Z,16.20
2022-07-25T01:20:24.173Z,16.20
2022-07-25T01:22:53.233Z,16.20
2022-07-25T01:25:22.637Z,16.10
2022-07-25T01:27:55.702Z,16.20
2022-07-25T01:30:26.264Z,16.10
2022-07-25T01:32:55.077Z,16.10
2022-07-25T01:35:25.036Z,16.10
2022-07-25T01:37:53.842Z,16.10
2022-07-25T01:40:22.386Z,16.10
2022-07-25T01:42:51.185Z,16.10
2022-07-25T01:45:19.997Z,16.10
2022-07-25T01:47:48.510Z,16.10
2022-07-25T01:50:17.029Z,16.10
2022-07-25T01:52:47.480Z,16.00
2022-07-25T01:55:16.505Z,16.00
2022-07-25T01:57:49.979Z,16.00
2022-07-25T02:00:19.541Z,16.00
2022-07-25T02:02:48.786Z,15.90
2022-07-25T02:05:17.669Z,15.90
2022-07-25T02:07:47.924Z,15.90
2022-07-25T02:10:16.728Z,15.90
2022-07-25T02:12:45.504Z,15.90
2022-07-25T02:15:14.250Z,15.90
2022-07-25T02:17:42.867Z,15.90
2022-07-25T02:20:12.596Z,15.90
2022-07-25T02:22:41.348Z,15.80
2022-07-25T02:25:12.146Z,15.80
2022-07-25T02:27:40.651Z,15.80
2022-07-25T02:30:10.542Z,15.80
2022-07-25T02:32:39.231Z,15.80
2022-07-25T02:35:09.886Z,15.80
2022-07-25T02:37:42.664Z,15.80
2022-07-25T02:40:13.542Z,15.80
2022-07-25T02:42:42.232Z,15.80
2022-07-25T02:45:11.950Z,15.80
2022-07-25T02:47:40.637Z,15.80
2022-07-25T02:50:09.924Z,15.80
2022-07-25T02:52:44.127Z,15.80
2022-07-25T02:55:14.360Z,15.80
2022-07-25T02:57:42.887Z,15.80
2022-07-25T03:00:13.241Z,15.80
2022-07-25T03:02:42.002Z,15.80
2022-07-25T03:05:11.844Z,15.80
2022-07-25T03:07:41.416Z,15.80
2022-07-25T03:10:11.815Z,15.80
2022-07-25T03:12:42.770Z,15.80
2022-07-25T03:15:12.835Z,15.80
2022-07-25T03:17:42.246Z,15.90
2022-07-25T03:20:11.581Z,15.90
2022-07-25T03:22:40.524Z,16.00
2022-07-25T03:25:15.672Z,16.00
2022-07-25T03:27:52.232Z,16.10
2022-07-25T03:30:20.940Z,16.20
2022-07-25T03:32:49.565Z,16.20
2022-07-25T03:35:18.376Z,16.30
2022-07-25T03:37:47.133Z,16.40
2022-07-25T03:40:16.024Z,16.50
2022-07-25T03:42:45.273Z,16.60
2022-07-25T03:45:15.598Z,16.70
2022-07-25T03:47:44.163Z,16.90
2022-07-25T03:50:13.349Z,17.00
2022-07-25T03:52:42.193Z,17.20
2022-07-25T03:55:12.088Z,17.50
2022-07-25T03:57:40.981Z,17.80
2022-07-25T04:00:12.338Z,18.10
2022-07-25T04:02:42.425Z,18.40
2022-07-25T04:05:11.812Z,18.80
2022-07-25T04:07:40.777Z,19.10
2022-07-25T04:10:12.076Z,19.40
2022-07-25T04:12:40.939Z,19.70
2022-07-25T04:15:10.721Z,20.00
2022-07-25T04:17:39.619Z,20.20
2022-07-25T04:20:11.190Z,20.50
2022-07-25T04:22:43.436Z,20.70
2022-07-25T04:25:15.249Z,21.00
2022-07-25T04:27:44.528Z,21.20
2022-07-25T04:30:24.187Z,21.50
2022-07-25T04:32:54.124Z,21.80
2022-07-25T04:35:24.315Z,22.20
2022-07-25T04:37:52.873Z,22.50
2022-07-25T04:40:21.782Z,22.80
2022-07-25T04:42:50.346Z,23.10
2022-07-25T04:45:19.007Z,23.50
2022-07-25T04:47:48.247Z,23.70
2022-07-25T04:50:18.107Z,24.00
2022-07-25T04:52:50.916Z,24.20
2022-07-25T04:55:19.360Z,24.40
2022-07-25T04:57:48.210Z,24.60
2022-07-25T05:00:17.440Z,24.80
2022-07-25T05:02:46.463Z,25.00
2022-07-25T05:05:20.808Z,25.20
2022-07-25T05:07:52.539Z,25.40
2022-07-25T05:10:21.126Z,25.50
2022-07-25T05:12:49.639Z,25.80
2022-07-25T05:15:18.536Z,25.90
2022-07-25T05:17:47.307Z,26.10
2022-07-25T05:20:17.262Z,26.30
2022-07-25T05:22:46.225Z,26.50
2022-07-25T05:25:16.465Z,26.70
2022-07-25T05:27:45.168Z,26.90
2022-07-25T05:30:14.987Z,27.10
2022-07-25T05:32:43.895Z,27.30
2022-07-25T05:35:12.486Z,27.50
2022-07-25T05:37:41.688Z,27.80
2022-07-25T05:40:10.692Z,28.10
2022-07-25T05:42:40.648Z,28.40
2022-07-25T05:45:10.313Z,28.60
2022-07-25T05:47:38.800Z,28.80
2022-07-25T05:50:08.602Z,28.80
2022-07-25T05:52:37.326Z,28.80
2022-07-25T05:55:06.547Z,28.80
2022-07-25T05:57:36.910Z,29.00
2022-07-25T06:00:09.154Z,29.20
2022-07-25T06:02:37.686Z,29.40
2022-07-25T06:05:06.867Z,29.70
2022-07-25T06:07:35.731Z,29.80
2022-07-25T06:10:04.626Z,29.90
2022-07-25T06:12:36.731Z,30.10
2022-07-25T06:15:12.487Z,30.30
2022-07-25T06:17:51.760Z,30.30
2022-07-25T06:20:20.619Z,30.50
2022-07-25T06:22:49.168Z,30.60
2022-07-25T06:25:17.813Z,30.80
2022-07-25T06:27:47.222Z,31.10
2022-07-25T06:30:20.167Z,31.30
2022-07-25T06:32:49.804Z,31.60
2022-07-25T06:35:18.612Z,31.60
2022-07-25T06:37:47.616Z,31.80
2022-07-25T06:40:16.931Z,31.80
2022-07-25T06:42:47.803Z,31.90
2022-07-25T06:45:18.176Z,32.00
2022-07-25T06:47:47.608Z,32.20
2022-07-25T06:50:18.596Z,32.30
2022-07-25T06:52:50.737Z,32.60
2022-07-25T06:55:19.336Z,32.90
2022-07-25T06:57:48.202Z,33.20
2022-07-25T07:00:19.022Z,33.50
2022-07-25T07:02:53.251Z,33.70
2022-07-25T07:05:22.589Z,33.80
2022-07-25T07:07:51.319Z,33.90
2022-07-25T07:10:20.629Z,33.90
2022-07-25T07:12:49.465Z,33.90
2022-07-25T07:15:20.107Z,33.90
2022-07-25T07:17:48.650Z,34.10
2022-07-25T07:20:17.376Z,34.30
2022-07-25T07:22:46.734Z,34.50
2022-07-25T07:25:16.496Z,34.60
2022-07-25T07:27:46.439Z,34.70
2022-07-25T07:30:18.573Z,34.80
2022-07-25T07:32:52.419Z,34.90
2022-07-25T07:35:21.020Z,35.00
2022-07-25T07:37:50.075Z,35.00
2022-07-25T07:40:19.220Z,35.10
2022-07-25T07:42:49.376Z,35.20
2022-07-25T07:45:20.215Z,35.30
2022-07-25T07:47:50.267Z,35.30
2022-07-25T07:50:22.726Z,35.30
2022-07-25T07:52:54.163Z,35.30
2022-07-25T07:55:40.813Z,35.40
2022-07-25T07:58:10.168Z,35.40
2022-07-25T08:00:40.390Z,35.30
2022-07-25T08:03:10.240Z,35.30
2022-07-25T08:05:42.373Z,35.40
2022-07-25T08:08:13.373Z,35.50
2022-07-25T08:10:45.702Z,35.70
2022-07-25T08:13:16.184Z,35.80
2022-07-25T08:15:46.511Z,35.90
2022-07-25T08:18:17.061Z,36.00
2022-07-25T08:20:49.344Z,36.00
2022-07-25T08:23:18.026Z,36.00
2022-07-25T08:25:47.362Z,36.00
2022-07-25T08:28:16.602Z,36.20
2022-07-25T08:30:45.433Z,36.30
2022-07-25T08:33:16.316Z,36.40
2022-07-25T08:35:51.937Z,36.50
2022-07-25T08:38:20.612Z,36.60
2022-07-25T08:40:49.534Z,36.70
2022-07-25T08:43:19.228Z,36.60
2022-07-25T08:45:49.411Z,36.40
2022-07-25T08:48:20.467Z,36.40
2022-07-25T08:50:51.232Z,36.40
2022-07-25T08:53:36.065Z,36.20
2022-07-25T08:56:20.463Z,36.10
2022-07-25T08:58:50.967Z,36.00
2022-07-25T09:01:19.765Z,36.00
2022-07-25T09:03:48.447Z,35.90
2022-07-25T09:06:21.554Z,35.90
2022-07-25T09:08:54.953Z,35.80
2022-07-25T09:11:31.526Z,35.90
2022-07-25T09:14:07.205Z,35.90
2022-07-25T09:16:40.069Z,35.90
2022-07-25T09:19:13.912Z,35.90
2022-07-25T09:21:46.340Z,35.80
2022-07-25T09:24:17.063Z,35.70
2022-07-25T09:26:50.939Z,35.50
2022-07-25T09:29:24.830Z,35.50
2022-07-25T09:31:55.175Z,35.30
2022-07-25T09:34:38.112Z,35.20
2022-07-25T09:37:10.059Z,35.10
2022-07-25T09:39:46.030Z,35.00
2022-07-25T09:42:34.564Z,34.90
2022-07-25T09:45:06.540Z,34.80
2022-07-25T09:47:38.199Z,34.70
2022-07-25T09:50:08.260Z,34.40
2022-07-25T09:52:39.507Z,34.20
2022-07-25T09:55:10.251Z,34.20
2022-07-25T09:57:39.407Z,34.20
2022-07-25T10:00:09.883Z,34.10
2022-07-25T10:02:49.620Z,33.90
2022-07-25T10:05:30.241Z,33.70
2022-07-25T10:08:01.076Z,33.60
2022-07-25T10:10:31.690Z,33.60
2022-07-25T10:13:06.404Z,33.60
2022-07-25T10:15:47.785Z,33.50
2022-07-25T10:18:18.001Z,33.40
2022-07-25T10:20:48.180Z,33.20
2022-07-25T10:23:24.267Z,33.00
2022-07-25T10:26:09.299Z,33.00
2022-07-25T10:28:45.417Z,32.90
2022-07-25T10:31:23.656Z,32.80
2022-07-25T10:33:54.712Z,32.70
2022-07-25T10:36:28.858Z,32.50
2022-07-25T10:39:03.310Z,32.40
2022-07-25T10:41:32.072Z,32.40
2022-07-25T10:44:04.219Z,32.40
2022-07-25T10:46:36.818Z,32.40
2022-07-25T10:49:07.106Z,32.50
2022-07-25T10:51:41.788Z,32.50
2022-07-25T10:54:16.782Z,32.50
2022-07-25T10:56:56.924Z,32.40
2022-07-25T10:59:33.622Z,32.40
2022-07-25T11:02:02.944Z,32.40
2022-07-25T11:04:31.963Z,32.30
2022-07-25T11:07:09.781Z,32.30
2022-07-25T11:09:41.001Z,32.20
2022-07-25T11:12:09.848Z,32.30
2022-07-25T11:14:41.552Z,32.20
2022-07-25T11:17:16.224Z,32.10
2022-07-25T11:19:46.217Z,32.10
2022-07-25T11:22:17.304Z,32.10
2022-07-25T11:24:48.311Z,32.00
2022-07-25T11:27:23.071Z,32.00
2022-07-25T11:29:52.095Z,32.00
2022-07-25T11:32:21.246Z,32.00
2022-07-25T11:34:51.573Z,31.90
2022-07-25T11:37:21.428Z,31.90
2022-07-25T11:39:52.918Z,31.80
2022-07-25T11:42:22.998Z,31.80
2022-07-25T11:44:53.080Z,31.80
2022-07-25T11:47:27.458Z,31.70
2022-07-25T11:49:58.785Z,31.60
2022-07-25T11:52:31.335Z,31.50
2022-07-25T11:55:04.947Z,31.50
2022-07-25T11:57:34.919Z,31.40
2022-07-25T12:00:06.722Z,31.40
2022-07-25T12:02:36.908Z,31.40
2022-07-25T12:05:07.637Z,31.30
2022-07-25T12:07:45.679Z,31.30
2022-07-25T12:10:17.813Z,31.20
2022-07-25T12:12:49.819Z,31.20
2022-07-25T12:15:21.120Z,31.10
2022-07-25T12:17:50.322Z,31.10
2022-07-25T12:20:20.647Z,31.10
2022-07-25T12:22:50.509Z,30.90
2022-07-25T12:25:20.556Z,30.90
2022-07-25T12:27:50.121Z,30.80
2022-07-25T12:30:19.725Z,30.80
2022-07-25T12:32:48.712Z,30.70
2022-07-25T12:35:18.284Z,30.70
2022-07-25T12:37:46.961Z,30.60
2022-07-25T12:40:16.612Z,30.60
2022-07-25T12:42:47.669Z,30.60
2022-07-25T12:45:18.020Z,30.50
2022-07-25T12:47:47.798Z,30.40
2022-07-25T12:50:18.175Z,30.40
2022-07-25T12:52:47.799Z,30.40
2022-07-25T12:55:18.719Z,30.30
2022-07-25T12:57:50.790Z,30.30
2022-07-25T13:00:21.745Z,30.20
2022-07-25T13:02:52.171Z,30.10
2022-07-25T13:05:21.546Z,30.10
2022-07-25T13:07:50.480Z,30.10
2022-07-25T13:10:20.214Z,30.10
2022-07-25T13:12:50.348Z,30.00
2022-07-25T13:15:21.021Z,29.90
2022-07-25T13:17:49.791Z,29.90
2022-07-25T13:20:18.509Z,29.90
2022-07-25T13:22:47.169Z,29.90
2022-07-25T13:25:16.010Z,29.80
2022-07-25T13:27:44.702Z,29.80
2022-07-25T13:30:15.580Z,29.80
2022-07-25T13:32:44.646Z,29.80
2022-07-25T13:35:15.445Z,29.80
2022-07-25T13:37:48.659Z,29.80
2022-07-25T13:40:17.320Z,30.00
2022-07-25T13:42:45.968Z,30.10
2022-07-25T13:45:16.240Z,30.30
2022-07-25T13:47:44.895Z,30.50
2022-07-25T13:50:13.592Z,30.60
2022-07-25T13:52:42.744Z,30.80
2022-07-25T13:55:12.169Z,30.80
2022-07-25T13:57:40.792Z,30.90
2022-07-25T14:00:10.992Z,30.90
2022-07-25T14:02:41.242Z,31.00
2022-07-25T14:05:10.913Z,31.00
2022-07-25T14:07:39.729Z,31.00
2022-07-25T14:10:09.563Z,31.10
2022-07-25T14:12:39.637Z,31.10
2022-07-25T14:15:09.383Z,31.10
2022-07-25T14:17:38.932Z,31.10
2022-07-25T14:20:11.088Z,31.10
2022-07-25T14:22:39.734Z,31.00
2022-07-25T14:25:08.871Z,31.00
2022-07-25T14:27:38.793Z,31.00
2022-07-25T14:30:11.271Z,31.10
2022-07-25T14:32:40.092Z,31.10
2022-07-25T14:35:11.582Z,31.00
2022-07-25T14:37:40.388Z,31.00
2022-07-25T14:40:11.447Z,31.00
2022-07-25T14:42:41.858Z,31.00
2022-07-25T14:45:11.923Z,31.00
2022-07-25T14:47:41.139Z,31.00
2022-07-25T14:50:12.137Z,30.90
2022-07-25T14:52:41.070Z,31.00
2022-07-25T14:55:10.847Z,30.90
2022-07-25T14:57:39.520Z,30.90
2022-07-25T15:00:09.900Z,30.90
2022-07-25T15:02:38.560Z,30.80
2022-07-25T15:05:08.048Z,30.80
2022-07-25T15:07:38.551Z,30.80
2022-07-25T15:10:08.504Z,30.80
2022-07-25T15:12:37.072Z,30.80
2022-07-25T15:15:07.580Z,30.80
2022-07-25T15:17:36.189Z,30.70
2022-07-25T15:20:05.345Z,30.60
2022-07-25T15:22:34.126Z,30.70
2022-07-25T15:27:54.484Z,30.60
2022-07-25T15:30:28.846Z,30.60
2022-07-25T15:32:58.282Z,30.50
2022-07-25T15:35:26.954Z,30.50
2022-07-25T15:37:55.642Z,30.50
2022-07-25T15:40:26.026Z,30.40
2022-07-25T15:42:54.779Z,30.40
2022-07-25T15:45:33.044Z,30.40
2022-07-25T15:48:03.742Z,30.30
2022-07-25T15:50:32.235Z,30.30
2022-07-25T15:53:00.854Z,30.30
2022-07-25T15:55:31.746Z,30.30
2022-07-25T15:58:00.766Z,30.30
2022-07-25T16:00:30.080Z,30.20
2022-07-25T16:02:59.127Z,30.20
2022-07-25T16:05:27.943Z,30.20
2022-07-25T16:07:56.647Z,30.20
2022-07-25T16:10:25.598Z,30.10
2022-07-25T16:12:55.657Z,30.10
2022-07-25T16:15:24.469Z,30.00
2022-07-25T16:18:00.188Z,30.00
2022-07-25T16:20:31.772Z,29.90
2022-07-25T16:23:01.159Z,29.90
2022-07-25T16:25:30.599Z,29.90
2022-07-25T16:28:01.012Z,29.90
2022-07-25T16:30:30.492Z,29.80
2022-07-25T16:32:59.202Z,29.80
2022-07-25T16:35:27.736Z,29.70
2022-07-25T16:37:56.474Z,29.80
2022-07-25T16:40:30.296Z,29.70
2022-07-25T16:43:01.118Z,29.70
2022-07-25T16:45:30.641Z,29.70
2022-07-25T16:47:59.249Z,29.70
2022-07-25T16:50:28.020Z,29.60
2022-07-25T16:52:56.514Z,29.60
2022-07-25T16:55:25.236Z,29.60
2022-07-25T16:57:54.437Z,29.50
2022-07-25T17:00:24.413Z,29.50
2022-07-25T17:02:52.834Z,29.40
2022-07-25T17:05:21.876Z,29.40
2022-07-25T17:07:57.086Z,29.40
2022-07-25T17:10:28.182Z,29.40
2022-07-25T17:12:56.773Z,29.40
2022-07-25T17:15:26.990Z,29.40
2022-07-25T17:17:56.084Z,29.40
2022-07-25T17:20:24.786Z,29.30
2022-07-25T17:22:53.399Z,29.30
2022-07-25T17:25:22.312Z,29.30
2022-07-25T17:27:50.925Z,29.20
2022-07-25T17:30:19.484Z,29.20
2022-07-25T17:32:49.684Z,29.10
2022-07-25T17:35:18.255Z,29.10
2022-07-25T17:37:47.049Z,29.00
2022-07-25T17:40:15.812Z,28.90
2022-07-25T17:42:47.334Z,28.90
2022-07-25T17:45:16.705Z,28.80
2022-07-25T17:47:46.362Z,28.80
2022-07-25T17:50:17.100Z,28.70
2022-07-25T17:52:46.252Z,28.60
2022-07-25T17:55:14.733Z,28.60
2022-07-25T17:57:44.194Z,28.60
2022-07-25T18:00:14.491Z,28.50
2022-07-25T18:02:43.657Z,28.60
2022-07-25T18:05:12.432Z,28.50
2022-07-25T18:07:45.690Z,28.50
2022-07-25T18:10:14.581Z,28.50
2022-07-25T18:12:43.758Z,28.50
2022-07-25T18:15:14.895Z,28.50
2022-07-25T18:17:44.368Z,28.40
2022-07-25T18:20:13.838Z,28.40
2022-07-25T18:22:43.805Z,28.30
2022-07-25T18:25:14.275Z,28.30
2022-07-25T18:27:43.583Z,28.20
2022-07-25T18:30:13.095Z,28.20
2022-07-25T18:32:42.869Z,28.10
2022-07-25T18:35:12.365Z,28.00
2022-07-25T18:37:40.876Z,27.80
2022-07-25T18:40:12.466Z,27.80
2022-07-25T18:42:41.109Z,27.70
2022-07-25T18:45:11.431Z,27.50
2022-07-25T18:47:40.535Z,27.40
2022-07-25T18:50:10.192Z,27.30
2022-07-25T18:52:39.239Z,27.20
2022-07-25T18:55:10.496Z,27.10
2022-07-25T18:57:39.374Z,27.00
2022-07-25T19:00:10.789Z,26.80
2022-07-25T19:02:39.359Z,26.80
2022-07-25T19:05:09.603Z,26.70
2022-07-25T19:07:38.523Z,26.60
2022-07-25T19:10:08.185Z,26.60
2022-07-25T19:12:38.307Z,26.50
2022-07-25T19:15:08.059Z,26.40
2022-07-25T19:17:37.809Z,26.30
2022-07-25T19:20:07.591Z,26.30
2022-07-25T19:22:36.432Z,26.20
2022-07-25T19:25:08.475Z,26.00
2022-07-25T19:27:39.951Z,25.90
2022-07-25T19:30:16.759Z,25.80
2022-07-25T19:32:46.949Z,25.80
2022-07-25T19:35:15.590Z,25.70
2022-07-25T19:37:44.185Z,25.60
2022-07-25T19:40:13.716Z,25.50
2022-07-25T19:42:44.073Z,25.40
2022-07-25T19:45:12.835Z,25.30
2022-07-25T19:47:41.705Z,25.20
2022-07-25T19:50:10.986Z,25.20
2022-07-25T19:52:39.731Z,25.10
2022-07-25T19:55:10.043Z,25.00
2022-07-25T19:57:38.660Z,25.00
2022-07-25T20:00:09.878Z,24.90
2022-07-25T20:02:38.853Z,24.90
2022-07-25T20:05:09.439Z,24.80
2022-07-25T20:07:38.577Z,24.80
2022-07-25T20:10:08.392Z,24.80
2022-07-25T20:12:37.119Z,24.70
2022-07-25T20:15:06.626Z,24.70
2022-07-25T20:17:36.891Z,24.70
2022-07-25T20:20:06.515Z,24.60
2022-07-25T20:22:37.662Z,24.60
2022-07-25T20:25:08.248Z,24.60
2022-07-25T20:27:37.331Z,24.60
2022-07-25T20:30:08.958Z,24.50
2022-07-25T20:32:39.237Z,24.50
2022-07-25T20:35:08.866Z,24.50
2022-07-25T20:37:37.475Z,24.40
2022-07-25T20:40:08.603Z,24.40
2022-07-25T20:42:38.353Z,24.40
2022-07-25T20:45:08.322Z,24.40
2022-07-25T20:47:38.201Z,24.30
2022-07-25T20:50:07.380Z,24.30
2022-07-25T20:52:36.388Z,24.30
2022-07-25T20:55:06.770Z,24.30
2022-07-25T20:57:36.134Z,24.20
2022-07-25T21:00:06.040Z,24.20
2022-07-25T21:02:35.180Z,24.20
2022-07-25T21:05:05.577Z,24.20
2022-07-25T21:07:34.589Z,24.20
2022-07-25T21:10:03.315Z,24.20
2022-07-25T21:12:32.904Z,24.10
2022-07-25T21:15:02.283Z,24.20
2022-07-25T21:17:30.828Z,24.20
2022-07-25T21:19:59.316Z,24.10
2022-07-25T21:22:29.584Z,24.10
2022-07-25T21:24:58.234Z,24.10
2022-07-25T21:27:26.863Z,24.10
2022-07-25T21:29:55.819Z,24.00
2022-07-25T21:32:24.439Z,24.00
2022-07-25T21:34:53.081Z,24.00
2022-07-25T21:37:21.879Z,24.00
2022-07-25T21:39:52.110Z,24.00
2022-07-25T21:42:20.635Z,24.00
2022-07-25T21:44:49.542Z,24.00
2022-07-25T21:47:18.180Z,24.00
2022-07-25T21:50:04.105Z,24.00
2022-07-25T21:52:34.750Z,24.00
2022-07-25T21:55:06.198Z,24.00
2022-07-25T21:57:35.141Z,24.00
2022-07-25T22:00:03.855Z,23.90
2022-07-25T22:02:51.428Z,24.00
2022-07-25T22:05:26.870Z,23.90
2022-07-25T22:07:55.667Z,23.90
2022-07-25T22:10:25.786Z,23.90
2022-07-25T22:12:54.641Z,23.90
2022-07-25T22:15:23.450Z,23.90
2022-07-25T22:17:52.222Z,23.90
2022-07-25T22:20:21.264Z,23.90
2022-07-25T22:22:50.741Z,23.80
2022-07-25T22:25:19.705Z,23.80
2022-07-25T22:27:50.253Z,23.80
2022-07-25T22:30:19.722Z,23.80
2022-07-25T22:32:49.262Z,23.80
2022-07-25T22:35:18.915Z,23.80
2022-07-25T22:37:47.812Z,23.70
2022-07-25T22:40:16.550Z,23.70
2022-07-25T22:42:45.428Z,23.70
2022-07-25T22:45:15.527Z,23.70
2022-07-25T22:47:44.174Z,23.70
2022-07-25T22:50:13.355Z,23.70
2022-07-25T22:52:42.118Z,23.70
2022-07-25T22:55:11.550Z,23.70
2022-07-25T22:57:40.538Z,23.70
2022-07-25T23:00:11.839Z,23.70
2022-07-25T23:02:42.179Z,23.70
2022-07-25T23:05:11.632Z,23.70
2022-07-25T23:07:40.798Z,23.70
2022-07-25T23:10:10.665Z,23.70
2022-07-25T23:12:39.513Z,23.70
2022-07-25T23:15:09.074Z,23.70
2022-07-25T23:17:37.749Z,23.70
2022-07-25T23:20:09.315Z,23.70
2022-07-25T23:22:37.987Z,23.70
2022-07-25T23:25:10.683Z,23.70
2022-07-25T23:27:39.769Z,23.70
2022-07-25T23:30:09.933Z,23.70
2022-07-25T23:32:38.755Z,23.60
2022-07-25T23:35:10.068Z,23.60
2022-07-25T23:37:39.065Z,23.60
2022-07-25T23:40:08.475Z,23.60
2022-07-25T23:42:36.990Z,23.60
2022-07-25T23:45:49.757Z,23.60
2022-07-25T23:48:19.878Z,23.60
2022-07-25T23:50:50.137Z,23.50
2022-07-25T23:53:18.783Z,23.50
2022-07-25T23:55:47.418Z,23.50
2022-07-25T23:58:16.288Z,23.50
