createdAt,value
2023-05-17T00:00:53.939Z,100.00
2023-05-17T00:03:22.082Z,100.00
2023-05-17T00:05:50.193Z,100.00
2023-05-17T00:08:18.295Z,100.00
2023-05-17T00:10:46.448Z,100.00
2023-05-17T00:13:14.551Z,100.00
2023-05-17T00:15:44.328Z,100.00
2023-05-17T00:18:12.518Z,100.00
2023-05-17T00:20:40.638Z,100.00
2023-05-17T00:23:08.860Z,100.00
2023-05-17T00:25:37.030Z,100.00
2023-05-17T00:28:05.524Z,100.00
2023-05-17T00:30:34.464Z,100.00
2023-05-17T00:33:06.620Z,100.00
2023-05-17T00:35:34.836Z,100.00
2023-05-17T00:38:03.300Z,100.00
2023-05-17T00:40:31.990Z,100.00
2023-05-17T00:43:00.263Z,100.00
2023-05-17T00:45:28.851Z,100.00
2023-05-17T00:47:57.587Z,100.00
2023-05-17T00:50:27.647Z,100.00
2023-05-17T00:52:56.780Z,100.00
2023-05-17T00:55:24.877Z,100.00
2023-05-17T00:57:53.670Z,100.00
2023-05-17T01:00:22.298Z,100.00
2023-05-17T01:02:50.836Z,100.00
2023-05-17T01:05:19.169Z,100.00
2023-05-17T01:07:49.009Z,100.00
2023-05-17T01:10:17.339Z,100.00
2023-05-17T01:12:52.048Z,100.00
2023-05-17T01:15:23.214Z,100.00
2023-05-17T01:17:53.576Z,100.00
2023-05-17T01:20:25.556Z,100.00
2023-05-17T01:23:05.352Z,100.00
2023-05-17T01:25:42.289Z,100.00
2023-05-17T01:28:12.374Z,100.00
2023-05-17T01:30:40.995Z,100.00
2023-05-17T01:33:11.143Z,100.00
2023-05-17T01:35:39.205Z,100.00
2023-05-17T01:38:07.779Z,100.00
2023-05-17T01:40:38.231Z,100.00
2023-05-17T01:43:11.277Z,100.00
2023-05-17T01:45:45.507Z,100.00
2023-05-17T01:48:18.892Z,100.00
2023-05-17T01:50:48.956Z,100.00
2023-05-17T01:53:21.692Z,100.00
2023-05-17T01:55:51.709Z,100.00
2023-05-17T01:58:23.423Z,100.00
2023-05-17T02:00:54.435Z,100.00
2023-05-17T02:03:23.059Z,100.00
2023-05-17T02:05:54.103Z,100.00
2023-05-17T02:08:22.239Z,100.00
2023-05-17T02:10:50.435Z,100.00
2023-05-17T02:13:18.882Z,100.00
2023-05-17T02:15:47.537Z,100.00
2023-05-17T02:18:17.639Z,100.00
2023-05-17T02:20:47.834Z,100.00
2023-05-17T02:23:16.212Z,100.00
2023-05-17T02:25:44.244Z,100.00
2023-05-17T02:28:12.405Z,100.00
2023-05-17T02:30:41.925Z,100.00
2023-05-17T02:33:10.208Z,100.00
2023-05-17T02:35:40.070Z,100.00
2023-05-17T02:38:08.262Z,100.00
2023-05-17T02:40:36.452Z,100.00
2023-05-17T02:43:04.634Z,100.00
2023-05-17T02:45:37.557Z,100.00
2023-05-17T02:48:07.166Z,100.00
2023-05-17T02:50:35.379Z,100.00
2023-05-17T02:53:04.991Z,100.00
2023-05-17T02:55:33.115Z,100.00
2023-05-17T02:58:01.482Z,100.00
2023-05-17T03:00:30.062Z,100.00
2023-05-17T03:02:58.501Z,100.00
2023-05-17T03:05:26.848Z,100.00
2023-05-17T03:07:55.284Z,100.00
2023-05-17T03:10:25.189Z,100.00
2023-05-17T03:12:53.580Z,100.00
2023-05-17T03:15:26.773Z,100.00
2023-05-17T03:17:55.522Z,100.00
2023-05-17T03:20:25.329Z,100.00
2023-05-17T03:22:53.384Z,100.00
2023-05-17T03:25:22.144Z,100.00
2023-05-17T03:27:53.031Z,100.00
2023-05-17T03:30:21.868Z,100.00
2023-05-17T03:32:50.379Z,100.00
2023-05-17T03:35:18.589Z,100.00
2023-05-17T03:37:51.390Z,100.00
2023-05-17T03:40:19.983Z,100.00
2023-05-17T03:42:48.508Z,100.00
2023-05-17T03:45:18.497Z,100.00
2023-05-17T03:47:47.679Z,100.00
2023-05-17T03:50:16.131Z,100.00
2023-05-17T03:52:44.228Z,100.00
2023-05-17T03:55:12.734Z,100.00
2023-05-17T03:57:41.131Z,100.00
2023-05-17T04:00:11.824Z,100.00
2023-05-17T04:02:47.173Z,100.00
2023-05-17T04:05:15.700Z,100.00
2023-05-17T04:07:46.809Z,100.00
2023-05-17T04:10:15.792Z,100.00
2023-05-17T04:12:44.011Z,100.00
2023-05-17T04:15:12.610Z,100.00
2023-05-17T04:17:42.319Z,100.00
2023-05-17T04:20:13.388Z,100.00
2023-05-17T04:22:42.791Z,100.00
2023-05-17T04:25:12.875Z,100.00
2023-05-17T04:27:41.515Z,100.00
2023-05-17T04:30:11.309Z,100.00
2023-05-17T04:32:39.919Z,100.00
2023-05-17T04:35:09.302Z,100.00
2023-05-17T04:37:40.670Z,100.00
2023-05-17T04:40:19.018Z,100.00
2023-05-17T04:42:49.055Z,100.00
2023-05-17T04:45:20.078Z,100.00
2023-05-17T04:47:50.506Z,100.00
2023-05-17T04:50:18.966Z,100.00
2023-05-17T04:52:48.745Z,100.00
2023-05-17T04:55:16.930Z,100.00
2023-05-17T04:57:45.312Z,100.00
2023-05-17T05:00:16.744Z,100.00
2023-05-17T05:02:50.049Z,100.00
2023-05-17T05:05:18.405Z,100.00
2023-05-17T05:07:48.954Z,100.00
2023-05-17T05:10:17.246Z,100.00
2023-05-17T05:12:45.887Z,100.00
2023-05-17T05:15:14.315Z,100.00
2023-05-17T05:17:47.234Z,100.00
2023-05-17T05:20:15.825Z,100.00
2023-05-17T05:22:45.156Z,100.00
2023-05-17T05:25:16.169Z,100.00
2023-05-17T05:27:44.229Z,100.00
2023-05-17T05:30:22.146Z,100.00
2023-05-17T05:32:52.915Z,100.00
2023-05-17T05:35:26.563Z,100.00
2023-05-17T05:37:55.158Z,100.00
2023-05-17T05:40:25.722Z,100.00
2023-05-17T05:42:54.247Z,100.00
2023-05-17T05:45:22.899Z,100.00
2023-05-17T05:47:53.493Z,100.00
2023-05-17T05:50:21.751Z,100.00
2023-05-17T05:52:56.302Z,100.00
2023-05-17T05:55:34.014Z,100.00
2023-05-17T05:58:02.244Z,100.00
2023-05-17T06:00:30.649Z,100.00
2023-05-17T06:02:59.418Z,100.00
2023-05-17T06:05:27.726Z,100.00
2023-05-17T06:07:56.100Z,100.00
2023-05-17T06:10:24.660Z,100.00
2023-05-17T06:12:54.351Z,100.00
2023-05-17T06:15:22.673Z,100.00
2023-05-17T06:17:51.029Z,100.00
2023-05-17T06:20:19.508Z,100.00
2023-05-17T06:22:47.634Z,100.00
2023-05-17T06:25:15.802Z,100.00
2023-05-17T06:27:44.301Z,100.00
2023-05-17T06:30:15.270Z,100.00
2023-05-17T06:32:43.476Z,100.00
2023-05-17T06:35:12.651Z,100.00
2023-05-17T06:37:40.868Z,100.00
2023-05-17T06:40:16.438Z,100.00
2023-05-17T06:42:45.378Z,100.00
2023-05-17T06:45:15.738Z,100.00
2023-05-17T06:47:44.183Z,100.00
2023-05-17T06:50:12.748Z,100.00
2023-05-17T06:52:41.421Z,100.00
2023-05-17T06:55:09.933Z,100.00
2023-05-17T06:57:38.349Z,100.00
2023-05-17T07:00:10.934Z,100.00
2023-05-17T07:02:41.013Z,100.00
2023-05-17T07:05:09.505Z,100.00
2023-05-17T07:07:37.776Z,100.00
2023-05-17T07:10:06.631Z,100.00
2023-05-17T07:12:35.069Z,100.00
2023-05-17T07:15:03.261Z,100.00
2023-05-17T07:17:31.371Z,100.00
2023-05-17T07:20:01.427Z,100.00
2023-05-17T07:22:30.698Z,100.00
2023-05-17T07:24:59.408Z,100.00
2023-05-17T07:27:30.708Z,100.00
2023-05-17T07:29:59.226Z,100.00
2023-05-17T07:32:27.390Z,100.00
2023-05-17T07:34:55.608Z,100.00
2023-05-17T07:37:25.912Z,100.00
2023-05-17T07:39:54.113Z,100.00
2023-05-17T07:42:22.521Z,100.00
2023-05-17T07:44:51.140Z,100.00
2023-05-17T07:47:19.313Z,100.00
2023-05-17T07:49:47.517Z,100.00
2023-05-17T07:52:15.642Z,100.00
2023-05-17T07:54:45.233Z,100.00
2023-05-17T07:57:13.420Z,100.00
2023-05-17T07:59:41.667Z,100.00
2023-05-17T08:02:10.046Z,100.00
2023-05-17T08:04:38.578Z,100.00
2023-05-17T08:07:06.755Z,100.00
2023-05-17T08:09:35.038Z,100.00
2023-05-17T08:12:04.653Z,100.00
2023-05-17T08:14:32.961Z,100.00
2023-05-17T08:17:01.452Z,100.00
2023-05-17T08:19:29.802Z,100.00
2023-05-17T08:21:58.946Z,100.00
2023-05-17T08:24:29.598Z,100.00
2023-05-17T08:26:58.699Z,100.00
2023-05-17T08:29:28.469Z,100.00
2023-05-17T08:31:57.034Z,100.00
2023-05-17T08:34:25.227Z,100.00
2023-05-17T08:36:53.773Z,100.00
2023-05-17T08:39:22.365Z,100.00
2023-05-17T08:41:50.456Z,100.00
2023-05-17T08:44:18.689Z,100.00
2023-05-17T08:46:53.983Z,100.00
2023-05-17T08:49:23.578Z,100.00
2023-05-17T08:51:52.401Z,100.00
2023-05-17T08:54:20.643Z,100.00
2023-05-17T08:56:52.448Z,100.00
2023-05-17T08:59:20.607Z,100.00
2023-05-17T09:01:52.811Z,100.00
2023-05-17T09:04:21.829Z,100.00
2023-05-17T09:06:51.773Z,100.00
2023-05-17T09:09:20.538Z,100.00
2023-05-17T09:11:49.108Z,100.00
2023-05-17T09:14:18.018Z,100.00
2023-05-17T09:16:46.368Z,100.00
2023-05-17T09:19:18.213Z,100.00
2023-05-17T09:21:49.505Z,100.00
2023-05-17T09:24:20.359Z,96.84
2023-05-17T09:26:48.541Z,99.07
2023-05-17T09:29:18.085Z,98.60
2023-05-17T09:31:46.404Z,99.21
2023-05-17T09:34:19.576Z,100.00
2023-05-17T09:36:49.337Z,100.00
2023-05-17T09:39:17.744Z,100.00
2023-05-17T09:41:47.230Z,100.00
2023-05-17T09:44:16.753Z,100.00
2023-05-17T09:46:46.078Z,100.00
2023-05-17T09:49:14.498Z,100.00
2023-05-17T09:51:43.416Z,99.80
2023-05-17T09:54:13.470Z,96.85
2023-05-17T09:56:42.252Z,98.11
2023-05-17T09:59:13.004Z,95.56
2023-05-17T10:01:41.685Z,96.13
2023-05-17T10:04:11.047Z,94.31
2023-05-17T10:09:14.593Z,91.84
2023-05-17T10:11:44.630Z,92.47
2023-05-17T10:14:14.588Z,93.27
2023-05-17T10:16:43.160Z,92.20
2023-05-17T10:19:12.761Z,91.69
2023-05-17T10:21:42.526Z,89.73
2023-05-17T10:24:11.703Z,93.21
2023-05-17T10:26:43.428Z,93.42
2023-05-17T10:29:12.460Z,92.86
2023-05-17T10:31:42.485Z,93.23
2023-05-17T10:34:11.995Z,92.58
2023-05-17T10:36:40.804Z,91.89
2023-05-17T10:39:09.285Z,89.88
2023-05-17T10:41:38.623Z,90.02
2023-05-17T10:44:09.386Z,89.74
2023-05-17T10:46:37.859Z,90.96
2023-05-17T10:49:06.633Z,90.08
2023-05-17T10:51:36.561Z,90.03
2023-05-17T10:54:05.343Z,89.33
2023-05-17T10:56:33.899Z,87.45
2023-05-17T10:59:21.724Z,87.21
2023-05-17T11:01:52.678Z,86.81
2023-05-17T11:04:22.521Z,87.53
2023-05-17T11:06:50.873Z,87.88
2023-05-17T11:09:19.297Z,86.39
2023-05-17T11:12:07.643Z,84.72
2023-05-17T11:14:47.875Z,85.99
2023-05-17T11:17:16.286Z,86.22
2023-05-17T11:19:51.060Z,86.84
2023-05-17T11:22:19.247Z,85.23
2023-05-17T11:24:52.312Z,86.57
2023-05-17T11:27:20.691Z,85.85
2023-05-17T11:29:50.203Z,85.47
2023-05-17T11:32:18.355Z,85.79
2023-05-17T11:34:53.337Z,85.57
2023-05-17T11:37:27.176Z,86.16
2023-05-17T11:40:03.124Z,84.65
2023-05-17T11:42:31.288Z,85.16
2023-05-17T11:45:02.145Z,84.35
2023-05-17T11:47:31.488Z,84.09
2023-05-17T11:50:02.098Z,82.71
2023-05-17T11:52:30.808Z,84.90
2023-05-17T11:54:59.860Z,82.69
2023-05-17T11:57:30.769Z,81.24
2023-05-17T12:00:04.973Z,82.17
2023-05-17T12:02:40.931Z,82.92
2023-05-17T12:05:09.894Z,82.26
2023-05-17T12:07:38.646Z,83.39
2023-05-17T12:10:07.279Z,83.95
2023-05-17T12:12:35.447Z,83.83
2023-05-17T12:15:05.454Z,84.79
2023-05-17T12:17:37.067Z,83.56
2023-05-17T12:20:09.499Z,84.35
2023-05-17T12:22:52.664Z,84.96
2023-05-17T12:25:21.246Z,83.93
2023-05-17T12:27:50.587Z,83.42
2023-05-17T12:30:20.734Z,82.33
2023-05-17T12:32:49.082Z,82.78
2023-05-17T12:35:17.737Z,83.61
2023-05-17T12:37:46.181Z,83.28
2023-05-17T12:40:14.653Z,82.26
2023-05-17T12:42:43.943Z,83.94
2023-05-17T12:45:13.888Z,83.34
2023-05-17T12:47:44.236Z,82.39
2023-05-17T12:50:13.077Z,82.69
2023-05-17T12:52:42.336Z,83.26
2023-05-17T12:55:14.124Z,83.24
2023-05-17T12:57:49.623Z,83.86
2023-05-17T13:00:18.848Z,83.02
2023-05-17T13:02:48.848Z,83.25
2023-05-17T13:05:18.662Z,83.10
2023-05-17T13:07:47.390Z,84.43
2023-05-17T13:10:22.541Z,83.45
2023-05-17T13:12:58.091Z,83.28
2023-05-17T13:15:30.267Z,82.37
2023-05-17T13:18:00.537Z,81.84
2023-05-17T13:20:29.278Z,83.00
2023-05-17T13:22:58.089Z,84.09
2023-05-17T13:25:26.399Z,83.35
2023-05-17T13:27:55.619Z,84.25
2023-05-17T13:30:23.799Z,84.40
2023-05-17T13:32:52.144Z,84.83
2023-05-17T13:35:21.993Z,84.96
2023-05-17T13:37:50.115Z,85.49
2023-05-17T13:40:18.579Z,85.80
2023-05-17T13:42:46.684Z,85.11
2023-05-17T13:45:14.877Z,85.01
2023-05-17T13:47:43.167Z,84.62
2023-05-17T13:50:12.324Z,83.77
2023-05-17T13:52:42.357Z,84.55
2023-05-17T13:55:11.784Z,85.38
2023-05-17T13:57:39.875Z,84.96
2023-05-17T14:00:08.862Z,85.63
2023-05-17T14:02:38.322Z,85.14
2023-05-17T14:05:08.109Z,85.26
2023-05-17T14:07:36.755Z,85.29
2023-05-17T14:10:06.959Z,85.32
2023-05-17T14:12:35.146Z,85.63
2023-05-17T14:15:03.355Z,84.87
2023-05-17T14:17:33.321Z,84.00
2023-05-17T14:20:02.315Z,84.29
2023-05-17T14:22:30.461Z,84.39
2023-05-17T14:24:58.518Z,85.00
2023-05-17T14:27:28.333Z,85.16
2023-05-17T14:29:56.664Z,85.45
2023-05-17T14:32:24.866Z,85.21
2023-05-17T14:34:53.085Z,84.05
2023-05-17T14:37:22.125Z,85.82
2023-05-17T14:40:05.301Z,86.21
2023-05-17T14:42:35.851Z,84.95
2023-05-17T14:45:04.177Z,86.77
2023-05-17T14:47:34.585Z,86.82
2023-05-17T14:50:04.398Z,86.76
2023-05-17T14:52:32.918Z,87.12
2023-05-17T14:55:01.421Z,86.89
2023-05-17T14:57:30.473Z,86.60
2023-05-17T15:00:01.135Z,87.08
2023-05-17T15:02:29.324Z,86.35
2023-05-17T15:04:57.557Z,85.07
2023-05-17T15:07:25.805Z,85.54
2023-05-17T15:09:55.015Z,86.50
2023-05-17T15:12:23.108Z,86.40
2023-05-17T15:14:51.161Z,87.12
2023-05-17T15:17:21.974Z,87.69
2023-05-17T15:19:50.358Z,89.16
2023-05-17T15:22:18.561Z,89.44
2023-05-17T15:24:46.728Z,88.98
2023-05-17T15:27:16.619Z,89.21
2023-05-17T15:29:45.467Z,89.11
2023-05-17T15:32:13.562Z,89.09
2023-05-17T15:34:43.370Z,89.76
2023-05-17T15:37:11.649Z,89.51
2023-05-17T15:39:39.881Z,90.14
2023-05-17T15:42:08.019Z,90.20
2023-05-17T15:44:36.250Z,89.76
2023-05-17T15:47:04.346Z,89.45
2023-05-17T15:49:32.527Z,89.55
2023-05-17T15:52:02.180Z,89.06
2023-05-17T15:54:30.642Z,90.11
2023-05-17T15:56:59.066Z,89.61
2023-05-17T15:59:27.379Z,91.05
2023-05-17T16:01:55.814Z,90.66
2023-05-17T16:04:24.050Z,90.57
2023-05-17T16:06:52.508Z,90.79
2023-05-17T16:09:22.196Z,90.12
2023-05-17T16:11:50.497Z,90.43
2023-05-17T16:14:18.640Z,91.19
2023-05-17T16:16:46.899Z,91.26
2023-05-17T16:19:15.184Z,91.09
2023-05-17T16:21:43.345Z,91.81
2023-05-17T16:24:11.874Z,91.45
2023-05-17T16:26:41.671Z,89.83
2023-05-17T16:29:09.720Z,89.01
2023-05-17T16:31:37.810Z,91.24
2023-05-17T16:34:06.039Z,93.04
2023-05-17T16:36:34.293Z,94.59
2023-05-17T16:39:02.720Z,94.23
2023-05-17T16:41:33.556Z,94.75
2023-05-17T16:44:03.157Z,95.52
2023-05-17T16:46:31.235Z,95.77
2023-05-17T16:48:59.419Z,96.63
2023-05-17T16:51:28.125Z,97.77
2023-05-17T16:53:56.200Z,97.52
2023-05-17T16:56:24.312Z,99.65
2023-05-17T16:58:52.505Z,99.27
2023-05-17T17:01:22.248Z,99.95
2023-05-17T17:03:50.606Z,99.29
2023-05-17T17:06:18.768Z,99.41
2023-05-17T17:08:47.741Z,100.00
2023-05-17T17:11:19.580Z,100.00
2023-05-17T17:13:48.284Z,100.00
2023-05-17T17:16:16.439Z,100.00
2023-05-17T17:18:50.915Z,100.00
2023-05-17T17:21:24.194Z,100.00
2023-05-17T17:23:57.247Z,100.00
2023-05-17T17:26:26.989Z,100.00
2023-05-17T17:29:00.072Z,100.00
2023-05-17T17:31:32.476Z,100.00
2023-05-17T17:34:03.689Z,100.00
2023-05-17T17:36:32.017Z,100.00
2023-05-17T17:39:03.791Z,100.00
2023-05-17T17:41:33.816Z,100.00
2023-05-17T17:44:05.118Z,100.00
2023-05-17T17:46:38.919Z,100.00
2023-05-17T17:49:14.892Z,100.00
2023-05-17T17:51:48.250Z,100.00
2023-05-17T17:54:20.711Z,100.00
2023-05-17T17:56:50.600Z,100.00
2023-05-17T17:59:22.885Z,100.00
2023-05-17T18:01:56.998Z,100.00
2023-05-17T18:04:29.302Z,100.00
2023-05-17T18:07:00.153Z,100.00
2023-05-17T18:09:29.955Z,100.00
2023-05-17T18:12:00.173Z,100.00
2023-05-17T18:14:30.937Z,100.00
2023-05-17T18:17:02.686Z,100.00
2023-05-17T18:19:34.005Z,100.00
2023-05-17T18:22:02.079Z,100.00
2023-05-17T18:24:30.580Z,100.00
2023-05-17T18:26:59.890Z,100.00
2023-05-17T18:29:28.467Z,100.00
2023-05-17T18:32:01.244Z,100.00
2023-05-17T18:34:35.457Z,100.00
2023-05-17T18:37:06.821Z,100.00
2023-05-17T18:39:35.233Z,100.00
2023-05-17T18:42:04.173Z,100.00
2023-05-17T18:44:32.810Z,100.00
2023-05-17T18:47:01.187Z,100.00
2023-05-17T18:49:29.342Z,100.00
2023-05-17T18:51:57.434Z,100.00
2023-05-17T18:54:26.980Z,100.00
2023-05-17T18:56:55.487Z,100.00
2023-05-17T18:59:25.173Z,100.00
2023-05-17T19:01:53.751Z,100.00
2023-05-17T19:04:22.817Z,100.00
2023-05-17T19:06:51.063Z,100.00
2023-05-17T19:09:19.431Z,100.00
2023-05-17T19:11:49.857Z,100.00
2023-05-17T19:14:18.199Z,100.00
2023-05-17T19:16:46.339Z,100.00
2023-05-17T19:19:14.618Z,100.00
2023-05-17T19:21:42.829Z,100.00
2023-05-17T19:24:15.337Z,100.00
2023-05-17T19:26:43.932Z,100.00
2023-05-17T19:29:13.649Z,100.00
2023-05-17T19:31:41.786Z,100.00
2023-05-17T19:34:10.250Z,100.00
2023-05-17T19:36:38.597Z,100.00
2023-05-17T19:39:07.859Z,100.00
2023-05-17T19:41:36.382Z,100.00
2023-05-17T19:44:04.975Z,100.00
2023-05-17T19:46:35.523Z,100.00
2023-05-17T19:49:04.682Z,100.00
2023-05-17T19:51:32.986Z,100.00
2023-05-17T19:54:01.292Z,100.00
2023-05-17T19:56:29.944Z,100.00
2023-05-17T19:58:58.700Z,100.00
2023-05-17T20:01:27.145Z,100.00
2023-05-17T20:03:57.294Z,100.00
2023-05-17T20:06:26.055Z,100.00
2023-05-17T20:08:54.609Z,100.00
2023-05-17T20:11:23.425Z,100.00
2023-05-17T20:13:52.079Z,100.00
2023-05-17T20:16:20.405Z,100.00
2023-05-17T20:18:49.246Z,100.00
2023-05-17T20:21:20.249Z,100.00
2023-05-17T20:23:48.815Z,100.00
2023-05-17T20:26:19.156Z,100.00
2023-05-17T20:28:47.846Z,100.00
2023-05-17T20:31:16.193Z,100.00
2023-05-17T20:33:44.570Z,100.00
2023-05-17T20:36:14.638Z,100.00
2023-05-17T20:38:45.034Z,100.00
2023-05-17T20:41:15.057Z,100.00
2023-05-17T20:43:45.451Z,100.00
2023-05-17T20:46:14.429Z,100.00
2023-05-17T20:48:46.286Z,100.00
2023-05-17T20:51:14.468Z,100.00
2023-05-17T20:53:42.700Z,100.00
2023-05-17T20:56:14.420Z,100.00
2023-05-17T20:58:43.071Z,100.00
2023-05-17T21:01:11.836Z,100.00
2023-05-17T21:03:40.955Z,100.00
2023-05-17T21:06:09.240Z,100.00
2023-05-17T21:08:37.613Z,100.00
2023-05-17T21:11:05.772Z,100.00
2023-05-17T21:13:37.479Z,100.00
2023-05-17T21:16:05.752Z,100.00
2023-05-17T21:18:34.888Z,100.00
2023-05-17T21:21:03.503Z,100.00
2023-05-17T21:23:31.971Z,100.00
2023-05-17T21:26:00.700Z,100.00
2023-05-17T21:28:30.135Z,100.00
2023-05-17T21:31:00.498Z,100.00
2023-05-17T21:33:29.240Z,100.00
2023-05-17T21:35:57.570Z,100.00
2023-05-17T21:38:26.101Z,100.00
2023-05-17T21:40:55.732Z,100.00
2023-05-17T21:43:23.833Z,100.00
2023-05-17T21:45:52.255Z,100.00
2023-05-17T21:48:23.070Z,100.00
2023-05-17T21:50:51.382Z,100.00
2023-05-17T21:53:20.148Z,100.00
2023-05-17T21:56:01.417Z,100.00
2023-05-17T21:58:31.871Z,100.00
2023-05-17T22:01:00.253Z,100.00
2023-05-17T22:03:32.615Z,100.00
2023-05-17T22:06:04.523Z,100.00
2023-05-17T22:08:33.185Z,100.00
2023-05-17T22:11:02.740Z,100.00
2023-05-17T22:13:32.810Z,100.00
2023-05-17T22:16:02.234Z,100.00
2023-05-17T22:18:33.867Z,100.00
2023-05-17T22:21:02.405Z,100.00
2023-05-17T22:23:30.571Z,100.00
2023-05-17T22:26:00.446Z,100.00
2023-05-17T22:28:29.811Z,100.00
2023-05-17T22:30:58.179Z,100.00
2023-05-17T22:33:29.742Z,100.00
2023-05-17T22:36:03.058Z,100.00
2023-05-17T22:38:31.611Z,100.00
2023-05-17T22:41:00.165Z,100.00
2023-05-17T22:43:28.713Z,100.00
2023-05-17T22:46:00.153Z,100.00
2023-05-17T22:48:30.474Z,100.00
2023-05-17T22:51:01.194Z,100.00
2023-05-17T22:53:29.626Z,100.00
2023-05-17T22:55:58.343Z,100.00
2023-05-17T22:58:26.988Z,100.00
2023-05-17T23:00:56.460Z,100.00
2023-05-17T23:03:24.586Z,100.00
2023-05-17T23:06:02.613Z,100.00
2023-05-17T23:08:32.766Z,100.00
2023-05-17T23:11:01.851Z,100.00
2023-05-17T23:13:30.217Z,100.00
2023-05-17T23:15:58.354Z,100.00
2023-05-17T23:18:27.642Z,100.00
2023-05-17T23:20:55.720Z,100.00
2023-05-17T23:23:24.452Z,100.00
2023-05-17T23:25:56.665Z,100.00
2023-05-17T23:28:25.598Z,100.00
2023-05-17T23:30:55.137Z,100.00
2023-05-17T23:33:23.453Z,100.00
2023-05-17T23:35:53.801Z,100.00
2023-05-17T23:38:22.397Z,100.00
2023-05-17T23:40:51.461Z,100.00
2023-05-17T23:43:22.338Z,100.00
2023-05-17T23:45:50.571Z,100.00
2023-05-17T23:48:20.900Z,100.00
2023-05-17T23:50:50.313Z,100.00
2023-05-17T23:53:20.042Z,100.00
2023-05-17T23:55:48.435Z,100.00
2023-05-17T23:58:18.844Z,100.00
