createdAt,value
2023-05-16T00:03:57.994Z,10.40
2023-05-16T00:09:44.817Z,11.80
2023-05-16T00:15:07.763Z,11.80
2023-05-16T00:20:53.535Z,13.30
2023-05-16T00:26:16.310Z,14.00
2023-05-16T00:31:37.948Z,17.30
2023-05-16T00:37:02.532Z,18.60
2023-05-16T00:42:26.779Z,18.70
2023-05-16T00:47:57.998Z,17.90
2023-05-16T00:53:27.547Z,19.50
2023-05-16T00:58:50.351Z,19.00
2023-05-16T01:04:00.761Z,20.80
2023-05-16T01:09:20.664Z,18.70
2023-05-16T01:15:09.975Z,21.80
2023-05-16T01:21:21.256Z,18.80
2023-05-16T01:27:01.335Z,19.60
2023-05-16T01:32:17.462Z,16.30
2023-05-16T01:37:38.664Z,17.30
2023-05-16T01:42:54.847Z,18.20
2023-05-16T01:48:21.472Z,15.20
2023-05-16T01:53:38.999Z,14.60
2023-05-16T01:58:59.446Z,15.40
2023-05-16T02:04:16.401Z,17.70
2023-05-16T02:09:36.387Z,17.00
2023-05-16T02:14:56.189Z,16.80
2023-05-16T02:20:07.422Z,16.10
2023-05-16T02:25:12.319Z,14.30
2023-05-16T02:31:10.472Z,14.50
2023-05-16T02:36:47.606Z,14.40
2023-05-16T02:42:11.776Z,14.80
2023-05-16T02:47:50.959Z,16.20
2023-05-16T02:53:29.020Z,15.30
2023-05-16T02:58:43.151Z,17.20
2023-05-16T03:04:12.840Z,16.80
2023-05-16T03:09:34.904Z,18.20
2023-05-16T03:14:51.964Z,16.10
2023-05-16T03:20:29.965Z,15.00
2023-05-16T03:26:02.944Z,14.20
2023-05-16T03:31:56.997Z,15.50
2023-05-16T03:37:17.458Z,15.40
2023-05-16T03:43:13.831Z,14.50
2023-05-16T03:48:35.437Z,13.80
2023-05-16T03:53:54.068Z,14.30
2023-05-16T03:59:22.826Z,13.50
2023-05-16T04:04:33.094Z,14.30
2023-05-16T04:10:06.799Z,15.50
2023-05-16T04:15:17.726Z,15.20
2023-05-16T04:26:00.123Z,12.50
2023-05-16T04:31:28.586Z,14.20
2023-05-16T04:36:41.778Z,13.30
2023-05-16T04:42:26.998Z,11.40
2023-05-16T04:48:01.468Z,11.00
2023-05-16T04:53:11.635Z,10.30
2023-05-16T04:58:27.692Z,10.80
2023-05-16T05:04:35.729Z,8.90
2023-05-16T05:10:23.906Z,8.80
2023-05-16T05:15:29.564Z,9.60
2023-05-16T05:20:52.882Z,10.70
2023-05-16T05:26:12.367Z,9.60
2023-05-16T05:31:53.889Z,7.70
2023-05-16T05:37:29.222Z,7.60
2023-05-16T05:43:19.515Z,6.90
2023-05-16T05:49:03.479Z,7.70
2023-05-16T05:54:36.675Z,7.70
2023-05-16T05:59:44.714Z,10.60
2023-05-16T06:04:49.552Z,8.20
2023-05-16T06:10:15.644Z,8.00
2023-05-16T06:15:47.210Z,8.30
2023-05-16T06:21:11.034Z,10.50
2023-05-16T06:26:31.024Z,9.20
2023-05-16T06:31:43.321Z,9.50
2023-05-16T06:37:11.906Z,9.50
2023-05-16T06:42:24.743Z,7.70
2023-05-16T06:47:35.023Z,7.30
2023-05-16T06:53:05.851Z,7.60
2023-05-16T06:58:17.600Z,7.50
2023-05-16T07:03:40.097Z,8.60
2023-05-16T07:09:10.907Z,7.80
2023-05-16T07:14:37.822Z,7.80
2023-05-16T07:19:47.760Z,8.20
2023-05-16T07:25:01.519Z,7.30
2023-05-16T07:30:06.525Z,7.60
2023-05-16T07:35:13.180Z,7.90
2023-05-16T07:40:20.996Z,8.10
2023-05-16T07:45:40.289Z,8.10
2023-05-16T07:50:44.225Z,8.90
2023-05-16T07:55:46.528Z,10.00
2023-05-16T08:00:57.750Z,8.40
2023-05-16T08:06:16.853Z,8.30
2023-05-16T08:11:39.896Z,11.60
2023-05-16T08:16:54.197Z,7.50
2023-05-16T08:22:02.193Z,7.00
2023-05-16T08:27:07.559Z,7.30
2023-05-16T08:32:11.370Z,7.40
2023-05-16T08:37:17.457Z,6.40
2023-05-16T08:42:25.804Z,7.60
2023-05-16T08:47:51.043Z,7.30
2023-05-16T08:53:06.356Z,6.90
2023-05-16T09:03:14.335Z,7.90
2023-05-16T09:08:20.312Z,9.30
2023-05-16T09:13:26.273Z,10.30
2023-05-16T09:18:31.497Z,11.30
2023-05-16T09:23:40.496Z,11.20
2023-05-16T09:28:57.385Z,10.70
2023-05-16T09:34:13.107Z,11.60
2023-05-16T09:39:27.576Z,15.40
2023-05-16T09:44:35.860Z,11.00
2023-05-16T09:49:38.289Z,11.30
2023-05-16T09:54:52.803Z,19.00
2023-05-16T10:00:02.085Z,9.30
2023-05-16T10:05:10.603Z,9.90
2023-05-16T10:10:14.051Z,9.40
2023-05-16T10:15:22.131Z,10.20
2023-05-16T10:20:26.483Z,5.00
2023-05-16T10:25:54.809Z,5.00
2023-05-16T10:30:57.972Z,6.10
2023-05-16T10:36:09.926Z,6.20
2023-05-16T10:46:35.946Z,6.70
2023-05-16T10:51:41.276Z,6.30
2023-05-16T10:56:43.610Z,7.60
2023-05-16T11:01:53.177Z,6.90
2023-05-16T11:06:59.063Z,10.80
2023-05-16T11:12:09.942Z,6.10
2023-05-16T11:17:25.160Z,7.50
2023-05-16T11:22:33.610Z,7.60
2023-05-16T11:27:57.663Z,8.10
2023-05-16T11:33:03.155Z,9.80
2023-05-16T11:38:05.556Z,9.80
2023-05-16T11:43:08.559Z,7.60
2023-05-16T11:48:14.450Z,8.60
2023-05-16T11:53:22.524Z,25.00
2023-05-16T11:58:24.672Z,10.70
2023-05-16T12:03:36.820Z,10.60
2023-05-16T12:08:51.013Z,8.80
2023-05-16T12:14:19.325Z,9.60
2023-05-16T12:19:32.625Z,9.30
2023-05-16T12:24:35.086Z,8.60
2023-05-16T12:29:37.249Z,8.60
2023-05-16T12:34:51.072Z,9.60
2023-05-16T12:40:07.971Z,7.40
2023-05-16T12:45:17.353Z,7.80
2023-05-16T12:50:23.070Z,7.90
2023-05-16T12:55:31.024Z,6.60
2023-05-16T13:00:50.178Z,7.40
2023-05-16T13:06:09.789Z,8.90
2023-05-16T13:11:19.882Z,7.80
2023-05-16T13:16:22.395Z,5.90
2023-05-16T13:21:30.329Z,5.80
2023-05-16T13:26:43.236Z,6.20
2023-05-16T13:31:52.456Z,6.70
2023-05-16T13:37:01.390Z,7.20
2023-05-16T13:42:12.603Z,6.20
2023-05-16T13:47:26.224Z,5.10
2023-05-16T13:52:28.377Z,4.90
2023-05-16T13:57:31.721Z,5.60
2023-05-16T14:02:43.320Z,5.30
2023-05-16T14:07:52.907Z,6.60
2023-05-16T14:12:54.921Z,5.50
2023-05-16T14:18:07.660Z,5.90
2023-05-16T14:23:12.886Z,6.00
2023-05-16T14:28:15.560Z,7.10
2023-05-16T14:33:23.374Z,6.60
2023-05-16T14:38:31.350Z,7.40
2023-05-16T14:43:39.088Z,7.30
2023-05-16T14:48:44.534Z,7.10
2023-05-16T14:53:49.658Z,11.40
2023-05-16T14:58:57.208Z,10.00
2023-05-16T15:04:04.726Z,37.30
2023-05-16T15:09:07.123Z,10.30
2023-05-16T15:14:09.138Z,10.70
2023-05-16T15:19:14.730Z,9.20
2023-05-16T15:24:26.032Z,12.30
2023-05-16T15:29:37.480Z,14.90
2023-05-16T15:34:52.971Z,13.70
2023-05-16T15:39:56.068Z,15.60
2023-05-16T15:45:06.050Z,17.70
2023-05-16T15:50:17.780Z,13.50
2023-05-16T15:55:37.741Z,12.20
2023-05-16T16:00:48.728Z,12.70
2023-05-16T16:05:52.747Z,12.50
2023-05-16T16:10:58.529Z,11.90
2023-05-16T16:16:04.698Z,11.70
2023-05-16T16:21:08.454Z,12.60
2023-05-16T16:26:17.605Z,14.50
2023-05-16T16:31:23.117Z,13.00
2023-05-16T16:36:38.032Z,11.60
2023-05-16T16:42:25.292Z,11.00
2023-05-16T16:47:35.868Z,13.10
2023-05-16T16:52:47.875Z,15.90
2023-05-16T16:58:02.349Z,13.90
2023-05-16T17:03:22.181Z,13.60
2023-05-16T17:08:33.277Z,14.10
2023-05-16T17:13:59.818Z,15.90
2023-05-16T17:19:22.026Z,15.80
2023-05-16T17:24:33.964Z,15.40
2023-05-16T17:29:39.402Z,16.70
2023-05-16T17:34:53.961Z,17.70
2023-05-16T17:39:59.126Z,16.10
2023-05-16T17:45:04.400Z,14.30
2023-05-16T17:50:09.880Z,17.00
2023-05-16T17:55:15.266Z,14.20
2023-05-16T18:00:21.814Z,20.30
2023-05-16T18:05:24.976Z,20.30
2023-05-16T18:10:43.439Z,20.30
2023-05-16T18:15:55.521Z,20.50
2023-05-16T18:21:06.876Z,19.10
2023-05-16T18:26:16.270Z,19.00
2023-05-16T18:31:24.549Z,20.50
2023-05-16T18:36:30.639Z,25.60
2023-05-16T18:41:45.925Z,22.10
2023-05-16T18:46:57.481Z,24.70
2023-05-16T18:52:10.649Z,20.80
2023-05-16T18:57:34.329Z,27.60
2023-05-16T19:02:42.701Z,27.00
2023-05-16T19:07:45.457Z,26.10
2023-05-16T19:13:12.519Z,26.40
2023-05-16T19:18:35.422Z,27.60
2023-05-16T19:23:37.745Z,28.40
2023-05-16T19:28:43.386Z,28.90
2023-05-16T19:33:46.390Z,29.30
2023-05-16T19:38:57.640Z,24.70
2023-05-16T19:43:59.720Z,21.90
2023-05-16T19:49:14.835Z,20.60
2023-05-16T19:54:17.621Z,19.80
2023-05-16T19:59:20.629Z,17.10
2023-05-16T20:04:22.880Z,18.70
2023-05-16T20:09:25.138Z,17.00
2023-05-16T20:14:29.153Z,17.40
2023-05-16T20:19:31.779Z,17.40
2023-05-16T20:24:40.054Z,14.70
2023-05-16T20:29:42.801Z,14.20
2023-05-16T20:34:45.607Z,13.40
2023-05-16T20:39:49.951Z,14.40
2023-05-16T20:44:52.269Z,16.40
2023-05-16T20:49:54.797Z,13.90
2023-05-16T20:55:00.347Z,15.00
2023-05-16T21:00:03.582Z,14.60
2023-05-16T21:05:20.186Z,15.10
2023-05-16T21:10:27.817Z,14.50
2023-05-16T21:15:38.486Z,15.30
2023-05-16T21:20:47.019Z,15.30
2023-05-16T21:25:49.333Z,15.30
2023-05-16T21:30:52.622Z,14.60
2023-05-16T21:36:06.645Z,16.00
2023-05-16T21:41:10.728Z,17.70
2023-05-16T21:46:13.345Z,17.10
2023-05-16T21:51:22.479Z,19.00
2023-05-16T21:56:38.214Z,17.70
2023-05-16T22:01:45.270Z,18.20
2023-05-16T22:06:49.841Z,19.30
2023-05-16T22:11:52.898Z,22.40
2023-05-16T22:17:01.949Z,21.50
2023-05-16T22:22:10.246Z,19.90
2023-05-16T22:27:12.640Z,22.00
2023-05-16T22:32:17.749Z,21.60
2023-05-16T22:37:19.853Z,23.40
2023-05-16T22:42:21.908Z,22.40
2023-05-16T22:47:24.204Z,25.50
2023-05-16T22:52:32.038Z,26.70
2023-05-16T22:57:36.812Z,28.30
2023-05-16T23:02:39.800Z,29.40
2023-05-16T23:07:44.330Z,27.80
2023-05-16T23:13:11.802Z,26.80
2023-05-16T23:18:28.226Z,27.80
2023-05-16T23:23:30.511Z,26.80
2023-05-16T23:28:33.132Z,25.30
2023-05-16T23:33:35.334Z,26.90
2023-05-16T23:38:38.486Z,27.70
2023-05-16T23:43:43.547Z,30.50
2023-05-16T23:48:57.205Z,30.40
2023-05-16T23:54:04.933Z,29.00
2023-05-16T23:59:10.605Z,31.50
