createdAt,value
2023-10-11T00:01:10.939Z,99.90
2023-10-11T00:05:43.158Z,99.90
2023-10-11T00:10:12.307Z,99.90
2023-10-11T00:14:43.331Z,99.90
2023-10-11T00:19:11.106Z,99.90
2023-10-11T00:23:33.259Z,99.90
2023-10-11T00:28:00.061Z,99.90
2023-10-11T00:32:23.373Z,99.90
2023-10-11T00:36:47.275Z,99.90
2023-10-11T00:41:19.908Z,99.90
2023-10-11T00:45:44.805Z,99.90
2023-10-11T00:50:15.976Z,99.90
2023-10-11T00:54:39.464Z,99.90
2023-10-11T00:59:05.779Z,99.90
2023-10-11T01:03:32.851Z,99.90
2023-10-11T01:07:55.583Z,99.90
2023-10-11T01:12:17.545Z,99.90
2023-10-11T01:16:39.829Z,99.90
2023-10-11T01:21:06.989Z,99.90
2023-10-11T01:25:30.742Z,99.90
2023-10-11T01:29:53.534Z,99.90
2023-10-11T01:34:16.779Z,99.90
2023-10-11T01:38:50.170Z,99.90
2023-10-11T01:43:12.418Z,99.90
2023-10-11T01:47:35.112Z,99.90
2023-10-11T01:51:57.084Z,99.90
2023-10-11T01:56:19.461Z,99.90
2023-10-11T02:00:41.888Z,99.90
2023-10-11T02:05:06.691Z,99.90
2023-10-11T02:09:28.746Z,99.90
2023-10-11T02:13:51.638Z,99.90
2023-10-11T02:18:14.042Z,99.90
2023-10-11T02:22:36.086Z,99.90
2023-10-11T02:26:59.819Z,99.90
2023-10-11T02:31:25.578Z,99.90
2023-10-11T02:35:57.696Z,99.90
2023-10-11T02:40:24.457Z,99.90
2023-10-11T02:44:46.482Z,99.90
2023-10-11T02:49:20.141Z,99.90
2023-10-11T02:53:45.151Z,99.90
2023-10-11T02:58:07.746Z,99.90
2023-10-11T03:02:31.480Z,99.90
2023-10-11T03:06:55.233Z,99.90
2023-10-11T03:11:18.097Z,99.90
2023-10-11T03:15:40.601Z,99.90
2023-10-11T03:20:07.897Z,99.90
2023-10-11T03:24:36.685Z,99.90
2023-10-11T03:29:06.970Z,99.90
2023-10-11T03:33:31.358Z,99.90
2023-10-11T03:37:59.823Z,99.90
2023-10-11T03:42:22.468Z,99.90
2023-10-11T03:46:48.759Z,99.90
2023-10-11T03:51:12.355Z,99.90
2023-10-11T03:55:35.351Z,99.90
2023-10-11T04:00:00.876Z,99.90
2023-10-11T04:04:22.993Z,99.90
2023-10-11T04:08:57.255Z,99.90
2023-10-11T04:13:26.516Z,99.90
2023-10-11T04:17:50.824Z,99.90
2023-10-11T04:22:39.446Z,99.90
2023-10-11T04:27:20.439Z,99.90
2023-10-11T04:32:11.442Z,99.90
2023-10-11T04:36:33.556Z,99.90
2023-10-11T04:40:55.823Z,99.90
2023-10-11T04:45:44.144Z,99.90
2023-10-11T04:50:12.974Z,99.90
2023-10-11T04:54:43.567Z,99.90
2023-10-11T04:59:09.057Z,99.90
2023-10-11T05:03:31.699Z,99.90
2023-10-11T05:08:06.747Z,99.90
2023-10-11T05:12:29.251Z,99.90
2023-10-11T05:16:51.291Z,99.90
2023-10-11T05:21:16.688Z,99.90
2023-10-11T05:25:41.429Z,99.90
2023-10-11T05:30:11.989Z,99.90
2023-10-11T05:35:08.182Z,99.90
2023-10-11T05:39:49.076Z,99.90
2023-10-11T05:44:30.143Z,99.90
2023-10-11T05:49:11.205Z,99.90
2023-10-11T05:53:33.699Z,99.90
2023-10-11T05:57:55.505Z,99.90
2023-10-11T06:02:22.382Z,99.90
2023-10-11T06:06:47.208Z,99.90
2023-10-11T06:11:10.441Z,99.90
2023-10-11T06:15:36.107Z,99.90
2023-10-11T06:20:12.232Z,99.90
2023-10-11T06:24:34.933Z,99.90
2023-10-11T06:29:09.568Z,99.90
2023-10-11T06:33:35.948Z,99.90
2023-10-11T06:38:00.022Z,99.90
2023-10-11T06:42:28.573Z,99.90
2023-10-11T06:46:52.155Z,99.90
2023-10-11T06:51:15.436Z,99.90
2023-10-11T06:55:41.748Z,99.90
2023-10-11T07:00:13.695Z,99.90
2023-10-11T07:04:38.235Z,99.90
2023-10-11T07:09:00.774Z,99.90
2023-10-11T07:13:22.838Z,99.90
2023-10-11T07:17:45.135Z,99.90
2023-10-11T07:22:07.518Z,99.90
2023-10-11T07:26:33.017Z,99.90
2023-10-11T07:30:55.233Z,99.90
2023-10-11T07:35:28.751Z,99.90
2023-10-11T07:40:01.351Z,99.90
2023-10-11T07:44:29.139Z,99.90
2023-10-11T07:49:03.178Z,93.20
2023-10-11T07:53:27.343Z,80.40
2023-10-11T07:57:51.752Z,73.70
2023-10-11T08:02:31.260Z,67.00
2023-10-11T08:07:06.589Z,62.40
2023-10-11T08:11:46.122Z,58.80
2023-10-11T08:16:15.281Z,59.30
2023-10-11T08:20:40.131Z,58.10
2023-10-11T08:25:02.686Z,56.20
2023-10-11T08:29:29.470Z,54.50
2023-10-11T08:33:51.441Z,52.80
2023-10-11T08:38:19.527Z,51.90
2023-10-11T08:42:41.928Z,52.20
2023-10-11T08:47:07.906Z,54.50
2023-10-11T08:51:37.865Z,56.60
2023-10-11T08:56:04.223Z,57.40
2023-10-11T09:00:33.328Z,59.10
2023-10-11T09:05:08.738Z,62.10
2023-10-11T09:09:41.545Z,59.20
2023-10-11T09:14:14.854Z,58.00
2023-10-11T09:18:37.494Z,53.70
2023-10-11T09:23:03.125Z,52.60
2023-10-11T09:27:25.105Z,53.20
2023-10-11T09:32:00.591Z,51.30
2023-10-11T09:36:26.292Z,51.60
2023-10-11T09:40:48.930Z,50.40
2023-10-11T09:45:18.351Z,50.30
2023-10-11T09:49:43.320Z,48.60
2023-10-11T09:54:08.741Z,49.30
2023-10-11T09:58:42.848Z,48.70
2023-10-11T10:03:14.728Z,49.70
2023-10-11T10:07:40.880Z,51.50
2023-10-11T10:12:27.130Z,52.30
2023-10-11T10:17:14.775Z,52.10
2023-10-11T10:22:12.908Z,51.80
2023-10-11T10:26:37.960Z,52.60
2023-10-11T10:31:13.786Z,52.10
2023-10-11T10:35:38.717Z,54.10
2023-10-11T10:40:28.143Z,54.60
2023-10-11T10:44:54.840Z,54.00
2023-10-11T10:49:21.076Z,53.50
2023-10-11T10:53:52.491Z,51.70
2023-10-11T10:58:22.035Z,53.60
2023-10-11T11:02:45.348Z,52.90
2023-10-11T11:07:07.686Z,54.10
2023-10-11T11:11:35.662Z,54.10
2023-10-11T11:15:57.859Z,54.70
2023-10-11T11:20:32.920Z,55.10
2023-10-11T11:25:20.241Z,55.60
2023-10-11T11:29:42.492Z,55.80
2023-10-11T11:34:15.623Z,55.40
2023-10-11T11:38:47.917Z,57.20
2023-10-11T11:43:12.620Z,56.40
2023-10-11T11:47:36.270Z,56.10
2023-10-11T11:51:58.500Z,56.10
2023-10-11T11:56:20.421Z,55.30
2023-10-11T12:00:47.059Z,56.70
2023-10-11T12:05:11.660Z,57.10
2023-10-11T12:09:59.561Z,58.40
2023-10-11T12:14:25.009Z,60.50
2023-10-11T12:18:47.236Z,61.90
2023-10-11T12:23:10.366Z,63.10
2023-10-11T12:27:32.548Z,64.20
2023-10-11T12:31:57.765Z,64.40
2023-10-11T12:36:22.653Z,64.20
2023-10-11T12:40:46.195Z,64.60
2023-10-11T12:45:09.612Z,64.80
2023-10-11T12:49:32.041Z,64.90
2023-10-11T12:53:58.231Z,65.20
2023-10-11T12:58:21.279Z,65.60
2023-10-11T13:02:49.665Z,63.70
2023-10-11T13:07:15.326Z,63.60
2023-10-11T13:11:37.860Z,62.40
2023-10-11T13:16:05.164Z,62.90
2023-10-11T13:20:33.149Z,63.30
2023-10-11T13:24:55.197Z,63.20
2023-10-11T13:29:20.586Z,63.90
2023-10-11T13:33:43.856Z,64.20
2023-10-11T13:38:13.213Z,63.90
2023-10-11T13:42:38.883Z,64.30
2023-10-11T13:47:02.600Z,65.10
2023-10-11T13:51:28.405Z,65.90
2023-10-11T13:55:52.970Z,66.70
2023-10-11T14:00:38.602Z,67.90
2023-10-11T14:05:05.075Z,69.60
2023-10-11T14:09:31.766Z,70.80
2023-10-11T14:13:54.078Z,72.10
2023-10-11T14:18:16.827Z,72.20
2023-10-11T14:22:38.696Z,73.60
2023-10-11T14:27:03.491Z,73.90
2023-10-11T14:31:25.666Z,74.70
2023-10-11T14:35:51.450Z,75.40
2023-10-11T14:40:16.408Z,75.80
2023-10-11T14:44:39.081Z,77.10
2023-10-11T14:49:01.150Z,78.00
2023-10-11T14:53:23.081Z,77.60
2023-10-11T14:57:52.337Z,77.30
2023-10-11T15:02:18.187Z,77.30
2023-10-11T15:06:41.369Z,77.40
2023-10-11T15:11:05.885Z,77.70
2023-10-11T15:15:28.774Z,78.30
2023-10-11T15:19:51.004Z,78.30
2023-10-11T15:24:15.135Z,79.70
2023-10-11T15:28:37.179Z,79.60
2023-10-11T15:32:59.358Z,79.80
2023-10-11T15:37:21.260Z,80.50
2023-10-11T15:41:45.317Z,81.70
2023-10-11T15:46:09.831Z,82.40
2023-10-11T15:50:35.483Z,83.60
2023-10-11T15:54:58.011Z,85.20
2023-10-11T15:59:21.722Z,87.10
2023-10-11T16:03:53.210Z,89.00
2023-10-11T16:08:15.683Z,90.00
2023-10-11T16:12:44.303Z,90.30
2023-10-11T16:17:06.622Z,90.70
2023-10-11T16:21:29.321Z,91.50
2023-10-11T16:25:51.823Z,92.20
2023-10-11T16:30:15.711Z,92.80
2023-10-11T16:34:38.039Z,93.40
2023-10-11T16:39:00.413Z,94.00
2023-10-11T16:43:22.765Z,94.60
2023-10-11T16:47:46.735Z,94.90
2023-10-11T16:52:11.214Z,95.30
2023-10-11T16:56:34.387Z,95.70
2023-10-11T17:00:57.019Z,95.80
2023-10-11T17:05:20.029Z,95.80
2023-10-11T17:09:42.520Z,96.10
2023-10-11T17:14:05.742Z,96.40
2023-10-11T17:18:27.853Z,96.80
2023-10-11T17:22:52.382Z,97.10
2023-10-11T17:27:17.666Z,97.40
2023-10-11T17:31:40.038Z,98.20
2023-10-11T17:36:03.339Z,98.50
2023-10-11T17:40:28.743Z,99.40
2023-10-11T17:44:50.970Z,99.90
2023-10-11T17:49:14.401Z,99.90
2023-10-11T17:53:38.098Z,99.90
2023-10-11T17:58:00.057Z,99.90
2023-10-11T18:02:24.937Z,99.90
2023-10-11T18:06:48.085Z,99.90
2023-10-11T18:11:10.299Z,99.90
2023-10-11T18:15:33.977Z,99.90
2023-10-11T18:19:56.218Z,99.90
2023-10-11T18:24:19.930Z,99.90
2023-10-11T18:28:42.558Z,99.90
2023-10-11T18:33:05.500Z,99.90
2023-10-11T18:37:27.899Z,99.90
2023-10-11T18:41:50.331Z,99.90
2023-10-11T18:46:13.388Z,99.90
2023-10-11T18:50:35.729Z,99.90
2023-10-11T18:54:58.125Z,99.90
2023-10-11T18:59:20.040Z,99.90
2023-10-11T19:03:42.890Z,99.90
2023-10-11T19:08:05.438Z,99.90
2023-10-11T19:12:32.997Z,99.90
2023-10-11T19:16:57.817Z,99.90
2023-10-11T19:21:20.677Z,99.90
2023-10-11T19:25:46.361Z,99.90
2023-10-11T19:30:09.014Z,99.90
2023-10-11T19:34:31.557Z,99.90
2023-10-11T19:38:55.836Z,99.90
2023-10-11T19:43:18.156Z,99.90
2023-10-11T19:47:44.394Z,99.90
2023-10-11T19:52:08.575Z,99.90
2023-10-11T19:56:31.308Z,99.90
2023-10-11T20:00:53.718Z,99.90
2023-10-11T20:05:18.790Z,99.90
2023-10-11T20:09:42.293Z,99.90
2023-10-11T20:14:05.218Z,99.90
2023-10-11T20:18:27.560Z,99.90
2023-10-11T20:22:52.110Z,99.90
2023-10-11T20:27:14.255Z,99.90
2023-10-11T20:31:36.358Z,99.90
2023-10-11T20:35:58.397Z,99.90
2023-10-11T20:40:23.382Z,99.90
2023-10-11T20:44:45.658Z,99.90
2023-10-11T20:49:09.407Z,99.90
2023-10-11T20:53:34.512Z,99.90
2023-10-11T20:58:19.429Z,99.90
2023-10-11T21:02:44.642Z,99.90
2023-10-11T21:07:08.525Z,99.90
2023-10-11T21:11:33.558Z,99.90
2023-10-11T21:16:04.438Z,99.90
2023-10-11T21:20:26.857Z,99.90
2023-10-11T21:24:48.972Z,99.90
2023-10-11T21:29:11.800Z,99.90
2023-10-11T21:33:37.193Z,99.90
2023-10-11T21:37:59.916Z,99.90
2023-10-11T21:42:22.137Z,99.90
2023-10-11T21:46:44.707Z,99.90
2023-10-11T21:51:15.288Z,99.90
2023-10-11T21:55:47.091Z,99.90
2023-10-11T22:00:40.717Z,99.90
2023-10-11T22:05:06.632Z,99.90
2023-10-11T22:09:29.716Z,99.90
2023-10-11T22:13:57.726Z,99.90
2023-10-11T22:18:20.204Z,99.90
2023-10-11T22:22:42.178Z,99.90
2023-10-11T22:27:07.085Z,99.90
2023-10-11T22:31:29.533Z,99.90
2023-10-11T22:35:54.711Z,99.90
2023-10-11T22:40:17.811Z,99.90
2023-10-11T22:44:42.612Z,99.90
2023-10-11T22:49:05.260Z,99.90
2023-10-11T22:53:27.520Z,99.90
2023-10-11T22:57:51.446Z,99.90
2023-10-11T23:02:14.732Z,99.90
2023-10-11T23:06:37.089Z,99.90
2023-10-11T23:11:10.940Z,99.90
2023-10-11T23:15:43.209Z,99.90
2023-10-11T23:20:18.615Z,99.90
2023-10-11T23:24:44.699Z,99.90
2023-10-11T23:29:07.845Z,99.90
2023-10-11T23:33:50.479Z,99.90
2023-10-11T23:38:28.888Z,99.90
2023-10-11T23:42:58.359Z,99.90
2023-10-11T23:47:43.520Z,99.90
2023-10-11T23:52:07.806Z,99.90
2023-10-11T23:56:30.003Z,99.90
