createdAt,value
2019-02-08T00:00:51.369Z,10.50
2019-02-08T00:03:17.768Z,10.50
2019-02-08T00:05:44.239Z,10.50
2019-02-08T00:08:10.564Z,10.50
2019-02-08T00:10:37.304Z,10.40
2019-02-08T00:13:03.665Z,10.50
2019-02-08T00:15:30.177Z,10.50
2019-02-08T00:17:56.627Z,10.40
2019-02-08T00:20:23.283Z,10.40
2019-02-08T00:22:49.785Z,10.40
2019-02-08T00:25:19.883Z,10.40
2019-02-08T00:27:46.287Z,10.40
2019-02-08T00:30:22.577Z,10.40
2019-02-08T00:32:49.245Z,10.40
2019-02-08T00:35:15.768Z,10.40
2019-02-08T00:37:42.442Z,10.40
2019-02-08T00:40:11.759Z,10.40
2019-02-08T00:42:38.363Z,10.40
2019-02-08T00:45:08.489Z,10.40
2019-02-08T00:47:35.318Z,10.40
2019-02-08T00:50:03.630Z,10.40
2019-02-08T00:52:30.006Z,10.40
2019-02-08T00:54:56.336Z,10.40
2019-02-08T00:57:22.637Z,10.40
2019-02-08T00:59:48.997Z,10.40
2019-02-08T01:02:15.674Z,10.40
2019-02-08T01:04:41.965Z,10.40
2019-02-08T01:07:09.110Z,10.40
2019-02-08T01:09:35.768Z,10.30
2019-02-08T01:12:02.182Z,10.30
2019-02-08T01:14:28.425Z,10.30
2019-02-08T01:16:54.767Z,10.20
2019-02-08T01:19:21.418Z,10.20
2019-02-08T01:21:47.717Z,10.10
2019-02-08T01:24:13.986Z,10.10
2019-02-08T01:26:40.289Z,10.10
2019-02-08T01:29:06.556Z,10.00
2019-02-08T01:31:33.241Z,10.00
2019-02-08T01:33:59.562Z,9.90
2019-02-08T01:36:25.856Z,9.90
2019-02-08T01:38:52.230Z,9.80
2019-02-08T01:41:18.794Z,9.80
2019-02-08T01:43:45.097Z,9.80
2019-02-08T01:46:11.510Z,9.70
2019-02-08T01:48:37.806Z,9.70
2019-02-08T01:51:04.514Z,9.60
2019-02-08T01:53:30.929Z,9.60
2019-02-08T01:55:57.374Z,9.60
2019-02-08T01:58:24.154Z,9.50
2019-02-08T02:00:50.529Z,9.40
2019-02-08T02:03:16.830Z,9.40
2019-02-08T02:05:43.398Z,9.30
2019-02-08T02:08:09.731Z,9.20
2019-02-08T02:10:41.586Z,9.20
2019-02-08T02:13:08.623Z,9.10
2019-02-08T02:15:37.114Z,9.00
2019-02-08T02:18:04.249Z,9.00
2019-02-08T02:20:36.780Z,8.90
2019-02-08T02:23:04.712Z,8.90
2019-02-08T02:25:31.362Z,8.80
2019-02-08T02:27:57.776Z,8.80
2019-02-08T02:30:27.032Z,8.70
2019-02-08T02:32:53.507Z,8.70
2019-02-08T02:35:20.359Z,8.60
2019-02-08T02:37:46.668Z,8.60
2019-02-08T02:40:19.258Z,8.50
2019-02-08T02:42:45.588Z,8.50
2019-02-08T02:45:20.230Z,8.50
2019-02-08T02:47:46.541Z,8.40
2019-02-08T02:50:13.175Z,8.40
2019-02-08T02:52:39.832Z,8.40
2019-02-08T02:55:10.043Z,8.30
2019-02-08T02:57:36.471Z,8.30
2019-02-08T03:00:12.734Z,8.30
2019-02-08T03:02:40.232Z,8.30
2019-02-08T03:05:06.459Z,8.30
2019-02-08T03:07:32.853Z,8.30
2019-02-08T03:09:59.333Z,8.30
2019-02-08T03:12:25.661Z,8.40
2019-02-08T03:14:52.992Z,8.40
2019-02-08T03:17:19.287Z,8.50
2019-02-08T03:19:45.629Z,8.50
2019-02-08T03:22:11.927Z,8.60
2019-02-08T03:24:38.219Z,8.60
2019-02-08T03:27:04.627Z,8.60
2019-02-08T03:29:31.156Z,8.70
2019-02-08T03:31:57.809Z,8.70
2019-02-08T03:34:24.113Z,8.70
2019-02-08T03:36:50.503Z,8.80
2019-02-08T03:39:16.824Z,8.80
2019-02-08T03:41:43.226Z,8.80
2019-02-08T03:44:09.665Z,8.90
2019-02-08T03:46:35.921Z,8.90
2019-02-08T03:49:02.620Z,9.00
2019-02-08T03:51:29.055Z,9.00
2019-02-08T03:53:57.070Z,9.00
2019-02-08T03:56:23.453Z,9.00
2019-02-08T03:58:49.792Z,9.10
2019-02-08T04:01:16.216Z,9.10
2019-02-08T04:03:42.548Z,9.10
2019-02-08T04:06:09.079Z,9.20
2019-02-08T04:08:35.613Z,9.20
2019-02-08T04:11:01.902Z,9.20
2019-02-08T04:13:28.208Z,9.20
2019-02-08T04:15:54.703Z,9.20
2019-02-08T04:18:21.164Z,9.30
2019-02-08T04:20:47.456Z,9.30
2019-02-08T04:23:13.775Z,9.30
2019-02-08T04:25:40.070Z,9.30
2019-02-08T04:28:06.664Z,9.30
2019-02-08T04:30:53.169Z,9.30
2019-02-08T04:33:19.612Z,9.30
2019-02-08T04:35:45.866Z,9.30
2019-02-08T04:38:12.166Z,9.40
2019-02-08T04:40:38.804Z,9.40
2019-02-08T04:43:05.107Z,9.40
2019-02-08T04:45:31.458Z,9.40
2019-02-08T04:47:57.890Z,9.40
2019-02-08T04:50:28.605Z,9.40
2019-02-08T04:52:56.201Z,9.40
2019-02-08T04:55:22.721Z,9.40
2019-02-08T04:57:48.947Z,9.50
2019-02-08T05:00:29.790Z,9.40
2019-02-08T05:02:56.175Z,9.40
2019-02-08T05:05:22.879Z,9.40
2019-02-08T05:07:49.219Z,9.40
2019-02-08T05:10:21.500Z,9.50
2019-02-08T05:12:48.123Z,9.50
2019-02-08T05:15:14.953Z,9.50
2019-02-08T05:17:41.399Z,9.40
2019-02-08T05:20:11.517Z,9.50
2019-02-08T05:22:37.949Z,9.50
2019-02-08T05:25:04.989Z,9.50
2019-02-08T05:27:31.653Z,9.50
2019-02-08T05:29:58.288Z,9.50
2019-02-08T05:32:24.602Z,9.50
2019-02-08T05:34:50.940Z,9.50
2019-02-08T05:37:17.889Z,9.50
2019-02-08T05:39:46.046Z,9.50
2019-02-08T05:42:12.284Z,9.60
2019-02-08T05:44:38.903Z,9.60
2019-02-08T05:47:05.552Z,9.60
2019-02-08T05:49:31.793Z,9.60
2019-02-08T05:51:58.111Z,9.70
2019-02-08T05:54:24.378Z,9.60
2019-02-08T05:56:50.736Z,9.70
2019-02-08T05:59:17.066Z,9.70
2019-02-08T06:01:43.478Z,9.70
2019-02-08T06:04:10.303Z,9.70
2019-02-08T06:06:36.640Z,9.80
2019-02-08T06:09:06.745Z,9.80
2019-02-08T06:11:33.189Z,9.80
2019-02-08T06:13:59.660Z,9.80
2019-02-08T06:16:26.351Z,9.80
2019-02-08T06:18:54.841Z,9.80
2019-02-08T06:21:21.493Z,9.90
2019-02-08T06:23:47.951Z,9.90
2019-02-08T06:26:14.277Z,9.90
2019-02-08T06:28:40.658Z,9.90
2019-02-08T06:31:07.039Z,9.90
2019-02-08T06:33:33.268Z,10.00
2019-02-08T06:35:59.671Z,10.00
2019-02-08T06:38:25.970Z,10.00
2019-02-08T06:40:52.259Z,10.00
2019-02-08T06:43:18.699Z,10.00
2019-02-08T06:45:45.028Z,10.00
2019-02-08T06:48:11.968Z,10.00
2019-02-08T06:50:38.303Z,10.00
2019-02-08T06:53:05.013Z,10.10
2019-02-08T06:55:31.468Z,10.10
2019-02-08T06:58:08.857Z,10.10
2019-02-08T07:00:55.056Z,10.10
2019-02-08T07:03:38.691Z,10.10
2019-02-08T07:06:09.633Z,10.10
2019-02-08T07:08:54.813Z,10.10
2019-02-08T07:11:29.440Z,10.10
2019-02-08T07:14:00.674Z,10.10
2019-02-08T07:16:37.619Z,10.20
2019-02-08T07:19:14.228Z,10.20
2019-02-08T07:21:59.192Z,10.20
2019-02-08T07:24:36.480Z,10.20
2019-02-08T07:27:05.242Z,10.10
2019-02-08T07:29:33.443Z,10.10
2019-02-08T07:32:04.622Z,10.20
2019-02-08T07:34:39.000Z,10.20
2019-02-08T07:37:07.373Z,10.20
2019-02-08T07:39:53.486Z,10.20
2019-02-08T07:42:29.635Z,10.20
2019-02-08T07:45:16.856Z,10.20
2019-02-08T07:47:45.549Z,10.30
2019-02-08T07:50:17.554Z,10.20
2019-02-08T07:52:45.866Z,10.20
2019-02-08T07:55:17.886Z,10.30
2019-02-08T07:57:46.220Z,10.30
2019-02-08T08:00:33.508Z,10.30
2019-02-08T08:03:19.756Z,10.30
2019-02-08T08:06:05.231Z,10.30
2019-02-08T08:08:42.831Z,10.40
2019-02-08T08:11:14.368Z,10.40
2019-02-08T08:13:42.641Z,10.30
2019-02-08T08:16:11.428Z,10.40
2019-02-08T08:18:42.979Z,10.40
2019-02-08T08:21:28.312Z,10.40
2019-02-08T08:24:03.203Z,10.40
2019-02-08T08:26:43.963Z,10.50
2019-02-08T08:29:21.457Z,10.50
2019-02-08T08:31:52.040Z,10.50
2019-02-08T08:34:38.786Z,10.50
2019-02-08T08:37:24.801Z,10.50
2019-02-08T08:40:27.233Z,10.50
2019-02-08T08:43:29.436Z,10.50
2019-02-08T08:46:02.958Z,10.50
2019-02-08T08:48:41.849Z,10.50
2019-02-08T08:51:27.141Z,10.50
2019-02-08T08:54:14.960Z,10.60
2019-02-08T08:57:05.764Z,10.60
2019-02-08T08:59:52.732Z,10.60
2019-02-08T09:02:34.979Z,10.70
2019-02-08T09:05:23.330Z,10.70
2019-02-08T09:08:02.658Z,10.70
2019-02-08T09:10:52.973Z,10.80
2019-02-08T09:13:46.321Z,10.80
2019-02-08T09:16:50.126Z,10.80
2019-02-08T09:19:40.506Z,10.90
2019-02-08T09:22:36.667Z,10.90
2019-02-08T09:25:24.939Z,10.90
2019-02-08T09:28:10.272Z,11.00
2019-02-08T09:30:46.509Z,11.00
2019-02-08T09:33:25.498Z,11.00
2019-02-08T09:36:17.173Z,11.00
2019-02-08T09:39:03.849Z,11.00
2019-02-08T09:41:48.961Z,11.00
2019-02-08T09:44:28.436Z,11.00
2019-02-08T09:47:15.413Z,11.10
2019-02-08T09:50:17.911Z,11.10
2019-02-08T09:53:05.009Z,11.10
2019-02-08T09:55:44.259Z,11.10
2019-02-08T09:58:29.493Z,11.20
2019-02-08T10:01:19.411Z,11.20
2019-02-08T10:03:55.762Z,11.20
2019-02-08T10:06:40.935Z,11.20
2019-02-08T10:09:44.649Z,11.30
2019-02-08T10:12:31.452Z,11.30
2019-02-08T10:15:20.126Z,11.30
2019-02-08T10:18:08.963Z,11.30
2019-02-08T10:21:06.833Z,11.30
2019-02-08T10:23:57.037Z,11.30
2019-02-08T10:26:45.267Z,11.40
2019-02-08T10:29:39.757Z,11.40
2019-02-08T10:32:27.803Z,11.40
2019-02-08T10:35:14.817Z,11.40
2019-02-08T10:38:01.951Z,11.40
2019-02-08T10:41:01.438Z,11.40
2019-02-08T10:44:02.175Z,11.50
2019-02-08T10:46:38.015Z,11.50
2019-02-08T10:49:32.927Z,11.60
2019-02-08T10:52:24.795Z,11.60
2019-02-08T10:55:20.790Z,11.70
2019-02-08T10:58:22.848Z,11.70
2019-02-08T11:01:11.300Z,11.80
2019-02-08T11:03:56.373Z,11.90
2019-02-08T11:06:32.427Z,12.00
2019-02-08T11:09:22.265Z,12.00
2019-02-08T11:12:26.127Z,12.10
2019-02-08T11:15:19.278Z,12.20
2019-02-08T11:18:04.535Z,12.20
2019-02-08T11:20:31.090Z,12.20
2019-02-08T11:22:57.362Z,12.20
2019-02-08T11:25:23.957Z,12.20
2019-02-08T11:27:50.195Z,12.20
2019-02-08T11:30:17.224Z,12.30
2019-02-08T11:32:44.067Z,12.30
2019-02-08T11:35:12.855Z,12.30
2019-02-08T11:37:39.230Z,12.30
2019-02-08T11:40:09.371Z,12.10
2019-02-08T11:42:37.109Z,12.30
2019-02-08T11:45:07.513Z,12.30
2019-02-08T11:47:34.031Z,12.30
2019-02-08T11:50:00.359Z,12.30
2019-02-08T11:52:26.894Z,12.30
2019-02-08T11:54:53.191Z,12.40
2019-02-08T11:57:20.102Z,12.40
2019-02-08T11:59:46.377Z,12.50
2019-02-08T12:02:14.610Z,12.50
2019-02-08T12:04:41.343Z,12.60
2019-02-08T12:07:07.772Z,12.50
2019-02-08T12:09:34.105Z,12.60
2019-02-08T12:12:00.409Z,12.60
2019-02-08T12:14:26.763Z,12.60
2019-02-08T12:16:53.111Z,12.70
2019-02-08T12:19:19.360Z,12.70
2019-02-08T12:21:45.754Z,12.70
2019-02-08T12:24:12.289Z,12.80
2019-02-08T12:26:38.620Z,12.80
2019-02-08T12:29:05.384Z,12.80
2019-02-08T12:31:31.894Z,12.90
2019-02-08T12:33:58.460Z,12.90
2019-02-08T12:36:24.843Z,12.90
2019-02-08T12:38:51.523Z,13.00
2019-02-08T12:41:17.933Z,13.00
2019-02-08T12:43:45.489Z,13.00
2019-02-08T12:46:11.821Z,13.00
2019-02-08T12:48:38.064Z,13.00
2019-02-08T12:51:04.592Z,13.00
2019-02-08T12:53:30.896Z,13.00
2019-02-08T12:55:57.299Z,13.00
2019-02-08T12:58:23.680Z,13.00
2019-02-08T13:00:50.096Z,12.90
2019-02-08T13:03:16.446Z,12.90
2019-02-08T13:05:42.777Z,12.90
2019-02-08T13:08:09.411Z,12.90
2019-02-08T13:10:35.846Z,12.90
2019-02-08T13:13:02.479Z,12.90
2019-02-08T13:15:29.227Z,12.90
2019-02-08T13:17:55.552Z,12.90
2019-02-08T13:20:22.843Z,12.90
2019-02-08T13:22:49.296Z,12.90
2019-02-08T13:25:16.684Z,12.80
2019-02-08T13:27:43.274Z,12.80
2019-02-08T13:30:13.446Z,12.80
2019-02-08T13:32:39.724Z,12.90
2019-02-08T13:35:06.314Z,12.90
2019-02-08T13:37:32.647Z,12.80
2019-02-08T13:39:58.897Z,12.90
2019-02-08T13:42:25.504Z,12.80
2019-02-08T13:44:51.838Z,12.80
2019-02-08T13:47:18.167Z,12.80
2019-02-08T13:49:44.821Z,12.80
2019-02-08T13:52:11.339Z,12.80
2019-02-08T13:54:37.646Z,12.80
2019-02-08T13:57:03.919Z,12.80
2019-02-08T13:59:30.632Z,12.80
2019-02-08T14:01:56.917Z,12.80
2019-02-08T14:04:23.304Z,12.80
2019-02-08T14:06:49.591Z,12.80
2019-02-08T14:09:16.061Z,12.80
2019-02-08T14:11:42.904Z,12.80
2019-02-08T14:14:09.336Z,12.80
2019-02-08T14:16:35.740Z,12.80
2019-02-08T14:19:03.128Z,12.80
2019-02-08T14:21:29.453Z,12.80
2019-02-08T14:23:56.572Z,12.80
2019-02-08T14:26:24.197Z,12.80
2019-02-08T14:28:54.254Z,12.80
2019-02-08T14:31:21.082Z,12.80
2019-02-08T14:33:47.383Z,12.70
2019-02-08T14:36:13.886Z,12.80
2019-02-08T14:38:40.318Z,12.70
2019-02-08T14:41:06.638Z,12.70
2019-02-08T14:43:32.953Z,12.70
2019-02-08T14:45:59.416Z,12.70
2019-02-08T14:48:25.741Z,12.70
2019-02-08T14:50:52.175Z,12.70
2019-02-08T14:53:18.861Z,12.70
2019-02-08T14:55:45.244Z,12.70
2019-02-08T14:58:11.850Z,12.70
2019-02-08T15:00:39.646Z,12.70
2019-02-08T15:03:06.282Z,12.70
2019-02-08T15:05:32.688Z,12.70
2019-02-08T15:07:59.391Z,12.70
2019-02-08T15:10:32.239Z,12.70
2019-02-08T15:13:00.372Z,12.70
2019-02-08T15:15:27.343Z,12.70
2019-02-08T15:17:53.736Z,12.70
2019-02-08T15:20:25.960Z,12.70
2019-02-08T15:22:52.284Z,12.70
2019-02-08T15:25:18.820Z,12.70
2019-02-08T15:27:45.709Z,12.70
2019-02-08T15:30:16.882Z,12.70
2019-02-08T15:32:43.255Z,12.70
2019-02-08T15:35:12.957Z,12.70
2019-02-08T15:37:39.280Z,12.70
2019-02-08T15:40:16.241Z,12.70
2019-02-08T15:42:42.613Z,12.70
2019-02-08T15:45:15.737Z,12.70
2019-02-08T15:47:43.242Z,12.70
2019-02-08T15:50:11.046Z,12.70
2019-02-08T15:52:37.534Z,12.70
2019-02-08T15:55:08.261Z,12.70
2019-02-08T15:57:34.599Z,12.70
2019-02-08T16:00:00.812Z,12.70
2019-02-08T16:02:27.321Z,12.70
2019-02-08T16:04:53.896Z,12.70
2019-02-08T16:07:20.226Z,12.70
2019-02-08T16:09:46.545Z,12.70
2019-02-08T16:12:12.891Z,12.70
2019-02-08T16:14:45.270Z,12.70
2019-02-08T16:17:12.002Z,12.60
2019-02-08T16:19:38.639Z,12.70
2019-02-08T16:22:05.892Z,12.70
2019-02-08T16:24:32.150Z,12.70
2019-02-08T16:26:58.736Z,12.70
2019-02-08T16:29:25.083Z,12.70
2019-02-08T16:31:51.517Z,12.70
2019-02-08T16:34:17.795Z,12.70
2019-02-08T16:36:44.484Z,12.70
2019-02-08T16:39:11.020Z,12.70
2019-02-08T16:41:37.248Z,12.70
2019-02-08T16:44:04.603Z,12.70
2019-02-08T16:46:30.931Z,12.70
2019-02-08T16:48:57.162Z,12.70
2019-02-08T16:51:43.595Z,12.70
2019-02-08T16:54:10.096Z,12.60
2019-02-08T16:56:36.326Z,12.70
2019-02-08T16:59:03.329Z,12.70
2019-02-08T17:01:29.746Z,12.70
2019-02-08T17:03:57.781Z,12.70
2019-02-08T17:06:24.281Z,12.70
2019-02-08T17:08:50.638Z,12.70
2019-02-08T17:11:16.893Z,12.70
2019-02-08T17:13:43.296Z,12.70
2019-02-08T17:16:09.715Z,12.70
2019-02-08T17:18:36.060Z,12.70
2019-02-08T17:21:02.316Z,12.70
2019-02-08T17:23:28.601Z,12.70
2019-02-08T17:25:54.948Z,12.70
2019-02-08T17:28:22.962Z,12.70
2019-02-08T17:30:49.350Z,12.70
2019-02-08T17:33:16.006Z,12.70
2019-02-08T17:35:42.629Z,12.70
2019-02-08T17:38:08.898Z,12.70
2019-02-08T17:40:46.909Z,12.70
2019-02-08T17:43:13.328Z,12.70
2019-02-08T17:45:39.829Z,12.70
2019-02-08T17:48:09.230Z,12.70
2019-02-08T17:50:35.763Z,12.70
2019-02-08T17:53:02.132Z,12.70
2019-02-08T17:55:29.659Z,12.70
2019-02-08T17:58:03.348Z,12.60
2019-02-08T18:00:35.738Z,12.60
2019-02-08T18:03:02.395Z,12.70
2019-02-08T18:05:28.709Z,12.70
2019-02-08T18:07:54.915Z,12.70
2019-02-08T18:10:23.322Z,12.70
2019-02-08T18:12:50.067Z,12.70
2019-02-08T18:15:18.942Z,12.60
2019-02-08T18:17:45.578Z,12.60
2019-02-08T18:20:16.326Z,12.60
2019-02-08T18:22:42.733Z,12.60
2019-02-08T18:25:09.633Z,12.60
2019-02-08T18:27:35.909Z,12.60
2019-02-08T18:30:04.714Z,12.60
2019-02-08T18:32:30.993Z,12.60
2019-02-08T18:34:57.354Z,12.60
2019-02-08T18:37:23.590Z,12.60
2019-02-08T18:39:49.919Z,12.60
2019-02-08T18:42:16.242Z,12.60
2019-02-08T18:44:42.572Z,12.60
2019-02-08T18:47:08.776Z,12.60
2019-02-08T18:49:35.132Z,12.60
2019-02-08T18:52:01.461Z,12.60
2019-02-08T18:54:27.894Z,12.60
2019-02-08T18:56:54.838Z,12.60
2019-02-08T18:59:21.183Z,12.60
2019-02-08T19:01:47.470Z,12.60
2019-02-08T19:04:13.870Z,12.60
2019-02-08T19:06:40.184Z,12.70
2019-02-08T19:09:07.002Z,12.70
2019-02-08T19:11:33.586Z,12.70
2019-02-08T19:13:59.907Z,12.70
2019-02-08T19:16:26.299Z,12.70
2019-02-08T19:18:53.966Z,12.60
2019-02-08T19:21:20.423Z,12.70
2019-02-08T19:23:48.447Z,12.70
2019-02-08T19:26:14.752Z,12.70
2019-02-08T19:28:41.126Z,12.70
2019-02-08T19:31:07.563Z,12.70
2019-02-08T19:33:33.891Z,12.70
2019-02-08T19:36:00.221Z,12.70
2019-02-08T19:38:26.440Z,12.70
2019-02-08T19:40:53.101Z,12.70
2019-02-08T19:43:19.428Z,12.70
2019-02-08T19:45:45.847Z,12.70
2019-02-08T19:48:12.281Z,12.70
2019-02-08T19:50:44.566Z,12.70
2019-02-08T19:53:11.029Z,12.70
2019-02-08T19:55:37.722Z,12.70
2019-02-08T19:58:05.839Z,12.70
2019-02-08T20:00:37.346Z,12.70
2019-02-08T20:03:05.022Z,12.70
2019-02-08T20:05:31.757Z,12.70
2019-02-08T20:07:58.046Z,12.70
2019-02-08T20:10:29.853Z,12.70
2019-02-08T20:12:56.989Z,12.80
2019-02-08T20:15:23.748Z,12.70
2019-02-08T20:17:50.141Z,12.80
2019-02-08T20:20:17.250Z,12.70
2019-02-08T20:22:43.935Z,12.70
2019-02-08T20:25:14.083Z,12.80
2019-02-08T20:27:40.603Z,12.80
2019-02-08T20:30:17.889Z,12.70
2019-02-08T20:32:44.381Z,12.70
2019-02-08T20:35:14.234Z,12.70
2019-02-08T20:37:40.665Z,12.70
2019-02-08T20:40:18.158Z,12.70
2019-02-08T20:42:44.588Z,12.60
2019-02-08T20:45:15.914Z,12.60
2019-02-08T20:47:44.059Z,12.50
2019-02-08T20:50:11.055Z,12.50
2019-02-08T20:52:37.385Z,12.40
2019-02-08T20:55:06.965Z,12.30
2019-02-08T20:57:33.424Z,12.30
2019-02-08T20:59:59.903Z,12.20
2019-02-08T21:02:26.328Z,12.20
2019-02-08T21:04:54.993Z,12.10
2019-02-08T21:07:21.516Z,12.00
2019-02-08T21:09:47.948Z,12.00
2019-02-08T21:12:14.735Z,11.90
2019-02-08T21:14:41.123Z,11.90
2019-02-08T21:17:07.548Z,11.90
2019-02-08T21:19:34.083Z,11.80
2019-02-08T21:22:00.379Z,11.80
2019-02-08T21:24:26.683Z,11.80
2019-02-08T21:26:53.084Z,11.80
2019-02-08T21:29:19.377Z,11.80
2019-02-08T21:31:45.692Z,11.80
2019-02-08T21:34:12.066Z,11.80
2019-02-08T21:36:39.227Z,11.80
2019-02-08T21:39:05.954Z,11.80
2019-02-08T21:41:32.286Z,11.80
2019-02-08T21:43:58.512Z,11.80
2019-02-08T21:46:25.950Z,11.80
2019-02-08T21:48:52.299Z,11.80
2019-02-08T21:51:18.752Z,11.80
2019-02-08T21:53:45.164Z,11.90
2019-02-08T21:56:11.663Z,11.90
2019-02-08T21:58:38.409Z,11.90
2019-02-08T22:01:05.117Z,11.90
2019-02-08T22:03:31.731Z,11.90
2019-02-08T22:06:19.857Z,11.90
2019-02-08T22:08:46.398Z,11.90
2019-02-08T22:11:12.578Z,11.90
2019-02-08T22:13:40.107Z,11.90
2019-02-08T22:16:06.739Z,11.80
2019-02-08T22:18:33.368Z,11.80
2019-02-08T22:20:59.773Z,11.80
2019-02-08T22:23:26.318Z,11.80
2019-02-08T22:25:52.967Z,11.70
2019-02-08T22:28:20.431Z,11.70
2019-02-08T22:30:46.742Z,11.70
2019-02-08T22:33:13.002Z,11.70
2019-02-08T22:35:39.714Z,11.60
2019-02-08T22:38:08.559Z,11.60
2019-02-08T22:40:35.126Z,11.60
2019-02-08T22:43:01.573Z,11.60
2019-02-08T22:45:36.641Z,11.60
2019-02-08T22:48:04.069Z,11.60
2019-02-08T22:50:30.380Z,11.50
2019-02-08T22:52:57.452Z,11.50
2019-02-08T22:55:29.957Z,11.50
2019-02-08T22:57:56.749Z,11.50
2019-02-08T23:00:43.871Z,11.50
2019-02-08T23:03:17.158Z,11.50
2019-02-08T23:05:45.660Z,11.40
2019-02-08T23:08:11.770Z,11.40
2019-02-08T23:10:38.763Z,11.40
2019-02-08T23:13:07.385Z,11.40
2019-02-08T23:15:33.835Z,11.40
2019-02-08T23:18:00.091Z,11.40
2019-02-08T23:20:26.598Z,11.40
2019-02-08T23:22:52.880Z,11.30
2019-02-08T23:25:19.478Z,11.30
2019-02-08T23:27:47.991Z,11.30
2019-02-08T23:30:22.668Z,11.30
2019-02-08T23:32:49.033Z,11.30
2019-02-08T23:35:15.710Z,11.30
2019-02-08T23:37:42.070Z,11.30
2019-02-08T23:40:09.956Z,11.20
2019-02-08T23:42:36.371Z,11.20
2019-02-08T23:45:08.844Z,11.20
2019-02-08T23:47:35.173Z,11.20
2019-02-08T23:50:01.445Z,11.20
2019-02-08T23:52:27.834Z,11.20
2019-02-08T23:54:54.984Z,11.20
2019-02-08T23:57:22.080Z,11.20
2019-02-08T23:59:48.803Z,11.20
