createdAt,value
2019-03-13T00:04:26.156Z,38.10
2019-03-13T00:09:27.586Z,38.30
2019-03-13T00:14:28.903Z,38.20
2019-03-13T00:19:30.399Z,38.10
2019-03-13T00:24:31.714Z,38.40
2019-03-13T00:29:33.167Z,38.20
2019-03-13T00:34:34.484Z,38.30
2019-03-13T00:39:35.822Z,38.30
2019-03-13T00:44:37.176Z,38.20
2019-03-13T00:49:38.490Z,38.60
2019-03-13T00:54:39.937Z,38.40
2019-03-13T00:59:41.248Z,38.40
2019-03-13T01:04:44.499Z,38.20
2019-03-13T01:09:45.919Z,38.30
2019-03-13T01:14:47.450Z,38.40
2019-03-13T01:19:48.779Z,38.40
2019-03-13T01:24:50.182Z,38.50
2019-03-13T01:29:51.605Z,38.50
2019-03-13T01:35:03.866Z,38.50
2019-03-13T01:40:08.816Z,38.50
2019-03-13T01:45:10.536Z,38.70
2019-03-13T01:50:12.709Z,38.60
2019-03-13T01:55:14.001Z,38.60
2019-03-13T02:00:15.761Z,38.60
2019-03-13T02:05:17.216Z,38.60
2019-03-13T02:10:18.560Z,38.60
2019-03-13T02:15:20.087Z,38.60
2019-03-13T02:20:21.542Z,38.60
2019-03-13T02:25:23.950Z,38.50
2019-03-13T02:30:27.401Z,38.60
2019-03-13T02:35:28.726Z,38.40
2019-03-13T02:40:30.066Z,38.70
2019-03-13T02:45:31.385Z,38.30
2019-03-13T02:50:32.725Z,38.50
2019-03-13T02:55:34.068Z,38.70
2019-03-13T03:00:54.175Z,38.50
2019-03-13T03:05:56.804Z,38.50
2019-03-13T03:10:58.247Z,38.50
2019-03-13T03:15:59.588Z,38.50
2019-03-13T03:21:00.911Z,38.50
2019-03-13T03:26:02.262Z,38.40
2019-03-13T03:31:03.590Z,38.40
2019-03-13T03:36:04.939Z,38.40
2019-03-13T03:41:06.357Z,38.40
2019-03-13T03:46:07.700Z,38.30
2019-03-13T03:51:09.026Z,38.30
2019-03-13T03:56:10.373Z,38.30
2019-03-13T04:01:11.703Z,38.40
2019-03-13T04:06:13.343Z,38.50
2019-03-13T04:11:14.680Z,38.40
2019-03-13T04:16:16.029Z,38.50
2019-03-13T04:21:17.344Z,38.30
2019-03-13T04:26:18.886Z,38.40
2019-03-13T04:31:20.211Z,38.30
2019-03-13T04:36:21.544Z,38.40
2019-03-13T04:41:22.875Z,38.30
2019-03-13T04:46:24.215Z,38.40
2019-03-13T04:51:25.559Z,38.60
2019-03-13T04:56:26.905Z,38.20
2019-03-13T05:01:28.227Z,38.50
2019-03-13T05:06:29.584Z,38.60
2019-03-13T05:11:30.916Z,38.70
2019-03-13T05:16:32.266Z,38.40
2019-03-13T05:21:33.589Z,38.50
2019-03-13T05:26:35.053Z,38.40
2019-03-13T05:31:36.369Z,38.50
2019-03-13T05:36:37.722Z,38.40
2019-03-13T05:41:39.044Z,38.30
2019-03-13T05:46:40.403Z,38.50
2019-03-13T05:51:41.825Z,38.50
2019-03-13T05:56:43.163Z,38.40
2019-03-13T06:01:44.511Z,38.30
2019-03-13T06:06:45.889Z,38.50
2019-03-13T06:11:48.179Z,38.40
2019-03-13T06:16:49.498Z,38.20
2019-03-13T06:21:50.851Z,38.40
2019-03-13T06:26:52.191Z,38.50
2019-03-13T06:31:53.534Z,38.30
2019-03-13T06:36:54.890Z,38.40
2019-03-13T06:41:56.205Z,38.50
2019-03-13T06:46:57.561Z,38.40
2019-03-13T06:51:58.916Z,38.50
2019-03-13T06:57:00.237Z,38.50
2019-03-13T07:02:12.551Z,38.70
2019-03-13T07:07:15.916Z,38.70
2019-03-13T07:12:20.300Z,38.90
2019-03-13T07:17:27.234Z,39.10
2019-03-13T07:22:36.106Z,39.00
2019-03-13T07:27:48.322Z,38.50
2019-03-13T07:32:58.215Z,39.10
2019-03-13T07:38:15.732Z,38.90
2019-03-13T07:43:22.054Z,38.90
2019-03-13T07:48:31.400Z,39.10
2019-03-13T07:53:51.004Z,38.90
2019-03-13T07:59:10.828Z,39.10
2019-03-13T08:04:30.774Z,38.80
2019-03-13T08:09:45.891Z,39.10
2019-03-13T08:14:49.154Z,39.00
2019-03-13T08:19:58.246Z,39.00
2019-03-13T08:25:04.353Z,39.00
2019-03-13T08:30:11.924Z,39.00
2019-03-13T08:35:16.287Z,39.10
2019-03-13T08:40:22.352Z,38.90
2019-03-13T08:45:26.845Z,39.10
2019-03-13T08:50:48.219Z,39.30
2019-03-13T08:56:00.553Z,39.30
2019-03-13T09:01:20.242Z,39.30
2019-03-13T09:06:23.532Z,39.20
2019-03-13T09:11:32.660Z,39.30
2019-03-13T09:16:50.774Z,39.20
2019-03-13T09:22:11.560Z,39.40
2019-03-13T09:27:30.699Z,39.30
2019-03-13T09:32:34.061Z,39.30
2019-03-13T09:37:52.709Z,39.40
2019-03-13T09:43:04.911Z,39.20
2019-03-13T09:48:08.290Z,39.30
2019-03-13T09:53:26.553Z,39.40
2019-03-13T09:58:41.962Z,39.50
2019-03-13T10:03:47.383Z,39.30
2019-03-13T10:08:50.666Z,39.20
2019-03-13T10:13:54.046Z,39.30
2019-03-13T10:19:02.495Z,39.40
2019-03-13T10:24:05.757Z,39.50
2019-03-13T10:29:09.003Z,39.50
2019-03-13T10:34:12.380Z,39.40
2019-03-13T10:39:21.739Z,39.40
2019-03-13T10:44:25.220Z,39.50
2019-03-13T10:49:28.518Z,39.40
2019-03-13T10:54:37.723Z,40.20
2019-03-13T10:59:43.701Z,39.50
2019-03-13T11:05:03.928Z,39.50
2019-03-13T11:10:11.043Z,39.60
2019-03-13T11:15:24.000Z,40.20
2019-03-13T11:20:36.292Z,39.50
2019-03-13T11:25:43.411Z,39.70
2019-03-13T11:30:52.560Z,39.60
2019-03-13T11:35:55.784Z,39.60
2019-03-13T11:41:08.313Z,39.50
2019-03-13T11:46:17.295Z,39.70
2019-03-13T11:51:32.602Z,39.60
2019-03-13T11:56:49.804Z,39.70
2019-03-13T12:01:56.708Z,39.70
2019-03-13T12:07:05.879Z,40.30
2019-03-13T12:12:17.977Z,39.80
2019-03-13T12:17:27.159Z,39.80
2019-03-13T12:22:48.443Z,39.70
2019-03-13T12:27:57.591Z,39.90
2019-03-13T12:33:04.772Z,39.90
2019-03-13T12:38:24.434Z,39.80
2019-03-13T12:43:30.448Z,39.70
2019-03-13T12:48:39.605Z,39.70
2019-03-13T12:53:48.757Z,39.80
2019-03-13T12:58:56.167Z,39.80
2019-03-13T13:04:08.278Z,40.30
2019-03-13T13:09:11.655Z,39.60
2019-03-13T13:14:20.598Z,39.60
2019-03-13T13:19:22.024Z,39.50
2019-03-13T13:24:23.444Z,39.80
2019-03-13T13:29:24.804Z,39.80
2019-03-13T13:34:26.143Z,39.80
2019-03-13T13:39:27.502Z,39.70
2019-03-13T13:44:28.842Z,39.70
2019-03-13T13:49:30.350Z,39.70
2019-03-13T13:54:31.709Z,39.50
2019-03-13T13:59:33.109Z,39.60
2019-03-13T14:04:34.469Z,39.60
2019-03-13T14:09:38.668Z,39.50
2019-03-13T14:14:40.326Z,39.70
2019-03-13T14:19:42.294Z,39.50
2019-03-13T14:24:43.611Z,39.60
2019-03-13T14:29:47.190Z,39.50
2019-03-13T14:34:48.359Z,39.40
2019-03-13T14:39:49.787Z,39.50
2019-03-13T14:44:51.142Z,39.50
2019-03-13T14:49:52.526Z,39.50
2019-03-13T14:54:53.933Z,39.50
2019-03-13T14:59:55.272Z,39.30
2019-03-13T15:04:56.650Z,39.50
2019-03-13T15:09:57.983Z,39.40
2019-03-13T15:14:59.462Z,39.50
2019-03-13T15:20:00.777Z,39.50
2019-03-13T15:25:05.291Z,39.50
2019-03-13T15:30:24.245Z,39.60
2019-03-13T15:35:25.703Z,39.50
2019-03-13T15:40:27.057Z,39.70
2019-03-13T15:45:32.919Z,39.60
2019-03-13T15:50:34.243Z,39.70
2019-03-13T15:55:36.744Z,39.80
2019-03-13T16:00:40.276Z,39.90
2019-03-13T16:05:41.639Z,39.90
2019-03-13T16:10:42.990Z,39.90
2019-03-13T16:15:46.144Z,39.80
2019-03-13T16:20:47.761Z,39.20
2019-03-13T16:25:49.177Z,39.40
2019-03-13T16:30:52.466Z,39.70
2019-03-13T16:35:53.879Z,40.40
2019-03-13T16:40:55.319Z,40.60
2019-03-13T16:45:56.703Z,41.50
2019-03-13T16:50:58.043Z,41.10
2019-03-13T16:55:59.427Z,40.90
2019-03-13T17:01:00.785Z,40.70
2019-03-13T17:06:02.202Z,41.10
2019-03-13T17:11:03.618Z,41.30
2019-03-13T17:16:04.973Z,40.90
2019-03-13T17:21:06.445Z,41.10
2019-03-13T17:26:07.820Z,40.60
2019-03-13T17:31:09.355Z,40.70
2019-03-13T17:36:10.762Z,40.80
2019-03-13T17:41:13.247Z,40.70
2019-03-13T17:46:14.582Z,40.70
2019-03-13T17:51:15.965Z,41.00
2019-03-13T17:56:17.342Z,40.80
2019-03-13T18:01:18.779Z,41.00
2019-03-13T18:06:20.263Z,40.80
2019-03-13T18:11:21.782Z,40.60
2019-03-13T18:16:23.238Z,40.70
2019-03-13T18:21:24.657Z,41.00
2019-03-13T18:26:26.062Z,41.00
2019-03-13T18:31:27.368Z,40.70
2019-03-13T18:36:28.720Z,41.00
2019-03-13T18:41:30.056Z,40.80
2019-03-13T18:46:31.496Z,40.90
2019-03-13T18:51:32.926Z,40.90
2019-03-13T18:56:34.335Z,40.90
2019-03-13T19:01:35.798Z,41.10
2019-03-13T19:06:37.263Z,41.20
2019-03-13T19:11:39.518Z,41.20
2019-03-13T19:16:42.210Z,41.40
2019-03-13T19:21:44.719Z,41.90
2019-03-13T19:26:46.388Z,42.40
2019-03-13T19:31:47.741Z,42.30
2019-03-13T19:36:51.274Z,42.20
2019-03-13T19:41:52.457Z,41.90
2019-03-13T19:46:53.868Z,41.80
2019-03-13T19:51:55.702Z,41.30
2019-03-13T19:56:57.106Z,41.40
2019-03-13T20:01:58.742Z,41.20
2019-03-13T20:07:00.143Z,41.20
2019-03-13T20:12:01.540Z,41.10
2019-03-13T20:17:03.199Z,41.20
2019-03-13T20:22:04.833Z,40.80
2019-03-13T20:27:06.214Z,40.80
2019-03-13T20:32:07.589Z,40.80
2019-03-13T20:37:11.044Z,40.50
2019-03-13T20:42:12.453Z,40.50
2019-03-13T20:47:13.843Z,40.40
2019-03-13T20:52:15.180Z,40.40
2019-03-13T20:57:16.520Z,40.20
2019-03-13T21:02:17.946Z,40.10
2019-03-13T21:07:19.375Z,40.00
2019-03-13T21:12:23.048Z,39.90
2019-03-13T21:17:25.105Z,39.90
2019-03-13T21:22:26.427Z,39.90
2019-03-13T21:27:27.831Z,39.70
2019-03-13T21:32:29.165Z,39.70
2019-03-13T21:37:30.588Z,39.50
2019-03-13T21:42:31.993Z,39.60
2019-03-13T21:47:33.370Z,39.30
2019-03-13T21:52:34.754Z,39.20
2019-03-13T21:57:36.187Z,39.30
2019-03-13T22:02:37.592Z,39.20
2019-03-13T22:07:39.075Z,39.10
2019-03-13T22:12:40.510Z,39.00
2019-03-13T22:17:41.955Z,39.00
2019-03-13T22:22:43.841Z,39.20
2019-03-13T22:27:45.491Z,39.00
2019-03-13T22:32:47.024Z,39.00
2019-03-13T22:37:48.535Z,39.00
2019-03-13T22:42:49.887Z,39.00
2019-03-13T22:47:53.346Z,39.60
2019-03-13T22:52:54.678Z,39.00
2019-03-13T22:57:56.063Z,39.00
2019-03-13T23:02:57.525Z,38.90
2019-03-13T23:07:58.842Z,38.90
2019-03-13T23:13:00.350Z,39.20
2019-03-13T23:18:01.698Z,39.10
2019-03-13T23:23:04.203Z,39.20
2019-03-13T23:28:05.545Z,39.10
2019-03-13T23:33:07.139Z,39.10
2019-03-13T23:38:09.042Z,39.30
2019-03-13T23:43:10.659Z,39.30
2019-03-13T23:48:12.056Z,39.20
2019-03-13T23:53:13.388Z,39.20
2019-03-13T23:58:14.790Z,39.30
