createdAt,value
2019-01-24T00:00:31.212Z,0.50
2019-01-24T00:03:00.192Z,0.50
2019-01-24T00:05:29.180Z,0.50
2019-01-24T00:07:58.161Z,0.50
2019-01-24T00:10:27.424Z,0.50
2019-01-24T00:12:56.399Z,0.50
2019-01-24T00:15:25.419Z,0.50
2019-01-24T00:17:54.764Z,0.50
2019-01-24T00:20:23.657Z,0.50
2019-01-24T00:22:52.680Z,0.50
2019-01-24T00:25:21.720Z,0.50
2019-01-24T00:27:50.665Z,0.50
2019-01-24T00:30:19.617Z,0.50
2019-01-24T00:32:48.621Z,0.50
2019-01-24T00:35:17.862Z,0.50
2019-01-24T00:37:46.696Z,0.50
2019-01-24T00:40:17.544Z,0.50
2019-01-24T00:42:46.399Z,0.50
2019-01-24T00:45:15.952Z,0.50
2019-01-24T00:47:45.258Z,0.50
2019-01-24T00:50:16.073Z,0.50
2019-01-24T00:52:45.337Z,0.50
2019-01-24T00:55:14.657Z,0.50
2019-01-24T00:57:44.521Z,0.50
2019-01-24T01:00:17.580Z,0.60
2019-01-24T01:02:46.867Z,0.60
2019-01-24T01:05:16.156Z,0.50
2019-01-24T01:07:45.476Z,0.50
2019-01-24T01:10:15.360Z,0.50
2019-01-24T01:12:44.353Z,0.50
2019-01-24T01:15:15.545Z,0.50
2019-01-24T01:17:45.103Z,0.60
2019-01-24T01:20:16.588Z,0.50
2019-01-24T01:22:45.524Z,0.50
2019-01-24T01:25:15.377Z,0.50
2019-01-24T01:27:44.564Z,0.50
2019-01-24T01:30:19.596Z,0.50
2019-01-24T01:32:48.897Z,0.50
2019-01-24T01:35:18.185Z,0.50
2019-01-24T01:37:47.856Z,0.50
2019-01-24T01:40:18.216Z,0.50
2019-01-24T01:42:47.263Z,0.50
2019-01-24T01:45:18.451Z,0.60
2019-01-24T01:47:47.860Z,0.60
2019-01-24T01:50:21.968Z,0.50
2019-01-24T01:52:50.972Z,0.50
2019-01-24T01:55:20.078Z,0.60
2019-01-24T01:57:49.092Z,0.60
2019-01-24T02:00:20.399Z,0.50
2019-01-24T02:02:50.169Z,0.50
2019-01-24T02:05:19.304Z,0.50
2019-01-24T02:07:48.904Z,0.60
2019-01-24T02:10:20.255Z,0.60
2019-01-24T02:12:50.066Z,0.50
2019-01-24T02:15:19.585Z,0.50
2019-01-24T02:17:48.833Z,0.50
2019-01-24T02:20:19.751Z,0.50
2019-01-24T02:22:49.008Z,0.50
2019-01-24T02:25:18.042Z,0.50
2019-01-24T02:27:47.211Z,0.50
2019-01-24T02:30:21.856Z,0.50
2019-01-24T02:32:51.117Z,0.50
2019-01-24T02:35:20.284Z,0.50
2019-01-24T02:37:49.269Z,0.50
2019-01-24T02:40:18.448Z,0.40
2019-01-24T02:42:47.392Z,0.50
2019-01-24T02:45:17.943Z,0.50
2019-01-24T02:47:47.240Z,0.50
2019-01-24T02:50:18.212Z,0.50
2019-01-24T02:52:48.030Z,0.50
2019-01-24T02:55:16.907Z,0.50
2019-01-24T02:57:45.945Z,0.50
2019-01-24T03:00:17.198Z,0.50
2019-01-24T03:02:46.292Z,0.50
2019-01-24T03:05:17.456Z,0.50
2019-01-24T03:07:46.463Z,0.50
2019-01-24T03:10:15.845Z,0.50
2019-01-24T03:12:45.681Z,0.50
2019-01-24T03:15:16.612Z,0.60
2019-01-24T03:17:45.643Z,0.50
2019-01-24T03:20:15.528Z,0.60
2019-01-24T03:22:44.465Z,0.50
2019-01-24T03:25:14.116Z,0.50
2019-01-24T03:27:43.289Z,0.60
2019-01-24T03:30:17.950Z,0.50
2019-01-24T03:32:46.940Z,0.50
2019-01-24T03:35:21.365Z,0.60
2019-01-24T03:37:50.336Z,0.50
2019-01-24T03:40:19.456Z,0.50
2019-01-24T03:42:48.468Z,0.50
2019-01-24T03:45:17.752Z,0.50
2019-01-24T03:47:47.392Z,0.50
2019-01-24T03:50:18.148Z,0.50
2019-01-24T03:52:47.634Z,0.50
2019-01-24T03:55:17.952Z,0.50
2019-01-24T03:57:46.945Z,0.50
2019-01-24T04:00:24.018Z,0.50
2019-01-24T04:02:53.701Z,0.50
2019-01-24T04:05:23.040Z,0.50
2019-01-24T04:07:52.795Z,0.50
2019-01-24T04:10:22.907Z,0.50
2019-01-24T04:12:52.143Z,0.50
2019-01-24T04:15:25.817Z,0.50
2019-01-24T04:17:55.356Z,0.50
2019-01-24T04:20:24.870Z,0.50
2019-01-24T04:22:54.759Z,0.50
2019-01-24T04:25:23.861Z,0.50
2019-01-24T04:27:53.146Z,0.50
2019-01-24T04:30:23.631Z,0.50
2019-01-24T04:32:53.110Z,0.50
2019-01-24T04:35:22.987Z,0.50
2019-01-24T04:37:52.530Z,0.50
2019-01-24T04:40:21.930Z,0.50
2019-01-24T04:42:51.269Z,0.50
2019-01-24T04:45:20.782Z,0.50
2019-01-24T04:47:53.180Z,0.50
2019-01-24T04:50:27.578Z,0.50
2019-01-24T04:52:56.996Z,0.50
2019-01-24T04:55:26.342Z,0.50
2019-01-24T04:58:06.699Z,0.50
2019-01-24T05:00:39.101Z,0.50
2019-01-24T05:03:08.441Z,0.50
2019-01-24T05:05:37.774Z,0.50
2019-01-24T05:08:07.219Z,0.40
2019-01-24T05:11:03.186Z,0.40
2019-01-24T05:13:32.863Z,0.50
2019-01-24T05:22:30.444Z,0.40
2019-01-24T05:25:01.016Z,0.40
2019-01-24T05:27:30.857Z,0.40
2019-01-24T05:30:00.050Z,0.40
2019-01-24T05:32:29.186Z,0.40
2019-01-24T05:34:58.397Z,0.30
2019-01-24T05:37:29.226Z,0.30
2019-01-24T05:39:58.406Z,0.30
2019-01-24T05:42:27.520Z,0.30
2019-01-24T05:44:56.823Z,0.30
2019-01-24T05:47:26.100Z,0.30
2019-01-24T05:49:55.556Z,0.30
2019-01-24T05:52:25.170Z,0.30
2019-01-24T05:54:54.489Z,0.30
2019-01-24T05:57:23.582Z,0.30
2019-01-24T05:59:52.670Z,0.30
2019-01-24T06:02:21.910Z,0.30
2019-01-24T06:04:52.901Z,0.30
2019-01-24T06:07:22.292Z,0.30
2019-01-24T06:09:51.544Z,0.30
2019-01-24T06:12:20.814Z,0.30
2019-01-24T06:14:50.230Z,0.20
2019-01-24T06:17:19.905Z,0.20
2019-01-24T06:19:49.120Z,0.20
2019-01-24T06:22:19.608Z,0.20
2019-01-24T06:24:48.913Z,0.30
2019-01-24T06:27:18.131Z,0.30
2019-01-24T06:29:47.432Z,0.30
2019-01-24T06:32:16.704Z,0.30
2019-01-24T06:34:45.930Z,0.20
2019-01-24T06:37:15.351Z,0.20
2019-01-24T06:39:44.587Z,0.20
2019-01-24T06:42:13.918Z,0.20
2019-01-24T06:44:43.284Z,0.20
2019-01-24T06:47:12.723Z,0.20
2019-01-24T06:49:42.291Z,0.20
2019-01-24T06:52:11.927Z,0.20
2019-01-24T06:54:41.118Z,0.20
2019-01-24T06:57:10.439Z,0.20
2019-01-24T06:59:41.775Z,0.20
2019-01-24T07:02:17.375Z,0.20
2019-01-24T07:04:46.473Z,0.20
2019-01-24T07:07:15.810Z,0.20
2019-01-24T07:09:45.135Z,0.20
2019-01-24T07:12:14.255Z,0.10
2019-01-24T07:14:43.807Z,0.10
2019-01-24T07:17:18.387Z,0.10
2019-01-24T07:19:47.609Z,0.10
2019-01-24T07:22:16.778Z,0.20
2019-01-24T07:24:46.009Z,0.10
2019-01-24T07:27:15.357Z,0.10
2019-01-24T07:29:44.583Z,0.10
2019-01-24T07:32:13.843Z,0.00
2019-01-24T07:34:42.901Z,0.10
2019-01-24T07:37:12.517Z,0.10
2019-01-24T07:39:41.621Z,0.10
2019-01-24T07:42:11.124Z,0.00
2019-01-24T07:44:40.155Z,0.00
2019-01-24T07:47:09.541Z,0.00
2019-01-24T07:49:38.701Z,0.00
2019-01-24T07:52:07.854Z,0.00
2019-01-24T07:54:37.058Z,0.00
2019-01-24T07:57:06.277Z,0.00
2019-01-24T07:59:35.430Z,0.10
2019-01-24T08:02:04.768Z,0.10
2019-01-24T08:04:34.081Z,0.20
2019-01-24T08:07:03.173Z,0.10
2019-01-24T08:09:32.475Z,0.10
2019-01-24T08:12:01.671Z,0.10
2019-01-24T08:14:30.865Z,0.00
2019-01-24T08:17:00.644Z,0.00
2019-01-24T08:19:30.718Z,0.00
2019-01-24T08:22:00.315Z,0.10
2019-01-24T08:24:29.737Z,0.10
2019-01-24T08:26:59.014Z,0.10
2019-01-24T08:29:28.225Z,0.10
2019-01-24T08:31:57.313Z,0.10
2019-01-24T08:34:26.449Z,0.10
2019-01-24T08:36:55.861Z,0.10
2019-01-24T08:39:28.329Z,0.10
2019-01-24T08:42:02.320Z,0.10
2019-01-24T08:44:31.720Z,0.10
2019-01-24T08:47:01.194Z,0.10
2019-01-24T08:49:30.395Z,0.20
2019-01-24T08:52:00.046Z,0.20
2019-01-24T08:54:29.242Z,0.20
2019-01-24T08:56:58.388Z,0.30
2019-01-24T08:59:29.761Z,0.20
2019-01-24T09:01:58.275Z,0.20
2019-01-24T09:04:27.386Z,0.30
2019-01-24T09:06:56.496Z,0.30
2019-01-24T09:09:25.430Z,0.30
2019-01-24T09:11:54.586Z,0.30
2019-01-24T09:14:23.759Z,0.20
2019-01-24T09:16:53.184Z,0.20
2019-01-24T09:19:27.290Z,0.30
2019-01-24T09:21:56.373Z,0.40
2019-01-24T09:24:25.527Z,0.30
2019-01-24T09:26:54.493Z,0.30
2019-01-24T09:29:23.654Z,0.30
2019-01-24T09:31:52.649Z,0.40
2019-01-24T09:34:21.736Z,0.30
2019-01-24T09:36:50.825Z,0.30
2019-01-24T09:39:19.883Z,0.30
2019-01-24T09:41:48.990Z,0.30
2019-01-24T09:44:18.457Z,0.30
2019-01-24T09:46:47.500Z,0.40
2019-01-24T09:49:16.621Z,0.40
2019-01-24T09:51:45.741Z,0.40
2019-01-24T09:54:14.808Z,0.40
2019-01-24T09:56:43.765Z,0.40
2019-01-24T09:59:13.001Z,0.40
2019-01-24T10:01:42.001Z,0.50
2019-01-24T10:04:11.082Z,0.60
2019-01-24T10:06:40.243Z,0.60
2019-01-24T10:09:10.016Z,0.50
2019-01-24T10:11:39.431Z,0.60
2019-01-24T10:14:08.564Z,0.60
2019-01-24T10:16:37.586Z,0.70
2019-01-24T10:19:06.783Z,0.70
2019-01-24T10:21:35.949Z,0.70
2019-01-24T10:24:05.138Z,0.70
2019-01-24T10:26:34.196Z,0.80
2019-01-24T10:29:03.378Z,0.80
2019-01-24T10:31:32.954Z,0.90
2019-01-24T10:34:02.068Z,0.80
2019-01-24T10:36:31.255Z,0.90
2019-01-24T10:39:00.456Z,1.00
2019-01-24T10:41:30.702Z,1.10
2019-01-24T10:43:59.790Z,1.10
2019-01-24T10:46:29.018Z,1.10
2019-01-24T10:48:58.039Z,1.00
2019-01-24T10:51:27.149Z,1.00
2019-01-24T10:53:56.375Z,1.00
2019-01-24T10:56:25.424Z,1.00
2019-01-24T10:58:54.784Z,1.10
2019-01-24T11:01:24.182Z,1.10
2019-01-24T11:03:53.280Z,1.10
2019-01-24T11:06:22.421Z,1.20
2019-01-24T11:08:51.429Z,1.20
2019-01-24T11:11:20.481Z,1.30
2019-01-24T11:13:49.667Z,1.30
2019-01-24T11:16:18.842Z,1.30
2019-01-24T11:18:48.003Z,1.30
2019-01-24T11:21:17.206Z,1.30
2019-01-24T11:23:46.351Z,1.20
2019-01-24T11:26:15.602Z,1.30
2019-01-24T11:28:44.778Z,1.30
2019-01-24T11:31:13.897Z,1.40
2019-01-24T11:33:43.006Z,1.40
2019-01-24T11:36:12.180Z,1.40
2019-01-24T11:38:41.305Z,1.40
2019-01-24T11:41:10.458Z,1.40
2019-01-24T11:43:39.628Z,1.30
2019-01-24T11:46:08.720Z,1.30
2019-01-24T11:48:37.804Z,1.30
2019-01-24T11:51:07.056Z,1.40
2019-01-24T11:53:36.436Z,1.40
2019-01-24T11:56:06.335Z,1.40
2019-01-24T11:58:36.679Z,1.40
2019-01-24T12:01:05.852Z,1.30
2019-01-24T12:03:35.146Z,1.30
2019-01-24T12:06:04.480Z,1.40
2019-01-24T12:08:33.645Z,1.30
2019-01-24T12:11:02.821Z,1.30
2019-01-24T12:13:31.933Z,1.30
2019-01-24T12:16:01.121Z,1.30
2019-01-24T12:18:30.407Z,1.30
2019-01-24T12:20:59.613Z,1.30
2019-01-24T12:23:28.793Z,1.40
2019-01-24T12:25:57.969Z,1.40
2019-01-24T12:28:27.125Z,1.40
2019-01-24T12:30:56.215Z,1.40
2019-01-24T12:33:25.433Z,1.40
2019-01-24T12:35:54.487Z,1.30
2019-01-24T12:38:23.979Z,1.40
2019-01-24T12:40:53.122Z,1.40
2019-01-24T12:43:22.652Z,1.40
2019-01-24T12:45:51.767Z,1.40
2019-01-24T12:48:20.969Z,1.40
2019-01-24T12:50:50.201Z,1.40
2019-01-24T12:53:29.888Z,1.40
2019-01-24T12:55:59.190Z,1.40
2019-01-24T12:58:28.347Z,1.40
2019-01-24T13:00:57.499Z,1.40
2019-01-24T13:03:26.790Z,1.40
2019-01-24T13:05:56.353Z,1.40
2019-01-24T13:08:25.900Z,1.40
2019-01-24T13:10:55.109Z,1.40
2019-01-24T13:13:24.142Z,1.40
2019-01-24T13:15:53.281Z,1.40
2019-01-24T13:18:22.417Z,1.40
2019-01-24T13:20:51.636Z,1.40
2019-01-24T13:23:20.965Z,1.50
2019-01-24T13:25:50.097Z,1.50
2019-01-24T13:28:19.292Z,1.40
2019-01-24T13:30:48.421Z,1.40
2019-01-24T13:33:17.568Z,1.40
2019-01-24T13:35:46.712Z,1.40
2019-01-24T13:38:15.705Z,1.40
2019-01-24T13:40:44.829Z,1.40
2019-01-24T13:43:13.955Z,1.50
2019-01-24T13:45:42.933Z,1.50
2019-01-24T13:48:12.294Z,1.40
2019-01-24T13:50:41.360Z,1.40
2019-01-24T13:53:10.430Z,1.40
2019-01-24T13:55:39.670Z,1.50
2019-01-24T13:58:09.277Z,1.40
2019-01-24T14:00:39.875Z,1.40
2019-01-24T14:03:32.386Z,1.40
2019-01-24T14:06:01.560Z,1.40
2019-01-24T14:08:30.585Z,1.40
2019-01-24T14:10:59.698Z,1.30
2019-01-24T14:13:28.938Z,1.40
2019-01-24T14:15:58.400Z,1.30
2019-01-24T14:18:27.934Z,1.30
2019-01-24T14:20:57.198Z,1.30
2019-01-24T14:23:26.753Z,1.30
2019-01-24T14:25:55.784Z,1.30
2019-01-24T14:28:24.965Z,1.30
2019-01-24T14:30:54.199Z,1.30
2019-01-24T14:33:23.339Z,1.30
2019-01-24T14:35:52.507Z,1.40
2019-01-24T14:38:21.603Z,1.40
2019-01-24T14:40:51.019Z,1.40
2019-01-24T14:43:20.334Z,1.40
2019-01-24T14:45:49.792Z,1.40
2019-01-24T14:48:18.777Z,1.40
2019-01-24T14:50:47.836Z,1.30
2019-01-24T14:53:16.945Z,1.30
2019-01-24T14:55:46.061Z,1.40
2019-01-24T14:58:15.089Z,1.30
2019-01-24T15:00:57.461Z,1.30
2019-01-24T15:03:26.716Z,1.30
2019-01-24T15:05:55.978Z,1.30
2019-01-24T15:08:25.247Z,1.30
2019-01-24T15:10:54.365Z,1.30
2019-01-24T15:13:23.477Z,1.30
2019-01-24T15:15:52.529Z,1.30
2019-01-24T15:18:23.871Z,1.20
2019-01-24T15:20:53.005Z,1.20
2019-01-24T15:23:22.142Z,1.30
2019-01-24T15:25:51.237Z,1.30
2019-01-24T15:28:20.782Z,1.30
2019-01-24T15:30:49.913Z,1.20
2019-01-24T15:33:19.044Z,1.20
2019-01-24T15:35:48.186Z,1.20
2019-01-24T15:38:17.494Z,1.20
2019-01-24T15:40:46.678Z,1.20
2019-01-24T15:43:15.721Z,1.10
2019-01-24T15:45:44.983Z,1.20
2019-01-24T15:48:14.012Z,1.10
2019-01-24T15:50:43.151Z,1.20
2019-01-24T15:53:12.213Z,1.20
2019-01-24T15:55:41.299Z,1.20
2019-01-24T15:58:10.710Z,1.20
2019-01-24T16:00:39.935Z,1.20
2019-01-24T16:03:09.078Z,1.10
2019-01-24T16:05:38.265Z,1.10
2019-01-24T16:08:07.435Z,1.10
2019-01-24T16:10:36.718Z,1.10
2019-01-24T16:13:06.226Z,1.10
2019-01-24T16:15:36.739Z,1.10
2019-01-24T16:18:08.689Z,1.00
2019-01-24T16:20:39.210Z,1.10
2019-01-24T16:23:08.359Z,1.00
2019-01-24T16:25:37.817Z,1.00
2019-01-24T16:28:07.482Z,1.10
2019-01-24T16:30:37.094Z,1.00
2019-01-24T16:33:09.768Z,1.10
2019-01-24T16:35:40.168Z,1.00
2019-01-24T16:38:09.843Z,1.00
2019-01-24T16:40:39.386Z,1.00
2019-01-24T16:43:08.604Z,1.00
2019-01-24T16:45:37.689Z,1.00
2019-01-24T16:48:07.022Z,0.90
2019-01-24T16:50:36.198Z,0.90
2019-01-24T16:53:05.761Z,0.90
2019-01-24T16:55:35.003Z,0.90
2019-01-24T16:58:04.421Z,0.90
2019-01-24T17:00:57.725Z,1.00
2019-01-24T17:03:26.886Z,0.90
2019-01-24T17:05:55.965Z,0.90
2019-01-24T17:08:24.939Z,0.90
2019-01-24T17:10:54.065Z,0.90
2019-01-24T17:13:23.108Z,0.90
2019-01-24T17:15:52.344Z,0.90
2019-01-24T17:18:21.485Z,0.90
2019-01-24T17:20:50.659Z,0.90
2019-01-24T17:23:19.904Z,0.90
2019-01-24T17:25:49.164Z,0.90
2019-01-24T17:28:18.505Z,0.90
2019-01-24T17:30:47.640Z,0.90
2019-01-24T17:33:17.171Z,0.90
2019-01-24T17:35:46.431Z,1.00
2019-01-24T17:38:16.283Z,0.90
2019-01-24T17:40:45.624Z,0.80
2019-01-24T17:43:15.047Z,0.70
2019-01-24T17:45:44.123Z,0.70
2019-01-24T17:48:13.715Z,0.60
2019-01-24T17:50:44.256Z,0.70
2019-01-24T17:53:13.341Z,0.60
2019-01-24T17:55:44.532Z,0.50
2019-01-24T17:58:13.605Z,0.50
2019-01-24T18:00:49.397Z,0.40
2019-01-24T18:03:21.133Z,0.30
2019-01-24T18:05:50.497Z,0.30
2019-01-24T18:08:20.478Z,0.30
2019-01-24T18:10:50.108Z,0.20
2019-01-24T18:13:19.837Z,0.20
2019-01-24T18:15:50.943Z,0.10
2019-01-24T18:18:31.522Z,0.10
2019-01-24T18:24:16.880Z,0.20
2019-01-24T18:26:46.027Z,0.10
2019-01-24T18:29:15.371Z,0.10
2019-01-24T18:31:44.659Z,0.10
2019-01-24T18:34:15.631Z,0.00
2019-01-24T18:37:05.153Z,0.00
2019-01-24T18:39:34.431Z,0.10
2019-01-24T18:42:04.935Z,0.10
2019-01-24T18:44:35.358Z,0.10
2019-01-24T18:47:06.183Z,0.10
2019-01-24T18:49:38.586Z,0.10
2019-01-24T18:52:08.062Z,0.10
2019-01-24T18:54:37.285Z,0.10
2019-01-24T18:57:06.510Z,0.10
2019-01-24T18:59:35.581Z,0.10
2019-01-24T19:02:05.044Z,0.10
2019-01-24T19:04:34.118Z,0.10
2019-01-24T19:07:03.646Z,0.20
2019-01-24T19:09:32.648Z,0.20
2019-01-24T19:12:01.711Z,0.10
2019-01-24T19:14:30.800Z,0.10
2019-01-24T19:16:59.876Z,0.20
2019-01-24T19:19:29.213Z,0.20
2019-01-24T19:21:58.945Z,0.20
2019-01-24T19:24:28.040Z,0.20
2019-01-24T19:26:58.562Z,0.20
2019-01-24T19:29:27.624Z,0.30
2019-01-24T19:31:56.702Z,0.30
2019-01-24T19:34:25.798Z,0.30
2019-01-24T19:36:54.915Z,0.30
2019-01-24T19:39:24.060Z,0.30
2019-01-24T19:41:53.265Z,0.40
2019-01-24T19:44:22.875Z,0.30
2019-01-24T19:46:51.965Z,0.30
2019-01-24T19:49:21.100Z,0.20
2019-01-24T19:51:50.277Z,0.20
2019-01-24T19:54:19.373Z,0.10
2019-01-24T19:56:48.949Z,0.10
2019-01-24T19:59:18.097Z,0.10
2019-01-24T20:01:47.523Z,0.00
2019-01-24T20:04:16.904Z,0.00
2019-01-24T20:06:46.107Z,0.10
2019-01-24T20:09:15.548Z,0.10
2019-01-24T20:11:44.810Z,0.00
2019-01-24T20:14:25.866Z,0.00
2019-01-24T20:16:55.301Z,0.00
2019-01-24T20:19:24.642Z,0.10
2019-01-24T20:21:53.600Z,0.00
2019-01-24T20:24:22.732Z,0.00
2019-01-24T20:26:52.073Z,0.00
2019-01-24T20:29:21.285Z,0.00
2019-01-24T20:31:53.594Z,0.00
2019-01-24T20:34:22.944Z,0.00
2019-01-24T20:36:52.276Z,0.00
2019-01-24T20:39:27.998Z,0.00
2019-01-24T20:41:57.315Z,0.00
2019-01-24T20:44:26.719Z,-0.10
2019-01-24T20:46:55.948Z,-0.10
2019-01-24T20:49:25.091Z,-0.10
2019-01-24T20:51:54.493Z,-0.10
2019-01-24T20:54:23.594Z,-0.10
2019-01-24T20:56:55.709Z,-0.10
2019-01-24T20:59:27.798Z,-0.10
2019-01-24T21:01:56.930Z,-0.10
2019-01-24T21:04:25.920Z,-0.10
2019-01-24T21:06:55.069Z,-0.10
2019-01-24T21:09:25.533Z,-0.10
2019-01-24T21:11:54.789Z,-0.10
2019-01-24T21:14:23.896Z,-0.10
2019-01-24T21:16:52.927Z,-0.10
2019-01-24T21:19:21.994Z,-0.10
2019-01-24T21:21:51.101Z,-0.10
2019-01-24T21:24:20.354Z,-0.20
2019-01-24T21:26:49.526Z,-0.20
2019-01-24T21:29:19.141Z,-0.20
2019-01-24T21:31:48.297Z,-0.30
2019-01-24T21:34:17.510Z,-0.20
2019-01-24T21:36:46.941Z,-0.20
2019-01-24T21:39:22.230Z,-0.20
2019-01-24T21:41:47.019Z,-0.30
2019-01-24T21:44:16.180Z,-0.30
2019-01-24T21:46:45.306Z,-0.40
2019-01-24T21:49:14.769Z,-0.40
2019-01-24T21:51:43.869Z,-0.40
2019-01-24T21:54:13.975Z,-0.40
2019-01-24T21:56:43.121Z,-0.40
2019-01-24T21:59:13.477Z,-0.50
2019-01-24T22:01:42.433Z,-0.50
2019-01-24T22:04:11.925Z,-0.40
2019-01-24T22:06:41.001Z,-0.40
2019-01-24T22:09:10.144Z,-0.40
2019-01-24T22:11:39.105Z,-0.40
2019-01-24T22:14:08.249Z,-0.40
2019-01-24T22:16:37.449Z,-0.40
2019-01-24T22:19:06.536Z,-0.50
2019-01-24T22:21:35.689Z,-0.40
2019-01-24T22:24:05.486Z,-0.50
2019-01-24T22:26:34.645Z,-0.50
2019-01-24T22:29:03.708Z,-0.50
2019-01-24T22:31:32.847Z,-0.50
2019-01-24T22:34:02.226Z,-0.50
2019-01-24T22:36:31.363Z,-0.60
2019-01-24T22:39:00.480Z,-0.60
2019-01-24T22:41:29.609Z,-0.60
2019-01-24T22:43:58.721Z,-0.60
2019-01-24T22:46:27.735Z,-0.60
2019-01-24T22:48:56.753Z,-0.50
2019-01-24T22:51:25.838Z,-0.50
2019-01-24T22:53:57.049Z,-0.50
2019-01-24T22:56:26.165Z,-0.50
2019-01-24T22:58:55.324Z,-0.40
2019-01-24T23:01:47.397Z,-0.30
2019-01-24T23:04:23.125Z,-0.50
2019-01-24T23:06:52.412Z,-0.50
2019-01-24T23:09:21.592Z,-0.50
2019-01-24T23:11:50.652Z,-0.50
2019-01-24T23:14:19.760Z,-0.60
2019-01-24T23:16:51.021Z,-0.60
2019-01-24T23:19:20.343Z,-0.50
2019-01-24T23:21:49.695Z,-0.60
2019-01-24T23:24:18.846Z,-0.50
2019-01-24T23:26:47.936Z,-0.50
2019-01-24T23:29:17.081Z,-0.50
2019-01-24T23:31:46.172Z,-0.50
2019-01-24T23:34:15.220Z,-0.50
2019-01-24T23:36:44.385Z,-0.40
2019-01-24T23:39:13.869Z,-0.40
2019-01-24T23:41:42.997Z,-0.40
2019-01-24T23:44:12.286Z,-0.40
2019-01-24T23:46:41.343Z,-0.40
2019-01-24T23:49:10.518Z,-0.40
2019-01-24T23:51:39.997Z,-0.30
2019-01-24T23:54:09.100Z,-0.30
2019-01-24T23:56:38.456Z,-0.30
2019-01-24T23:59:07.553Z,-0.30
