createdAt,value
2018-05-24T00:01:50.999Z,15.82
2018-05-24T00:04:18.713Z,15.75
2018-05-24T00:06:46.390Z,15.79
2018-05-24T00:09:13.992Z,15.75
2018-05-24T00:11:41.562Z,15.67
2018-05-24T00:14:09.193Z,15.61
2018-05-24T00:16:36.815Z,15.55
2018-05-24T00:19:04.390Z,15.48
2018-05-24T00:21:31.999Z,15.39
2018-05-24T00:23:59.580Z,15.42
2018-05-24T00:26:27.161Z,15.38
2018-05-24T00:28:54.800Z,15.34
2018-05-24T00:31:22.382Z,15.35
2018-05-24T00:33:49.969Z,15.33
2018-05-24T00:36:17.592Z,15.31
2018-05-24T00:38:45.177Z,15.36
2018-05-24T00:41:12.776Z,15.36
2018-05-24T00:43:40.391Z,15.31
2018-05-24T00:46:07.960Z,15.25
2018-05-24T00:48:35.530Z,15.23
2018-05-24T00:51:03.145Z,15.30
2018-05-24T00:53:30.744Z,15.27
2018-05-24T00:55:58.328Z,15.20
2018-05-24T00:58:25.968Z,15.11
2018-05-24T01:00:53.552Z,15.10
2018-05-24T01:03:21.175Z,15.13
2018-05-24T01:05:48.810Z,15.17
2018-05-24T01:08:16.401Z,15.19
2018-05-24T01:10:43.958Z,15.22
2018-05-24T01:13:11.582Z,15.27
2018-05-24T01:15:39.149Z,15.24
2018-05-24T01:18:06.757Z,15.17
2018-05-24T01:20:34.376Z,15.07
2018-05-24T01:23:01.951Z,15.06
2018-05-24T01:25:29.540Z,15.05
2018-05-24T01:27:57.179Z,15.08
2018-05-24T01:30:24.767Z,15.05
2018-05-24T01:32:52.349Z,15.07
2018-05-24T01:35:19.980Z,15.10
2018-05-24T01:37:51.280Z,15.09
2018-05-24T01:40:18.862Z,15.07
2018-05-24T01:42:46.492Z,15.16
2018-05-24T01:45:14.071Z,15.07
2018-05-24T01:47:41.658Z,15.02
2018-05-24T01:50:09.357Z,14.93
2018-05-24T01:52:36.945Z,14.92
2018-05-24T01:55:04.515Z,14.83
2018-05-24T01:57:32.146Z,14.79
2018-05-24T01:59:59.734Z,14.75
2018-05-24T02:02:27.316Z,14.73
2018-05-24T02:04:54.940Z,14.70
2018-05-24T02:07:22.527Z,14.70
2018-05-24T02:09:50.117Z,14.67
2018-05-24T02:12:17.729Z,14.73
2018-05-24T02:14:45.310Z,14.78
2018-05-24T02:17:12.891Z,14.86
2018-05-24T02:19:40.512Z,14.98
2018-05-24T02:22:08.092Z,14.93
2018-05-24T02:24:35.684Z,15.01
2018-05-24T02:27:03.326Z,14.97
2018-05-24T02:29:30.904Z,14.90
2018-05-24T02:31:58.500Z,14.88
2018-05-24T02:34:26.118Z,14.92
2018-05-24T02:36:53.724Z,14.96
2018-05-24T02:39:21.396Z,14.84
2018-05-24T02:41:49.025Z,14.96
2018-05-24T02:44:16.612Z,14.89
2018-05-24T02:46:44.217Z,14.87
2018-05-24T02:49:11.845Z,14.80
2018-05-24T02:51:39.423Z,14.71
2018-05-24T02:54:07.014Z,14.83
2018-05-24T02:56:34.626Z,14.74
2018-05-24T02:59:02.204Z,14.74
2018-05-24T03:01:29.786Z,14.68
2018-05-24T03:03:57.403Z,14.63
2018-05-24T03:06:24.990Z,14.60
2018-05-24T03:08:52.575Z,14.67
2018-05-24T03:11:20.365Z,14.75
2018-05-24T03:13:47.954Z,14.87
2018-05-24T03:16:15.552Z,15.02
2018-05-24T03:18:43.176Z,15.12
2018-05-24T03:21:10.756Z,15.19
2018-05-24T03:23:38.348Z,15.26
2018-05-24T03:26:05.976Z,15.36
2018-05-24T03:28:33.562Z,15.46
2018-05-24T03:31:01.182Z,15.61
2018-05-24T03:33:28.801Z,15.60
2018-05-24T03:35:56.388Z,15.64
2018-05-24T03:38:23.965Z,16.30
2018-05-24T03:40:51.589Z,17.29
2018-05-24T03:43:19.179Z,18.53
2018-05-24T03:45:46.770Z,19.27
2018-05-24T03:48:14.405Z,20.34
2018-05-24T03:50:41.997Z,21.04
2018-05-24T03:53:09.571Z,21.28
2018-05-24T03:55:37.196Z,21.36
2018-05-24T03:58:04.773Z,21.10
2018-05-24T04:00:44.036Z,20.27
2018-05-24T04:03:23.366Z,19.53
2018-05-24T04:05:51.000Z,18.97
2018-05-24T04:08:19.482Z,18.82
2018-05-24T04:10:47.095Z,18.97
2018-05-24T04:13:14.716Z,18.89
2018-05-24T04:15:42.309Z,18.59
2018-05-24T04:18:09.894Z,18.30
2018-05-24T04:20:37.512Z,17.80
2018-05-24T04:23:05.100Z,17.92
2018-05-24T04:25:32.677Z,18.01
2018-05-24T04:28:00.291Z,17.51
2018-05-24T04:30:27.875Z,17.43
2018-05-24T04:32:55.479Z,17.87
2018-05-24T04:35:23.127Z,18.28
2018-05-24T04:37:50.733Z,18.44
2018-05-24T04:40:18.355Z,18.44
2018-05-24T04:42:45.974Z,18.52
2018-05-24T04:45:13.547Z,18.62
2018-05-24T04:47:41.131Z,18.78
2018-05-24T04:50:08.768Z,18.87
2018-05-24T04:52:36.350Z,18.96
2018-05-24T04:55:03.939Z,18.85
2018-05-24T04:57:31.563Z,18.72
2018-05-24T04:59:59.139Z,18.99
2018-05-24T05:02:26.726Z,19.30
2018-05-24T05:04:54.344Z,19.52
2018-05-24T05:07:21.927Z,19.82
2018-05-24T05:09:49.522Z,20.18
2018-05-24T05:12:17.146Z,20.38
2018-05-24T05:14:44.737Z,20.71
2018-05-24T05:17:12.323Z,20.86
2018-05-24T05:19:39.930Z,21.30
2018-05-24T05:22:07.518Z,21.91
2018-05-24T05:24:35.119Z,22.35
2018-05-24T05:27:02.783Z,23.14
2018-05-24T05:29:30.373Z,24.55
2018-05-24T05:31:57.964Z,25.54
2018-05-24T05:34:25.584Z,26.65
2018-05-24T05:36:53.159Z,28.59
2018-05-24T05:39:20.731Z,29.36
2018-05-24T05:41:48.356Z,28.01
2018-05-24T05:44:15.938Z,29.36
2018-05-24T05:46:43.520Z,30.61
2018-05-24T05:49:11.144Z,31.38
2018-05-24T05:51:38.714Z,32.23
2018-05-24T05:54:06.283Z,32.73
2018-05-24T05:56:33.890Z,33.32
2018-05-24T05:59:01.513Z,31.96
2018-05-24T06:01:29.126Z,31.47
2018-05-24T06:03:56.734Z,31.09
2018-05-24T06:06:24.319Z,30.66
2018-05-24T06:08:51.904Z,30.59
2018-05-24T06:11:19.523Z,29.37
2018-05-24T06:13:47.168Z,28.82
2018-05-24T06:16:14.736Z,28.20
2018-05-24T06:18:42.351Z,28.00
2018-05-24T06:21:09.943Z,27.29
2018-05-24T06:23:37.528Z,27.32
2018-05-24T06:26:05.147Z,27.50
2018-05-24T06:28:32.756Z,27.81
2018-05-24T06:31:00.336Z,28.35
2018-05-24T06:33:27.953Z,29.30
2018-05-24T06:35:55.527Z,29.67
2018-05-24T06:38:23.115Z,30.05
2018-05-24T06:40:50.767Z,30.53
2018-05-24T06:43:18.398Z,30.98
2018-05-24T06:45:45.980Z,31.19
2018-05-24T06:48:13.602Z,32.64
2018-05-24T06:50:41.194Z,34.30
2018-05-24T06:53:08.776Z,35.36
2018-05-24T06:55:36.391Z,37.04
2018-05-24T06:58:04.015Z,38.24
2018-05-24T07:00:31.609Z,38.37
2018-05-24T07:02:59.234Z,39.03
2018-05-24T07:05:26.845Z,38.06
2018-05-24T07:07:54.581Z,37.29
2018-05-24T07:10:22.202Z,37.96
2018-05-24T07:12:49.802Z,38.70
2018-05-24T07:15:17.391Z,38.51
2018-05-24T07:17:45.000Z,38.85
2018-05-24T07:20:12.589Z,37.21
2018-05-24T07:22:40.163Z,36.79
2018-05-24T07:25:07.805Z,36.74
2018-05-24T07:27:35.398Z,36.68
2018-05-24T07:30:02.992Z,34.78
2018-05-24T07:32:30.651Z,34.12
2018-05-24T07:34:58.215Z,33.61
2018-05-24T07:37:25.806Z,33.59
2018-05-24T07:39:53.429Z,33.57
2018-05-24T07:42:21.017Z,33.42
2018-05-24T07:44:49.988Z,34.46
2018-05-24T07:47:18.252Z,35.25
2018-05-24T07:49:45.891Z,35.48
2018-05-24T07:52:13.494Z,36.80
2018-05-24T07:54:41.956Z,36.96
2018-05-24T07:57:10.290Z,35.14
2018-05-24T07:59:38.397Z,33.84
2018-05-24T08:02:06.922Z,34.25
2018-05-24T08:04:34.570Z,33.87
2018-05-24T08:07:02.148Z,33.84
2018-05-24T08:09:29.792Z,34.79
2018-05-24T08:11:57.378Z,35.20
2018-05-24T08:14:24.959Z,34.18
2018-05-24T08:16:52.583Z,34.19
2018-05-24T08:19:20.192Z,34.14
2018-05-24T08:21:47.765Z,32.96
2018-05-24T08:24:15.372Z,32.48
2018-05-24T08:26:42.947Z,34.45
2018-05-24T08:29:10.519Z,34.29
2018-05-24T08:31:38.130Z,34.17
2018-05-24T08:34:05.702Z,34.82
2018-05-24T08:36:33.273Z,35.60
2018-05-24T08:39:00.877Z,35.14
2018-05-24T08:41:28.444Z,35.31
2018-05-24T08:43:56.012Z,35.26
2018-05-24T08:46:23.638Z,35.71
2018-05-24T08:48:51.375Z,37.20
2018-05-24T08:51:19.286Z,37.97
2018-05-24T08:53:47.014Z,37.87
2018-05-24T08:56:14.609Z,37.83
2018-05-24T08:58:42.180Z,38.09
2018-05-24T09:01:09.783Z,38.20
2018-05-24T09:03:37.572Z,37.26
2018-05-24T09:06:05.157Z,36.47
2018-05-24T09:08:32.785Z,36.09
2018-05-24T09:11:00.377Z,35.96
2018-05-24T09:13:27.957Z,35.55
2018-05-24T09:15:55.591Z,35.16
2018-05-24T09:18:23.173Z,34.40
2018-05-24T09:20:50.758Z,32.95
2018-05-24T09:23:18.373Z,32.36
2018-05-24T09:25:45.960Z,32.50
2018-05-24T09:28:13.535Z,32.29
2018-05-24T09:30:41.144Z,32.51
2018-05-24T09:33:08.706Z,33.44
2018-05-24T09:35:36.321Z,34.08
2018-05-24T09:38:03.965Z,35.12
2018-05-24T09:40:31.539Z,35.82
2018-05-24T09:42:59.109Z,35.58
2018-05-24T09:45:26.731Z,35.42
2018-05-24T09:47:54.316Z,34.56
2018-05-24T09:50:21.892Z,34.28
2018-05-24T09:52:49.492Z,34.04
2018-05-24T09:55:17.270Z,32.58
2018-05-24T09:57:44.872Z,32.53
2018-05-24T10:00:12.529Z,32.31
2018-05-24T10:02:40.110Z,32.03
2018-05-24T10:05:07.740Z,32.20
2018-05-24T10:07:35.562Z,32.84
2018-05-24T10:10:03.166Z,32.85
2018-05-24T10:12:30.744Z,32.61
2018-05-24T10:14:58.360Z,33.10
2018-05-24T10:17:25.942Z,33.41
2018-05-24T10:19:53.530Z,33.34
2018-05-24T10:22:21.167Z,32.99
2018-05-24T10:24:48.793Z,31.55
2018-05-24T10:27:16.420Z,31.54
2018-05-24T10:29:44.044Z,32.01
2018-05-24T10:32:11.615Z,32.10
2018-05-24T10:34:39.187Z,32.52
2018-05-24T10:37:06.840Z,32.68
2018-05-24T10:39:34.859Z,32.06
2018-05-24T10:42:02.417Z,31.12
2018-05-24T10:44:30.024Z,30.96
2018-05-24T10:46:57.602Z,30.75
2018-05-24T10:49:25.168Z,30.64
2018-05-24T10:51:52.776Z,30.63
2018-05-24T10:54:20.422Z,30.66
2018-05-24T10:56:48.046Z,30.22
2018-05-24T10:59:15.638Z,29.89
2018-05-24T11:01:43.220Z,30.29
2018-05-24T11:04:10.785Z,31.34
2018-05-24T11:06:38.386Z,32.03
2018-05-24T11:09:06.860Z,31.89
2018-05-24T11:11:34.434Z,31.37
2018-05-24T11:14:02.050Z,31.24
2018-05-24T11:16:29.778Z,31.29
2018-05-24T11:18:57.367Z,31.46
2018-05-24T11:21:24.959Z,31.23
2018-05-24T11:23:52.519Z,30.67
2018-05-24T11:26:20.089Z,30.94
2018-05-24T11:28:47.713Z,31.07
2018-05-24T11:31:15.278Z,30.52
2018-05-24T11:33:42.850Z,30.35
2018-05-24T11:36:10.477Z,29.97
2018-05-24T11:38:38.045Z,30.32
2018-05-24T11:41:05.619Z,30.95
2018-05-24T11:43:33.243Z,31.82
2018-05-24T11:46:00.815Z,33.24
2018-05-24T11:48:28.388Z,34.20
2018-05-24T11:50:56.007Z,34.51
2018-05-24T11:53:23.568Z,34.85
2018-05-24T11:55:51.143Z,34.41
2018-05-24T11:58:18.775Z,34.33
2018-05-24T12:00:46.329Z,34.21
2018-05-24T12:03:13.922Z,33.87
2018-05-24T12:05:41.546Z,33.23
2018-05-24T12:08:09.121Z,34.01
2018-05-24T12:10:36.701Z,34.74
2018-05-24T12:13:04.347Z,34.57
2018-05-24T12:15:31.936Z,34.41
2018-05-24T12:17:59.509Z,33.77
2018-05-24T12:20:27.116Z,32.74
2018-05-24T12:22:54.691Z,32.21
2018-05-24T12:25:22.263Z,31.88
2018-05-24T12:27:49.862Z,30.60
2018-05-24T12:32:58.818Z,29.71
2018-05-24T12:35:28.321Z,28.95
2018-05-24T12:37:56.026Z,28.97
2018-05-24T12:40:23.638Z,28.26
2018-05-24T12:42:51.208Z,27.76
2018-05-24T12:45:18.764Z,28.01
2018-05-24T12:47:46.404Z,28.01
2018-05-24T12:50:14.319Z,28.04
2018-05-24T12:52:41.922Z,28.41
2018-05-24T12:55:09.563Z,28.50
2018-05-24T12:57:37.139Z,28.67
2018-05-24T13:00:04.705Z,28.76
2018-05-24T13:02:32.316Z,29.08
2018-05-24T13:04:59.891Z,29.26
2018-05-24T13:07:27.476Z,29.51
2018-05-24T13:09:55.117Z,29.56
2018-05-24T13:12:22.714Z,29.33
2018-05-24T13:14:50.279Z,29.50
2018-05-24T13:17:17.883Z,29.83
2018-05-24T13:19:45.458Z,29.93
2018-05-24T13:22:13.033Z,30.04
2018-05-24T13:24:40.647Z,30.35
2018-05-24T13:27:08.200Z,30.52
2018-05-24T13:29:35.819Z,30.38
2018-05-24T13:32:03.434Z,29.87
2018-05-24T13:34:31.088Z,29.93
2018-05-24T13:36:58.621Z,29.29
2018-05-24T13:39:26.512Z,29.09
2018-05-24T13:41:54.309Z,29.02
2018-05-24T13:44:21.984Z,28.96
2018-05-24T13:46:49.681Z,29.05
2018-05-24T13:49:18.310Z,29.25
2018-05-24T13:51:47.538Z,29.42
2018-05-24T13:54:16.882Z,29.54
2018-05-24T13:56:46.700Z,29.36
2018-05-24T13:59:15.408Z,29.10
2018-05-24T14:01:43.972Z,29.12
2018-05-24T14:04:12.673Z,28.78
2018-05-24T14:06:40.346Z,28.81
2018-05-24T14:09:07.959Z,28.51
2018-05-24T14:11:35.534Z,28.65
2018-05-24T14:14:03.103Z,28.61
2018-05-24T14:16:30.693Z,28.59
2018-05-24T14:18:58.253Z,28.34
2018-05-24T14:21:26.613Z,28.67
2018-05-24T14:23:55.627Z,28.80
2018-05-24T14:26:24.461Z,28.75
2018-05-24T14:28:53.152Z,28.85
2018-05-24T14:31:22.624Z,28.87
2018-05-24T14:33:50.330Z,28.60
2018-05-24T14:36:17.996Z,28.42
2018-05-24T14:38:45.638Z,28.43
2018-05-24T14:41:13.204Z,28.48
2018-05-24T14:43:40.800Z,28.55
2018-05-24T14:46:08.393Z,28.61
2018-05-24T14:48:35.985Z,28.63
2018-05-24T14:51:03.603Z,28.66
2018-05-24T14:53:31.290Z,28.72
2018-05-24T14:55:58.877Z,28.70
2018-05-24T14:58:26.467Z,28.56
2018-05-24T15:00:54.193Z,28.41
2018-05-24T15:03:21.787Z,28.27
2018-05-24T15:05:49.357Z,28.19
2018-05-24T15:08:16.979Z,27.85
2018-05-24T15:10:44.546Z,27.71
2018-05-24T15:13:23.861Z,27.41
2018-05-24T15:15:51.492Z,27.19
2018-05-24T15:18:19.077Z,26.83
2018-05-24T15:20:47.689Z,26.42
2018-05-24T15:23:15.273Z,26.20
2018-05-24T15:25:42.840Z,26.03
2018-05-24T15:28:10.452Z,25.81
2018-05-24T15:30:38.027Z,25.63
2018-05-24T15:33:05.637Z,25.17
2018-05-24T15:35:33.271Z,25.13
2018-05-24T15:38:00.838Z,25.12
2018-05-24T15:40:28.413Z,25.08
2018-05-24T15:42:56.020Z,25.08
2018-05-24T15:45:23.607Z,25.00
2018-05-24T15:47:51.184Z,24.88
2018-05-24T15:50:18.783Z,24.70
2018-05-24T15:52:46.359Z,24.54
2018-05-24T15:55:13.936Z,24.70
2018-05-24T15:57:41.567Z,24.95
2018-05-24T16:00:09.241Z,25.00
2018-05-24T16:02:36.821Z,25.03
2018-05-24T16:05:04.452Z,25.06
2018-05-24T16:07:32.047Z,25.08
2018-05-24T16:09:59.666Z,24.67
2018-05-24T16:12:27.280Z,24.47
2018-05-24T16:14:54.858Z,24.55
2018-05-24T16:17:22.441Z,24.54
2018-05-24T16:19:50.049Z,24.41
2018-05-24T16:22:17.664Z,24.40
2018-05-24T16:24:45.261Z,24.47
2018-05-24T16:27:12.888Z,24.55
2018-05-24T16:29:40.472Z,24.58
2018-05-24T16:32:08.059Z,24.59
2018-05-24T16:34:35.660Z,24.67
2018-05-24T16:37:03.298Z,24.68
2018-05-24T16:39:30.869Z,24.52
2018-05-24T16:41:58.510Z,24.33
2018-05-24T16:44:26.104Z,24.32
2018-05-24T16:46:53.739Z,24.06
2018-05-24T16:49:21.361Z,24.06
2018-05-24T16:51:48.927Z,23.93
2018-05-24T16:54:16.551Z,23.68
2018-05-24T16:56:44.157Z,23.53
2018-05-24T16:59:11.745Z,23.45
2018-05-24T17:01:39.328Z,23.45
2018-05-24T17:04:06.955Z,23.28
2018-05-24T17:06:34.567Z,23.05
2018-05-24T17:09:02.167Z,22.91
2018-05-24T17:11:29.774Z,22.92
2018-05-24T17:13:57.378Z,22.93
2018-05-24T17:16:24.958Z,22.89
2018-05-24T17:18:52.665Z,22.80
2018-05-24T17:21:20.239Z,22.66
2018-05-24T17:23:47.830Z,22.50
2018-05-24T17:26:15.460Z,22.42
2018-05-24T17:28:43.052Z,22.35
2018-05-24T17:31:10.634Z,22.22
2018-05-24T17:33:38.363Z,22.09
2018-05-24T17:36:05.932Z,22.00
2018-05-24T17:38:33.521Z,21.92
2018-05-24T17:41:01.136Z,21.82
2018-05-24T17:43:28.774Z,21.59
2018-05-24T17:45:56.310Z,21.47
2018-05-24T17:48:23.949Z,21.31
2018-05-24T17:50:51.558Z,21.27
2018-05-24T17:53:19.143Z,21.12
2018-05-24T17:55:46.772Z,20.97
2018-05-24T17:58:14.920Z,20.93
2018-05-24T18:00:42.562Z,20.88
2018-05-24T18:03:10.193Z,20.81
2018-05-24T18:05:37.788Z,20.68
2018-05-24T18:08:05.363Z,20.59
2018-05-24T18:10:32.990Z,20.51
2018-05-24T18:13:00.582Z,20.44
2018-05-24T18:15:28.153Z,20.26
2018-05-24T18:17:55.783Z,20.16
2018-05-24T18:20:23.363Z,20.04
2018-05-24T18:22:50.969Z,19.96
2018-05-24T18:25:18.610Z,19.86
2018-05-24T18:27:46.422Z,19.78
2018-05-24T18:30:14.200Z,19.69
2018-05-24T18:32:41.812Z,19.59
2018-05-24T18:35:09.396Z,19.55
2018-05-24T18:37:36.971Z,19.50
2018-05-24T18:40:04.591Z,19.48
2018-05-24T18:42:32.170Z,19.47
2018-05-24T18:44:59.849Z,19.47
2018-05-24T18:47:28.868Z,19.45
2018-05-24T18:49:56.451Z,19.41
2018-05-24T18:52:24.029Z,19.40
2018-05-24T18:54:51.621Z,19.34
2018-05-24T18:57:19.196Z,19.35
2018-05-24T18:59:46.775Z,19.30
2018-05-24T19:02:14.395Z,19.30
2018-05-24T19:04:41.984Z,19.29
2018-05-24T19:07:09.564Z,19.27
2018-05-24T19:09:37.166Z,19.22
2018-05-24T19:12:04.751Z,19.21
2018-05-24T19:14:32.420Z,19.07
2018-05-24T19:17:00.041Z,19.09
2018-05-24T19:19:28.514Z,19.03
2018-05-24T19:21:56.262Z,18.98
2018-05-24T19:24:27.860Z,18.87
2018-05-24T19:26:55.736Z,18.76
2018-05-24T19:29:24.950Z,18.70
2018-05-24T19:31:57.370Z,18.65
2018-05-24T19:34:28.351Z,18.62
2018-05-24T19:36:56.288Z,18.53
2018-05-24T19:39:23.863Z,18.48
2018-05-24T19:41:51.442Z,18.45
2018-05-24T19:44:19.058Z,18.42
2018-05-24T19:46:46.636Z,18.38
2018-05-24T19:49:14.219Z,18.35
2018-05-24T19:51:41.838Z,18.32
2018-05-24T19:54:09.478Z,18.30
2018-05-24T19:56:37.065Z,18.27
2018-05-24T19:59:04.679Z,18.27
2018-05-24T20:01:32.271Z,18.24
2018-05-24T20:03:59.853Z,18.13
2018-05-24T20:06:27.467Z,18.10
2018-05-24T20:08:55.041Z,18.09
2018-05-24T20:11:22.619Z,18.00
2018-05-24T20:13:50.231Z,17.94
2018-05-24T20:16:17.814Z,17.87
2018-05-24T20:18:45.392Z,17.82
2018-05-24T20:21:13.000Z,17.74
2018-05-24T20:23:40.583Z,17.68
2018-05-24T20:26:08.166Z,17.64
2018-05-24T20:28:35.897Z,17.53
2018-05-24T20:31:03.467Z,17.53
2018-05-24T20:33:31.051Z,17.49
2018-05-24T20:35:58.682Z,17.45
2018-05-24T20:38:26.255Z,17.35
2018-05-24T20:40:53.867Z,17.34
2018-05-24T20:43:21.494Z,17.28
2018-05-24T20:45:49.080Z,17.21
2018-05-24T20:48:16.692Z,17.16
2018-05-24T20:50:44.364Z,17.21
2018-05-24T20:53:11.936Z,17.18
2018-05-24T20:55:39.528Z,17.25
2018-05-24T20:58:07.139Z,17.25
2018-05-24T21:00:34.712Z,17.25
2018-05-24T21:03:02.292Z,17.25
2018-05-24T21:05:29.886Z,17.36
2018-05-24T21:07:57.459Z,17.41
2018-05-24T21:10:25.043Z,17.32
2018-05-24T21:12:52.640Z,17.29
2018-05-24T21:15:20.207Z,17.24
2018-05-24T21:17:47.837Z,17.19
2018-05-24T21:20:15.455Z,17.23
2018-05-24T21:22:43.046Z,17.19
2018-05-24T21:25:10.794Z,17.17
2018-05-24T21:27:38.431Z,17.03
2018-05-24T21:30:06.060Z,17.05
2018-05-24T21:32:33.643Z,17.13
2018-05-24T21:35:01.260Z,17.08
2018-05-24T21:37:28.844Z,16.97
2018-05-24T21:39:56.439Z,16.94
2018-05-24T21:42:24.055Z,17.01
2018-05-24T21:44:51.651Z,17.06
2018-05-24T21:47:19.223Z,17.15
2018-05-24T21:49:46.851Z,17.14
2018-05-24T21:52:14.441Z,17.08
2018-05-24T21:54:42.011Z,17.05
2018-05-24T21:57:09.632Z,17.09
2018-05-24T21:59:37.215Z,16.97
2018-05-24T22:02:04.832Z,16.99
2018-05-24T22:04:32.473Z,16.98
2018-05-24T22:07:00.055Z,16.86
2018-05-24T22:09:27.650Z,16.78
2018-05-24T22:11:55.282Z,16.86
2018-05-24T22:14:22.856Z,16.86
2018-05-24T22:16:50.493Z,16.73
2018-05-24T22:19:18.126Z,16.68
2018-05-24T22:21:45.705Z,16.58
2018-05-24T22:24:13.280Z,16.62
2018-05-24T22:26:40.897Z,16.55
2018-05-24T22:29:08.489Z,16.57
2018-05-24T22:31:36.075Z,16.59
2018-05-24T22:34:03.713Z,16.66
2018-05-24T22:36:31.295Z,16.73
2018-05-24T22:38:58.882Z,16.62
2018-05-24T22:41:26.513Z,16.47
2018-05-24T22:43:54.105Z,16.38
2018-05-24T22:46:21.692Z,16.47
2018-05-24T22:48:49.348Z,16.58
2018-05-24T22:51:16.934Z,16.55
2018-05-24T22:53:44.523Z,16.49
2018-05-24T22:56:12.152Z,16.48
2018-05-24T22:58:39.739Z,16.49
2018-05-24T23:01:07.329Z,16.45
2018-05-24T23:03:34.951Z,16.51
2018-05-24T23:06:02.526Z,16.49
2018-05-24T23:08:30.101Z,16.46
2018-05-24T23:10:57.767Z,16.51
2018-05-24T23:13:25.366Z,16.49
2018-05-24T23:15:52.955Z,16.64
2018-05-24T23:18:20.580Z,16.49
2018-05-24T23:20:48.163Z,16.34
2018-05-24T23:23:15.765Z,16.22
2018-05-24T23:25:43.399Z,16.21
2018-05-24T23:28:10.968Z,16.07
2018-05-24T23:30:38.540Z,15.89
2018-05-24T23:33:06.146Z,15.91
2018-05-24T23:35:33.722Z,16.02
2018-05-24T23:38:01.308Z,16.03
2018-05-24T23:40:28.926Z,16.00
2018-05-24T23:42:56.506Z,15.93
2018-05-24T23:45:24.089Z,15.84
2018-05-24T23:47:51.695Z,15.69
2018-05-24T23:50:19.277Z,15.61
2018-05-24T23:52:46.861Z,15.56
2018-05-24T23:55:14.525Z,15.69
2018-05-24T23:57:42.107Z,15.76
