createdAt,value
2017-10-15T00:00:48.865Z,12.10
2017-10-15T00:03:17.205Z,9.13
2017-10-15T00:05:44.782Z,12.77
2017-10-15T00:08:12.375Z,9.10
2017-10-15T00:10:40.795Z,8.40
2017-10-15T00:13:08.351Z,11.97
2017-10-15T00:15:35.935Z,11.40
2017-10-15T00:18:03.522Z,11.93
2017-10-15T00:20:31.876Z,11.73
2017-10-15T00:22:59.459Z,11.40
2017-10-15T00:25:27.046Z,10.00
2017-10-15T00:27:54.621Z,11.23
2017-10-15T00:30:22.338Z,11.80
2017-10-15T00:32:49.898Z,12.60
2017-10-15T00:35:17.543Z,10.20
2017-10-15T00:37:45.116Z,13.67
2017-10-15T00:40:12.683Z,10.00
2017-10-15T00:42:40.288Z,15.37
2017-10-15T00:45:07.856Z,8.13
2017-10-15T00:47:35.437Z,9.97
2017-10-15T00:50:03.001Z,8.67
2017-10-15T00:52:30.555Z,8.53
2017-10-15T00:54:58.134Z,11.50
2017-10-15T00:57:25.697Z,9.33
2017-10-15T00:59:53.267Z,9.13
2017-10-15T01:02:20.881Z,11.17
2017-10-15T01:04:48.449Z,10.53
2017-10-15T01:07:16.022Z,11.73
2017-10-15T01:09:43.614Z,12.87
2017-10-15T01:12:11.191Z,11.80
2017-10-15T01:14:38.813Z,19.17
2017-10-15T01:17:06.399Z,12.73
2017-10-15T01:19:33.986Z,14.07
2017-10-15T01:22:01.534Z,10.80
2017-10-15T01:24:29.106Z,10.27
2017-10-15T01:26:56.655Z,11.93
2017-10-15T01:29:24.336Z,12.63
2017-10-15T01:31:51.898Z,15.07
2017-10-15T01:34:20.280Z,10.13
2017-10-15T01:36:47.854Z,14.13
2017-10-15T01:39:16.176Z,10.20
2017-10-15T01:41:43.746Z,10.67
2017-10-15T01:44:11.292Z,12.37
2017-10-15T01:46:38.845Z,9.40
2017-10-15T01:49:06.410Z,11.60
2017-10-15T01:51:34.034Z,9.53
2017-10-15T01:54:02.386Z,10.20
2017-10-15T01:56:29.959Z,11.30
2017-10-15T01:58:58.275Z,12.43
2017-10-15T02:01:25.846Z,11.37
2017-10-15T02:03:53.407Z,14.13
2017-10-15T02:06:20.994Z,14.83
2017-10-15T02:08:48.534Z,9.90
2017-10-15T02:11:16.508Z,15.93
2017-10-15T02:13:44.076Z,10.33
2017-10-15T02:16:11.655Z,11.00
2017-10-15T02:18:40.131Z,11.13
2017-10-15T02:21:07.698Z,9.70
2017-10-15T02:23:35.281Z,13.80
2017-10-15T02:26:02.837Z,12.53
2017-10-15T02:28:30.405Z,13.67
2017-10-15T02:30:57.996Z,15.10
2017-10-15T02:33:25.557Z,14.47
2017-10-15T02:35:53.883Z,12.53
2017-10-15T02:38:21.472Z,13.00
2017-10-15T02:40:49.099Z,11.70
2017-10-15T02:43:16.702Z,15.90
2017-10-15T02:45:44.280Z,15.37
2017-10-15T02:48:12.617Z,11.97
2017-10-15T02:50:40.227Z,14.00
2017-10-15T02:53:07.801Z,14.00
2017-10-15T02:55:35.358Z,12.57
2017-10-15T02:58:02.939Z,12.73
2017-10-15T03:00:30.504Z,13.37
2017-10-15T03:02:58.063Z,11.17
2017-10-15T03:05:25.628Z,16.93
2017-10-15T03:07:53.203Z,14.67
2017-10-15T03:10:21.599Z,11.20
2017-10-15T03:12:49.936Z,13.33
2017-10-15T03:15:17.507Z,13.80
2017-10-15T03:17:45.158Z,13.07
2017-10-15T03:20:12.749Z,15.20
2017-10-15T03:22:40.322Z,10.87
2017-10-15T03:25:08.710Z,14.57
2017-10-15T03:27:36.274Z,16.23
2017-10-15T03:30:04.622Z,19.50
2017-10-15T03:32:32.187Z,13.10
2017-10-15T03:34:59.738Z,12.10
2017-10-15T03:37:27.324Z,15.53
2017-10-15T03:39:54.888Z,12.17
2017-10-15T03:42:22.514Z,13.90
2017-10-15T03:44:50.079Z,15.10
2017-10-15T03:47:17.654Z,13.50
2017-10-15T03:49:45.214Z,14.87
2017-10-15T03:52:12.798Z,14.23
2017-10-15T03:54:40.369Z,13.10
2017-10-15T03:57:08.694Z,16.63
2017-10-15T03:59:36.274Z,15.30
2017-10-15T04:02:03.900Z,19.30
2017-10-15T04:04:31.491Z,14.27
2017-10-15T04:06:59.067Z,13.53
2017-10-15T04:09:26.635Z,30.70
2017-10-15T04:11:54.214Z,13.50
2017-10-15T04:14:22.566Z,20.00
2017-10-15T04:16:50.408Z,14.03
2017-10-15T04:19:17.993Z,12.60
2017-10-15T04:21:45.533Z,12.97
2017-10-15T04:24:13.162Z,17.93
2017-10-15T04:26:41.544Z,15.10
2017-10-15T04:29:09.881Z,15.83
2017-10-15T04:31:37.461Z,14.90
2017-10-15T04:34:05.043Z,18.77
2017-10-15T04:36:33.526Z,21.00
2017-10-15T04:39:01.919Z,19.23
2017-10-15T04:41:29.560Z,21.00
2017-10-15T04:43:57.916Z,16.30
2017-10-15T04:46:25.476Z,21.33
2017-10-15T04:48:53.843Z,16.23
2017-10-15T04:51:21.410Z,15.50
2017-10-15T04:53:48.966Z,18.93
2017-10-15T04:56:16.558Z,16.27
2017-10-15T04:58:44.886Z,16.20
2017-10-15T05:01:12.472Z,18.80
2017-10-15T05:03:40.065Z,18.33
2017-10-15T05:06:08.395Z,16.10
2017-10-15T05:08:35.984Z,16.30
2017-10-15T05:11:03.557Z,24.50
2017-10-15T05:13:31.170Z,19.30
2017-10-15T05:15:58.742Z,15.03
2017-10-15T05:18:26.303Z,16.20
2017-10-15T05:20:53.893Z,16.60
2017-10-15T05:23:21.515Z,15.77
2017-10-15T05:25:49.097Z,16.43
2017-10-15T05:28:16.667Z,22.53
2017-10-15T05:30:44.248Z,22.13
2017-10-15T05:33:11.822Z,15.77
2017-10-15T05:35:40.173Z,16.40
2017-10-15T05:38:07.754Z,16.73
2017-10-15T05:40:35.308Z,19.70
2017-10-15T05:43:02.910Z,17.03
2017-10-15T05:45:30.503Z,18.90
2017-10-15T05:47:58.080Z,18.67
2017-10-15T05:50:25.663Z,18.13
2017-10-15T05:52:53.287Z,16.13
2017-10-15T05:55:20.874Z,16.20
2017-10-15T05:57:48.479Z,18.03
2017-10-15T06:00:16.084Z,16.50
2017-10-15T06:02:43.698Z,21.23
2017-10-15T06:05:11.253Z,18.50
2017-10-15T06:07:38.846Z,21.70
2017-10-15T06:10:06.408Z,19.77
2017-10-15T06:12:34.008Z,18.10
2017-10-15T06:15:01.583Z,19.23
2017-10-15T06:17:29.159Z,21.50
2017-10-15T06:19:57.502Z,16.20
2017-10-15T06:22:25.134Z,16.40
2017-10-15T06:24:52.726Z,17.47
2017-10-15T06:27:20.309Z,16.63
2017-10-15T06:29:48.655Z,21.10
2017-10-15T06:32:16.226Z,19.33
2017-10-15T06:34:43.790Z,20.10
2017-10-15T06:37:11.381Z,18.60
2017-10-15T06:39:39.711Z,17.70
2017-10-15T06:42:07.282Z,15.40
2017-10-15T06:44:34.838Z,16.63
2017-10-15T06:47:02.446Z,18.60
2017-10-15T06:49:30.828Z,17.60
2017-10-15T06:51:58.447Z,18.83
2017-10-15T06:54:26.869Z,16.17
2017-10-15T06:56:55.236Z,16.77
2017-10-15T06:59:22.898Z,18.80
2017-10-15T07:01:50.922Z,20.70
2017-10-15T07:04:18.633Z,21.10
2017-10-15T07:06:46.980Z,16.10
2017-10-15T07:09:14.583Z,18.73
2017-10-15T07:11:42.946Z,23.80
2017-10-15T07:14:10.526Z,16.10
2017-10-15T07:16:38.901Z,17.10
2017-10-15T07:19:06.483Z,16.83
2017-10-15T07:21:34.880Z,15.63
2017-10-15T07:24:02.454Z,15.90
2017-10-15T07:26:30.328Z,14.07
2017-10-15T07:28:58.713Z,17.10
2017-10-15T07:31:26.298Z,15.50
2017-10-15T07:33:53.909Z,18.63
2017-10-15T07:36:21.835Z,17.70
2017-10-15T07:38:50.341Z,16.77
2017-10-15T07:43:52.630Z,13.23
2017-10-15T07:46:21.475Z,14.43
2017-10-15T07:48:49.075Z,15.87
2017-10-15T07:51:16.756Z,15.47
2017-10-15T07:53:46.104Z,12.53
2017-10-15T07:56:13.738Z,15.80
2017-10-15T07:58:41.593Z,12.30
2017-10-15T08:01:09.424Z,13.30
2017-10-15T08:03:37.022Z,13.33
2017-10-15T08:06:05.410Z,13.43
2017-10-15T08:08:33.042Z,12.93
2017-10-15T08:11:00.637Z,15.20
2017-10-15T08:13:28.226Z,11.07
2017-10-15T08:15:55.788Z,15.30
2017-10-15T08:18:23.400Z,11.40
2017-10-15T08:20:50.966Z,12.17
2017-10-15T08:23:18.552Z,18.53
2017-10-15T08:25:46.886Z,12.07
2017-10-15T08:28:14.474Z,15.07
2017-10-15T08:30:42.038Z,11.80
2017-10-15T08:33:10.383Z,10.03
2017-10-15T08:35:38.106Z,11.17
2017-10-15T08:38:05.674Z,9.97
2017-10-15T08:40:33.251Z,13.57
2017-10-15T08:43:00.806Z,9.70
2017-10-15T08:45:28.383Z,10.23
2017-10-15T08:47:55.950Z,8.87
2017-10-15T08:50:23.529Z,11.07
2017-10-15T08:52:51.094Z,9.37
2017-10-15T08:55:18.725Z,6.80
2017-10-15T08:57:46.281Z,12.53
2017-10-15T09:00:13.827Z,9.00
2017-10-15T09:02:41.390Z,6.57
2017-10-15T09:05:08.954Z,6.43
2017-10-15T09:07:36.537Z,10.40
2017-10-15T09:10:04.138Z,8.70
2017-10-15T09:12:31.733Z,5.87
2017-10-15T09:14:59.311Z,9.77
2017-10-15T09:17:26.876Z,6.50
2017-10-15T09:19:54.494Z,7.17
2017-10-15T09:22:22.182Z,8.13
2017-10-15T09:24:49.758Z,8.30
2017-10-15T09:27:17.279Z,6.87
2017-10-15T09:29:44.844Z,5.87
2017-10-15T09:32:12.428Z,5.60
2017-10-15T09:34:39.994Z,4.80
2017-10-15T09:37:07.595Z,7.07
2017-10-15T09:39:35.902Z,6.13
2017-10-15T09:42:04.332Z,5.30
2017-10-15T09:44:32.666Z,5.10
2017-10-15T09:47:00.254Z,7.73
2017-10-15T09:49:27.855Z,5.00
2017-10-15T09:51:56.178Z,4.93
2017-10-15T09:54:23.742Z,7.03
2017-10-15T09:56:51.388Z,4.33
2017-10-15T09:59:18.974Z,4.90
2017-10-15T10:01:46.522Z,7.83
2017-10-15T10:04:14.080Z,4.53
2017-10-15T10:06:41.696Z,5.70
2017-10-15T10:09:09.282Z,6.87
2017-10-15T10:11:36.879Z,4.77
2017-10-15T10:14:04.436Z,9.00
2017-10-15T10:16:32.032Z,7.40
2017-10-15T10:18:59.597Z,4.53
2017-10-15T10:21:27.149Z,7.00
2017-10-15T10:23:54.729Z,5.57
2017-10-15T10:26:22.294Z,10.33
2017-10-15T10:28:49.911Z,5.13
2017-10-15T10:31:18.406Z,8.40
2017-10-15T10:33:45.975Z,5.87
2017-10-15T10:36:13.740Z,5.43
2017-10-15T10:38:41.327Z,7.30
2017-10-15T10:41:08.895Z,4.43
2017-10-15T10:43:37.283Z,4.00
2017-10-15T10:46:04.874Z,7.30
2017-10-15T10:48:32.446Z,4.50
2017-10-15T10:51:00.037Z,9.30
2017-10-15T10:53:27.591Z,4.87
2017-10-15T10:55:55.233Z,5.77
2017-10-15T10:58:22.952Z,5.50
2017-10-15T11:00:51.282Z,5.73
2017-10-15T11:03:18.863Z,7.13
2017-10-15T11:05:46.441Z,5.40
2017-10-15T11:08:13.995Z,5.10
2017-10-15T11:10:41.595Z,7.10
2017-10-15T11:13:09.639Z,6.73
2017-10-15T11:15:37.194Z,7.53
2017-10-15T11:18:04.774Z,4.30
2017-10-15T11:20:32.401Z,3.97
2017-10-15T11:22:59.966Z,6.47
2017-10-15T11:25:27.591Z,5.50
2017-10-15T11:27:55.235Z,4.70
2017-10-15T11:30:22.803Z,6.83
2017-10-15T11:32:50.370Z,5.23
2017-10-15T11:35:17.941Z,7.73
2017-10-15T11:37:45.510Z,5.70
2017-10-15T11:40:13.091Z,7.13
2017-10-15T11:42:40.894Z,11.63
2017-10-15T11:45:09.218Z,7.13
2017-10-15T11:47:36.795Z,5.23
2017-10-15T11:50:04.394Z,8.53
2017-10-15T11:52:31.980Z,4.90
2017-10-15T11:55:00.342Z,6.10
2017-10-15T11:57:27.960Z,5.77
2017-10-15T11:59:55.535Z,8.70
2017-10-15T12:02:23.088Z,9.00
2017-10-15T12:04:50.656Z,4.90
2017-10-15T12:07:18.228Z,7.40
2017-10-15T12:09:45.826Z,5.27
2017-10-15T12:12:14.177Z,5.27
2017-10-15T12:14:41.747Z,5.47
2017-10-15T12:17:09.338Z,7.73
2017-10-15T12:19:36.902Z,5.73
2017-10-15T12:22:04.475Z,8.53
2017-10-15T12:24:32.049Z,11.70
2017-10-15T12:26:59.760Z,4.50
2017-10-15T12:29:27.371Z,5.23
2017-10-15T12:31:54.927Z,5.07
2017-10-15T12:34:22.512Z,5.63
2017-10-15T12:36:50.075Z,5.87
2017-10-15T12:39:18.407Z,4.70
2017-10-15T12:41:45.956Z,5.17
2017-10-15T12:44:13.559Z,9.03
2017-10-15T12:46:41.134Z,5.03
2017-10-15T12:49:08.695Z,5.27
2017-10-15T12:51:36.293Z,4.53
2017-10-15T12:54:04.636Z,5.03
2017-10-15T12:56:32.220Z,9.53
2017-10-15T12:58:59.832Z,5.17
2017-10-15T13:01:27.394Z,7.77
2017-10-15T13:03:54.958Z,6.20
2017-10-15T13:06:22.553Z,7.40
2017-10-15T13:08:50.129Z,9.30
2017-10-15T13:11:17.699Z,6.17
2017-10-15T13:13:46.024Z,5.97
2017-10-15T13:16:13.622Z,6.40
2017-10-15T13:18:41.241Z,7.87
2017-10-15T13:21:08.816Z,5.13
2017-10-15T13:23:36.547Z,6.17
2017-10-15T13:26:04.091Z,8.23
2017-10-15T13:28:32.420Z,4.67
2017-10-15T13:30:59.994Z,7.57
2017-10-15T13:33:27.564Z,6.57
2017-10-15T13:35:55.149Z,6.03
2017-10-15T13:38:22.790Z,7.13
2017-10-15T13:40:50.426Z,8.27
2017-10-15T13:43:18.033Z,8.07
2017-10-15T13:45:45.591Z,7.07
2017-10-15T13:48:13.200Z,4.60
2017-10-15T13:50:40.767Z,5.80
2017-10-15T13:53:08.393Z,5.40
2017-10-15T13:55:36.819Z,9.50
2017-10-15T13:58:04.361Z,8.10
2017-10-15T14:00:31.978Z,6.30
2017-10-15T14:02:59.526Z,7.30
2017-10-15T14:05:27.074Z,6.23
2017-10-15T14:07:54.679Z,7.73
2017-10-15T14:10:23.025Z,6.97
2017-10-15T14:12:50.641Z,5.87
2017-10-15T14:15:18.962Z,6.30
2017-10-15T14:17:46.577Z,7.60
2017-10-15T14:20:14.163Z,7.30
2017-10-15T14:22:41.726Z,9.50
2017-10-15T14:25:09.331Z,7.70
2017-10-15T14:27:37.662Z,5.93
2017-10-15T14:30:05.279Z,10.73
2017-10-15T14:32:32.834Z,7.43
2017-10-15T14:35:00.415Z,6.93
2017-10-15T14:37:28.305Z,9.30
2017-10-15T14:39:55.877Z,9.97
2017-10-15T14:42:23.434Z,8.53
2017-10-15T14:44:51.027Z,9.67
2017-10-15T14:47:18.615Z,7.00
2017-10-15T14:49:46.972Z,9.10
2017-10-15T14:52:14.566Z,9.93
2017-10-15T14:54:42.124Z,10.97
2017-10-15T14:57:09.726Z,10.33
2017-10-15T14:59:37.294Z,8.80
2017-10-15T15:02:04.866Z,9.97
2017-10-15T15:04:32.447Z,8.50
2017-10-15T15:07:00.002Z,8.13
2017-10-15T15:09:27.574Z,11.17
2017-10-15T15:11:56.006Z,8.53
2017-10-15T15:14:23.614Z,11.33
2017-10-15T15:16:51.151Z,8.13
2017-10-15T15:19:18.752Z,11.33
2017-10-15T15:21:47.088Z,9.33
2017-10-15T15:24:14.666Z,7.80
2017-10-15T15:26:42.265Z,7.90
2017-10-15T15:29:10.600Z,8.73
2017-10-15T15:31:38.196Z,8.07
2017-10-15T15:34:05.778Z,14.00
2017-10-15T15:36:34.132Z,10.30
2017-10-15T15:39:01.782Z,8.93
2017-10-15T15:41:29.337Z,8.50
2017-10-15T15:43:56.905Z,8.30
2017-10-15T15:46:24.481Z,8.73
2017-10-15T15:48:52.114Z,9.53
2017-10-15T15:51:19.693Z,8.90
2017-10-15T15:53:47.263Z,8.70
2017-10-15T15:56:14.845Z,11.10
2017-10-15T15:58:43.179Z,14.60
2017-10-15T16:01:10.758Z,9.73
2017-10-15T16:03:38.491Z,9.40
2017-10-15T16:06:06.039Z,8.37
2017-10-15T16:08:33.603Z,8.90
2017-10-15T16:11:01.179Z,12.20
2017-10-15T16:13:28.790Z,12.07
2017-10-15T16:15:56.383Z,10.43
2017-10-15T16:18:24.745Z,9.30
2017-10-15T16:20:53.118Z,9.83
2017-10-15T16:23:21.447Z,16.93
2017-10-15T16:25:49.021Z,11.40
2017-10-15T16:28:16.699Z,9.77
2017-10-15T16:30:44.269Z,10.33
2017-10-15T16:33:11.839Z,11.73
2017-10-15T16:35:39.590Z,11.67
2017-10-15T16:38:07.166Z,10.70
2017-10-15T16:40:34.743Z,11.00
2017-10-15T16:43:02.305Z,10.00
2017-10-15T16:45:29.934Z,11.63
2017-10-15T16:47:58.339Z,12.80
2017-10-15T16:50:25.906Z,11.07
2017-10-15T16:52:53.449Z,12.53
2017-10-15T16:55:21.036Z,15.53
2017-10-15T16:57:48.608Z,11.77
2017-10-15T17:00:16.956Z,12.07
2017-10-15T17:02:44.624Z,10.80
2017-10-15T17:05:12.986Z,14.33
2017-10-15T17:07:40.571Z,14.23
2017-10-15T17:10:08.937Z,14.70
2017-10-15T17:12:36.570Z,16.43
2017-10-15T17:15:04.137Z,16.40
2017-10-15T17:17:31.902Z,15.90
2017-10-15T17:19:59.475Z,17.93
2017-10-15T17:22:27.067Z,13.90
2017-10-15T17:24:54.669Z,17.43
2017-10-15T17:27:23.332Z,14.07
2017-10-15T17:29:50.896Z,9.73
2017-10-15T17:32:18.491Z,9.87
2017-10-15T17:34:46.078Z,11.87
2017-10-15T17:37:13.664Z,10.87
2017-10-15T17:39:41.237Z,12.70
2017-10-15T17:42:08.838Z,15.67
2017-10-15T17:44:36.418Z,9.07
2017-10-15T17:47:04.025Z,11.17
2017-10-15T17:49:32.371Z,11.00
2017-10-15T17:51:59.967Z,10.53
2017-10-15T17:54:28.068Z,10.67
2017-10-15T17:56:55.644Z,9.83
2017-10-15T17:59:23.999Z,10.60
2017-10-15T18:05:04.129Z,10.53
2017-10-15T18:07:31.960Z,10.20
2017-10-15T18:10:01.963Z,11.73
2017-10-15T18:12:29.797Z,13.90
2017-10-15T18:14:57.673Z,11.87
2017-10-15T18:17:25.546Z,12.70
2017-10-15T18:19:53.232Z,16.43
2017-10-15T18:22:20.828Z,13.67
2017-10-15T18:24:48.439Z,11.47
2017-10-15T18:27:17.334Z,13.60
2017-10-15T18:29:44.929Z,11.40
2017-10-15T18:32:12.522Z,17.43
2017-10-15T18:34:40.128Z,10.37
2017-10-15T18:37:08.490Z,15.37
2017-10-15T18:39:36.150Z,15.47
2017-10-15T18:42:03.745Z,15.73
2017-10-15T18:44:32.199Z,13.20
2017-10-15T18:46:59.787Z,12.03
2017-10-15T18:49:28.218Z,16.30
2017-10-15T18:51:55.818Z,15.93
2017-10-15T18:54:24.215Z,12.63
2017-10-15T18:56:52.568Z,19.10
2017-10-15T18:59:20.154Z,17.20
2017-10-15T19:01:48.513Z,19.27
2017-10-15T19:04:16.086Z,21.73
2017-10-15T19:06:43.649Z,17.43
2017-10-15T19:09:12.022Z,15.13
2017-10-15T19:11:39.634Z,17.20
2017-10-15T19:14:07.229Z,18.60
2017-10-15T19:16:34.947Z,18.50
2017-10-15T19:19:02.536Z,14.30
2017-10-15T19:21:30.894Z,16.20
2017-10-15T19:23:58.468Z,15.80
2017-10-15T19:26:26.866Z,17.97
2017-10-15T19:28:54.595Z,16.87
2017-10-15T19:31:22.217Z,23.20
2017-10-15T19:33:49.899Z,16.10
2017-10-15T19:36:17.546Z,13.83
2017-10-15T19:38:45.254Z,16.33
2017-10-15T19:41:12.873Z,18.50
2017-10-15T19:43:41.260Z,15.93
2017-10-15T19:46:08.892Z,18.37
2017-10-15T19:48:37.246Z,19.70
2017-10-15T19:51:05.631Z,17.57
2017-10-15T19:53:33.240Z,17.37
2017-10-15T19:56:01.931Z,16.07
2017-10-15T19:58:29.568Z,19.23
2017-10-15T20:00:58.413Z,16.67
2017-10-15T20:03:27.060Z,19.90
2017-10-15T20:05:54.755Z,20.73
2017-10-15T20:08:22.393Z,18.60
2017-10-15T20:10:50.049Z,18.70
2017-10-15T20:13:18.439Z,17.00
2017-10-15T20:15:47.952Z,18.10
2017-10-15T20:18:15.605Z,17.37
2017-10-15T20:20:50.492Z,15.70
2017-10-15T20:23:18.310Z,16.63
2017-10-15T20:25:45.978Z,14.70
2017-10-15T20:28:13.606Z,18.10
2017-10-15T20:30:42.186Z,18.03
2017-10-15T20:33:09.792Z,18.10
2017-10-15T20:35:38.985Z,18.67
2017-10-15T20:38:06.827Z,16.47
2017-10-15T20:40:35.336Z,18.50
2017-10-15T20:43:02.987Z,18.90
2017-10-15T20:45:31.437Z,16.97
2017-10-15T20:48:11.500Z,16.43
2017-10-15T20:50:40.358Z,15.83
2017-10-15T20:53:08.030Z,20.10
2017-10-15T20:55:35.723Z,14.50
2017-10-15T20:58:03.311Z,14.90
2017-10-15T21:00:31.590Z,20.50
2017-10-15T21:02:59.767Z,20.33
2017-10-15T21:05:38.580Z,18.50
2017-10-15T21:08:06.294Z,15.53
2017-10-15T21:10:33.879Z,20.20
2017-10-15T21:13:01.528Z,15.17
2017-10-15T21:15:29.184Z,14.97
2017-10-15T21:17:56.796Z,14.97
2017-10-15T21:20:24.565Z,14.97
2017-10-15T21:22:52.191Z,15.47
2017-10-15T21:25:20.663Z,17.33
2017-10-15T21:27:48.280Z,15.63
2017-10-15T21:30:16.637Z,18.03
2017-10-15T21:32:45.026Z,15.97
2017-10-15T21:35:12.662Z,14.60
2017-10-15T21:37:40.277Z,15.33
2017-10-15T21:40:07.843Z,14.47
2017-10-15T21:42:35.470Z,20.17
2017-10-15T21:45:03.133Z,16.10
2017-10-15T21:47:30.696Z,16.50
2017-10-15T21:49:58.316Z,15.23
2017-10-15T21:52:25.920Z,14.97
2017-10-15T21:54:53.550Z,15.20
2017-10-15T21:57:21.102Z,19.90
2017-10-15T21:59:48.710Z,13.00
2017-10-15T22:02:16.295Z,16.37
2017-10-15T22:04:44.047Z,14.27
2017-10-15T22:07:12.409Z,17.90
2017-10-15T22:09:39.989Z,17.80
2017-10-15T22:12:08.326Z,16.27
2017-10-15T22:14:35.915Z,21.00
2017-10-15T22:17:03.506Z,18.73
2017-10-15T22:19:31.110Z,13.77
2017-10-15T22:22:04.292Z,16.47
2017-10-15T22:24:31.866Z,24.03
2017-10-15T22:26:59.451Z,15.57
2017-10-15T22:29:27.033Z,17.07
2017-10-15T22:31:55.374Z,19.30
2017-10-15T22:34:23.298Z,16.13
2017-10-15T22:36:51.771Z,16.73
2017-10-15T22:39:19.362Z,15.50
2017-10-15T22:41:47.899Z,16.77
2017-10-15T22:44:15.463Z,15.80
2017-10-15T22:46:43.066Z,14.90
2017-10-15T22:49:10.652Z,15.73
2017-10-15T22:51:38.236Z,15.60
2017-10-15T22:54:05.899Z,19.37
2017-10-15T22:56:33.477Z,17.77
2017-10-15T22:59:01.071Z,16.97
2017-10-15T23:01:28.681Z,18.63
2017-10-15T23:03:56.250Z,17.43
2017-10-15T23:06:23.858Z,21.27
2017-10-15T23:08:51.462Z,16.37
2017-10-15T23:11:19.060Z,16.03
2017-10-15T23:13:47.399Z,21.03
2017-10-15T23:16:14.998Z,16.30
2017-10-15T23:18:43.343Z,16.57
2017-10-15T23:21:10.914Z,17.43
2017-10-15T23:23:38.586Z,19.00
2017-10-15T23:26:06.200Z,21.13
2017-10-15T23:28:33.783Z,16.93
2017-10-15T23:31:01.347Z,19.80
2017-10-15T23:33:28.947Z,23.30
2017-10-15T23:35:57.308Z,17.40
2017-10-15T23:38:24.882Z,17.93
2017-10-15T23:40:52.450Z,17.73
2017-10-15T23:43:20.796Z,18.40
2017-10-15T23:45:48.386Z,17.90
2017-10-15T23:48:16.736Z,20.13
2017-10-15T23:50:44.422Z,17.60
2017-10-15T23:53:12.767Z,17.40
2017-10-15T23:55:40.542Z,20.37
2017-10-15T23:58:08.138Z,17.70
