createdAt,value
2023-05-10T00:00:01.208Z,12.08
2023-05-10T00:00:13.933Z,12.07
2023-05-10T00:00:26.306Z,12.04
2023-05-10T00:00:37.994Z,12.05
2023-05-10T00:00:49.736Z,12.03
2023-05-10T00:01:01.408Z,12.03
2023-05-10T00:01:13.048Z,12.02
2023-05-10T00:01:24.814Z,12.01
2023-05-10T00:01:36.615Z,12.01
2023-05-10T00:01:48.389Z,12.00
2023-05-10T00:02:00.137Z,12.00
2023-05-10T00:02:11.989Z,11.99
2023-05-10T00:02:23.838Z,11.98
2023-05-10T00:02:35.721Z,11.97
2023-05-10T00:02:47.689Z,11.97
2023-05-10T00:02:59.519Z,11.96
2023-05-10T00:03:11.401Z,11.95
2023-05-10T00:03:23.295Z,11.95
2023-05-10T00:03:35.090Z,11.94
2023-05-10T00:03:46.895Z,11.93
2023-05-10T00:03:58.730Z,11.93
2023-05-10T00:04:10.381Z,11.92
2023-05-10T00:04:22.116Z,11.93
2023-05-10T00:04:34.009Z,11.92
2023-05-10T00:04:45.639Z,11.92
2023-05-10T00:04:57.247Z,11.92
2023-05-10T00:05:09.265Z,11.91
2023-05-10T00:05:21.204Z,11.91
2023-05-10T00:05:33.055Z,11.91
2023-05-10T00:05:44.816Z,11.90
2023-05-10T00:05:56.508Z,11.89
2023-05-10T00:06:08.313Z,11.89
2023-05-10T00:06:20.049Z,11.89
2023-05-10T00:06:31.737Z,11.90
2023-05-10T00:06:43.421Z,11.89
2023-05-10T00:06:55.169Z,11.88
2023-05-10T00:07:06.907Z,11.88
2023-05-10T00:07:19.867Z,11.84
2023-05-10T00:07:31.640Z,11.87
2023-05-10T00:07:43.323Z,11.87
2023-05-10T00:07:54.963Z,11.86
2023-05-10T00:08:06.555Z,11.86
2023-05-10T00:08:18.542Z,11.86
2023-05-10T00:08:30.236Z,11.85
2023-05-10T00:08:42.080Z,11.84
2023-05-10T00:08:53.771Z,11.84
2023-05-10T00:09:05.441Z,11.83
2023-05-10T00:09:17.233Z,11.82
2023-05-10T00:09:28.957Z,11.82
2023-05-10T00:09:40.658Z,11.82
2023-05-10T00:09:52.263Z,11.81
2023-05-10T00:10:04.399Z,11.81
2023-05-10T00:10:16.268Z,11.81
2023-05-10T00:10:28.144Z,11.80
2023-05-10T00:10:39.900Z,11.79
2023-05-10T00:10:51.669Z,11.77
2023-05-10T00:11:03.380Z,11.78
2023-05-10T00:11:15.050Z,11.77
2023-05-10T00:11:26.766Z,11.77
2023-05-10T00:11:38.542Z,11.76
2023-05-10T00:11:50.238Z,11.76
2023-05-10T00:12:01.902Z,11.75
2023-05-10T00:12:13.600Z,11.73
2023-05-10T00:12:25.285Z,11.73
2023-05-10T00:12:36.932Z,11.71
2023-05-10T00:12:48.589Z,11.70
2023-05-10T00:13:00.362Z,11.70
2023-05-10T00:13:12.044Z,11.71
2023-05-10T00:13:23.901Z,11.68
2023-05-10T00:13:35.670Z,11.70
2023-05-10T00:13:47.462Z,11.69
2023-05-10T00:13:59.110Z,11.68
2023-05-10T00:14:10.861Z,11.68
2023-05-10T00:14:22.575Z,11.67
2023-05-10T00:14:34.285Z,11.67
2023-05-10T00:14:46.043Z,11.68
2023-05-10T00:14:57.741Z,11.66
2023-05-10T00:15:10.216Z,11.66
2023-05-10T00:15:22.108Z,11.66
2023-05-10T00:15:33.778Z,11.66
2023-05-10T00:15:45.557Z,11.65
2023-05-10T00:15:57.237Z,11.65
2023-05-10T00:16:08.940Z,11.64
2023-05-10T00:16:20.651Z,11.64
2023-05-10T00:16:32.426Z,11.64
2023-05-10T00:16:44.123Z,11.63
2023-05-10T00:16:55.860Z,11.63
2023-05-10T00:17:07.532Z,11.62
2023-05-10T00:17:19.175Z,11.62
2023-05-10T00:17:30.883Z,11.63
2023-05-10T00:17:42.641Z,11.62
2023-05-10T00:17:54.352Z,11.63
2023-05-10T00:18:06.370Z,11.64
2023-05-10T00:18:18.070Z,11.64
2023-05-10T00:18:29.691Z,11.63
2023-05-10T00:18:41.469Z,11.62
2023-05-10T00:18:53.109Z,11.62
2023-05-10T00:19:04.795Z,11.62
2023-05-10T00:19:16.948Z,11.63
2023-05-10T00:19:28.710Z,11.64
2023-05-10T00:19:40.342Z,11.65
2023-05-10T00:19:51.984Z,11.65
2023-05-10T00:20:04.156Z,11.64
2023-05-10T00:20:16.108Z,11.63
2023-05-10T00:20:28.163Z,11.63
2023-05-10T00:20:39.828Z,11.63
2023-05-10T00:20:51.755Z,11.63
2023-05-10T00:21:03.717Z,11.62
2023-05-10T00:21:15.364Z,11.61
2023-05-10T00:21:27.183Z,11.60
2023-05-10T00:21:38.905Z,11.61
2023-05-10T00:21:50.516Z,11.61
2023-05-10T00:22:02.204Z,11.61
2023-05-10T00:22:13.825Z,11.59
2023-05-10T00:22:26.924Z,11.59
2023-05-10T00:22:38.656Z,11.58
2023-05-10T00:22:50.322Z,11.59
2023-05-10T00:23:01.980Z,11.59
2023-05-10T00:23:13.702Z,11.59
2023-05-10T00:23:25.360Z,11.58
2023-05-10T00:23:37.085Z,11.59
2023-05-10T00:23:48.748Z,11.57
2023-05-10T00:24:00.484Z,11.58
2023-05-10T00:24:12.133Z,11.57
2023-05-10T00:24:23.849Z,11.57
2023-05-10T00:24:35.593Z,11.55
2023-05-10T00:24:47.293Z,11.55
2023-05-10T00:24:59.198Z,11.55
2023-05-10T00:25:10.904Z,11.55
2023-05-10T00:25:22.730Z,11.53
2023-05-10T00:25:34.516Z,11.51
2023-05-10T00:25:46.243Z,11.51
2023-05-10T00:25:57.885Z,11.52
2023-05-10T00:26:09.546Z,11.50
2023-05-10T00:26:23.066Z,11.51
2023-05-10T00:26:38.290Z,11.50
2023-05-10T00:26:50.194Z,11.50
2023-05-10T00:27:01.873Z,11.49
2023-05-10T00:27:13.578Z,11.48
2023-05-10T00:27:25.419Z,11.47
2023-05-10T00:27:37.213Z,11.46
2023-05-10T00:27:48.922Z,11.46
2023-05-10T00:28:00.572Z,11.47
2023-05-10T00:28:12.265Z,11.46
2023-05-10T00:28:24.234Z,11.45
2023-05-10T00:28:35.919Z,11.44
2023-05-10T00:28:48.262Z,11.44
2023-05-10T00:28:59.957Z,11.45
2023-05-10T00:29:11.659Z,11.45
2023-05-10T00:29:23.328Z,11.45
2023-05-10T00:29:35.086Z,11.43
2023-05-10T00:29:46.724Z,11.44
2023-05-10T00:29:58.468Z,11.42
2023-05-10T00:30:10.500Z,11.42
2023-05-10T00:30:22.311Z,11.42
2023-05-10T00:30:34.043Z,11.42
2023-05-10T00:30:47.058Z,11.41
2023-05-10T00:30:58.818Z,11.41
2023-05-10T00:31:10.418Z,11.41
2023-05-10T00:31:22.162Z,11.40
2023-05-10T00:31:34.103Z,11.40
2023-05-10T00:31:45.872Z,11.40
2023-05-10T00:31:57.617Z,11.39
2023-05-10T00:32:09.425Z,11.39
2023-05-10T00:32:21.350Z,11.38
2023-05-10T00:32:33.206Z,11.37
2023-05-10T00:32:44.943Z,11.36
2023-05-10T00:32:56.659Z,11.36
2023-05-10T00:33:08.469Z,11.35
2023-05-10T00:33:20.223Z,11.34
2023-05-10T00:33:31.893Z,11.34
2023-05-10T00:33:43.599Z,11.34
2023-05-10T00:33:55.644Z,11.33
2023-05-10T00:34:07.307Z,11.34
2023-05-10T00:34:18.938Z,11.30
2023-05-10T00:34:30.596Z,11.33
2023-05-10T00:34:42.283Z,11.33
2023-05-10T00:34:53.948Z,11.30
2023-05-10T00:35:06.301Z,11.32
2023-05-10T00:35:18.160Z,11.32
2023-05-10T00:35:29.814Z,11.31
2023-05-10T00:35:41.519Z,11.32
2023-05-10T00:35:54.589Z,11.30
2023-05-10T00:36:07.084Z,11.29
2023-05-10T00:36:18.724Z,11.29
2023-05-10T00:36:30.425Z,11.29
2023-05-10T00:36:42.126Z,11.27
2023-05-10T00:36:53.786Z,11.27
2023-05-10T00:37:05.482Z,11.27
2023-05-10T00:37:18.447Z,11.26
2023-05-10T00:37:31.437Z,11.24
2023-05-10T00:37:43.112Z,11.26
2023-05-10T00:37:54.804Z,11.26
2023-05-10T00:38:06.412Z,11.25
2023-05-10T00:38:18.059Z,11.25
2023-05-10T00:38:29.730Z,11.24
2023-05-10T00:38:41.935Z,11.25
2023-05-10T00:38:53.619Z,11.25
2023-05-10T00:39:05.426Z,11.23
2023-05-10T00:39:17.182Z,11.24
2023-05-10T00:39:29.911Z,11.24
2023-05-10T00:39:41.601Z,11.25
2023-05-10T00:39:53.281Z,11.24
2023-05-10T00:40:06.313Z,11.23
2023-05-10T00:40:18.358Z,11.23
2023-05-10T00:40:36.348Z,11.23
2023-05-10T00:40:50.495Z,11.22
2023-05-10T00:41:09.978Z,11.22
2023-05-10T00:41:23.791Z,11.21
2023-05-10T00:41:35.577Z,11.21
2023-05-10T00:41:49.271Z,11.20
2023-05-10T00:42:02.006Z,11.19
2023-05-10T00:42:13.994Z,11.21
2023-05-10T00:42:26.416Z,11.21
2023-05-10T00:42:39.733Z,11.20
2023-05-10T00:42:52.496Z,11.20
2023-05-10T00:43:04.250Z,11.20
2023-05-10T00:43:15.953Z,11.20
2023-05-10T00:43:27.738Z,11.18
2023-05-10T00:43:39.430Z,11.19
2023-05-10T00:43:51.161Z,11.19
2023-05-10T00:44:02.896Z,11.18
2023-05-10T00:44:14.741Z,11.18
2023-05-10T00:44:26.453Z,11.18
2023-05-10T00:44:38.198Z,11.19
2023-05-10T00:44:51.094Z,11.17
2023-05-10T00:45:02.851Z,11.17
2023-05-10T00:45:15.356Z,11.19
2023-05-10T00:45:27.204Z,11.19
2023-05-10T00:45:40.960Z,11.21
2023-05-10T00:45:53.567Z,11.20
2023-05-10T00:46:05.836Z,11.20
2023-05-10T00:46:17.876Z,11.19
2023-05-10T00:46:29.873Z,11.19
2023-05-10T00:46:42.348Z,11.20
2023-05-10T00:46:54.974Z,11.19
2023-05-10T00:47:06.850Z,11.19
2023-05-10T00:47:18.694Z,11.18
2023-05-10T00:47:30.633Z,11.18
2023-05-10T00:47:42.423Z,11.18
2023-05-10T00:47:54.248Z,11.18
2023-05-10T00:48:06.636Z,11.19
2023-05-10T00:48:18.413Z,11.18
2023-05-10T00:48:30.691Z,11.19
2023-05-10T00:48:42.797Z,11.18
2023-05-10T00:48:54.927Z,11.18
2023-05-10T00:49:06.957Z,11.17
2023-05-10T00:49:18.873Z,11.16
2023-05-10T00:49:30.929Z,11.15
2023-05-10T00:49:42.719Z,11.15
2023-05-10T00:49:54.623Z,11.16
2023-05-10T00:50:07.589Z,11.13
2023-05-10T00:50:19.494Z,11.14
2023-05-10T00:50:32.222Z,11.13
2023-05-10T00:50:43.973Z,11.12
2023-05-10T00:50:55.779Z,11.12
2023-05-10T00:51:07.505Z,11.12
2023-05-10T00:51:19.452Z,11.10
2023-05-10T00:51:31.421Z,11.12
2023-05-10T00:51:43.134Z,11.10
2023-05-10T00:51:55.356Z,11.12
2023-05-10T00:52:07.296Z,11.10
2023-05-10T00:52:19.134Z,11.10
2023-05-10T00:52:32.472Z,11.10
2023-05-10T00:52:44.584Z,11.08
2023-05-10T00:52:56.436Z,11.08
2023-05-10T00:53:09.099Z,11.08
2023-05-10T00:53:20.862Z,11.07
2023-05-10T00:53:32.857Z,11.06
2023-05-10T00:53:46.324Z,11.07
2023-05-10T00:53:58.241Z,11.06
2023-05-10T00:54:10.851Z,11.06
2023-05-10T00:54:22.616Z,11.06
2023-05-10T00:54:34.549Z,11.04
2023-05-10T00:54:47.195Z,11.04
2023-05-10T00:54:59.049Z,11.04
2023-05-10T00:55:12.470Z,11.04
2023-05-10T00:55:24.532Z,11.04
2023-05-10T00:55:36.537Z,11.03
2023-05-10T00:55:48.316Z,11.05
2023-05-10T00:56:00.459Z,11.02
2023-05-10T00:56:12.584Z,11.03
2023-05-10T00:56:24.313Z,11.01
2023-05-10T00:56:36.552Z,11.02
2023-05-10T00:56:48.250Z,11.01
2023-05-10T00:57:00.185Z,11.00
2023-05-10T00:57:12.112Z,11.00
2023-05-10T00:57:23.996Z,10.99
2023-05-10T00:57:35.774Z,10.99
2023-05-10T00:57:48.140Z,10.98
2023-05-10T00:57:59.894Z,10.99
2023-05-10T00:58:11.634Z,10.98
2023-05-10T00:58:23.305Z,10.99
2023-05-10T00:58:35.037Z,10.99
2023-05-10T00:58:46.726Z,10.99
2023-05-10T00:58:58.557Z,10.99
2023-05-10T00:59:10.475Z,10.97
2023-05-10T00:59:22.189Z,10.99
2023-05-10T00:59:34.157Z,10.98
2023-05-10T00:59:46.634Z,10.96
2023-05-10T00:59:58.999Z,10.98
2023-05-10T01:00:11.957Z,10.97
2023-05-10T01:00:23.674Z,10.98
2023-05-10T01:00:36.528Z,10.98
2023-05-10T01:00:48.954Z,10.98
2023-05-10T01:01:02.359Z,10.98
2023-05-10T01:01:14.571Z,10.98
2023-05-10T01:01:26.368Z,10.98
2023-05-10T01:01:38.752Z,10.98
2023-05-10T01:01:50.685Z,10.97
2023-05-10T01:02:02.756Z,10.97
2023-05-10T01:02:15.202Z,10.98
2023-05-10T01:02:27.023Z,10.97
2023-05-10T01:02:39.261Z,10.98
2023-05-10T01:02:51.154Z,10.95
2023-05-10T01:03:03.810Z,10.96
2023-05-10T01:03:15.690Z,10.95
2023-05-10T01:03:27.530Z,10.95
2023-05-10T01:03:41.022Z,10.93
2023-05-10T01:03:53.206Z,10.95
2023-05-10T01:04:05.137Z,10.96
2023-05-10T01:04:16.804Z,10.96
2023-05-10T01:04:28.683Z,10.94
2023-05-10T01:04:40.491Z,10.95
2023-05-10T01:04:52.513Z,10.94
2023-05-10T01:05:04.969Z,10.94
2023-05-10T01:05:16.853Z,10.93
2023-05-10T01:05:28.706Z,10.94
2023-05-10T01:05:40.408Z,10.95
2023-05-10T01:05:52.099Z,10.94
2023-05-10T01:06:04.123Z,10.94
2023-05-10T01:06:15.824Z,10.93
2023-05-10T01:06:27.716Z,10.93
2023-05-10T01:06:39.385Z,10.94
2023-05-10T01:06:51.068Z,10.94
2023-05-10T01:07:03.090Z,10.94
2023-05-10T01:07:14.767Z,10.94
2023-05-10T01:07:26.464Z,10.94
2023-05-10T01:07:40.574Z,10.93
2023-05-10T01:07:52.219Z,10.94
2023-05-10T01:08:04.053Z,10.93
2023-05-10T01:08:15.894Z,10.93
2023-05-10T01:08:28.701Z,10.93
2023-05-10T01:08:41.552Z,10.93
2023-05-10T01:08:53.220Z,10.93
2023-05-10T01:09:04.960Z,10.93
2023-05-10T01:09:16.666Z,10.93
2023-05-10T01:09:29.662Z,10.93
2023-05-10T01:09:41.445Z,10.93
2023-05-10T01:09:53.128Z,10.93
2023-05-10T01:10:05.395Z,10.93
2023-05-10T01:10:17.398Z,10.93
2023-05-10T01:10:29.746Z,10.89
2023-05-10T01:10:42.154Z,10.92
2023-05-10T01:10:54.475Z,10.90
2023-05-10T01:11:06.292Z,10.91
2023-05-10T01:11:17.995Z,10.91
2023-05-10T01:11:29.697Z,10.91
2023-05-10T01:11:41.435Z,10.91
2023-05-10T01:11:54.011Z,10.91
2023-05-10T01:12:06.515Z,10.89
2023-05-10T01:12:18.348Z,10.89
2023-05-10T01:12:30.314Z,10.89
2023-05-10T01:12:45.241Z,10.88
2023-05-10T01:12:57.218Z,10.89
2023-05-10T01:13:09.086Z,10.88
2023-05-10T01:13:32.280Z,10.86
2023-05-10T01:13:51.762Z,10.88
2023-05-10T01:14:04.119Z,10.88
2023-05-10T01:14:17.582Z,10.87
2023-05-10T01:14:30.050Z,10.88
2023-05-10T01:14:41.803Z,10.86
2023-05-10T01:14:54.276Z,10.86
2023-05-10T01:15:07.958Z,10.87
2023-05-10T01:15:21.534Z,10.87
2023-05-10T01:15:33.357Z,10.87
2023-05-10T01:15:46.118Z,10.88
2023-05-10T01:15:58.684Z,10.88
2023-05-10T01:16:10.366Z,10.87
2023-05-10T01:16:22.083Z,10.87
2023-05-10T01:16:37.279Z,10.86
2023-05-10T01:16:50.307Z,10.87
2023-05-10T01:17:02.380Z,10.88
2023-05-10T01:17:14.634Z,10.87
2023-05-10T01:17:27.277Z,10.87
2023-05-10T01:17:41.694Z,10.88
2023-05-10T01:17:54.361Z,10.88
2023-05-10T01:18:06.281Z,10.87
2023-05-10T01:18:21.708Z,10.87
2023-05-10T01:18:35.845Z,10.87
2023-05-10T01:18:48.046Z,10.88
2023-05-10T01:19:00.043Z,10.88
2023-05-10T01:19:17.950Z,10.87
2023-05-10T01:19:31.935Z,10.87
2023-05-10T01:19:43.672Z,10.87
2023-05-10T01:19:55.719Z,10.87
2023-05-10T01:20:09.388Z,10.86
2023-05-10T01:20:23.130Z,10.86
2023-05-10T01:20:44.072Z,10.87
2023-05-10T01:21:17.671Z,10.86
2023-05-10T01:21:38.966Z,10.87
2023-05-10T01:22:00.344Z,10.87
2023-05-10T01:22:30.207Z,10.87
2023-05-10T01:23:07.439Z,10.87
2023-05-10T01:23:43.953Z,10.87
2023-05-10T01:24:34.398Z,10.88
2023-05-10T01:25:09.619Z,10.89
2023-05-10T01:25:38.856Z,10.88
2023-05-10T01:26:21.387Z,10.90
2023-05-10T01:27:00.716Z,10.89
2023-05-10T01:27:34.263Z,10.92
2023-05-10T01:28:22.480Z,10.94
2023-05-10T01:28:52.428Z,10.92
2023-05-10T01:29:19.773Z,10.96
2023-05-10T01:30:14.266Z,10.96
2023-05-10T01:30:56.792Z,10.95
2023-05-10T01:31:22.944Z,10.97
2023-05-10T01:31:57.056Z,10.98
2023-05-10T01:32:31.868Z,10.98
2023-05-10T01:32:51.950Z,10.98
2023-05-10T01:33:11.882Z,10.99
2023-05-10T01:33:31.145Z,11.00
2023-05-10T01:33:47.885Z,11.01
2023-05-10T01:34:07.967Z,11.00
2023-05-10T01:34:26.632Z,11.00
2023-05-10T01:34:48.497Z,10.99
2023-05-10T01:35:05.658Z,10.99
2023-05-10T01:35:23.927Z,11.00
2023-05-10T01:35:41.077Z,11.00
2023-05-10T01:36:02.179Z,11.00
2023-05-10T01:36:20.315Z,11.01
2023-05-10T01:36:36.000Z,11.01
2023-05-10T01:36:52.328Z,11.01
2023-05-10T01:37:09.969Z,11.01
2023-05-10T01:37:29.943Z,11.01
2023-05-10T01:37:44.299Z,11.01
2023-05-10T01:38:02.766Z,11.01
2023-05-10T01:38:19.715Z,11.01
2023-05-10T01:38:39.155Z,11.01
2023-05-10T01:38:54.109Z,11.01
2023-05-10T01:39:16.632Z,11.01
2023-05-10T01:39:37.715Z,11.01
2023-05-10T01:39:55.961Z,11.01
2023-05-10T01:40:17.440Z,11.00
2023-05-10T01:40:33.407Z,11.01
2023-05-10T01:40:57.990Z,11.01
2023-05-10T01:41:17.826Z,11.01
2023-05-10T01:41:37.675Z,11.01
2023-05-10T01:41:55.458Z,11.01
2023-05-10T01:42:11.323Z,11.01
2023-05-10T01:42:26.916Z,11.01
2023-05-10T01:42:47.657Z,11.03
2023-05-10T01:43:03.894Z,11.02
2023-05-10T01:43:20.864Z,11.02
2023-05-10T01:43:41.597Z,11.02
2023-05-10T01:44:00.361Z,11.02
2023-05-10T01:44:19.204Z,11.02
2023-05-10T01:44:36.631Z,11.01
2023-05-10T01:44:58.830Z,11.01
2023-05-10T01:45:19.246Z,11.04
2023-05-10T01:45:34.841Z,11.03
2023-05-10T01:45:55.629Z,11.04
2023-05-10T01:46:11.889Z,11.05
2023-05-10T01:46:30.765Z,11.04
2023-05-10T01:46:42.611Z,11.04
2023-05-10T01:47:02.449Z,11.05
2023-05-10T01:47:17.960Z,11.04
2023-05-10T01:47:38.333Z,11.03
2023-05-10T01:47:59.525Z,11.05
2023-05-10T01:48:12.699Z,11.04
2023-05-10T01:48:27.245Z,11.04
2023-05-10T01:48:42.990Z,11.04
2023-05-10T01:48:58.126Z,11.05
2023-05-10T01:49:14.775Z,11.04
2023-05-10T01:49:31.803Z,11.05
2023-05-10T01:49:48.577Z,11.05
2023-05-10T01:50:04.278Z,11.04
2023-05-10T01:50:19.182Z,11.05
2023-05-10T01:50:32.744Z,11.05
2023-05-10T01:50:46.403Z,11.05
2023-05-10T01:50:59.092Z,11.04
2023-05-10T01:51:12.342Z,11.06
2023-05-10T01:51:25.971Z,11.04
2023-05-10T01:51:45.670Z,11.05
2023-05-10T01:52:04.956Z,11.05
2023-05-10T01:52:19.592Z,11.06
2023-05-10T01:52:35.500Z,11.07
2023-05-10T01:52:52.408Z,11.07
2023-05-10T01:53:07.590Z,11.07
2023-05-10T01:53:21.246Z,11.07
2023-05-10T01:53:34.714Z,11.08
2023-05-10T01:53:48.885Z,11.07
2023-05-10T01:54:04.887Z,11.08
2023-05-10T01:54:20.402Z,11.07
2023-05-10T01:54:34.370Z,11.08
2023-05-10T01:54:54.762Z,11.08
2023-05-10T01:55:09.976Z,11.08
2023-05-10T01:55:25.157Z,11.10
2023-05-10T01:55:43.899Z,11.10
2023-05-10T01:55:57.453Z,11.11
2023-05-10T01:56:10.404Z,11.11
2023-05-10T01:56:27.100Z,11.10
2023-05-10T01:56:40.401Z,11.11
2023-05-10T01:56:56.936Z,11.11
2023-05-10T01:57:11.617Z,11.12
2023-05-10T01:57:27.151Z,11.11
2023-05-10T01:57:43.160Z,11.11
2023-05-10T01:58:03.063Z,11.10
2023-05-10T01:58:17.993Z,11.10
2023-05-10T01:58:32.563Z,11.11
2023-05-10T01:58:48.185Z,11.12
2023-05-10T01:59:01.705Z,11.13
2023-05-10T01:59:17.516Z,11.12
2023-05-10T01:59:31.574Z,11.14
2023-05-10T01:59:46.355Z,11.15
2023-05-10T02:00:00.455Z,11.13
2023-05-10T02:00:14.544Z,11.13
2023-05-10T02:00:28.070Z,11.14
2023-05-10T02:00:43.456Z,11.14
2023-05-10T02:00:55.290Z,11.14
2023-05-10T02:01:09.084Z,11.16
2023-05-10T02:01:22.841Z,11.13
2023-05-10T02:01:38.391Z,11.16
2023-05-10T02:01:52.040Z,11.16
2023-05-10T02:02:06.730Z,11.15
2023-05-10T02:02:21.185Z,11.16
2023-05-10T02:02:37.874Z,11.16
2023-05-10T02:02:51.572Z,11.15
2023-05-10T02:03:08.755Z,11.16
2023-05-10T02:03:24.213Z,11.17
2023-05-10T02:03:39.025Z,11.17
2023-05-10T02:03:52.722Z,11.18
2023-05-10T02:04:07.329Z,11.16
2023-05-10T02:04:22.845Z,11.16
2023-05-10T02:04:38.137Z,11.18
2023-05-10T02:04:51.610Z,11.16
2023-05-10T02:05:04.872Z,11.18
2023-05-10T02:05:18.120Z,11.17
2023-05-10T02:05:32.990Z,11.17
2023-05-10T02:05:46.879Z,11.17
2023-05-10T02:05:59.730Z,11.17
2023-05-10T02:06:13.758Z,11.19
2023-05-10T02:06:26.956Z,11.21
2023-05-10T02:06:40.166Z,11.21
2023-05-10T02:06:53.870Z,11.20
2023-05-10T02:07:06.626Z,11.21
2023-05-10T02:07:19.998Z,11.21
2023-05-10T02:07:33.317Z,11.20
2023-05-10T02:07:46.150Z,11.22
2023-05-10T02:07:59.846Z,11.22
2023-05-10T02:08:12.647Z,11.22
2023-05-10T02:08:25.726Z,11.22
2023-05-10T02:08:38.135Z,11.23
2023-05-10T02:08:52.447Z,11.23
2023-05-10T02:09:04.593Z,11.23
2023-05-10T02:09:17.501Z,11.23
2023-05-10T02:09:31.065Z,11.23
2023-05-10T02:09:46.405Z,11.24
2023-05-10T02:09:59.730Z,11.22
2023-05-10T02:10:12.423Z,11.23
2023-05-10T02:10:24.224Z,11.22
2023-05-10T02:10:36.612Z,11.22
2023-05-10T02:10:50.143Z,11.23
2023-05-10T02:11:02.886Z,11.23
2023-05-10T02:11:15.016Z,11.24
2023-05-10T02:11:29.178Z,11.22
2023-05-10T02:11:43.815Z,11.24
2023-05-10T02:11:57.953Z,11.25
2023-05-10T02:12:10.352Z,11.22
2023-05-10T02:12:25.053Z,11.24
2023-05-10T02:12:38.886Z,11.23
2023-05-10T02:12:52.058Z,11.23
2023-05-10T02:13:06.575Z,11.24
2023-05-10T02:13:19.270Z,11.22
2023-05-10T02:13:34.802Z,11.23
2023-05-10T02:13:50.017Z,11.26
2023-05-10T02:14:02.345Z,11.27
2023-05-10T02:14:16.436Z,11.26
2023-05-10T02:14:29.747Z,11.26
2023-05-10T02:14:43.762Z,11.26
2023-05-10T02:14:57.087Z,11.25
2023-05-10T02:15:11.448Z,11.25
2023-05-10T02:15:24.782Z,11.25
2023-05-10T02:15:39.569Z,11.26
2023-05-10T02:15:54.011Z,11.25
2023-05-10T02:16:07.117Z,11.25
2023-05-10T02:16:22.125Z,11.25
2023-05-10T02:16:33.875Z,11.25
2023-05-10T02:16:47.161Z,11.25
2023-05-10T02:17:00.679Z,11.25
2023-05-10T02:17:15.156Z,11.26
2023-05-10T02:17:28.391Z,11.25
2023-05-10T02:17:41.097Z,11.25
2023-05-10T02:17:55.693Z,11.25
2023-05-10T02:18:10.056Z,11.26
2023-05-10T02:18:24.711Z,11.26
2023-05-10T02:18:36.936Z,11.27
2023-05-10T02:18:49.985Z,11.28
2023-05-10T02:19:03.067Z,11.29
2023-05-10T02:19:15.592Z,11.27
2023-05-10T02:19:28.823Z,11.27
2023-05-10T02:19:44.075Z,11.28
2023-05-10T02:19:57.365Z,11.28
2023-05-10T02:20:11.139Z,11.29
2023-05-10T02:20:24.510Z,11.29
2023-05-10T02:20:37.242Z,11.28
2023-05-10T02:20:49.561Z,11.29
2023-05-10T02:21:02.974Z,11.30
2023-05-10T02:21:17.767Z,11.30
2023-05-10T02:21:30.868Z,11.30
2023-05-10T02:21:42.970Z,11.32
2023-05-10T02:21:56.164Z,11.33
2023-05-10T02:22:10.041Z,11.31
2023-05-10T02:22:23.096Z,11.32
2023-05-10T02:22:36.674Z,11.33
2023-05-10T02:22:51.531Z,11.33
2023-05-10T02:23:05.396Z,11.32
2023-05-10T02:23:18.546Z,11.33
2023-05-10T02:23:31.368Z,11.32
2023-05-10T02:23:44.084Z,11.33
2023-05-10T02:23:58.073Z,11.34
2023-05-10T02:24:12.260Z,11.34
2023-05-10T02:24:26.087Z,11.33
2023-05-10T02:24:40.495Z,11.36
2023-05-10T02:24:52.786Z,11.34
2023-05-10T02:25:05.439Z,11.35
2023-05-10T02:25:18.911Z,11.35
2023-05-10T02:25:32.614Z,11.35
2023-05-10T02:25:46.269Z,11.36
2023-05-10T02:25:59.725Z,11.37
2023-05-10T02:26:11.976Z,11.36
2023-05-10T02:26:25.271Z,11.38
2023-05-10T02:26:39.039Z,11.37
2023-05-10T02:26:54.987Z,11.38
2023-05-10T02:27:07.855Z,11.38
2023-05-10T02:27:21.424Z,11.39
2023-05-10T02:27:34.595Z,11.39
2023-05-10T02:27:48.447Z,11.39
2023-05-10T02:28:02.579Z,11.38
2023-05-10T02:28:15.532Z,11.39
2023-05-10T02:28:28.030Z,11.39
2023-05-10T02:28:41.784Z,11.39
2023-05-10T02:28:55.047Z,11.40
2023-05-10T02:29:08.643Z,11.39
2023-05-10T02:29:21.279Z,11.39
2023-05-10T02:29:34.369Z,11.41
2023-05-10T02:29:47.571Z,11.42
2023-05-10T02:30:01.514Z,11.41
2023-05-10T02:30:14.844Z,11.42
2023-05-10T02:30:27.072Z,11.43
2023-05-10T02:30:39.751Z,11.42
2023-05-10T02:30:52.188Z,11.43
2023-05-10T02:31:04.316Z,11.42
2023-05-10T02:31:16.893Z,11.41
2023-05-10T02:31:29.098Z,11.44
2023-05-10T02:31:41.064Z,11.42
2023-05-10T02:31:54.208Z,11.44
2023-05-10T02:32:06.810Z,11.42
2023-05-10T02:32:20.468Z,11.44
2023-05-10T02:32:32.460Z,11.43
2023-05-10T02:32:45.079Z,11.43
2023-05-10T02:32:57.716Z,11.43
2023-05-10T02:33:10.153Z,11.41
2023-05-10T02:33:22.784Z,11.43
2023-05-10T02:33:35.810Z,11.43
2023-05-10T02:33:49.935Z,11.45
2023-05-10T02:34:04.950Z,11.45
2023-05-10T02:34:16.737Z,11.44
2023-05-10T02:34:31.044Z,11.44
2023-05-10T02:34:43.622Z,11.45
2023-05-10T02:34:56.884Z,11.44
2023-05-10T02:35:10.654Z,11.44
2023-05-10T02:35:24.586Z,11.46
2023-05-10T02:35:38.628Z,11.45
2023-05-10T02:35:51.930Z,11.45
2023-05-10T02:36:04.146Z,11.45
2023-05-10T02:36:17.347Z,11.45
2023-05-10T02:36:29.959Z,11.45
2023-05-10T02:36:43.331Z,11.45
2023-05-10T02:36:56.328Z,11.45
2023-05-10T02:37:08.288Z,11.43
2023-05-10T02:37:21.307Z,11.45
2023-05-10T02:37:35.195Z,11.44
2023-05-10T02:37:49.452Z,11.45
2023-05-10T02:38:02.443Z,11.45
2023-05-10T02:38:16.585Z,11.44
2023-05-10T02:38:29.272Z,11.42
2023-05-10T02:38:42.416Z,11.44
2023-05-10T02:38:54.782Z,11.44
2023-05-10T02:39:09.456Z,11.44
2023-05-10T02:39:22.114Z,11.45
2023-05-10T02:39:34.667Z,11.44
2023-05-10T02:39:47.699Z,11.44
2023-05-10T02:39:59.950Z,11.41
2023-05-10T02:40:13.206Z,11.44
2023-05-10T02:40:28.592Z,11.45
2023-05-10T02:40:43.331Z,11.45
2023-05-10T02:40:56.538Z,11.44
2023-05-10T02:41:09.510Z,11.44
2023-05-10T02:41:23.609Z,11.45
2023-05-10T02:41:35.277Z,11.47
2023-05-10T02:41:48.925Z,11.48
2023-05-10T02:42:02.572Z,11.47
2023-05-10T02:42:18.694Z,11.47
2023-05-10T02:42:33.656Z,11.46
2023-05-10T02:42:48.494Z,11.46
2023-05-10T02:43:03.384Z,11.45
2023-05-10T02:43:18.004Z,11.45
2023-05-10T02:43:33.200Z,11.45
2023-05-10T02:43:46.363Z,11.46
2023-05-10T02:44:02.018Z,11.46
2023-05-10T02:44:16.433Z,11.45
2023-05-10T02:44:30.313Z,11.46
2023-05-10T02:44:42.662Z,11.46
2023-05-10T02:44:57.495Z,11.45
2023-05-10T02:45:13.283Z,11.46
2023-05-10T02:45:29.537Z,11.45
2023-05-10T02:45:43.459Z,11.46
2023-05-10T02:45:55.396Z,11.46
2023-05-10T02:46:07.251Z,11.47
2023-05-10T02:46:21.141Z,11.48
2023-05-10T02:46:33.056Z,11.48
2023-05-10T02:46:45.461Z,11.49
2023-05-10T02:46:57.249Z,11.48
2023-05-10T02:47:09.012Z,11.48
2023-05-10T02:47:22.140Z,11.47
2023-05-10T02:47:34.253Z,11.48
2023-05-10T02:47:45.954Z,11.47
2023-05-10T02:47:59.052Z,11.48
2023-05-10T02:48:10.913Z,11.47
2023-05-10T02:48:22.676Z,11.46
2023-05-10T02:48:34.837Z,11.47
2023-05-10T02:48:46.680Z,11.46
2023-05-10T02:48:58.664Z,11.45
2023-05-10T02:49:11.755Z,11.45
2023-05-10T02:49:23.470Z,11.45
2023-05-10T02:49:35.504Z,11.47
2023-05-10T02:49:47.341Z,11.46
2023-05-10T02:50:00.336Z,11.46
2023-05-10T02:50:12.281Z,11.47
2023-05-10T02:50:28.378Z,11.46
2023-05-10T02:50:43.730Z,11.45
2023-05-10T02:51:00.626Z,11.46
2023-05-10T02:51:15.112Z,11.46
2023-05-10T02:51:31.183Z,11.45
2023-05-10T02:51:47.963Z,11.45
2023-05-10T02:52:01.521Z,11.45
2023-05-10T02:52:17.545Z,11.46
2023-05-10T02:52:37.289Z,11.45
2023-05-10T02:52:52.174Z,11.45
2023-05-10T02:53:10.641Z,11.46
2023-05-10T02:53:30.778Z,11.46
2023-05-10T02:53:45.253Z,11.48
2023-05-10T02:54:01.298Z,11.50
2023-05-10T02:54:19.241Z,11.48
2023-05-10T02:54:34.285Z,11.47
2023-05-10T02:54:51.218Z,11.46
2023-05-10T02:55:05.914Z,11.46
2023-05-10T02:55:22.369Z,11.46
2023-05-10T02:55:38.144Z,11.45
2023-05-10T02:55:52.784Z,11.45
2023-05-10T02:56:10.189Z,11.44
2023-05-10T02:56:26.131Z,11.44
2023-05-10T02:56:43.538Z,11.44
2023-05-10T02:56:59.099Z,11.42
2023-05-10T02:57:16.467Z,11.42
2023-05-10T02:57:32.938Z,11.39
2023-05-10T02:57:52.022Z,11.36
2023-05-10T02:58:04.233Z,11.39
2023-05-10T02:58:15.888Z,11.39
2023-05-10T02:58:27.856Z,11.37
2023-05-10T02:58:39.754Z,11.38
2023-05-10T02:58:51.481Z,11.37