createdAt,value
2018-09-14T00:01:04.207Z,794
2018-09-14T00:02:11.415Z,795
2018-09-14T00:03:18.636Z,794
2018-09-14T00:04:25.851Z,795
2018-09-14T00:05:33.065Z,795
2018-09-14T00:06:40.007Z,795
2018-09-14T00:07:47.218Z,794
2018-09-14T00:08:54.432Z,795
2018-09-14T00:10:01.653Z,795
2018-09-14T00:11:08.864Z,793
2018-09-14T00:12:16.076Z,795
2018-09-14T00:13:23.283Z,795
2018-09-14T00:14:30.499Z,794
2018-09-14T00:15:37.709Z,795
2018-09-14T00:16:44.923Z,794
2018-09-14T00:17:52.135Z,796
2018-09-14T00:18:59.350Z,794
2018-09-14T00:20:06.567Z,793
2018-09-14T00:21:13.784Z,794
2018-09-14T00:22:20.998Z,795
2018-09-14T00:23:28.209Z,794
2018-09-14T00:24:35.418Z,794
2018-09-14T00:25:42.636Z,794
2018-09-14T00:26:49.846Z,795
2018-09-14T00:27:57.056Z,796
2018-09-14T00:29:04.268Z,796
2018-09-14T00:30:11.478Z,796
2018-09-14T00:31:18.692Z,798
2018-09-14T00:32:25.902Z,797
2018-09-14T00:33:33.116Z,797
2018-09-14T00:34:40.325Z,797
2018-09-14T00:35:47.541Z,797
2018-09-14T00:36:54.765Z,798
2018-09-14T00:38:01.974Z,798
2018-09-14T00:39:09.186Z,798
2018-09-14T00:40:16.398Z,799
2018-09-14T00:41:23.608Z,798
2018-09-14T00:42:30.826Z,799
2018-09-14T00:43:38.042Z,799
2018-09-14T00:44:45.252Z,797
2018-09-14T00:45:52.480Z,797
2018-09-14T00:46:59.687Z,797
2018-09-14T00:48:06.629Z,797
2018-09-14T00:49:13.848Z,798
2018-09-14T00:50:21.060Z,797
2018-09-14T00:51:28.271Z,795
2018-09-14T00:52:35.483Z,795
2018-09-14T00:53:42.693Z,796
2018-09-14T00:54:49.629Z,796
2018-09-14T00:55:56.843Z,795
2018-09-14T00:57:04.058Z,796
2018-09-14T00:58:10.986Z,797
2018-09-14T00:59:17.928Z,797
2018-09-14T01:00:25.135Z,796
2018-09-14T01:01:32.382Z,796
2018-09-14T01:02:39.592Z,796
2018-09-14T01:03:46.803Z,797
2018-09-14T01:04:54.019Z,795
2018-09-14T01:06:01.272Z,796
2018-09-14T01:07:08.487Z,796
2018-09-14T01:08:15.703Z,795
2018-09-14T01:09:22.915Z,795
2018-09-14T01:10:30.134Z,795
2018-09-14T01:11:37.075Z,797
2018-09-14T01:12:44.289Z,796
2018-09-14T01:13:51.498Z,795
2018-09-14T01:14:58.713Z,795
2018-09-14T01:16:05.928Z,794
2018-09-14T01:17:13.385Z,795
2018-09-14T01:18:20.711Z,796
2018-09-14T01:19:27.920Z,795
2018-09-14T01:20:34.862Z,795
2018-09-14T01:21:42.078Z,796
2018-09-14T01:22:49.288Z,796
2018-09-14T01:23:56.221Z,795
2018-09-14T01:25:03.431Z,795
2018-09-14T01:26:10.649Z,794
2018-09-14T01:27:17.856Z,794
2018-09-14T01:28:25.072Z,795
2018-09-14T01:29:32.000Z,794
2018-09-14T01:30:39.209Z,795
2018-09-14T01:31:46.150Z,794
2018-09-14T01:32:53.361Z,796
2018-09-14T01:34:00.573Z,795
2018-09-14T01:35:07.788Z,795
2018-09-14T01:36:14.999Z,795
2018-09-14T01:37:22.217Z,795
2018-09-14T01:38:29.155Z,795
2018-09-14T01:39:36.364Z,794
2018-09-14T01:40:43.574Z,795
2018-09-14T01:41:50.836Z,795
2018-09-14T01:42:57.769Z,795
2018-09-14T01:44:04.997Z,795
2018-09-14T01:45:12.210Z,797
2018-09-14T01:46:19.423Z,797
2018-09-14T01:47:26.359Z,795
2018-09-14T01:48:33.569Z,796
2018-09-14T01:49:40.779Z,795
2018-09-14T01:50:48.005Z,796
2018-09-14T01:51:55.208Z,796
2018-09-14T01:53:02.421Z,796
2018-09-14T01:54:09.629Z,795
2018-09-14T01:55:16.841Z,796
2018-09-14T01:56:24.060Z,797
2018-09-14T01:57:31.268Z,796
2018-09-14T01:58:38.480Z,797
2018-09-14T01:59:45.689Z,796
2018-09-14T02:00:52.904Z,796
2018-09-14T02:02:00.113Z,795
2018-09-14T02:03:07.326Z,796
2018-09-14T02:04:14.545Z,796
2018-09-14T02:05:21.472Z,796
2018-09-14T02:06:28.681Z,795
2018-09-14T02:07:35.622Z,796
2018-09-14T02:08:42.846Z,795
2018-09-14T02:09:50.057Z,796
2018-09-14T02:10:57.266Z,796
2018-09-14T02:12:04.479Z,796
2018-09-14T02:13:11.696Z,795
2018-09-14T02:14:18.919Z,795
2018-09-14T02:15:26.137Z,796
2018-09-14T02:16:33.348Z,796
2018-09-14T02:17:40.561Z,796
2018-09-14T02:18:47.775Z,796
2018-09-14T02:19:54.988Z,797
2018-09-14T02:21:01.920Z,795
2018-09-14T02:22:08.869Z,797
2018-09-14T02:23:16.080Z,798
2018-09-14T02:24:23.296Z,796
2018-09-14T02:25:30.584Z,796
2018-09-14T02:26:37.826Z,797
2018-09-14T02:27:45.037Z,796
2018-09-14T02:28:52.250Z,796
2018-09-14T02:29:59.466Z,796
2018-09-14T02:31:06.401Z,796
2018-09-14T02:32:13.622Z,796
2018-09-14T02:33:20.831Z,796
2018-09-14T02:34:28.043Z,796
2018-09-14T02:35:34.983Z,796
2018-09-14T02:36:42.194Z,796
2018-09-14T02:37:49.407Z,796
2018-09-14T02:38:56.072Z,796
2018-09-14T02:40:03.282Z,796
2018-09-14T02:41:10.492Z,796
2018-09-14T02:42:17.713Z,797
2018-09-14T02:43:24.921Z,795
2018-09-14T02:44:32.135Z,796
2018-09-14T02:45:39.345Z,795
2018-09-14T02:46:46.559Z,796
2018-09-14T02:47:53.801Z,797
2018-09-14T02:49:01.011Z,797
2018-09-14T02:50:07.955Z,796
2018-09-14T02:51:15.169Z,795
2018-09-14T02:52:22.383Z,797
2018-09-14T02:53:29.598Z,796
2018-09-14T02:54:36.816Z,796
2018-09-14T02:55:44.013Z,796
2018-09-14T02:56:51.227Z,796
2018-09-14T02:57:58.443Z,796
2018-09-14T02:59:05.655Z,796
2018-09-14T03:00:13.090Z,798
2018-09-14T03:01:20.496Z,796
2018-09-14T03:02:27.708Z,798
2018-09-14T03:03:34.645Z,796
2018-09-14T03:04:41.857Z,797
2018-09-14T03:05:49.074Z,797
2018-09-14T03:06:56.284Z,797
2018-09-14T03:08:03.494Z,796
2018-09-14T03:09:10.702Z,796
2018-09-14T03:10:17.917Z,797
2018-09-14T03:11:25.142Z,799
2018-09-14T03:12:32.350Z,796
2018-09-14T03:13:39.565Z,797
2018-09-14T03:14:46.770Z,797
2018-09-14T03:15:53.983Z,796
2018-09-14T03:17:01.196Z,796
2018-09-14T03:18:08.412Z,797
2018-09-14T03:19:15.626Z,797
2018-09-14T03:20:22.840Z,796
2018-09-14T03:21:29.777Z,794
2018-09-14T03:22:36.984Z,797
2018-09-14T03:23:44.196Z,797
2018-09-14T03:24:51.409Z,797
2018-09-14T03:25:58.669Z,796
2018-09-14T03:27:05.873Z,796
2018-09-14T03:28:13.089Z,796
2018-09-14T03:29:20.299Z,796
2018-09-14T03:30:27.516Z,795
2018-09-14T03:31:34.730Z,797
2018-09-14T03:32:41.947Z,796
2018-09-14T03:33:48.876Z,795
2018-09-14T03:34:56.136Z,798
2018-09-14T03:36:03.341Z,797
2018-09-14T03:37:10.556Z,797
2018-09-14T03:38:17.765Z,796
2018-09-14T03:39:25.463Z,797
2018-09-14T03:40:32.840Z,798
2018-09-14T03:41:39.775Z,797
2018-09-14T03:42:46.989Z,798
2018-09-14T03:43:54.205Z,799
2018-09-14T03:45:01.424Z,799
2018-09-14T03:46:08.635Z,797
2018-09-14T03:47:15.849Z,798
2018-09-14T03:48:23.065Z,798
2018-09-14T03:49:30.276Z,799
2018-09-14T03:50:37.491Z,798
2018-09-14T03:51:44.713Z,798
2018-09-14T03:52:51.920Z,798
2018-09-14T03:53:59.133Z,798
2018-09-14T03:55:06.356Z,799
2018-09-14T03:56:13.289Z,798
2018-09-14T03:57:20.915Z,799
2018-09-14T03:58:28.288Z,798
2018-09-14T03:59:35.512Z,798
2018-09-14T04:00:42.725Z,796
2018-09-14T04:01:49.656Z,799
2018-09-14T04:02:56.868Z,796
2018-09-14T04:04:04.082Z,797
2018-09-14T04:05:11.288Z,798
2018-09-14T04:06:18.499Z,797
2018-09-14T04:07:25.709Z,797
2018-09-14T04:08:32.927Z,798
2018-09-14T04:09:40.134Z,797
2018-09-14T04:10:47.343Z,797
2018-09-14T04:11:54.556Z,797
2018-09-14T04:13:01.767Z,797
2018-09-14T04:14:08.975Z,797
2018-09-14T04:15:16.193Z,798
2018-09-14T04:16:23.393Z,797
2018-09-14T04:17:30.601Z,797
2018-09-14T04:18:37.814Z,797
2018-09-14T04:19:45.030Z,797
2018-09-14T04:20:52.239Z,797
2018-09-14T04:21:59.453Z,799
2018-09-14T04:23:06.660Z,796
2018-09-14T04:24:13.873Z,798
2018-09-14T04:25:21.084Z,798
2018-09-14T04:26:28.303Z,799
2018-09-14T04:27:35.524Z,798
2018-09-14T04:28:42.470Z,798
2018-09-14T04:29:49.414Z,797
2018-09-14T04:30:56.631Z,799
2018-09-14T04:32:03.839Z,798
2018-09-14T04:33:11.055Z,798
2018-09-14T04:34:18.264Z,797
2018-09-14T04:35:25.480Z,799
2018-09-14T04:36:32.422Z,797
2018-09-14T04:37:39.641Z,797
2018-09-14T04:38:46.581Z,799
2018-09-14T04:39:53.811Z,796
2018-09-14T04:41:01.023Z,799
2018-09-14T04:42:07.966Z,797
2018-09-14T04:43:15.178Z,797
2018-09-14T04:44:22.395Z,797
2018-09-14T04:45:29.601Z,797
2018-09-14T04:46:36.812Z,797
2018-09-14T04:47:44.025Z,796
2018-09-14T04:48:51.234Z,796
2018-09-14T04:49:58.441Z,797
2018-09-14T04:51:05.655Z,797
2018-09-14T04:52:12.867Z,797
2018-09-14T04:53:20.078Z,797
2018-09-14T04:54:27.289Z,797
2018-09-14T04:55:34.497Z,797
2018-09-14T04:56:41.708Z,796
2018-09-14T04:57:48.924Z,797
2018-09-14T04:58:56.137Z,797
2018-09-14T05:00:03.365Z,797
2018-09-14T05:01:10.574Z,798
2018-09-14T05:02:17.785Z,799
2018-09-14T05:03:25.167Z,797
2018-09-14T05:04:32.380Z,798
2018-09-14T05:05:39.598Z,797
2018-09-14T05:06:46.801Z,798
2018-09-14T05:07:54.019Z,799
2018-09-14T05:09:00.960Z,798
2018-09-14T05:10:08.169Z,797
2018-09-14T05:11:15.382Z,797
2018-09-14T05:12:22.595Z,797
2018-09-14T05:13:29.805Z,797
2018-09-14T05:14:37.011Z,797
2018-09-14T05:15:44.222Z,797
2018-09-14T05:16:51.435Z,797
2018-09-14T05:17:58.647Z,797
2018-09-14T05:19:05.859Z,797
2018-09-14T05:20:13.079Z,797
2018-09-14T05:21:20.291Z,797
2018-09-14T05:22:27.504Z,797
2018-09-14T05:23:34.712Z,795
2018-09-14T05:24:41.930Z,797
2018-09-14T05:25:49.141Z,797
2018-09-14T05:26:56.351Z,796
2018-09-14T05:28:03.572Z,797
2018-09-14T05:29:10.791Z,798
2018-09-14T05:30:18.014Z,798
2018-09-14T05:31:24.947Z,798
2018-09-14T05:32:31.933Z,797
2018-09-14T05:33:39.145Z,797
2018-09-14T05:34:46.367Z,797
2018-09-14T05:35:53.579Z,797
2018-09-14T05:37:00.787Z,797
2018-09-14T05:38:08.039Z,797
2018-09-14T05:39:15.240Z,797
2018-09-14T05:40:22.476Z,798
2018-09-14T05:41:29.681Z,796
2018-09-14T05:42:36.899Z,796
2018-09-14T05:43:44.121Z,796
2018-09-14T05:44:51.341Z,796
2018-09-14T05:45:58.562Z,796
2018-09-14T05:47:05.782Z,797
2018-09-14T05:48:12.992Z,798
2018-09-14T05:49:19.926Z,798
2018-09-14T05:50:27.145Z,796
2018-09-14T05:51:34.358Z,797
2018-09-14T05:52:41.568Z,797
2018-09-14T05:53:48.791Z,795
2018-09-14T05:54:56.004Z,796
2018-09-14T05:56:03.227Z,796
2018-09-14T05:57:10.436Z,796
2018-09-14T05:58:17.716Z,797
2018-09-14T05:59:24.924Z,796
2018-09-14T06:00:32.146Z,797
2018-09-14T06:01:39.356Z,796
2018-09-14T06:02:46.299Z,796
2018-09-14T06:03:53.237Z,796
2018-09-14T06:05:00.444Z,796
2018-09-14T06:06:07.401Z,796
2018-09-14T06:07:14.344Z,796
2018-09-14T06:08:21.558Z,796
2018-09-14T06:09:28.769Z,796
2018-09-14T06:10:35.984Z,796
2018-09-14T06:11:43.216Z,794
2018-09-14T06:12:50.425Z,795
2018-09-14T06:13:57.638Z,796
2018-09-14T06:15:04.848Z,796
2018-09-14T06:16:12.071Z,797
2018-09-14T06:17:19.284Z,796
2018-09-14T06:18:26.502Z,797
2018-09-14T06:19:33.729Z,796
2018-09-14T06:20:40.945Z,795
2018-09-14T06:21:48.156Z,795
2018-09-14T06:22:55.620Z,795
2018-09-14T06:24:02.903Z,795
2018-09-14T06:25:10.111Z,794
2018-09-14T06:26:17.335Z,794
2018-09-14T06:27:24.544Z,796
2018-09-14T06:28:31.765Z,795
2018-09-14T06:29:38.984Z,795
2018-09-14T06:30:46.204Z,795
2018-09-14T06:31:53.417Z,794
2018-09-14T06:33:00.635Z,795
2018-09-14T06:34:07.847Z,796
2018-09-14T06:35:14.787Z,794
2018-09-14T06:36:22.002Z,794
2018-09-14T06:37:29.214Z,793
2018-09-14T06:38:36.424Z,794
2018-09-14T06:39:43.756Z,793
2018-09-14T06:40:50.989Z,792
2018-09-14T06:41:58.226Z,792
2018-09-14T06:43:05.432Z,792
2018-09-14T06:44:12.650Z,792
2018-09-14T06:45:19.920Z,793
2018-09-14T06:46:27.176Z,791
2018-09-14T06:47:34.395Z,792
2018-09-14T06:48:41.606Z,792
2018-09-14T06:49:48.824Z,791
2018-09-14T06:50:56.035Z,790
2018-09-14T06:52:03.412Z,790
2018-09-14T06:53:10.836Z,790
2018-09-14T06:54:18.115Z,790
2018-09-14T06:55:25.051Z,789
2018-09-14T06:56:32.264Z,792
2018-09-14T06:57:39.481Z,790
2018-09-14T06:58:46.695Z,791
2018-09-14T06:59:53.910Z,789
2018-09-14T07:01:00.848Z,789
2018-09-14T07:02:08.067Z,790
2018-09-14T07:03:15.010Z,792
2018-09-14T07:04:21.948Z,791
2018-09-14T07:05:29.164Z,790
2018-09-14T07:06:36.605Z,790
2018-09-14T07:07:43.540Z,791
2018-09-14T07:08:50.515Z,791
2018-09-14T07:09:57.468Z,792
2018-09-14T07:11:04.668Z,794
2018-09-14T07:12:11.888Z,792
2018-09-14T07:13:19.323Z,791
2018-09-14T07:14:26.695Z,791
2018-09-14T07:15:33.642Z,791
2018-09-14T07:16:40.851Z,791
2018-09-14T07:17:48.067Z,791
2018-09-14T07:18:55.015Z,792
2018-09-14T07:20:02.236Z,790
2018-09-14T07:21:09.448Z,791
2018-09-14T07:22:16.874Z,791
2018-09-14T07:23:24.324Z,791
2018-09-14T07:24:31.943Z,792
2018-09-14T07:25:39.345Z,791
2018-09-14T07:26:46.594Z,789
2018-09-14T07:27:53.545Z,788
2018-09-14T07:29:01.278Z,789
2018-09-14T07:30:08.654Z,790
2018-09-14T07:31:15.874Z,789
2018-09-14T07:32:22.856Z,790
2018-09-14T07:33:29.782Z,789
2018-09-14T07:34:36.994Z,791
2018-09-14T07:35:44.216Z,789
2018-09-14T07:36:51.158Z,789
2018-09-14T07:37:58.372Z,789
2018-09-14T07:39:05.583Z,788
2018-09-14T07:40:12.798Z,789
2018-09-14T07:41:19.745Z,788
2018-09-14T07:42:26.819Z,790
2018-09-14T07:43:34.177Z,787
2018-09-14T07:44:41.395Z,789
2018-09-14T07:45:48.614Z,789
2018-09-14T07:46:55.829Z,789
2018-09-14T07:48:03.051Z,789
2018-09-14T07:49:10.003Z,789
2018-09-14T07:50:17.212Z,788
2018-09-14T07:51:23.878Z,789
2018-09-14T07:52:31.099Z,787
2018-09-14T07:53:38.311Z,787
2018-09-14T07:54:45.529Z,788
2018-09-14T07:55:52.745Z,789
2018-09-14T07:56:59.973Z,791
2018-09-14T07:58:06.922Z,790
2018-09-14T07:59:13.877Z,787
2018-09-14T08:00:20.818Z,789
2018-09-14T08:01:28.032Z,788
2018-09-14T08:02:35.244Z,788
2018-09-14T08:03:42.464Z,787
2018-09-14T08:04:49.677Z,785
2018-09-14T08:05:56.893Z,784
2018-09-14T08:07:03.831Z,784
2018-09-14T08:08:11.056Z,783
2018-09-14T08:09:18.272Z,782
2018-09-14T08:10:25.203Z,781
2018-09-14T08:11:32.420Z,780
2018-09-14T08:12:39.587Z,779
2018-09-14T08:13:46.839Z,779
2018-09-14T08:14:53.768Z,779
2018-09-14T08:16:00.440Z,781
2018-09-14T08:17:07.382Z,781
2018-09-14T08:18:14.316Z,780
2018-09-14T08:19:21.531Z,778
2018-09-14T08:20:28.741Z,780
2018-09-14T08:21:36.109Z,780
2018-09-14T08:22:43.178Z,778
2018-09-14T08:23:50.395Z,777
2018-09-14T08:24:57.609Z,778
2018-09-14T08:26:04.827Z,779
2018-09-14T08:27:12.190Z,779
2018-09-14T08:28:19.545Z,777
2018-09-14T08:29:26.768Z,777
2018-09-14T08:30:33.984Z,778
2018-09-14T08:31:41.200Z,777
2018-09-14T08:32:48.148Z,776
2018-09-14T08:33:55.365Z,777
2018-09-14T08:35:02.590Z,777
2018-09-14T08:36:09.810Z,777
2018-09-14T08:37:17.021Z,777
2018-09-14T08:38:24.244Z,778
2018-09-14T08:39:31.458Z,777
2018-09-14T08:40:38.706Z,778
2018-09-14T08:41:45.918Z,778
2018-09-14T08:42:53.131Z,780
2018-09-14T08:44:00.350Z,781
2018-09-14T08:45:07.570Z,780
2018-09-14T08:46:14.782Z,780
2018-09-14T08:47:21.996Z,780
2018-09-14T08:48:29.219Z,779
2018-09-14T08:49:36.437Z,780
2018-09-14T08:50:43.655Z,782
2018-09-14T08:51:50.872Z,783
2018-09-14T08:52:58.086Z,782
2018-09-14T08:54:05.302Z,779
2018-09-14T08:55:12.569Z,779
2018-09-14T08:56:19.789Z,778
2018-09-14T08:57:26.735Z,778
2018-09-14T08:58:33.949Z,777
2018-09-14T08:59:41.164Z,778
2018-09-14T09:00:48.649Z,780
2018-09-14T09:01:56.070Z,783
2018-09-14T09:03:03.292Z,782
2018-09-14T09:04:10.229Z,782
2018-09-14T09:05:17.457Z,783
2018-09-14T09:06:24.684Z,782
2018-09-14T09:07:31.900Z,780
2018-09-14T09:08:39.110Z,780
2018-09-14T09:09:46.328Z,777
2018-09-14T09:10:53.549Z,775
2018-09-14T09:12:00.765Z,776
2018-09-14T09:13:07.722Z,776
2018-09-14T09:14:14.934Z,778
2018-09-14T09:15:22.150Z,778
2018-09-14T09:16:29.381Z,779
2018-09-14T09:17:36.701Z,778
2018-09-14T09:18:44.000Z,777
2018-09-14T09:19:51.311Z,779
2018-09-14T09:20:58.542Z,777
2018-09-14T09:22:05.763Z,777
2018-09-14T09:23:12.979Z,777
2018-09-14T09:24:20.249Z,779
2018-09-14T09:25:27.467Z,781
2018-09-14T09:26:34.677Z,780
2018-09-14T09:27:41.894Z,780
2018-09-14T09:28:49.113Z,780
2018-09-14T09:29:56.332Z,778
2018-09-14T09:31:03.547Z,777
2018-09-14T09:32:10.764Z,778
2018-09-14T09:33:17.985Z,777
2018-09-14T09:34:25.217Z,774
2018-09-14T09:35:32.146Z,772
2018-09-14T09:36:39.362Z,770
2018-09-14T09:37:46.582Z,765
2018-09-14T09:38:53.794Z,764
2018-09-14T09:40:01.004Z,762
2018-09-14T09:41:07.952Z,761
2018-09-14T09:42:14.885Z,761
2018-09-14T09:43:22.420Z,760
2018-09-14T09:44:29.859Z,765
2018-09-14T09:45:36.798Z,767
2018-09-14T09:46:44.016Z,764
2018-09-14T09:47:51.235Z,765
2018-09-14T09:48:58.178Z,765
2018-09-14T09:50:05.398Z,768
2018-09-14T09:51:12.836Z,767
2018-09-14T09:52:20.170Z,766
2018-09-14T09:53:27.385Z,766
2018-09-14T09:54:34.607Z,766
2018-09-14T09:55:41.824Z,765
2018-09-14T09:56:49.473Z,768
2018-09-14T09:57:56.822Z,770
2018-09-14T09:59:04.070Z,768
2018-09-14T10:00:11.012Z,766
2018-09-14T10:01:18.224Z,763
2018-09-14T10:02:25.173Z,761
2018-09-14T10:03:32.566Z,756
2018-09-14T10:04:39.777Z,757
2018-09-14T10:05:46.994Z,751
2018-09-14T10:06:54.210Z,753
2018-09-14T10:08:01.420Z,753
2018-09-14T10:09:08.375Z,751
2018-09-14T10:10:15.591Z,745
2018-09-14T10:11:22.804Z,748
2018-09-14T10:12:29.744Z,761
2018-09-14T10:13:36.960Z,763
2018-09-14T10:14:44.195Z,768
2018-09-14T10:15:51.415Z,773
2018-09-14T10:16:58.632Z,773
2018-09-14T10:18:05.576Z,774
2018-09-14T10:19:12.793Z,775
2018-09-14T10:20:20.008Z,777
2018-09-14T10:21:27.618Z,775
2018-09-14T10:22:34.980Z,776
2018-09-14T10:23:42.209Z,769
2018-09-14T10:24:49.408Z,760
2018-09-14T10:25:56.617Z,759
2018-09-14T10:27:03.589Z,755
2018-09-14T10:28:10.799Z,748
2018-09-14T10:29:18.014Z,743
2018-09-14T10:30:25.234Z,743
2018-09-14T10:31:32.444Z,759
2018-09-14T10:32:39.659Z,761
2018-09-14T10:33:46.965Z,768
2018-09-14T10:34:54.335Z,771
2018-09-14T10:36:01.568Z,771
2018-09-14T10:37:08.814Z,770
2018-09-14T10:38:16.187Z,759
2018-09-14T10:39:23.410Z,745
2018-09-14T10:40:30.843Z,740
2018-09-14T10:41:37.901Z,734
2018-09-14T10:42:45.182Z,728
2018-09-14T10:43:52.481Z,731
2018-09-14T10:44:59.696Z,739
2018-09-14T10:46:06.914Z,742
2018-09-14T10:47:14.127Z,750
2018-09-14T10:48:21.348Z,754
2018-09-14T10:49:28.566Z,756
2018-09-14T10:50:35.782Z,758
2018-09-14T10:51:42.998Z,756
2018-09-14T10:52:50.218Z,744
2018-09-14T10:53:57.438Z,734
2018-09-14T10:55:04.663Z,724
2018-09-14T10:56:11.868Z,721
2018-09-14T10:57:19.086Z,719
2018-09-14T10:58:26.304Z,728
2018-09-14T10:59:33.521Z,728
2018-09-14T11:00:40.847Z,724
2018-09-14T11:01:48.069Z,721
2018-09-14T11:02:55.287Z,723
2018-09-14T11:04:02.503Z,731
2018-09-14T11:05:09.445Z,748
2018-09-14T11:06:16.665Z,759
2018-09-14T11:07:23.884Z,761
2018-09-14T11:08:31.101Z,762
2018-09-14T11:09:38.315Z,755
2018-09-14T11:10:45.548Z,746
2018-09-14T11:11:52.485Z,733
2018-09-14T11:12:59.929Z,737
2018-09-14T11:14:07.338Z,736
2018-09-14T11:15:14.278Z,731
2018-09-14T11:16:21.501Z,727
2018-09-14T11:17:28.717Z,734
2018-09-14T11:18:35.925Z,730
2018-09-14T11:19:43.212Z,730
2018-09-14T11:20:50.431Z,726
2018-09-14T11:21:57.656Z,720
2018-09-14T11:23:04.872Z,722
2018-09-14T11:24:12.091Z,724
2018-09-14T11:25:19.644Z,731
2018-09-14T11:26:27.156Z,735
2018-09-14T11:27:34.375Z,740
2018-09-14T11:28:41.590Z,740
2018-09-14T11:29:48.819Z,736
2018-09-14T11:30:56.052Z,730
2018-09-14T11:32:03.270Z,731
2018-09-14T11:33:10.489Z,741
2018-09-14T11:34:17.713Z,751
2018-09-14T11:35:24.947Z,748
2018-09-14T11:36:32.165Z,744
2018-09-14T11:37:39.521Z,745
2018-09-14T11:38:46.960Z,743
2018-09-14T11:39:54.322Z,740
2018-09-14T11:41:01.543Z,737
2018-09-14T11:42:08.763Z,737
2018-09-14T11:43:15.987Z,724
2018-09-14T11:44:23.233Z,720
2018-09-14T11:45:30.161Z,725
2018-09-14T11:46:37.104Z,737
2018-09-14T11:47:44.340Z,728
2018-09-14T11:48:51.297Z,727
2018-09-14T11:49:58.516Z,724
2018-09-14T11:51:05.488Z,717
2018-09-14T11:52:12.710Z,721
2018-09-14T11:53:19.930Z,730
2018-09-14T11:54:27.318Z,738
2018-09-14T11:55:34.557Z,737
2018-09-14T11:56:41.776Z,727
2018-09-14T11:57:48.996Z,733
2018-09-14T11:58:56.220Z,745
2018-09-14T12:00:03.441Z,754
2018-09-14T12:01:10.790Z,763
2018-09-14T12:02:18.043Z,764
2018-09-14T12:03:25.265Z,763
2018-09-14T12:04:32.479Z,764
2018-09-14T12:05:39.696Z,764
2018-09-14T12:06:46.641Z,763
2018-09-14T12:07:53.903Z,761
2018-09-14T12:09:01.122Z,762
2018-09-14T12:10:08.348Z,764
2018-09-14T12:11:15.570Z,765
2018-09-14T12:12:22.789Z,761
2018-09-14T12:13:30.043Z,762
2018-09-14T12:14:36.964Z,764
2018-09-14T12:16:50.559Z,763
2018-09-14T12:17:57.778Z,751
2018-09-14T12:19:05.043Z,748
2018-09-14T12:20:12.268Z,747
2018-09-14T12:21:19.215Z,755
2018-09-14T12:22:26.714Z,757
2018-09-14T12:23:33.666Z,761
2018-09-14T12:24:40.884Z,762
2018-09-14T12:25:48.105Z,764
2018-09-14T12:26:55.322Z,762
2018-09-14T12:28:02.548Z,761
2018-09-14T12:29:09.769Z,761
2018-09-14T12:30:16.995Z,760
2018-09-14T12:31:24.210Z,759
2018-09-14T12:32:31.434Z,761
2018-09-14T12:33:38.652Z,761
2018-09-14T12:34:45.594Z,763
2018-09-14T12:35:52.534Z,764
2018-09-14T12:36:59.754Z,768
2018-09-14T12:38:06.974Z,768
2018-09-14T12:39:13.922Z,769
2018-09-14T12:40:21.140Z,770
2018-09-14T12:41:28.362Z,769
2018-09-14T12:42:35.582Z,770
2018-09-14T12:43:42.798Z,770
2018-09-14T12:44:50.027Z,771
2018-09-14T12:45:57.246Z,772
2018-09-14T12:47:04.463Z,774
2018-09-14T12:48:11.410Z,773
2018-09-14T12:49:18.628Z,771
2018-09-14T12:50:25.850Z,773
2018-09-14T12:51:32.790Z,771
2018-09-14T12:52:40.010Z,773
2018-09-14T12:53:47.231Z,772
2018-09-14T12:54:54.451Z,772
2018-09-14T12:56:01.671Z,772
2018-09-14T12:57:08.890Z,773
2018-09-14T12:58:16.110Z,770
2018-09-14T12:59:23.326Z,769
2018-09-14T13:00:30.261Z,769
2018-09-14T13:01:37.485Z,769
2018-09-14T13:02:44.713Z,768
2018-09-14T13:03:51.932Z,771
2018-09-14T13:04:59.154Z,769
2018-09-14T13:06:06.393Z,766
2018-09-14T13:07:13.624Z,763
2018-09-14T13:08:20.849Z,760
2018-09-14T13:09:28.068Z,756
2018-09-14T13:10:35.288Z,751
2018-09-14T13:11:42.505Z,747
2018-09-14T13:12:49.765Z,752
2018-09-14T13:13:56.713Z,754
2018-09-14T13:15:04.452Z,756
2018-09-14T13:16:11.914Z,754
2018-09-14T13:17:19.131Z,757
2018-09-14T13:18:26.353Z,759
2018-09-14T13:19:33.573Z,756
2018-09-14T13:20:40.515Z,744
2018-09-14T13:21:47.735Z,745
2018-09-14T13:22:54.954Z,753
2018-09-14T13:24:01.951Z,760
2018-09-14T13:25:09.255Z,762
2018-09-14T13:26:16.478Z,762
2018-09-14T13:27:23.695Z,763
2018-09-14T13:28:30.912Z,764
2018-09-14T13:29:38.134Z,764
2018-09-14T13:30:45.355Z,764
2018-09-14T13:31:52.574Z,765
2018-09-14T13:32:59.789Z,763
2018-09-14T13:34:07.011Z,761
2018-09-14T13:35:13.958Z,759
2018-09-14T13:36:21.174Z,756
2018-09-14T13:37:28.400Z,754
2018-09-14T13:38:35.350Z,759
2018-09-14T13:39:42.573Z,761
2018-09-14T13:40:49.790Z,767
2018-09-14T13:41:57.009Z,764
2018-09-14T13:43:04.235Z,766
2018-09-14T13:44:11.463Z,763
2018-09-14T13:45:18.676Z,765
2018-09-14T13:46:25.625Z,765
2018-09-14T13:47:32.850Z,763
2018-09-14T13:48:40.071Z,768
2018-09-14T13:49:47.296Z,768
2018-09-14T13:50:54.515Z,769
2018-09-14T13:52:01.741Z,771
2018-09-14T13:53:08.958Z,771
2018-09-14T13:54:16.181Z,772
2018-09-14T13:55:38.052Z,773
2018-09-14T13:56:45.283Z,774
2018-09-14T13:57:52.505Z,775
2018-09-14T13:58:59.730Z,778
2018-09-14T14:00:06.948Z,778
2018-09-14T14:01:14.419Z,778
2018-09-14T14:02:21.373Z,778
2018-09-14T14:03:28.599Z,779
2018-09-14T14:04:35.818Z,779
2018-09-14T14:05:43.046Z,778
2018-09-14T14:06:50.005Z,776
2018-09-14T14:07:57.227Z,775
2018-09-14T14:09:04.445Z,774
2018-09-14T14:10:11.709Z,773
2018-09-14T14:11:18.988Z,773
2018-09-14T14:12:26.214Z,773
2018-09-14T14:13:33.437Z,772
2018-09-14T14:14:40.661Z,770
2018-09-14T14:15:47.881Z,767
2018-09-14T14:16:55.439Z,765
2018-09-14T14:18:02.866Z,757
2018-09-14T14:19:10.087Z,764
2018-09-14T14:20:17.314Z,765
2018-09-14T14:21:24.531Z,764
2018-09-14T14:22:31.756Z,762
2018-09-14T14:23:38.986Z,764
2018-09-14T14:24:46.207Z,766
2018-09-14T14:25:53.425Z,762
2018-09-14T14:27:00.642Z,752
2018-09-14T14:28:07.866Z,755
2018-09-14T14:29:15.092Z,759
2018-09-14T14:30:22.314Z,764
2018-09-14T14:31:29.540Z,766
2018-09-14T14:32:36.756Z,766
2018-09-14T14:33:43.975Z,767
2018-09-14T14:34:50.916Z,766
2018-09-14T14:35:58.142Z,762
2018-09-14T14:37:05.091Z,757
2018-09-14T14:38:12.315Z,760
2018-09-14T14:39:19.558Z,766
2018-09-14T14:40:26.764Z,767
2018-09-14T14:41:34.436Z,768
2018-09-14T14:42:41.681Z,768
2018-09-14T14:43:48.901Z,766
2018-09-14T14:44:56.122Z,766
2018-09-14T14:46:03.346Z,762
2018-09-14T14:47:10.573Z,760
2018-09-14T14:48:17.803Z,758
2018-09-14T14:49:25.178Z,764
2018-09-14T14:50:32.517Z,766
2018-09-14T14:51:39.738Z,767
2018-09-14T14:52:46.962Z,768
2018-09-14T14:53:54.188Z,768
2018-09-14T14:55:01.409Z,768
2018-09-14T14:56:08.635Z,769
2018-09-14T14:57:15.851Z,770
2018-09-14T14:58:23.087Z,769
2018-09-14T14:59:30.201Z,769
2018-09-14T15:00:37.468Z,768
2018-09-14T15:01:44.409Z,768
2018-09-14T15:02:51.635Z,768
2018-09-14T15:03:58.876Z,769
2018-09-14T15:05:06.107Z,768
2018-09-14T15:06:13.328Z,767
2018-09-14T15:07:20.558Z,757
2018-09-14T15:08:27.509Z,755
2018-09-14T15:09:34.725Z,759
2018-09-14T15:10:42.266Z,751
2018-09-14T15:11:49.537Z,753
2018-09-14T15:12:56.758Z,758
2018-09-14T15:14:03.697Z,755
2018-09-14T15:15:10.918Z,753
2018-09-14T15:16:18.141Z,751
2018-09-14T15:17:25.358Z,747
2018-09-14T15:18:32.308Z,742
2018-09-14T15:19:39.528Z,749
2018-09-14T15:20:46.752Z,755
2018-09-14T15:21:53.976Z,749
2018-09-14T15:23:00.920Z,746
2018-09-14T15:24:08.174Z,741
2018-09-14T15:25:15.157Z,736
2018-09-14T15:26:22.385Z,742
2018-09-14T15:27:29.612Z,736