createdAt,value
2017-08-28T00:00:25.095Z,972.77
2017-08-28T00:01:25.076Z,972.77
2017-08-28T00:02:25.130Z,972.76
2017-08-28T00:03:25.181Z,972.75
2017-08-28T00:04:25.230Z,972.75
2017-08-28T00:05:25.349Z,972.73
2017-08-28T00:06:25.337Z,972.72
2017-08-28T00:07:25.393Z,972.71
2017-08-28T00:08:25.443Z,972.72
2017-08-28T00:09:25.495Z,972.74
2017-08-28T00:10:25.628Z,972.72
2017-08-28T00:11:25.598Z,972.72
2017-08-28T00:12:25.668Z,972.70
2017-08-28T00:13:25.705Z,972.65
2017-08-28T00:14:25.759Z,972.64
2017-08-28T00:15:25.890Z,972.64
2017-08-28T00:16:25.859Z,972.66
2017-08-28T00:17:25.914Z,972.66
2017-08-28T00:18:25.966Z,972.60
2017-08-28T00:19:26.018Z,972.64
2017-08-28T00:20:26.133Z,972.66
2017-08-28T00:21:26.184Z,972.67
2017-08-28T00:22:26.175Z,972.67
2017-08-28T00:23:26.225Z,972.66
2017-08-28T00:24:26.279Z,972.62
2017-08-28T00:25:26.334Z,972.68
2017-08-28T00:26:26.458Z,972.63
2017-08-28T00:27:26.434Z,972.62
2017-08-28T00:28:26.492Z,972.63
2017-08-28T00:29:26.541Z,972.64
2017-08-28T00:30:26.593Z,972.64
2017-08-28T00:31:26.729Z,972.59
2017-08-28T00:32:26.699Z,972.59
2017-08-28T00:33:26.754Z,972.59
2017-08-28T00:34:26.800Z,972.60
2017-08-28T00:35:26.857Z,972.64
2017-08-28T00:36:26.972Z,972.58
2017-08-28T00:37:27.023Z,972.63
2017-08-28T00:38:27.012Z,972.61
2017-08-28T00:39:27.061Z,972.61
2017-08-28T00:40:27.116Z,972.61
2017-08-28T00:41:27.167Z,972.59
2017-08-28T00:42:27.288Z,972.58
2017-08-28T00:43:27.270Z,972.58
2017-08-28T00:44:27.325Z,972.56
2017-08-28T00:45:27.374Z,972.59
2017-08-28T00:46:27.429Z,972.55
2017-08-28T00:47:27.549Z,972.57
2017-08-28T00:48:27.535Z,972.62
2017-08-28T00:49:27.586Z,972.58
2017-08-28T00:50:27.639Z,972.59
2017-08-28T00:51:27.688Z,972.58
2017-08-28T00:52:27.808Z,972.54
2017-08-28T00:53:28.729Z,972.56
2017-08-28T00:54:27.848Z,972.55
2017-08-28T00:55:27.897Z,972.58
2017-08-28T00:56:27.952Z,972.59
2017-08-28T00:57:28.078Z,972.56
2017-08-28T00:58:28.057Z,972.55
2017-08-28T00:59:28.115Z,972.52
2017-08-28T01:00:28.161Z,972.55
2017-08-28T01:01:28.216Z,972.52
2017-08-28T01:02:28.334Z,972.51
2017-08-28T01:03:28.380Z,972.50
2017-08-28T01:04:28.371Z,972.50
2017-08-28T01:05:28.428Z,972.47
2017-08-28T01:06:28.477Z,972.44
2017-08-28T01:07:28.529Z,972.47
2017-08-28T01:08:28.645Z,972.42
2017-08-28T01:09:28.632Z,972.39
2017-08-28T01:10:28.690Z,972.37
2017-08-28T01:11:28.738Z,972.37
2017-08-28T01:12:28.791Z,972.39
2017-08-28T01:13:28.906Z,972.37
2017-08-28T01:14:28.894Z,972.36
2017-08-28T01:15:28.946Z,972.35
2017-08-28T01:16:28.998Z,972.37
2017-08-28T01:17:29.052Z,972.37
2017-08-28T01:18:29.178Z,972.36
2017-08-28T01:19:29.152Z,972.39
2017-08-28T01:20:29.207Z,972.34
2017-08-28T01:21:29.260Z,972.39
2017-08-28T01:22:29.313Z,972.37
2017-08-28T01:23:29.431Z,972.37
2017-08-28T01:24:29.480Z,972.38
2017-08-28T01:25:29.473Z,972.37
2017-08-28T01:26:29.520Z,972.40
2017-08-28T01:27:30.089Z,972.39
2017-08-28T01:28:29.624Z,972.42
2017-08-28T01:29:29.749Z,972.37
2017-08-28T01:30:29.733Z,972.36
2017-08-28T01:31:29.782Z,972.38
2017-08-28T01:32:29.834Z,972.39
2017-08-28T01:33:29.883Z,972.37
2017-08-28T01:34:30.006Z,972.35
2017-08-28T01:35:29.986Z,972.35
2017-08-28T01:36:30.043Z,972.31
2017-08-28T01:37:30.100Z,972.31
2017-08-28T01:38:30.154Z,972.27
2017-08-28T01:39:30.268Z,972.30
2017-08-28T01:40:30.252Z,972.28
2017-08-28T01:41:30.299Z,972.29
2017-08-28T01:42:30.357Z,972.33
2017-08-28T01:43:30.414Z,972.31
2017-08-28T01:44:30.521Z,972.33
2017-08-28T01:45:30.512Z,972.28
2017-08-28T01:46:30.566Z,972.27
2017-08-28T01:47:30.616Z,972.29
2017-08-28T01:48:30.664Z,972.29
2017-08-28T01:49:30.791Z,972.33
2017-08-28T01:50:30.773Z,972.36
2017-08-28T01:51:30.827Z,972.34
2017-08-28T01:52:30.877Z,972.29
2017-08-28T01:53:30.929Z,972.33
2017-08-28T01:54:31.045Z,972.32
2017-08-28T01:55:31.096Z,972.31
2017-08-28T01:56:31.082Z,972.32
2017-08-28T01:57:31.136Z,972.32
2017-08-28T01:58:31.198Z,972.37
2017-08-28T01:59:31.239Z,972.37
2017-08-28T02:00:31.362Z,972.32
2017-08-28T02:01:31.348Z,972.36
2017-08-28T02:02:31.397Z,972.34
2017-08-28T02:03:31.449Z,972.33
2017-08-28T02:04:31.503Z,972.31
2017-08-28T02:05:31.634Z,972.31
2017-08-28T02:06:31.607Z,972.32
2017-08-28T02:07:31.659Z,972.34
2017-08-28T02:08:31.710Z,972.36
2017-08-28T02:09:31.762Z,972.31
2017-08-28T02:10:31.877Z,972.32
2017-08-28T02:11:31.929Z,972.29
2017-08-28T02:12:31.920Z,972.29
2017-08-28T02:13:31.969Z,972.26
2017-08-28T02:14:32.024Z,972.31
2017-08-28T02:15:32.075Z,972.33
2017-08-28T02:16:32.190Z,972.32
2017-08-28T02:17:32.221Z,972.36
2017-08-28T02:18:32.230Z,972.38
2017-08-28T02:19:32.285Z,972.39
2017-08-28T02:20:32.334Z,972.40
2017-08-28T02:21:32.455Z,972.42
2017-08-28T02:22:32.438Z,972.39
2017-08-28T02:23:32.498Z,972.40
2017-08-28T02:24:32.544Z,972.43
2017-08-28T02:25:32.606Z,972.37
2017-08-28T02:26:32.712Z,972.36
2017-08-28T02:27:32.704Z,972.36
2017-08-28T02:28:32.751Z,972.34
2017-08-28T02:29:32.803Z,972.36
2017-08-28T02:30:32.857Z,972.34
2017-08-28T02:31:32.975Z,972.34
2017-08-28T02:32:32.961Z,972.35
2017-08-28T02:33:33.015Z,972.32
2017-08-28T02:34:33.067Z,972.28
2017-08-28T02:35:33.116Z,972.33
2017-08-28T02:36:33.236Z,972.33
2017-08-28T02:37:33.227Z,972.31
2017-08-28T02:38:33.274Z,972.33
2017-08-28T02:39:33.325Z,972.31
2017-08-28T02:40:33.377Z,972.29
2017-08-28T02:41:33.514Z,972.29
2017-08-28T02:42:33.484Z,972.31
2017-08-28T02:43:33.535Z,972.28
2017-08-28T02:44:33.585Z,972.27
2017-08-28T02:45:33.639Z,972.25
2017-08-28T02:46:33.763Z,972.28
2017-08-28T02:47:33.739Z,972.25
2017-08-28T02:48:33.794Z,972.23
2017-08-28T02:49:33.843Z,972.21
2017-08-28T02:50:33.910Z,972.19
2017-08-28T02:51:34.039Z,972.21
2017-08-28T02:52:34.009Z,972.20
2017-08-28T02:53:34.059Z,972.18
2017-08-28T02:54:34.111Z,972.21
2017-08-28T02:55:34.159Z,972.19
2017-08-28T02:56:34.283Z,972.20
2017-08-28T02:57:34.261Z,972.17
2017-08-28T02:58:34.316Z,972.17
2017-08-28T02:59:34.366Z,972.12
2017-08-28T03:00:34.424Z,972.10
2017-08-28T03:01:34.557Z,972.09
2017-08-28T03:02:34.527Z,972.08
2017-08-28T03:03:34.577Z,972.05
2017-08-28T03:04:34.632Z,972.06
2017-08-28T03:05:34.679Z,972.09
2017-08-28T03:06:34.795Z,972.05
2017-08-28T03:07:34.852Z,972.03
2017-08-28T03:08:34.835Z,972.04
2017-08-28T03:09:34.886Z,972.04
2017-08-28T03:10:34.941Z,972.06
2017-08-28T03:11:34.990Z,972.02
2017-08-28T03:12:35.108Z,972.03
2017-08-28T03:13:35.096Z,972.01
2017-08-28T03:14:35.148Z,972.00
2017-08-28T03:15:35.200Z,972.03
2017-08-28T03:16:35.249Z,972.00
2017-08-28T03:17:35.364Z,972.00
2017-08-28T03:18:35.360Z,971.99
2017-08-28T03:19:35.407Z,971.97
2017-08-28T03:20:35.459Z,971.96
2017-08-28T03:21:35.510Z,971.93
2017-08-28T03:22:35.644Z,971.89
2017-08-28T03:23:35.611Z,971.89
2017-08-28T03:24:35.663Z,971.93
2017-08-28T03:25:35.725Z,971.91
2017-08-28T03:26:35.773Z,971.87
2017-08-28T03:27:35.906Z,971.89
2017-08-28T03:28:35.874Z,971.87
2017-08-28T03:29:35.927Z,971.83
2017-08-28T03:30:35.977Z,971.85
2017-08-28T03:31:36.030Z,971.81
2017-08-28T03:32:36.151Z,971.83
2017-08-28T03:33:36.197Z,971.80
2017-08-28T03:34:36.183Z,971.80
2017-08-28T03:35:36.242Z,971.79
2017-08-28T03:36:36.289Z,971.81
2017-08-28T03:37:36.338Z,971.81
2017-08-28T03:38:36.453Z,971.80
2017-08-28T03:39:36.439Z,971.79
2017-08-28T03:40:36.493Z,971.79
2017-08-28T03:41:36.550Z,971.75
2017-08-28T03:42:36.597Z,971.74
2017-08-28T03:43:36.715Z,971.78
2017-08-28T03:44:36.705Z,971.76
2017-08-28T03:45:36.753Z,971.76
2017-08-28T03:46:36.807Z,971.77
2017-08-28T03:47:36.857Z,971.80
2017-08-28T03:48:36.971Z,971.80
2017-08-28T03:49:36.959Z,971.81
2017-08-28T03:50:37.016Z,971.81
2017-08-28T03:51:37.063Z,971.82
2017-08-28T03:52:37.115Z,971.78
2017-08-28T03:53:37.249Z,971.74
2017-08-28T03:54:38.124Z,971.75
2017-08-28T03:55:37.270Z,971.75
2017-08-28T03:56:37.319Z,971.74
2017-08-28T03:57:37.373Z,971.76
2017-08-28T03:58:37.510Z,971.73
2017-08-28T03:59:37.474Z,971.79
2017-08-28T04:00:37.528Z,971.77
2017-08-28T04:01:37.578Z,971.79
2017-08-28T04:02:37.630Z,971.76
2017-08-28T04:03:37.761Z,971.80
2017-08-28T04:04:37.733Z,971.82
2017-08-28T04:05:37.793Z,971.84
2017-08-28T04:06:37.837Z,971.82
2017-08-28T04:07:37.887Z,971.83
2017-08-28T04:08:38.004Z,971.81
2017-08-28T04:09:38.053Z,971.83
2017-08-28T04:10:38.044Z,971.80
2017-08-28T04:11:38.093Z,971.79
2017-08-28T04:12:38.147Z,971.80
2017-08-28T04:13:38.196Z,971.82
2017-08-28T04:14:38.314Z,971.80
2017-08-28T04:15:38.308Z,971.81
2017-08-28T04:16:38.351Z,971.82
2017-08-28T04:17:38.400Z,971.79
2017-08-28T04:18:38.452Z,971.79
2017-08-28T04:19:38.573Z,971.85
2017-08-28T04:20:38.559Z,971.85
2017-08-28T04:21:38.611Z,971.84
2017-08-28T04:22:38.662Z,971.88
2017-08-28T04:23:38.708Z,971.88
2017-08-28T04:24:38.831Z,971.87
2017-08-28T04:25:38.812Z,971.86
2017-08-28T04:26:38.864Z,971.85
2017-08-28T04:27:38.919Z,971.86
2017-08-28T04:28:38.970Z,971.86
2017-08-28T04:29:39.101Z,971.88
2017-08-28T04:30:39.073Z,971.89
2017-08-28T04:31:39.130Z,971.93
2017-08-28T04:32:39.177Z,971.91
2017-08-28T04:33:39.226Z,971.95
2017-08-28T04:34:39.360Z,971.94
2017-08-28T04:35:39.326Z,971.96
2017-08-28T04:36:39.381Z,971.93
2017-08-28T04:37:39.432Z,971.93
2017-08-28T04:38:39.482Z,971.94
2017-08-28T04:39:39.624Z,971.93
2017-08-28T04:40:39.583Z,971.96
2017-08-28T04:41:39.643Z,971.97
2017-08-28T04:42:39.691Z,971.94
2017-08-28T04:43:39.741Z,971.97
2017-08-28T04:44:39.880Z,971.92
2017-08-28T04:45:39.842Z,971.92
2017-08-28T04:46:39.895Z,971.91
2017-08-28T04:47:39.942Z,971.88
2017-08-28T04:48:39.997Z,971.89
2017-08-28T04:49:40.114Z,971.92
2017-08-28T04:50:40.169Z,971.96
2017-08-28T04:51:40.149Z,971.94
2017-08-28T04:52:40.221Z,971.95
2017-08-28T04:53:40.255Z,971.95
2017-08-28T04:54:40.307Z,972.00
2017-08-28T04:55:40.422Z,972.01
2017-08-28T04:56:40.408Z,972.04
2017-08-28T04:57:40.460Z,972.06
2017-08-28T04:58:40.509Z,972.01
2017-08-28T04:59:40.563Z,972.04
2017-08-28T05:00:40.680Z,972.02
2017-08-28T05:01:40.670Z,972.04
2017-08-28T05:02:40.719Z,972.03
2017-08-28T05:03:40.773Z,972.03
2017-08-28T05:04:40.819Z,972.03
2017-08-28T05:05:40.937Z,972.02
2017-08-28T05:06:40.923Z,972.02
2017-08-28T05:07:40.981Z,972.04
2017-08-28T05:08:41.028Z,972.06
2017-08-28T05:09:41.078Z,972.08
2017-08-28T05:10:41.214Z,972.02
2017-08-28T05:11:41.182Z,971.99
2017-08-28T05:12:41.234Z,972.02
2017-08-28T05:13:41.309Z,971.97
2017-08-28T05:14:41.335Z,972.01
2017-08-28T05:15:41.468Z,971.99
2017-08-28T05:16:41.438Z,972.01
2017-08-28T05:17:41.490Z,972.01
2017-08-28T05:18:41.546Z,972.01
2017-08-28T05:19:41.591Z,972.01
2017-08-28T05:20:41.711Z,972.04
2017-08-28T05:21:41.758Z,972.02
2017-08-28T05:22:41.757Z,972.03
2017-08-28T05:23:41.801Z,971.99
2017-08-28T05:24:41.855Z,972.01
2017-08-28T05:25:41.902Z,972.02
2017-08-28T05:26:42.024Z,972.00
2017-08-28T05:27:42.004Z,972.00
2017-08-28T05:28:42.056Z,972.01
2017-08-28T05:29:42.108Z,971.99
2017-08-28T05:30:42.160Z,972.01
2017-08-28T05:31:42.300Z,972.00
2017-08-28T05:32:42.266Z,972.02
2017-08-28T05:33:42.316Z,972.02
2017-08-28T05:34:42.368Z,972.03
2017-08-28T05:35:42.419Z,972.01
2017-08-28T05:36:42.553Z,972.03
2017-08-28T05:37:42.522Z,972.01
2017-08-28T05:38:42.574Z,972.03
2017-08-28T05:39:42.626Z,972.03
2017-08-28T05:40:42.678Z,972.02
2017-08-28T05:41:42.812Z,972.04
2017-08-28T05:42:43.083Z,972.07
2017-08-28T05:43:43.668Z,972.06
2017-08-28T05:44:42.888Z,972.06
2017-08-28T05:45:45.247Z,972.05
2017-08-28T05:46:46.529Z,972.07
2017-08-28T05:47:43.056Z,972.07
2017-08-28T05:48:43.091Z,972.11
2017-08-28T05:49:43.146Z,972.11
2017-08-28T05:50:43.195Z,972.09
2017-08-28T05:51:46.756Z,972.10
2017-08-28T05:52:47.398Z,972.06
2017-08-28T05:53:46.035Z,972.05
2017-08-28T05:54:46.031Z,972.06
2017-08-28T05:55:46.117Z,972.08
2017-08-28T05:56:46.066Z,972.06
2017-08-28T05:57:52.053Z,972.09
2017-08-28T05:58:48.694Z,972.05
2017-08-28T05:59:46.258Z,972.11
2017-08-28T06:00:46.833Z,972.11
2017-08-28T06:01:46.412Z,972.09
2017-08-28T06:02:47.667Z,972.10
2017-08-28T06:03:45.776Z,972.09
2017-08-28T06:04:45.022Z,972.09
2017-08-28T06:05:45.960Z,972.09
2017-08-28T06:06:46.309Z,972.08
2017-08-28T06:07:46.264Z,972.13
2017-08-28T06:08:47.276Z,972.11
2017-08-28T06:09:46.917Z,972.17
2017-08-28T06:10:46.923Z,972.20
2017-08-28T06:11:46.966Z,972.20
2017-08-28T06:12:46.997Z,972.20
2017-08-28T06:13:48.744Z,972.22
2017-08-28T06:14:47.103Z,972.23
2017-08-28T06:15:47.180Z,972.25
2017-08-28T06:16:48.791Z,972.23
2017-08-28T06:17:47.288Z,972.25
2017-08-28T06:18:49.386Z,972.26
2017-08-28T06:19:47.306Z,972.26
2017-08-28T06:20:48.410Z,972.27
2017-08-28T06:21:47.476Z,972.26
2017-08-28T06:22:47.517Z,972.27
2017-08-28T06:23:48.960Z,972.29
2017-08-28T06:24:47.486Z,972.22
2017-08-28T06:25:47.649Z,972.25
2017-08-28T06:26:47.761Z,972.29
2017-08-28T06:27:48.176Z,972.29
2017-08-28T06:28:49.243Z,972.29
2017-08-28T06:29:47.912Z,972.26
2017-08-28T06:30:47.921Z,972.28
2017-08-28T06:31:47.962Z,972.30
2017-08-28T06:32:47.981Z,972.31
2017-08-28T06:33:50.302Z,972.32
2017-08-28T06:34:48.170Z,972.31
2017-08-28T06:35:48.056Z,972.34
2017-08-28T06:36:48.235Z,972.35
2017-08-28T06:37:48.265Z,972.36
2017-08-28T06:38:50.298Z,972.34
2017-08-28T06:39:48.432Z,972.34
2017-08-28T06:40:49.398Z,972.34
2017-08-28T06:41:48.509Z,972.37
2017-08-28T06:42:49.372Z,972.39
2017-08-28T06:43:48.610Z,972.41
2017-08-28T06:44:50.808Z,972.42
2017-08-28T06:45:49.247Z,972.39
2017-08-28T06:46:48.780Z,972.45
2017-08-28T06:47:48.787Z,972.39
2017-08-28T06:48:48.966Z,972.34
2017-08-28T06:49:50.417Z,972.36
2017-08-28T06:50:48.987Z,972.38
2017-08-28T06:51:49.024Z,972.38
2017-08-28T06:52:49.802Z,972.43
2017-08-28T06:53:49.138Z,972.41
2017-08-28T06:54:50.629Z,972.41
2017-08-28T06:55:49.395Z,972.41
2017-08-28T06:56:52.834Z,972.45
2017-08-28T06:57:52.258Z,972.46
2017-08-28T06:58:50.847Z,972.45
2017-08-28T06:59:53.024Z,972.45
2017-08-28T07:00:53.677Z,972.47
2017-08-28T07:01:51.837Z,972.48
2017-08-28T07:02:49.959Z,972.50
2017-08-28T07:03:49.714Z,972.48
2017-08-28T07:04:51.276Z,972.52
2017-08-28T07:05:51.869Z,972.47
2017-08-28T07:06:50.953Z,972.49
2017-08-28T07:07:59.840Z,972.45
2017-08-28T07:08:58.805Z,972.46
2017-08-28T07:09:57.145Z,972.49
2017-08-28T07:10:56.277Z,972.51
2017-08-28T07:12:02.238Z,972.52
2017-08-28T07:12:54.004Z,972.48
2017-08-28T07:13:54.779Z,972.50
2017-08-28T07:14:55.848Z,972.50
2017-08-28T07:15:57.360Z,972.50
2017-08-28T07:16:50.016Z,972.54
2017-08-28T07:17:50.500Z,972.54
2017-08-28T07:18:50.315Z,972.55
2017-08-28T07:19:51.382Z,972.56
2017-08-28T07:20:56.278Z,972.57
2017-08-28T07:21:53.277Z,972.54
2017-08-28T07:22:57.819Z,972.57
2017-08-28T07:23:53.532Z,972.56
2017-08-28T07:24:54.577Z,972.59
2017-08-28T07:25:57.448Z,972.64
2017-08-28T07:26:54.927Z,972.64
2017-08-28T07:27:59.494Z,972.61
2017-08-28T07:28:56.970Z,972.60
2017-08-28T07:29:55.838Z,972.62
2017-08-28T07:30:54.003Z,972.67
2017-08-28T07:31:53.530Z,972.66
2017-08-28T07:32:51.269Z,972.65
2017-08-28T07:33:51.774Z,972.67
2017-08-28T07:34:52.609Z,972.65
2017-08-28T07:35:51.151Z,972.70
2017-08-28T07:36:52.649Z,972.69
2017-08-28T07:37:51.746Z,972.67
2017-08-28T07:38:51.562Z,972.67
2017-08-28T07:39:54.323Z,972.64
2017-08-28T07:40:51.698Z,972.67
2017-08-28T07:41:51.805Z,972.67
2017-08-28T07:42:53.148Z,972.67
2017-08-28T07:43:53.756Z,972.68
2017-08-28T07:44:56.206Z,972.69
2017-08-28T07:45:55.842Z,972.72
2017-08-28T07:46:58.466Z,972.72
2017-08-28T07:48:02.939Z,972.69
2017-08-28T07:48:59.310Z,972.72
2017-08-28T07:49:52.655Z,972.73
2017-08-28T07:50:52.174Z,972.74
2017-08-28T07:51:52.281Z,972.73
2017-08-28T07:52:59.125Z,972.73
2017-08-28T07:53:54.466Z,972.73
2017-08-28T07:54:52.617Z,972.73
2017-08-28T07:55:53.721Z,972.75
2017-08-28T07:56:52.635Z,972.73
2017-08-28T07:57:54.842Z,972.73
2017-08-28T07:58:52.700Z,972.74
2017-08-28T07:59:52.768Z,972.73
2017-08-28T08:00:52.808Z,972.75
2017-08-28T08:01:52.945Z,972.78
2017-08-28T08:02:55.298Z,972.78
2017-08-28T08:03:54.800Z,972.79
2017-08-28T08:04:53.148Z,972.80
2017-08-28T08:05:53.494Z,972.79
2017-08-28T08:06:53.994Z,972.85
2017-08-28T08:07:53.926Z,972.88
2017-08-28T08:08:55.279Z,972.86
2017-08-28T08:09:53.409Z,972.89
2017-08-28T08:10:53.344Z,972.92
2017-08-28T08:11:53.477Z,972.91
2017-08-28T08:12:54.309Z,972.93
2017-08-28T08:13:57.839Z,972.92
2017-08-28T08:14:54.283Z,972.86
2017-08-28T08:15:53.692Z,972.93
2017-08-28T08:16:53.753Z,972.96
2017-08-28T08:17:53.782Z,972.96
2017-08-28T08:18:55.836Z,972.92
2017-08-28T08:19:53.933Z,972.93
2017-08-28T08:20:53.974Z,972.95
2017-08-28T08:21:55.796Z,972.94
2017-08-28T08:22:54.157Z,972.93
2017-08-28T08:23:54.206Z,972.94
2017-08-28T08:24:56.343Z,972.94
2017-08-28T08:25:54.193Z,972.94
2017-08-28T08:26:54.330Z,972.95
2017-08-28T08:27:57.444Z,973.00
2017-08-28T08:28:54.491Z,972.98
2017-08-28T08:29:55.844Z,972.98
2017-08-28T08:30:55.321Z,973.00
2017-08-28T08:31:54.551Z,972.98
2017-08-28T08:32:55.338Z,972.96
2017-08-28T08:33:54.692Z,972.98
2017-08-28T08:34:56.164Z,972.96
2017-08-28T08:35:54.774Z,972.96
2017-08-28T08:36:55.807Z,972.94
2017-08-28T08:37:55.844Z,973.00
2017-08-28T08:38:55.027Z,972.97
2017-08-28T08:39:56.658Z,972.92
2017-08-28T08:40:55.133Z,972.97
2017-08-28T08:41:57.830Z,972.98
2017-08-28T08:42:56.747Z,972.94
2017-08-28T08:43:56.876Z,972.91
2017-08-28T08:44:57.855Z,972.97
2017-08-28T08:45:57.679Z,972.97
2017-08-28T08:46:58.067Z,972.96
2017-08-28T08:47:58.455Z,972.96
2017-08-28T08:49:01.528Z,972.98
2017-08-28T08:49:58.970Z,972.94
2017-08-28T08:51:01.603Z,972.91
2017-08-28T08:52:02.455Z,972.93
2017-08-28T08:52:59.046Z,972.94
2017-08-28T08:53:58.726Z,972.95
2017-08-28T08:54:59.141Z,972.92
2017-08-28T08:55:59.821Z,972.93
2017-08-28T08:56:59.308Z,972.96
2017-08-28T08:57:59.342Z,972.95
2017-08-28T08:58:59.494Z,972.94
2017-08-28T08:59:57.373Z,972.93
2017-08-28T09:00:56.193Z,972.92
2017-08-28T09:01:58.396Z,972.95
2017-08-28T09:02:56.380Z,972.92
2017-08-28T09:03:56.345Z,972.90
2017-08-28T09:04:56.506Z,972.89
2017-08-28T09:05:56.523Z,972.90
2017-08-28T09:06:58.275Z,972.87
2017-08-28T09:07:57.318Z,972.91
2017-08-28T09:08:56.716Z,972.91
2017-08-28T09:09:56.738Z,972.89
2017-08-28T09:10:56.778Z,972.91
2017-08-28T09:11:58.283Z,972.92
2017-08-28T09:12:57.831Z,972.91
2017-08-28T09:13:57.056Z,972.94
2017-08-28T09:14:57.813Z,972.95
2017-08-28T09:15:57.029Z,972.90
2017-08-28T09:16:59.259Z,972.94
2017-08-28T09:17:57.194Z,972.94
2017-08-28T09:18:57.301Z,972.91
2017-08-28T09:19:57.417Z,972.91
2017-08-28T09:20:58.457Z,972.91
2017-08-28T09:21:58.294Z,972.89
2017-08-28T09:22:59.042Z,972.90
2017-08-28T09:23:57.528Z,972.89
2017-08-28T09:24:57.601Z,972.92
2017-08-28T09:25:59.879Z,972.95
2017-08-28T09:27:02.840Z,972.96
2017-08-28T09:28:06.001Z,972.96
2017-08-28T09:28:57.837Z,972.98
2017-08-28T09:29:57.802Z,972.94
2017-08-28T09:30:57.992Z,972.97
2017-08-28T09:31:58.026Z,972.94
2017-08-28T09:33:00.338Z,972.96
2017-08-28T09:33:58.115Z,972.98
2017-08-28T09:34:58.151Z,973.01
2017-08-28T09:35:58.381Z,972.97
2017-08-28T09:36:58.256Z,972.98
2017-08-28T09:37:58.293Z,973.01
2017-08-28T09:38:59.797Z,972.96
2017-08-28T09:39:58.537Z,972.94
2017-08-28T09:40:58.883Z,972.93
2017-08-28T09:41:58.638Z,972.98
2017-08-28T09:42:58.637Z,972.93
2017-08-28T09:44:00.861Z,972.97
2017-08-28T09:45:00.009Z,972.96
2017-08-28T09:45:59.072Z,973.01
2017-08-28T09:47:01.841Z,973.01
2017-08-28T09:47:58.980Z,973.05
2017-08-28T09:49:01.346Z,973.02
2017-08-28T09:49:58.977Z,973.00
2017-08-28T09:50:59.326Z,972.99
2017-08-28T09:52:02.330Z,972.95
2017-08-28T09:53:02.000Z,973.03
2017-08-28T09:54:02.004Z,972.97
2017-08-28T09:55:02.398Z,972.96
2017-08-28T09:56:02.672Z,972.94
2017-08-28T09:57:05.819Z,972.97
2017-08-28T09:58:03.984Z,972.94
2017-08-28T09:59:03.222Z,972.92
2017-08-28T10:00:03.782Z,972.95
2017-08-28T10:01:05.981Z,972.98
2017-08-28T10:02:05.198Z,972.97
2017-08-28T10:03:03.360Z,972.96
2017-08-28T10:04:03.221Z,972.99
2017-08-28T10:05:01.810Z,972.96
2017-08-28T10:06:00.031Z,972.96
2017-08-28T10:07:00.501Z,972.97
2017-08-28T10:08:00.855Z,972.97
2017-08-28T10:09:05.958Z,972.95
2017-08-28T10:10:09.982Z,972.94
2017-08-28T10:11:05.590Z,972.96
2017-08-28T10:12:05.180Z,972.92
2017-08-28T10:13:06.143Z,972.94
2017-08-28T10:14:05.581Z,972.93
2017-08-28T10:15:09.080Z,972.92
2017-08-28T10:16:10.272Z,972.91
2017-08-28T10:17:19.011Z,972.89
2017-08-28T10:18:00.290Z,972.89
2017-08-28T10:19:01.317Z,972.86
2017-08-28T10:20:00.796Z,972.87
2017-08-28T10:21:03.975Z,972.85
2017-08-28T10:22:00.982Z,972.85
2017-08-28T10:23:01.903Z,972.85
2017-08-28T10:24:01.061Z,972.85
2017-08-28T10:25:01.071Z,972.85
2017-08-28T10:26:04.372Z,972.89
2017-08-28T10:27:01.204Z,972.87
2017-08-28T10:28:01.274Z,972.87
2017-08-28T10:29:01.332Z,972.89
2017-08-28T10:30:01.293Z,972.87
2017-08-28T10:31:01.495Z,972.86
2017-08-28T10:32:02.851Z,972.90
2017-08-28T10:33:01.580Z,972.87
2017-08-28T10:34:01.598Z,972.91
2017-08-28T10:35:01.642Z,972.89
2017-08-28T10:36:01.720Z,972.87
2017-08-28T10:37:03.841Z,972.90
2017-08-28T10:38:02.390Z,972.88
2017-08-28T10:39:01.883Z,972.91
2017-08-28T10:40:02.057Z,972.87
2017-08-28T10:41:02.027Z,972.86
2017-08-28T10:42:04.322Z,972.87
2017-08-28T10:43:02.053Z,972.87
2017-08-28T10:44:02.221Z,972.87
2017-08-28T10:45:02.207Z,972.89
2017-08-28T10:46:02.312Z,972.89
2017-08-28T10:47:03.810Z,972.84
2017-08-28T10:48:02.391Z,972.89
2017-08-28T10:49:02.533Z,972.90
2017-08-28T10:50:02.528Z,972.86
2017-08-28T10:51:07.417Z,972.86
2017-08-28T10:52:04.069Z,972.86
2017-08-28T10:53:02.688Z,972.86
2017-08-28T10:54:02.765Z,972.85
2017-08-28T10:55:03.408Z,972.86
2017-08-28T10:56:07.408Z,972.85
2017-08-28T10:57:03.028Z,972.80
2017-08-28T10:58:04.512Z,972.84
2017-08-28T10:59:04.026Z,972.78
2017-08-28T11:00:03.099Z,972.83
2017-08-28T11:01:03.186Z,972.82
2017-08-28T11:02:03.908Z,972.79
2017-08-28T11:03:04.730Z,972.79
2017-08-28T11:04:04.012Z,972.80
2017-08-28T11:05:03.505Z,972.80
2017-08-28T11:06:03.537Z,972.78
2017-08-28T11:07:03.555Z,972.77
2017-08-28T11:08:03.596Z,972.80
2017-08-28T11:09:05.006Z,972.82
2017-08-28T11:10:03.648Z,972.78
2017-08-28T11:11:04.468Z,972.79
2017-08-28T11:12:03.840Z,972.77
2017-08-28T11:13:09.878Z,972.75
2017-08-28T11:14:12.190Z,972.76
2017-08-28T11:15:04.209Z,972.73
2017-08-28T11:16:05.742Z,972.72
2017-08-28T11:17:08.599Z,972.69
2017-08-28T11:18:03.678Z,972.72
2017-08-28T11:19:05.686Z,972.70
2017-08-28T11:20:06.227Z,972.70
2017-08-28T11:21:05.652Z,972.72
2017-08-28T11:22:04.771Z,972.67
2017-08-28T11:23:04.786Z,972.68
2017-08-28T11:24:07.296Z,972.68
2017-08-28T11:25:05.441Z,972.71
2017-08-28T11:26:04.718Z,972.67
2017-08-28T11:27:05.427Z,972.67
2017-08-28T11:28:04.822Z,972.66
2017-08-28T11:29:06.851Z,972.65
2017-08-28T11:30:04.928Z,972.64
2017-08-28T11:31:04.927Z,972.65
2017-08-28T11:32:05.087Z,972.65
2017-08-28T11:33:06.935Z,972.63
2017-08-28T11:34:07.415Z,972.62
2017-08-28T11:35:05.197Z,972.58
2017-08-28T11:36:05.720Z,972.59
2017-08-28T11:37:05.235Z,972.62
2017-08-28T11:38:05.393Z,972.56
2017-08-28T11:39:09.037Z,972.58
2017-08-28T11:40:05.562Z,972.59
2017-08-28T11:41:05.579Z,972.58
2017-08-28T11:42:05.642Z,972.59
2017-08-28T11:43:05.704Z,972.60
2017-08-28T11:44:07.139Z,972.61
2017-08-28T11:45:05.827Z,972.56
2017-08-28T11:46:05.803Z,972.56
2017-08-28T11:47:05.944Z,972.56
2017-08-28T11:48:06.052Z,972.56
2017-08-28T11:49:06.925Z,972.58
2017-08-28T11:50:07.738Z,972.60
2017-08-28T11:51:06.178Z,972.58
2017-08-28T11:52:06.209Z,972.60
2017-08-28T11:53:06.287Z,972.62
2017-08-28T11:54:06.635Z,972.62
2017-08-28T11:55:06.390Z,972.57
2017-08-28T11:56:08.340Z,972.59
2017-08-28T11:57:06.540Z,972.57
2017-08-28T11:58:06.591Z,972.56
2017-08-28T11:59:06.646Z,972.53
2017-08-28T12:00:06.711Z,972.50
2017-08-28T12:01:08.946Z,972.53
2017-08-28T12:02:06.819Z,972.52
2017-08-28T12:03:09.437Z,972.50
2017-08-28T12:04:06.947Z,972.55
2017-08-28T12:05:07.055Z,972.47
2017-08-28T12:06:08.802Z,972.43
2017-08-28T12:07:07.099Z,972.45
2017-08-28T12:08:07.151Z,972.46
2017-08-28T12:09:08.076Z,972.40
2017-08-28T12:10:07.245Z,972.43
2017-08-28T12:11:08.815Z,972.42
2017-08-28T12:12:07.432Z,972.40
2017-08-28T12:13:09.776Z,972.40
2017-08-28T12:14:07.602Z,972.36
2017-08-28T12:15:12.455Z,972.30
2017-08-28T12:16:09.089Z,972.32
2017-08-28T12:17:07.702Z,972.28
2017-08-28T12:18:07.811Z,972.29
2017-08-28T12:19:07.863Z,972.27
2017-08-28T12:20:07.934Z,972.25
2017-08-28T12:21:09.398Z,972.28
2017-08-28T12:22:08.080Z,972.32
2017-08-28T12:23:08.131Z,972.27
2017-08-28T12:24:08.192Z,972.28
2017-08-28T12:25:08.197Z,972.30
2017-08-28T12:26:09.798Z,972.28
2017-08-28T12:27:08.363Z,972.32
2017-08-28T12:28:08.425Z,972.33
2017-08-28T12:29:09.468Z,972.31