createdAt,value
2023-03-29T00:05:47.294Z,-2.66
2023-03-29T00:12:42.993Z,-2.66
2023-03-29T00:18:16.119Z,-2.76
2023-03-29T00:25:03.915Z,-2.48
2023-03-29T00:27:32.880Z,-2.49
2023-03-29T00:30:04.636Z,-2.57
2023-03-29T00:36:51.165Z,-2.88
2023-03-29T00:39:22.189Z,-2.85
2023-03-29T00:46:11.618Z,-3.06
2023-03-29T00:48:40.493Z,-2.99
2023-03-29T00:55:39.084Z,-3.15
2023-03-29T00:58:13.414Z,-3.17
2023-03-29T01:00:48.860Z,-3.20
2023-03-29T01:03:25.339Z,-3.25
2023-03-29T01:05:57.085Z,-3.26
2023-03-29T01:08:28.736Z,-3.10
2023-03-29T01:11:06.039Z,-3.20
2023-03-29T01:13:45.345Z,-3.33
2023-03-29T01:16:20.441Z,-3.42
2023-03-29T01:18:52.776Z,-3.24
2023-03-29T01:21:25.137Z,-3.44
2023-03-29T01:24:20.298Z,-3.27
2023-03-29T01:31:08.713Z,-3.11
2023-03-29T01:38:00.257Z,-3.06
2023-03-29T01:40:29.348Z,-3.05
2023-03-29T01:47:22.282Z,-3.06
2023-03-29T01:49:56.752Z,-3.03
2023-03-29T01:56:51.664Z,-3.31
2023-03-29T01:59:22.921Z,-3.28
2023-03-29T02:01:54.001Z,-3.15
2023-03-29T02:04:28.466Z,-2.98
2023-03-29T02:06:59.620Z,-2.82
2023-03-29T02:09:29.528Z,-2.77
2023-03-29T02:11:59.970Z,-2.85
2023-03-29T02:14:29.765Z,-2.82
2023-03-29T02:16:58.659Z,-2.69
2023-03-29T02:19:30.725Z,-2.67
2023-03-29T02:22:04.855Z,-2.73
2023-03-29T02:24:37.006Z,-2.60
2023-03-29T02:27:06.450Z,-2.65
2023-03-29T02:29:35.805Z,-2.61
2023-03-29T02:32:08.783Z,-2.49
2023-03-29T02:34:43.698Z,-2.44
2023-03-29T02:37:15.999Z,-2.45
2023-03-29T02:39:45.079Z,-2.39
2023-03-29T02:42:15.201Z,-2.52
2023-03-29T02:44:45.316Z,-2.51
2023-03-29T02:47:17.891Z,-2.40
2023-03-29T02:49:48.419Z,-2.29
2023-03-29T02:52:19.765Z,-2.40
2023-03-29T02:54:50.705Z,-2.10
2023-03-29T02:57:26.902Z,-1.95
2023-03-29T03:04:08.550Z,-2.38
2023-03-29T03:06:39.416Z,-2.20
2023-03-29T03:13:21.849Z,-2.22
2023-03-29T03:15:51.413Z,-2.21
2023-03-29T03:18:20.445Z,-2.20
2023-03-29T03:20:57.630Z,-2.17
2023-03-29T03:26:30.374Z,-2.27
2023-03-29T03:33:25.142Z,-2.21
2023-03-29T03:44:56.443Z,-2.22
2023-03-29T03:47:25.862Z,-2.22
2023-03-29T03:54:13.397Z,-2.16
2023-03-29T03:56:42.511Z,-2.16
2023-03-29T04:03:32.152Z,-2.08
2023-03-29T04:10:16.371Z,-2.00
2023-03-29T04:12:46.274Z,-2.01
2023-03-29T04:19:35.781Z,-1.74
2023-03-29T04:22:04.763Z,-1.58
2023-03-29T04:24:34.178Z,-1.73
2023-03-29T04:27:03.664Z,-1.60
2023-03-29T04:29:32.900Z,-1.49
2023-03-29T04:32:02.269Z,-1.61
2023-03-29T04:34:31.354Z,-1.70
2023-03-29T04:37:03.002Z,-1.68
2023-03-29T04:39:34.312Z,-1.79
2023-03-29T04:42:04.484Z,-1.78
2023-03-29T04:44:34.417Z,-1.66
2023-03-29T04:47:04.525Z,-1.60
2023-03-29T04:49:34.647Z,-1.53
2023-03-29T04:56:24.438Z,-1.36
2023-03-29T04:58:53.941Z,-1.19
2023-03-29T05:05:48.045Z,-0.76
2023-03-29T05:08:17.753Z,-1.08
2023-03-29T05:15:00.897Z,-1.06
2023-03-29T05:21:48.043Z,-1.02
2023-03-29T05:24:18.370Z,-1.00
2023-03-29T05:31:09.743Z,-1.03
2023-03-29T05:33:39.624Z,-0.98
2023-03-29T05:44:54.469Z,-0.54
2023-03-29T05:51:46.180Z,-0.46
2023-03-29T05:54:15.587Z,-0.37
2023-03-29T06:01:05.382Z,-0.26
2023-03-29T06:03:37.432Z,-0.28
2023-03-29T06:06:07.777Z,0.06
2023-03-29T06:08:38.725Z,0.07
2023-03-29T06:11:09.458Z,0.22
2023-03-29T06:13:39.459Z,0.47
2023-03-29T06:16:09.786Z,0.61
2023-03-29T06:18:40.479Z,0.84
2023-03-29T06:21:11.050Z,0.93
2023-03-29T06:23:42.286Z,1.01
2023-03-29T06:30:30.248Z,0.92
2023-03-29T06:37:11.557Z,0.51
2023-03-29T06:39:43.244Z,0.23
2023-03-29T06:46:25.299Z,0.85
2023-03-29T06:48:54.842Z,1.10
2023-03-29T06:51:24.550Z,1.28
2023-03-29T06:58:14.144Z,2.16
2023-03-29T07:00:43.322Z,2.28
2023-03-29T07:07:54.192Z,2.52
2023-03-29T07:10:23.436Z,2.52
2023-03-29T07:17:13.647Z,2.13
2023-03-29T07:19:45.907Z,1.85
2023-03-29T07:22:15.622Z,2.07
2023-03-29T07:24:45.244Z,2.10
2023-03-29T07:27:15.145Z,2.04
2023-03-29T07:33:53.122Z,2.51
2023-03-29T07:36:22.622Z,2.80
2023-03-29T07:47:57.524Z,3.62
2023-03-29T07:50:29.421Z,3.83
2023-03-29T07:52:58.714Z,3.83
2023-03-29T07:55:27.718Z,3.50
2023-03-29T07:57:57.119Z,3.18
2023-03-29T08:00:26.467Z,3.36
2023-03-29T08:02:56.334Z,3.36
2023-03-29T08:05:40.199Z,3.39
2023-03-29T08:08:11.815Z,3.52
2023-03-29T08:15:19.639Z,3.51
2023-03-29T08:17:49.300Z,3.48
2023-03-29T08:24:38.847Z,3.83
2023-03-29T08:27:08.356Z,4.12
2023-03-29T08:33:48.945Z,4.21
2023-03-29T08:36:18.506Z,4.23
2023-03-29T08:43:45.320Z,3.99
2023-03-29T08:46:23.953Z,4.10
2023-03-29T08:53:08.107Z,4.15
2023-03-29T09:00:06.004Z,4.61
2023-03-29T09:02:37.083Z,4.45
2023-03-29T09:09:21.737Z,4.58
2023-03-29T09:11:59.627Z,4.44
2023-03-29T09:19:00.191Z,4.26
2023-03-29T09:21:34.082Z,4.36
2023-03-29T09:24:16.487Z,4.29
2023-03-29T09:26:50.270Z,3.83
2023-03-29T09:33:44.091Z,4.46
2023-03-29T09:40:29.284Z,3.81
2023-03-29T09:47:26.482Z,4.44
2023-03-29T09:54:21.879Z,3.67
2023-03-29T09:56:54.012Z,3.91
2023-03-29T09:59:23.367Z,3.93
2023-03-29T10:01:53.555Z,4.27
2023-03-29T10:04:23.211Z,3.87
2023-03-29T10:11:23.945Z,4.10
2023-03-29T10:13:57.864Z,4.16
2023-03-29T10:20:51.979Z,3.68
2023-03-29T10:23:22.183Z,4.10
2023-03-29T10:30:14.863Z,4.77
2023-03-29T10:32:44.498Z,4.33
2023-03-29T10:35:24.112Z,4.39
2023-03-29T10:37:55.348Z,4.21
2023-03-29T10:44:44.743Z,4.37
2023-03-29T10:51:40.383Z,4.34
2023-03-29T10:54:15.195Z,4.60
2023-03-29T11:00:58.568Z,4.60
2023-03-29T11:03:49.704Z,4.80
2023-03-29T11:10:48.089Z,3.97
2023-03-29T11:13:23.829Z,4.02
2023-03-29T11:16:02.085Z,4.35
2023-03-29T11:18:49.358Z,4.46
2023-03-29T11:25:51.271Z,4.40
2023-03-29T11:32:50.125Z,4.64
2023-03-29T11:35:45.188Z,4.70
2023-03-29T11:42:32.818Z,4.87
2023-03-29T11:45:02.851Z,5.47
2023-03-29T11:51:55.095Z,4.93
2023-03-29T11:54:29.593Z,4.73
2023-03-29T12:01:24.331Z,4.82
2023-03-29T12:03:55.998Z,4.77
2023-03-29T12:06:28.873Z,4.50
2023-03-29T12:13:19.607Z,4.77
2023-03-29T12:15:52.555Z,4.60
2023-03-29T12:22:42.387Z,5.61
2023-03-29T12:25:18.790Z,6.20
2023-03-29T12:32:18.588Z,7.50
2023-03-29T12:35:05.811Z,7.73
2023-03-29T12:42:05.142Z,8.08
2023-03-29T12:44:35.468Z,7.97
2023-03-29T12:47:09.473Z,8.53
2023-03-29T12:49:44.100Z,8.40
2023-03-29T12:52:27.541Z,8.12
2023-03-29T12:55:01.348Z,8.35
2023-03-29T12:57:42.617Z,8.74
2023-03-29T13:00:29.216Z,8.68
2023-03-29T13:07:17.173Z,8.25
2023-03-29T13:14:03.502Z,8.87
2023-03-29T13:16:35.362Z,8.29
2023-03-29T13:23:32.024Z,7.72
2023-03-29T13:26:20.056Z,7.79
2023-03-29T13:33:30.751Z,7.45
2023-03-29T13:36:05.742Z,7.74
2023-03-29T13:42:44.048Z,8.20
2023-03-29T13:49:41.508Z,8.69
2023-03-29T13:52:18.069Z,8.45
2023-03-29T13:59:06.035Z,9.21
2023-03-29T14:01:41.709Z,9.55
2023-03-29T14:08:27.627Z,10.61
2023-03-29T14:15:25.394Z,10.32
2023-03-29T14:18:00.822Z,10.03
2023-03-29T14:24:49.608Z,10.70
2023-03-29T14:27:21.875Z,11.24
2023-03-29T14:34:04.409Z,11.91
2023-03-29T14:36:35.034Z,11.64
2023-03-29T14:39:06.980Z,11.25
2023-03-29T14:50:29.716Z,10.59
2023-03-29T14:53:00.227Z,10.50
2023-03-29T14:59:56.069Z,10.35
2023-03-29T15:02:27.022Z,10.36
2023-03-29T15:05:03.829Z,10.38
2023-03-29T15:07:36.909Z,10.33
2023-03-29T15:10:08.017Z,10.52
2023-03-29T15:12:38.131Z,10.63
2023-03-29T15:15:12.346Z,10.53
2023-03-29T15:17:50.452Z,10.26
2023-03-29T15:20:24.970Z,9.97
2023-03-29T15:23:01.851Z,9.92
2023-03-29T15:25:35.450Z,9.88
2023-03-29T15:28:04.757Z,9.81
2023-03-29T15:30:38.762Z,9.83
2023-03-29T15:33:16.953Z,9.89
2023-03-29T15:40:10.246Z,10.14
2023-03-29T15:51:24.753Z,9.74
2023-03-29T15:53:54.159Z,9.90
2023-03-29T16:00:43.788Z,9.70
2023-03-29T16:07:28.237Z,9.48
2023-03-29T16:09:58.304Z,8.88
2023-03-29T16:16:48.238Z,7.89
2023-03-29T16:19:17.348Z,7.82
2023-03-29T16:26:06.818Z,7.42
2023-03-29T16:33:06.422Z,7.26
2023-03-29T16:35:37.639Z,7.28
2023-03-29T16:42:18.646Z,7.17
2023-03-29T16:44:47.711Z,7.07
2023-03-29T16:51:24.426Z,6.92
2023-03-29T16:58:11.565Z,6.78
2023-03-29T17:00:41.010Z,6.90
2023-03-29T17:07:30.558Z,6.53
2023-03-29T17:09:59.752Z,6.55
2023-03-29T17:12:29.277Z,6.52
2023-03-29T17:14:58.654Z,6.49
2023-03-29T17:17:28.007Z,6.53
2023-03-29T17:19:57.554Z,6.44
2023-03-29T17:22:27.702Z,6.34
2023-03-29T17:29:17.380Z,6.28
2023-03-29T17:31:50.578Z,6.25
2023-03-29T17:38:34.268Z,6.17
2023-03-29T17:41:04.650Z,6.17
2023-03-29T17:48:00.364Z,6.06
2023-03-29T17:50:29.808Z,6.10
2023-03-29T17:53:00.543Z,6.03
2023-03-29T17:59:41.630Z,5.98
2023-03-29T18:02:12.704Z,5.93
2023-03-29T18:09:02.985Z,5.95
2023-03-29T18:11:32.390Z,5.93
2023-03-29T18:18:19.416Z,5.99
2023-03-29T18:25:09.845Z,5.90
2023-03-29T18:27:39.730Z,5.92
2023-03-29T18:34:27.313Z,5.69
2023-03-29T18:36:56.507Z,5.72
2023-03-29T18:43:45.407Z,5.27
2023-03-29T18:55:16.598Z,4.72
2023-03-29T18:57:45.891Z,4.80
2023-03-29T19:04:29.156Z,4.80
2023-03-29T19:07:00.055Z,4.83
2023-03-29T19:09:29.681Z,4.87
2023-03-29T19:12:00.321Z,5.02
2023-03-29T19:14:29.928Z,4.97
2023-03-29T19:16:59.014Z,4.95
2023-03-29T19:19:30.039Z,5.08
2023-03-29T19:22:00.595Z,5.19
2023-03-29T19:24:30.622Z,5.41
2023-03-29T19:31:06.716Z,5.43
2023-03-29T19:33:36.189Z,5.32
2023-03-29T19:40:27.730Z,5.32
2023-03-29T19:42:56.714Z,5.35
2023-03-29T19:45:28.161Z,5.49
2023-03-29T19:47:57.489Z,5.73
2023-03-29T19:50:27.577Z,5.77
2023-03-29T19:52:57.494Z,5.69
2023-03-29T19:55:28.737Z,5.68
2023-03-29T19:57:57.827Z,5.53
2023-03-29T20:00:27.747Z,5.43
2023-03-29T20:02:57.975Z,5.32
2023-03-29T20:05:27.159Z,5.36
2023-03-29T20:07:56.547Z,5.42
2023-03-29T20:10:27.170Z,5.41
2023-03-29T20:12:57.315Z,5.46
2023-03-29T20:15:27.221Z,5.31
2023-03-29T20:17:59.863Z,5.40
2023-03-29T20:20:31.789Z,5.32
2023-03-29T20:23:05.498Z,5.17
2023-03-29T20:25:38.140Z,5.06
2023-03-29T20:28:07.432Z,5.02
2023-03-29T20:30:36.843Z,4.98
2023-03-29T20:33:05.991Z,4.82
2023-03-29T20:35:35.374Z,4.70
2023-03-29T20:42:18.380Z,4.48
2023-03-29T20:44:50.853Z,4.29
2023-03-29T20:56:10.074Z,4.16
2023-03-29T20:58:42.560Z,4.02
2023-03-29T21:01:12.475Z,4.00
2023-03-29T21:03:42.816Z,3.94
2023-03-29T21:06:14.454Z,3.77
2023-03-29T21:08:45.992Z,3.76
2023-03-29T21:11:16.710Z,3.75
2023-03-29T21:13:47.767Z,3.57
2023-03-29T21:16:16.984Z,3.53
2023-03-29T21:18:46.051Z,3.48
2023-03-29T21:21:15.759Z,3.37
2023-03-29T21:23:46.036Z,3.36
2023-03-29T21:26:15.897Z,3.38
2023-03-29T21:28:44.892Z,3.35
2023-03-29T21:31:15.355Z,3.16
2023-03-29T21:37:51.495Z,3.02
2023-03-29T21:40:21.106Z,2.87
2023-03-29T21:47:10.091Z,2.75
2023-03-29T21:49:40.006Z,2.63
2023-03-29T21:52:09.206Z,2.74
2023-03-29T21:54:38.608Z,2.74
2023-03-29T21:57:07.871Z,2.62
2023-03-29T21:59:37.196Z,2.66
2023-03-29T22:02:06.432Z,2.61
2023-03-29T22:04:37.882Z,2.49
2023-03-29T22:07:08.708Z,2.39
2023-03-29T22:09:38.392Z,2.37
2023-03-29T22:12:07.686Z,2.36
2023-03-29T22:14:37.089Z,2.52
2023-03-29T22:17:07.501Z,2.53
2023-03-29T22:19:39.640Z,2.48
2023-03-29T22:22:14.189Z,2.31
2023-03-29T22:24:43.922Z,2.19
2023-03-29T22:27:13.323Z,2.06
2023-03-29T22:29:44.148Z,2.10
2023-03-29T22:32:13.262Z,2.08
2023-03-29T22:34:43.873Z,2.40
2023-03-29T22:37:12.963Z,2.26
2023-03-29T22:39:42.172Z,2.29
2023-03-29T22:42:11.459Z,2.38
2023-03-29T22:44:40.452Z,2.43
2023-03-29T22:47:09.633Z,2.62
2023-03-29T22:58:44.425Z,2.77
2023-03-29T23:01:14.162Z,2.90
2023-03-29T23:07:56.163Z,2.72
2023-03-29T23:10:29.255Z,2.74
2023-03-29T23:13:09.094Z,2.98
2023-03-29T23:15:43.125Z,3.05
2023-03-29T23:18:13.219Z,2.91
2023-03-29T23:20:42.528Z,2.80
2023-03-29T23:23:11.619Z,2.71
2023-03-29T23:25:40.889Z,2.74
2023-03-29T23:28:10.931Z,2.92
2023-03-29T23:30:41.677Z,3.14
2023-03-29T23:33:11.987Z,3.00
2023-03-29T23:39:52.685Z,3.11
2023-03-29T23:42:21.856Z,3.09
2023-03-29T23:49:04.405Z,3.33
2023-03-29T23:51:35.241Z,3.38
2023-03-29T23:58:16.851Z,3.31
