createdAt,value
2022-08-01T00:01:54.973Z,100.00
2022-08-01T00:04:21.358Z,100.00
2022-08-01T00:06:47.790Z,100.00
2022-08-01T00:09:23.818Z,100.00
2022-08-01T00:11:59.865Z,100.00
2022-08-01T00:14:32.507Z,100.00
2022-08-01T00:17:03.757Z,100.00
2022-08-01T00:19:34.015Z,100.00
2022-08-01T00:22:00.819Z,100.00
2022-08-01T00:24:27.372Z,100.00
2022-08-01T00:26:53.761Z,100.00
2022-08-01T00:30:09.951Z,100.00
2022-08-01T00:32:07.079Z,100.00
2022-08-01T00:34:34.097Z,100.00
2022-08-01T00:37:00.641Z,100.00
2022-08-01T00:39:27.044Z,100.00
2022-08-01T00:41:59.892Z,100.00
2022-08-01T00:44:27.360Z,100.00
2022-08-01T00:46:53.958Z,100.00
2022-08-01T00:49:20.661Z,100.00
2022-08-01T00:51:47.194Z,100.00
2022-08-01T00:54:16.462Z,100.00
2022-08-01T00:56:44.009Z,100.00
2022-08-01T00:59:11.946Z,100.00
2022-08-01T01:01:40.856Z,100.00
2022-08-01T01:04:13.081Z,100.00
2022-08-01T01:06:52.937Z,100.00
2022-08-01T01:09:47.305Z,100.00
2022-08-01T01:12:37.424Z,100.00
2022-08-01T01:15:30.276Z,100.00
2022-08-01T01:18:01.688Z,100.00
2022-08-01T01:20:39.938Z,100.00
2022-08-01T01:23:09.203Z,100.00
2022-08-01T01:25:38.573Z,100.00
2022-08-01T01:28:21.408Z,100.00
2022-08-01T01:30:51.985Z,100.00
2022-08-01T01:33:20.334Z,100.00
2022-08-01T01:35:50.147Z,100.00
2022-08-01T01:38:20.926Z,100.00
2022-08-01T01:40:49.778Z,100.00
2022-08-01T01:43:17.540Z,100.00
2022-08-01T01:45:46.885Z,100.00
2022-08-01T01:48:20.442Z,100.00
2022-08-01T01:50:48.636Z,100.00
2022-08-01T01:53:18.478Z,100.00
2022-08-01T01:55:49.272Z,100.00
2022-08-01T01:58:18.108Z,100.00
2022-08-01T02:00:46.396Z,100.00
2022-08-01T02:03:13.477Z,100.00
2022-08-01T02:05:43.053Z,100.00
2022-08-01T02:08:12.154Z,100.00
2022-08-01T02:10:40.162Z,100.00
2022-08-01T02:13:11.885Z,100.00
2022-08-01T02:16:00.049Z,100.00
2022-08-01T02:18:27.323Z,100.00
2022-08-01T02:20:56.658Z,100.00
2022-08-01T02:23:25.041Z,100.00
2022-08-01T02:26:09.923Z,100.00
2022-08-01T02:28:44.454Z,100.00
2022-08-01T02:31:18.065Z,100.00
2022-08-01T02:33:49.996Z,100.00
2022-08-01T02:36:32.140Z,100.00
2022-08-01T02:39:04.286Z,100.00
2022-08-01T02:41:32.504Z,100.00
2022-08-01T02:44:02.997Z,100.00
2022-08-01T02:46:53.619Z,100.00
2022-08-01T02:49:22.785Z,100.00
2022-08-01T02:51:50.585Z,100.00
2022-08-01T02:54:19.501Z,100.00
2022-08-01T02:56:48.076Z,100.00
2022-08-01T02:59:22.467Z,100.00
2022-08-01T03:01:50.767Z,100.00
2022-08-01T03:04:19.552Z,100.00
2022-08-01T03:06:48.163Z,100.00
2022-08-01T03:09:16.782Z,100.00
2022-08-01T03:11:45.171Z,100.00
2022-08-01T03:14:13.622Z,100.00
2022-08-01T03:16:43.355Z,100.00
2022-08-01T03:19:11.874Z,100.00
2022-08-01T03:21:39.326Z,100.00
2022-08-01T03:24:07.248Z,100.00
2022-08-01T03:26:37.179Z,100.00
2022-08-01T03:29:07.362Z,100.00
2022-08-01T03:31:36.728Z,100.00
2022-08-01T03:34:05.902Z,100.00
2022-08-01T03:36:37.649Z,100.00
2022-08-01T03:39:06.179Z,100.00
2022-08-01T03:41:38.807Z,100.00
2022-08-01T03:44:17.119Z,100.00
2022-08-01T03:46:48.072Z,100.00
2022-08-01T03:49:21.135Z,100.00
2022-08-01T03:51:50.665Z,100.00
2022-08-01T03:54:21.230Z,100.00
2022-08-01T03:56:49.865Z,100.00
2022-08-01T03:59:18.706Z,100.00
2022-08-01T04:01:47.005Z,100.00
2022-08-01T04:04:14.183Z,100.00
2022-08-01T04:06:41.581Z,100.00
2022-08-01T04:09:13.116Z,100.00
2022-08-01T04:11:41.015Z,100.00
2022-08-01T04:14:09.217Z,100.00
2022-08-01T04:16:35.970Z,100.00
2022-08-01T04:19:02.657Z,100.00
2022-08-01T04:21:33.316Z,100.00
2022-08-01T04:24:05.866Z,100.00
2022-08-01T04:26:35.780Z,100.00
2022-08-01T04:29:06.580Z,100.00
2022-08-01T04:31:35.393Z,100.00
2022-08-01T04:34:04.151Z,100.00
2022-08-01T04:36:33.952Z,100.00
2022-08-01T04:39:02.146Z,100.00
2022-08-01T04:41:30.708Z,100.00
2022-08-01T04:44:00.178Z,100.00
2022-08-01T04:46:28.637Z,100.00
2022-08-01T04:48:56.154Z,100.00
2022-08-01T04:51:25.465Z,100.00
2022-08-01T04:53:52.016Z,100.00
2022-08-01T04:56:20.022Z,100.00
2022-08-01T04:58:46.497Z,100.00
2022-08-01T05:01:12.986Z,100.00
2022-08-01T05:03:39.712Z,100.00
2022-08-01T05:06:06.659Z,100.00
2022-08-01T05:08:33.122Z,100.00
2022-08-01T05:10:59.597Z,100.00
2022-08-01T05:13:26.620Z,100.00
2022-08-01T05:15:53.567Z,100.00
2022-08-01T05:18:28.087Z,100.00
2022-08-01T05:20:55.049Z,100.00
2022-08-01T05:23:42.110Z,100.00
2022-08-01T05:26:08.288Z,100.00
2022-08-01T05:28:36.022Z,100.00
2022-08-01T05:31:02.598Z,100.00
2022-08-01T05:33:28.982Z,100.00
2022-08-01T05:35:55.328Z,100.00
2022-08-01T05:38:21.802Z,100.00
2022-08-01T05:40:48.208Z,100.00
2022-08-01T05:43:14.625Z,100.00
2022-08-01T05:45:42.558Z,100.00
2022-08-01T05:48:09.191Z,100.00
2022-08-01T05:50:35.595Z,100.00
2022-08-01T05:53:02.075Z,100.00
2022-08-01T05:55:28.637Z,100.00
2022-08-01T05:57:55.060Z,100.00
2022-08-01T06:00:21.565Z,100.00
2022-08-01T06:02:47.953Z,100.00
2022-08-01T06:05:14.462Z,100.00
2022-08-01T06:07:41.281Z,100.00
2022-08-01T06:10:08.802Z,100.00
2022-08-01T06:12:36.038Z,100.00
2022-08-01T06:15:03.588Z,100.00
2022-08-01T06:17:30.353Z,100.00
2022-08-01T06:19:56.915Z,100.00
2022-08-01T06:22:23.474Z,100.00
2022-08-01T06:24:50.169Z,100.00
2022-08-01T06:27:21.621Z,100.00
2022-08-01T06:29:51.071Z,100.00
2022-08-01T06:32:26.775Z,100.00
2022-08-01T06:34:53.821Z,100.00
2022-08-01T06:37:20.410Z,100.00
2022-08-01T06:39:46.813Z,100.00
2022-08-01T06:42:13.213Z,100.00
2022-08-01T06:44:39.723Z,100.00
2022-08-01T06:47:06.233Z,100.00
2022-08-01T06:49:32.817Z,100.00
2022-08-01T06:51:59.546Z,100.00
2022-08-01T06:54:26.006Z,100.00
2022-08-01T06:56:52.337Z,99.92
2022-08-01T06:59:18.721Z,99.06
2022-08-01T07:01:45.080Z,95.98
2022-08-01T07:04:11.433Z,94.72
2022-08-01T07:06:37.786Z,95.30
2022-08-01T07:09:09.672Z,95.09
2022-08-01T07:11:40.093Z,95.91
2022-08-01T07:14:06.545Z,96.04
2022-08-01T07:16:32.932Z,95.67
2022-08-01T07:18:59.459Z,96.05
2022-08-01T07:21:38.670Z,96.49
2022-08-01T07:24:13.929Z,96.37
2022-08-01T07:26:53.472Z,96.52
2022-08-01T07:29:22.422Z,94.96
2022-08-01T07:31:48.841Z,95.02
2022-08-01T07:34:15.307Z,94.81
2022-08-01T07:36:41.692Z,93.90
2022-08-01T07:39:08.361Z,94.24
2022-08-01T07:41:52.990Z,92.77
2022-08-01T07:44:21.989Z,91.94
2022-08-01T07:46:48.407Z,91.84
2022-08-01T07:49:14.988Z,90.98
2022-08-01T07:51:41.463Z,91.85
2022-08-01T07:54:08.563Z,91.52
2022-08-01T07:56:34.977Z,89.45
2022-08-01T07:59:01.453Z,91.15
2022-08-01T08:01:28.282Z,92.39
2022-08-01T08:03:54.897Z,88.08
2022-08-01T08:06:21.238Z,87.28
2022-08-01T08:08:47.620Z,89.59
2022-08-01T08:11:14.419Z,89.67
2022-08-01T08:13:40.769Z,90.24
2022-08-01T08:16:07.165Z,89.29
2022-08-01T08:18:33.506Z,86.90
2022-08-01T08:21:02.373Z,86.76
2022-08-01T08:23:51.000Z,85.46
2022-08-01T08:26:17.449Z,83.66
2022-08-01T08:28:43.799Z,83.94
2022-08-01T08:31:24.996Z,83.97
2022-08-01T08:33:56.630Z,82.04
2022-08-01T08:36:28.589Z,82.50
2022-08-01T08:39:01.253Z,80.09
2022-08-01T08:41:27.717Z,78.07
2022-08-01T08:44:10.216Z,79.28
2022-08-01T08:46:45.343Z,78.60
2022-08-01T08:49:16.405Z,77.84
2022-08-01T08:51:44.205Z,78.27
2022-08-01T08:54:13.573Z,75.99
2022-08-01T08:56:41.355Z,76.58
2022-08-01T08:59:07.744Z,78.47
2022-08-01T09:01:35.819Z,78.67
2022-08-01T09:04:04.544Z,77.72
2022-08-01T09:06:32.072Z,77.68
2022-08-01T09:08:59.105Z,77.02
2022-08-01T09:11:25.829Z,75.96
2022-08-01T09:14:16.096Z,75.66
2022-08-01T09:16:48.781Z,75.38
2022-08-01T09:19:40.423Z,74.96
2022-08-01T09:22:08.646Z,76.72
2022-08-01T09:24:36.322Z,73.38
2022-08-01T09:27:17.746Z,72.58
2022-08-01T09:29:49.820Z,71.91
2022-08-01T09:32:34.298Z,73.28
2022-08-01T09:35:50.002Z,73.03
2022-08-01T09:38:28.039Z,69.95
2022-08-01T09:40:59.808Z,69.65
2022-08-01T09:43:31.311Z,70.43
2022-08-01T09:45:58.727Z,68.85
2022-08-01T09:48:28.691Z,66.59
2022-08-01T09:51:03.999Z,67.78
2022-08-01T09:53:43.419Z,62.56
2022-08-01T09:56:17.994Z,58.66
2022-08-01T09:58:56.359Z,58.07
2022-08-01T10:01:26.579Z,60.46
2022-08-01T10:04:25.378Z,59.57
2022-08-01T10:07:04.217Z,59.08
2022-08-01T10:09:39.718Z,60.40
2022-08-01T10:12:07.579Z,62.97
2022-08-01T10:14:37.131Z,63.62
2022-08-01T10:17:07.692Z,64.98
2022-08-01T10:19:37.708Z,63.75
2022-08-01T10:22:08.177Z,65.06
2022-08-01T10:24:39.746Z,66.35
2022-08-01T10:27:12.792Z,64.98
2022-08-01T10:29:46.245Z,64.96
2022-08-01T10:32:25.335Z,63.96
2022-08-01T10:34:56.108Z,64.59
2022-08-01T10:37:22.853Z,63.93
2022-08-01T10:40:03.681Z,63.38
2022-08-01T10:42:40.068Z,60.69
2022-08-01T10:45:07.082Z,57.22
2022-08-01T10:47:50.581Z,55.86
2022-08-01T10:50:28.583Z,55.39
2022-08-01T10:53:31.741Z,54.67
2022-08-01T10:56:12.666Z,54.86
2022-08-01T10:58:44.145Z,58.59
2022-08-01T11:01:25.615Z,53.90
2022-08-01T11:04:02.110Z,50.35
2022-08-01T11:06:34.855Z,50.01
2022-08-01T11:09:05.773Z,51.36
2022-08-01T11:11:37.531Z,51.59
2022-08-01T11:14:10.372Z,52.80
2022-08-01T11:16:39.139Z,52.13
2022-08-01T11:19:09.416Z,51.06
2022-08-01T11:21:57.732Z,50.64
2022-08-01T11:24:50.715Z,49.64
2022-08-01T11:27:31.289Z,46.66
2022-08-01T11:30:12.800Z,46.45
2022-08-01T11:33:11.402Z,48.68
2022-08-01T11:35:40.013Z,51.93
2022-08-01T11:38:34.931Z,51.42
2022-08-01T11:41:38.009Z,50.47
2022-08-01T11:44:12.065Z,51.95
2022-08-01T11:47:09.875Z,48.38
2022-08-01T11:49:49.315Z,47.29
2022-08-01T11:52:17.141Z,43.51
2022-08-01T11:55:10.017Z,44.77
2022-08-01T11:57:38.186Z,44.21
2022-08-01T12:00:16.968Z,44.55
2022-08-01T12:02:46.575Z,44.56
2022-08-01T12:05:17.311Z,44.78
2022-08-01T12:07:45.789Z,45.24
2022-08-01T12:10:17.251Z,46.77
2022-08-01T12:12:46.261Z,48.18
2022-08-01T12:15:13.415Z,48.81
2022-08-01T12:17:45.841Z,47.80
2022-08-01T12:20:31.026Z,48.80
2022-08-01T12:23:00.298Z,48.81
2022-08-01T12:25:26.849Z,45.98
2022-08-01T12:27:56.498Z,47.47
2022-08-01T12:30:25.193Z,47.60
2022-08-01T12:32:53.360Z,44.84
2022-08-01T12:35:25.685Z,43.54
2022-08-01T12:37:57.911Z,43.20
2022-08-01T12:40:27.931Z,46.41
2022-08-01T12:43:03.217Z,44.20
2022-08-01T12:45:33.881Z,44.30
2022-08-01T12:48:01.720Z,44.79
2022-08-01T12:50:31.345Z,43.39
2022-08-01T12:52:59.336Z,42.28
2022-08-01T12:55:34.166Z,42.78
2022-08-01T12:58:16.088Z,43.08
2022-08-01T13:00:45.154Z,43.66
2022-08-01T13:03:14.853Z,44.05
2022-08-01T13:05:49.757Z,43.09
2022-08-01T13:08:19.485Z,45.78
2022-08-01T13:10:46.793Z,48.53
2022-08-01T13:13:22.227Z,45.55
2022-08-01T13:16:06.213Z,46.91
2022-08-01T13:18:34.256Z,44.61
2022-08-01T13:21:16.111Z,43.06
2022-08-01T13:24:03.718Z,44.80
2022-08-01T13:26:43.569Z,46.31
2022-08-01T13:29:11.976Z,46.16
2022-08-01T13:31:39.536Z,47.88
2022-08-01T13:34:06.604Z,48.71
2022-08-01T13:36:33.391Z,48.47
2022-08-01T13:39:18.978Z,49.90
2022-08-01T13:41:47.048Z,49.70
2022-08-01T13:44:14.202Z,51.46
2022-08-01T13:46:49.357Z,50.16
2022-08-01T13:49:17.875Z,50.08
2022-08-01T13:51:46.696Z,49.67
2022-08-01T13:54:13.125Z,47.34
2022-08-01T13:56:39.494Z,48.60
2022-08-01T13:59:07.432Z,46.74
2022-08-01T14:01:34.779Z,48.99
2022-08-01T14:04:02.923Z,48.61
2022-08-01T14:06:29.728Z,46.45
2022-08-01T14:08:57.426Z,46.13
2022-08-01T14:11:24.409Z,45.88
2022-08-01T14:13:50.862Z,48.53
2022-08-01T14:16:18.113Z,48.72
2022-08-01T14:18:44.663Z,45.49
2022-08-01T14:21:11.420Z,44.71
2022-08-01T14:23:37.892Z,45.37
2022-08-01T14:26:11.437Z,44.07
2022-08-01T14:28:39.280Z,45.06
2022-08-01T14:31:07.171Z,47.33
2022-08-01T14:33:34.254Z,49.27
2022-08-01T14:36:20.681Z,50.03
2022-08-01T14:38:48.029Z,50.53
2022-08-01T14:41:15.973Z,51.36
2022-08-01T14:43:42.389Z,52.25
2022-08-01T14:46:10.742Z,52.48
2022-08-01T14:48:37.177Z,51.38
2022-08-01T14:51:04.369Z,50.72
2022-08-01T14:53:31.256Z,50.61
2022-08-01T14:55:57.624Z,49.74
2022-08-01T14:58:24.077Z,50.57
2022-08-01T15:00:54.314Z,50.45
2022-08-01T15:03:22.994Z,52.03
2022-08-01T15:05:49.418Z,52.11
2022-08-01T15:08:15.887Z,51.84
2022-08-01T15:10:42.295Z,52.32
2022-08-01T15:13:08.820Z,53.28
2022-08-01T15:15:35.252Z,53.45
2022-08-01T15:18:01.706Z,54.70
2022-08-01T15:20:28.419Z,55.85
2022-08-01T15:22:55.493Z,55.49
2022-08-01T15:25:22.001Z,56.44
2022-08-01T15:27:48.916Z,56.25
2022-08-01T15:30:15.854Z,56.38
2022-08-01T15:32:42.487Z,55.92
2022-08-01T15:35:11.049Z,55.90
2022-08-01T15:37:42.558Z,55.09
2022-08-01T15:40:10.698Z,54.49
2022-08-01T15:42:37.265Z,55.31
2022-08-01T15:45:04.950Z,55.44
2022-08-01T15:47:31.506Z,55.23
2022-08-01T15:50:00.544Z,55.08
2022-08-01T15:52:32.006Z,55.21
2022-08-01T15:54:59.238Z,57.04
2022-08-01T15:57:25.666Z,56.31
2022-08-01T15:59:52.087Z,56.58
2022-08-01T16:02:18.691Z,57.27
2022-08-01T16:04:45.161Z,57.10
2022-08-01T16:07:12.010Z,57.86
2022-08-01T16:09:38.721Z,57.41
2022-08-01T16:12:05.577Z,56.34
2022-08-01T16:14:32.172Z,56.71
2022-08-01T16:16:58.584Z,57.44
2022-08-01T16:19:25.558Z,57.63
2022-08-01T16:21:52.385Z,57.26
2022-08-01T16:24:18.776Z,57.16
2022-08-01T16:26:45.235Z,57.16
2022-08-01T16:29:11.787Z,57.14
2022-08-01T16:31:55.712Z,55.48
2022-08-01T16:34:24.565Z,56.01
2022-08-01T16:36:52.644Z,55.41
2022-08-01T16:39:23.094Z,56.54
2022-08-01T16:41:55.256Z,56.50
2022-08-01T16:44:28.581Z,56.58
2022-08-01T16:47:00.865Z,57.35
2022-08-01T16:49:27.261Z,57.04
2022-08-01T16:51:53.707Z,56.01
2022-08-01T16:54:25.485Z,56.18
2022-08-01T16:56:53.112Z,57.11
2022-08-01T16:59:19.594Z,58.16
2022-08-01T17:02:01.366Z,58.23
2022-08-01T17:04:32.025Z,58.44
2022-08-01T17:06:58.868Z,57.98
2022-08-01T17:09:25.289Z,57.76
2022-08-01T17:11:51.870Z,57.99
2022-08-01T17:14:18.629Z,58.12
2022-08-01T17:16:45.233Z,58.39
2022-08-01T17:19:11.764Z,59.38
2022-08-01T17:21:41.576Z,59.19
2022-08-01T17:24:08.342Z,59.85
2022-08-01T17:26:34.753Z,59.50
2022-08-01T17:29:01.174Z,59.25
2022-08-01T17:31:27.540Z,58.76
2022-08-01T17:33:55.161Z,57.44
2022-08-01T17:36:22.126Z,57.75
2022-08-01T17:38:48.712Z,57.50
2022-08-01T17:41:15.206Z,58.22
2022-08-01T17:43:41.800Z,58.07
2022-08-01T17:46:08.338Z,58.27
2022-08-01T17:48:34.750Z,58.60
2022-08-01T17:51:01.174Z,57.90
2022-08-01T17:53:27.564Z,58.12
2022-08-01T17:55:57.879Z,58.18
2022-08-01T17:58:33.807Z,59.08
2022-08-01T18:01:13.748Z,58.40
2022-08-01T18:03:40.796Z,59.01
2022-08-01T18:06:09.101Z,59.52
2022-08-01T18:08:35.760Z,59.29
2022-08-01T18:11:02.264Z,59.86
2022-08-01T18:13:29.364Z,60.10
2022-08-01T18:15:56.971Z,59.67
2022-08-01T18:18:32.835Z,60.78
2022-08-01T18:21:01.239Z,60.68
2022-08-01T18:23:27.651Z,61.13
2022-08-01T18:25:54.222Z,61.39
2022-08-01T18:28:31.197Z,61.14
2022-08-01T18:31:01.912Z,62.29
2022-08-01T18:33:28.316Z,62.54
2022-08-01T18:35:56.134Z,62.77
2022-08-01T18:38:29.180Z,62.94
2022-08-01T18:40:55.885Z,63.11
2022-08-01T18:43:22.301Z,63.34
2022-08-01T18:45:48.807Z,63.88
2022-08-01T18:48:15.173Z,64.04
2022-08-01T18:50:41.626Z,64.90
2022-08-01T18:53:08.053Z,64.67
2022-08-01T18:55:34.441Z,65.06
2022-08-01T18:58:00.765Z,65.68
2022-08-01T19:00:27.154Z,65.93
2022-08-01T19:02:53.968Z,66.48
2022-08-01T19:05:20.405Z,67.59
2022-08-01T19:08:04.874Z,67.32
2022-08-01T19:10:33.894Z,67.95
2022-08-01T19:13:00.867Z,67.24
2022-08-01T19:15:27.332Z,67.90
2022-08-01T19:17:53.784Z,68.84
2022-08-01T19:20:20.194Z,69.39
2022-08-01T19:22:46.673Z,69.07
2022-08-01T19:25:14.865Z,69.78
2022-08-01T19:27:46.007Z,69.88
2022-08-01T19:30:13.217Z,70.25
2022-08-01T19:32:42.645Z,71.18
2022-08-01T19:35:13.677Z,71.96
2022-08-01T19:37:45.590Z,71.76
2022-08-01T19:40:27.266Z,72.41
2022-08-01T19:42:55.014Z,73.36
2022-08-01T19:45:22.077Z,72.88
2022-08-01T19:47:56.079Z,72.87
2022-08-01T19:50:24.096Z,73.21
2022-08-01T19:52:51.916Z,74.41
2022-08-01T19:55:18.878Z,75.93
2022-08-01T19:57:59.300Z,76.30
2022-08-01T20:00:37.078Z,76.48
2022-08-01T20:03:04.526Z,76.10
2022-08-01T20:05:31.382Z,76.60
2022-08-01T20:07:58.556Z,76.83
2022-08-01T20:10:25.365Z,77.73
2022-08-01T20:12:52.549Z,77.94
2022-08-01T20:15:19.654Z,78.89
2022-08-01T20:17:46.014Z,78.35
2022-08-01T20:20:12.507Z,78.53
2022-08-01T20:22:41.254Z,79.83
2022-08-01T20:25:09.485Z,80.27
2022-08-01T20:27:38.291Z,79.73
2022-08-01T20:30:05.082Z,80.47
2022-08-01T20:32:33.658Z,80.63
2022-08-01T20:35:01.057Z,81.66
2022-08-01T20:38:06.212Z,81.28
2022-08-01T20:40:15.542Z,82.32
2022-08-01T20:42:43.202Z,82.32
2022-08-01T20:45:15.337Z,81.90
2022-08-01T20:47:45.981Z,82.20
2022-08-01T20:50:53.249Z,83.03
2022-08-01T20:53:18.597Z,83.71
2022-08-01T20:55:52.581Z,83.11
2022-08-01T20:58:58.313Z,83.57
2022-08-01T21:01:29.325Z,84.48
2022-08-01T21:04:08.745Z,84.59
2022-08-01T21:06:43.614Z,84.95
2022-08-01T21:09:13.274Z,84.92
2022-08-01T21:11:57.084Z,85.21
2022-08-01T21:14:34.632Z,86.25
2022-08-01T21:17:06.713Z,85.70
2022-08-01T21:19:34.632Z,86.87
2022-08-01T21:22:10.267Z,87.42
2022-08-01T21:24:46.201Z,87.46
2022-08-01T21:27:33.047Z,87.24
2022-08-01T21:30:04.024Z,87.73
2022-08-01T21:32:32.652Z,86.12
2022-08-01T21:35:00.968Z,85.76
2022-08-01T21:37:28.930Z,86.00
2022-08-01T21:39:57.597Z,85.61
2022-08-01T21:42:26.867Z,85.69
2022-08-01T21:44:55.545Z,86.50
2022-08-01T21:47:22.949Z,86.57
2022-08-01T21:49:49.436Z,87.79
2022-08-01T21:52:22.512Z,88.55
2022-08-01T21:55:10.820Z,88.29
2022-08-01T21:58:00.615Z,88.49
2022-08-01T22:00:27.606Z,87.85
2022-08-01T22:03:11.859Z,88.97
2022-08-01T22:05:49.467Z,89.79
2022-08-01T22:08:23.700Z,89.88
2022-08-01T22:10:57.048Z,90.44
2022-08-01T22:13:23.702Z,91.10
2022-08-01T22:15:51.381Z,90.83
2022-08-01T22:18:18.089Z,91.88
2022-08-01T22:20:46.953Z,91.79
2022-08-01T22:23:14.297Z,92.84
2022-08-01T22:25:41.663Z,93.01
2022-08-01T22:28:10.406Z,92.94
2022-08-01T22:30:41.861Z,93.84
2022-08-01T22:33:16.871Z,93.41
2022-08-01T22:35:45.991Z,94.65
2022-08-01T22:38:12.630Z,94.17
2022-08-01T22:40:45.296Z,95.21
2022-08-01T22:43:22.777Z,95.82
2022-08-01T22:46:05.768Z,96.19
2022-08-01T22:48:41.389Z,96.26
2022-08-01T22:51:33.981Z,96.10
2022-08-01T22:54:10.810Z,96.42
2022-08-01T22:56:42.485Z,96.77
2022-08-01T22:59:14.791Z,96.53
2022-08-01T23:01:48.716Z,97.55
2022-08-01T23:04:27.607Z,97.89
2022-08-01T23:07:04.409Z,98.74
2022-08-01T23:09:52.515Z,98.71
2022-08-01T23:12:21.393Z,99.02
2022-08-01T23:14:48.006Z,98.97
2022-08-01T23:17:27.296Z,99.73
2022-08-01T23:19:57.708Z,99.53
2022-08-01T23:22:28.069Z,100.00
2022-08-01T23:25:04.454Z,100.00
2022-08-01T23:27:55.705Z,100.00
2022-08-01T23:30:26.844Z,99.98
2022-08-01T23:32:53.701Z,100.00
2022-08-01T23:35:20.422Z,100.00
2022-08-01T23:37:46.928Z,100.00
2022-08-01T23:40:13.359Z,100.00
2022-08-01T23:42:39.798Z,100.00
2022-08-01T23:45:06.919Z,100.00
2022-08-01T23:47:33.470Z,100.00
2022-08-01T23:49:59.870Z,100.00
2022-08-01T23:52:32.230Z,100.00
2022-08-01T23:54:59.698Z,100.00
2022-08-01T23:57:29.925Z,100.00
2022-08-01T23:59:56.324Z,100.00
