createdAt,value
2018-11-22T00:00:55.833Z,1020.35
2018-11-22T00:01:55.822Z,1020.32
2018-11-22T00:02:55.814Z,1020.38
2018-11-22T00:03:55.819Z,1020.30
2018-11-22T00:04:55.785Z,1020.36
2018-11-22T00:05:55.781Z,1020.31
2018-11-22T00:06:55.759Z,1020.42
2018-11-22T00:07:55.743Z,1020.34
2018-11-22T00:08:55.733Z,1020.29
2018-11-22T00:09:55.725Z,1020.34
2018-11-22T00:10:55.710Z,1020.30
2018-11-22T00:11:55.700Z,1020.27
2018-11-22T00:12:55.689Z,1020.36
2018-11-22T00:13:55.678Z,1020.35
2018-11-22T00:14:55.661Z,1020.38
2018-11-22T00:15:55.656Z,1020.34
2018-11-22T00:16:55.643Z,1020.34
2018-11-22T00:17:55.630Z,1020.37
2018-11-22T00:18:55.612Z,1020.36
2018-11-22T00:19:55.603Z,1020.31
2018-11-22T00:20:55.588Z,1020.34
2018-11-22T00:21:55.581Z,1020.33
2018-11-22T00:22:55.571Z,1020.34
2018-11-22T00:23:55.554Z,1020.31
2018-11-22T00:24:55.542Z,1020.33
2018-11-22T00:25:55.531Z,1020.35
2018-11-22T00:26:55.517Z,1020.27
2018-11-22T00:27:55.515Z,1020.29
2018-11-22T00:28:55.494Z,1020.29
2018-11-22T00:29:55.525Z,1020.35
2018-11-22T00:30:55.469Z,1020.37
2018-11-22T00:31:55.458Z,1020.30
2018-11-22T00:32:55.450Z,1020.31
2018-11-22T00:33:55.440Z,1020.26
2018-11-22T00:34:55.430Z,1020.27
2018-11-22T00:35:55.412Z,1020.31
2018-11-22T00:36:55.404Z,1020.20
2018-11-22T00:37:55.390Z,1020.28
2018-11-22T00:38:55.392Z,1020.30
2018-11-22T00:39:55.362Z,1020.30
2018-11-22T00:40:55.350Z,1020.22
2018-11-22T00:41:55.342Z,1020.27
2018-11-22T00:42:55.337Z,1020.27
2018-11-22T00:43:55.320Z,1020.30
2018-11-22T00:44:55.305Z,1020.27
2018-11-22T00:45:55.292Z,1020.22
2018-11-22T00:46:55.286Z,1020.31
2018-11-22T00:47:55.274Z,1020.28
2018-11-22T00:48:55.256Z,1020.26
2018-11-22T00:49:55.248Z,1020.33
2018-11-22T00:50:55.235Z,1020.27
2018-11-22T00:51:55.219Z,1020.28
2018-11-22T00:52:55.205Z,1020.33
2018-11-22T00:53:55.197Z,1020.41
2018-11-22T00:54:55.188Z,1020.33
2018-11-22T00:55:55.174Z,1020.32
2018-11-22T00:56:55.160Z,1020.33
2018-11-22T00:57:55.152Z,1020.35
2018-11-22T00:58:55.137Z,1020.33
2018-11-22T00:59:55.124Z,1020.35
2018-11-22T01:00:55.110Z,1020.34
2018-11-22T01:01:55.104Z,1020.36
2018-11-22T01:02:55.090Z,1020.26
2018-11-22T01:03:55.078Z,1020.30
2018-11-22T01:04:55.071Z,1020.36
2018-11-22T01:05:55.054Z,1020.32
2018-11-22T01:06:55.039Z,1020.38
2018-11-22T01:07:55.029Z,1020.36
2018-11-22T01:08:55.022Z,1020.38
2018-11-22T01:09:55.008Z,1020.39
2018-11-22T01:10:54.992Z,1020.41
2018-11-22T01:11:54.982Z,1020.38
2018-11-22T01:12:54.967Z,1020.45
2018-11-22T01:13:54.957Z,1020.33
2018-11-22T01:14:54.944Z,1020.41
2018-11-22T01:15:54.939Z,1020.34
2018-11-22T01:16:54.927Z,1020.38
2018-11-22T01:17:54.910Z,1020.36
2018-11-22T01:18:54.906Z,1020.37
2018-11-22T01:19:54.888Z,1020.36
2018-11-22T01:20:54.876Z,1020.37
2018-11-22T01:21:54.869Z,1020.33
2018-11-22T01:22:54.861Z,1020.35
2018-11-22T01:23:54.837Z,1020.34
2018-11-22T01:24:54.827Z,1020.34
2018-11-22T01:25:54.816Z,1020.34
2018-11-22T01:26:54.814Z,1020.35
2018-11-22T01:27:54.789Z,1020.33
2018-11-22T01:28:54.785Z,1020.33
2018-11-22T01:29:54.767Z,1020.34
2018-11-22T01:30:54.754Z,1020.34
2018-11-22T01:31:54.745Z,1020.36
2018-11-22T01:32:54.735Z,1020.36
2018-11-22T01:33:54.720Z,1020.36
2018-11-22T01:34:54.711Z,1020.30
2018-11-22T01:35:54.696Z,1020.35
2018-11-22T01:36:54.682Z,1020.39
2018-11-22T01:37:54.674Z,1020.38
2018-11-22T01:38:54.667Z,1020.32
2018-11-22T01:39:54.648Z,1020.32
2018-11-22T01:40:54.637Z,1020.33
2018-11-22T01:41:54.631Z,1020.33
2018-11-22T01:42:54.617Z,1020.33
2018-11-22T01:43:54.607Z,1020.31
2018-11-22T01:44:54.597Z,1020.25
2018-11-22T01:45:54.579Z,1020.26
2018-11-22T01:46:54.564Z,1020.26
2018-11-22T01:47:54.558Z,1020.27
2018-11-22T01:48:54.544Z,1020.20
2018-11-22T01:49:54.533Z,1020.27
2018-11-22T01:50:54.521Z,1020.21
2018-11-22T01:51:54.509Z,1020.26
2018-11-22T01:52:54.500Z,1020.20
2018-11-22T01:53:54.485Z,1020.22
2018-11-22T01:54:54.470Z,1020.21
2018-11-22T01:55:54.468Z,1020.22
2018-11-22T01:56:54.456Z,1020.22
2018-11-22T01:57:54.436Z,1020.21
2018-11-22T01:58:54.435Z,1020.25
2018-11-22T01:59:54.411Z,1020.23
2018-11-22T02:00:54.404Z,1020.22
2018-11-22T02:01:54.390Z,1020.19
2018-11-22T02:02:54.384Z,1020.17
2018-11-22T02:03:54.369Z,1020.18
2018-11-22T02:04:54.353Z,1020.16
2018-11-22T02:05:54.346Z,1020.18
2018-11-22T02:06:54.341Z,1020.23
2018-11-22T02:07:54.319Z,1020.16
2018-11-22T02:08:54.305Z,1020.20
2018-11-22T02:09:54.299Z,1020.15
2018-11-22T02:10:54.285Z,1020.13
2018-11-22T02:11:54.273Z,1020.13
2018-11-22T02:12:54.266Z,1020.14
2018-11-22T02:13:54.248Z,1020.21
2018-11-22T02:14:54.240Z,1020.17
2018-11-22T02:15:54.224Z,1020.20
2018-11-22T02:16:54.214Z,1020.18
2018-11-22T02:17:54.215Z,1020.24
2018-11-22T02:18:54.191Z,1020.19
2018-11-22T02:19:54.183Z,1020.20
2018-11-22T02:20:54.168Z,1020.21
2018-11-22T02:21:54.155Z,1020.17
2018-11-22T02:22:54.145Z,1020.22
2018-11-22T02:23:54.135Z,1020.18
2018-11-22T02:24:54.117Z,1020.17
2018-11-22T02:25:54.110Z,1020.20
2018-11-22T02:26:54.098Z,1020.17
2018-11-22T02:27:54.090Z,1020.20
2018-11-22T02:28:54.077Z,1020.17
2018-11-22T02:29:54.063Z,1020.20
2018-11-22T02:30:54.047Z,1020.17
2018-11-22T02:31:54.036Z,1020.25
2018-11-22T02:32:54.032Z,1020.23
2018-11-22T02:33:54.017Z,1020.23
2018-11-22T02:34:54.005Z,1020.25
2018-11-22T02:35:54.000Z,1020.29
2018-11-22T02:36:53.980Z,1020.25
2018-11-22T02:37:53.967Z,1020.28
2018-11-22T02:38:53.958Z,1020.27
2018-11-22T02:39:53.956Z,1020.26
2018-11-22T02:40:53.932Z,1020.27
2018-11-22T02:41:53.920Z,1020.30
2018-11-22T02:42:53.916Z,1020.28
2018-11-22T02:43:53.898Z,1020.25
2018-11-22T02:44:53.885Z,1020.25
2018-11-22T02:45:53.878Z,1020.27
2018-11-22T02:46:53.868Z,1020.23
2018-11-22T02:47:53.853Z,1020.25
2018-11-22T02:48:53.840Z,1020.21
2018-11-22T02:49:53.832Z,1020.27
2018-11-22T02:50:53.846Z,1020.23
2018-11-22T02:51:53.805Z,1020.22
2018-11-22T02:52:53.793Z,1020.24
2018-11-22T02:53:53.782Z,1020.26
2018-11-22T02:54:53.771Z,1020.23
2018-11-22T02:55:53.758Z,1020.26
2018-11-22T02:56:53.751Z,1020.23
2018-11-22T02:57:53.738Z,1020.22
2018-11-22T02:58:53.732Z,1020.23
2018-11-22T02:59:53.714Z,1020.25
2018-11-22T03:00:53.704Z,1020.22
2018-11-22T03:01:53.695Z,1020.23
2018-11-22T03:02:53.685Z,1020.23
2018-11-22T03:03:53.664Z,1020.23
2018-11-22T03:04:53.696Z,1020.20
2018-11-22T03:05:53.644Z,1020.19
2018-11-22T03:06:53.630Z,1020.22
2018-11-22T03:07:53.625Z,1020.25
2018-11-22T03:08:53.614Z,1020.30
2018-11-22T03:09:53.595Z,1020.26
2018-11-22T03:10:53.582Z,1020.23
2018-11-22T03:11:53.576Z,1020.30
2018-11-22T03:12:53.560Z,1020.29
2018-11-22T03:13:53.548Z,1020.27
2018-11-22T03:14:53.542Z,1020.28
2018-11-22T03:15:53.531Z,1020.27
2018-11-22T03:16:53.514Z,1020.28
2018-11-22T03:17:53.508Z,1020.28
2018-11-22T03:18:53.492Z,1020.32
2018-11-22T03:19:53.478Z,1020.29
2018-11-22T03:20:53.467Z,1020.29
2018-11-22T03:21:53.459Z,1020.30
2018-11-22T03:22:53.445Z,1020.29
2018-11-22T03:23:53.441Z,1020.28
2018-11-22T03:24:53.433Z,1020.32
2018-11-22T03:25:53.415Z,1020.32
2018-11-22T03:26:53.402Z,1020.26
2018-11-22T03:27:53.390Z,1020.31
2018-11-22T03:28:53.382Z,1020.30
2018-11-22T03:29:53.365Z,1020.22
2018-11-22T03:30:53.359Z,1020.27
2018-11-22T03:31:53.344Z,1020.30
2018-11-22T03:32:53.332Z,1020.29
2018-11-22T03:33:53.320Z,1020.27
2018-11-22T03:34:53.310Z,1020.31
2018-11-22T03:35:53.302Z,1020.28
2018-11-22T03:36:53.285Z,1020.25
2018-11-22T03:37:53.271Z,1020.26
2018-11-22T03:38:53.280Z,1020.24
2018-11-22T03:39:53.250Z,1020.27
2018-11-22T03:40:53.239Z,1020.25
2018-11-22T03:41:53.233Z,1020.27
2018-11-22T03:42:53.218Z,1020.25
2018-11-22T03:43:53.204Z,1020.20
2018-11-22T03:44:53.201Z,1020.21
2018-11-22T03:45:53.184Z,1020.23
2018-11-22T03:46:53.174Z,1020.22
2018-11-22T03:47:53.159Z,1020.19
2018-11-22T03:48:53.148Z,1020.20
2018-11-22T03:49:53.136Z,1020.20
2018-11-22T03:50:53.124Z,1020.23
2018-11-22T03:51:53.119Z,1020.21
2018-11-22T03:52:53.103Z,1020.22
2018-11-22T03:53:53.091Z,1020.21
2018-11-22T03:54:53.079Z,1020.18
2018-11-22T03:55:53.066Z,1020.16
2018-11-22T03:56:53.055Z,1020.12
2018-11-22T03:57:53.043Z,1020.16
2018-11-22T03:58:53.032Z,1020.19
2018-11-22T03:59:53.021Z,1020.14
2018-11-22T04:00:53.009Z,1020.13
2018-11-22T04:01:53.000Z,1020.12
2018-11-22T04:02:52.984Z,1020.15
2018-11-22T04:03:52.974Z,1020.13
2018-11-22T04:04:52.962Z,1020.17
2018-11-22T04:05:52.952Z,1020.14
2018-11-22T04:06:52.981Z,1020.14
2018-11-22T04:07:52.940Z,1020.11
2018-11-22T04:08:52.916Z,1020.09
2018-11-22T04:09:52.907Z,1020.12
2018-11-22T04:10:52.896Z,1020.09
2018-11-22T04:11:52.888Z,1020.10
2018-11-22T04:12:52.867Z,1020.15
2018-11-22T04:13:52.858Z,1020.14
2018-11-22T04:14:52.845Z,1020.16
2018-11-22T04:15:52.833Z,1020.10
2018-11-22T04:16:52.823Z,1020.14
2018-11-22T04:17:52.815Z,1020.12
2018-11-22T04:18:52.798Z,1020.16
2018-11-22T04:19:52.788Z,1020.14
2018-11-22T04:20:52.777Z,1020.17
2018-11-22T04:21:52.765Z,1020.08
2018-11-22T04:22:52.751Z,1020.14
2018-11-22T04:23:52.743Z,1020.12
2018-11-22T04:24:52.731Z,1020.15
2018-11-22T04:25:52.716Z,1020.13
2018-11-22T04:26:52.714Z,1020.16
2018-11-22T04:27:52.700Z,1020.12
2018-11-22T04:28:52.686Z,1020.24
2018-11-22T04:29:52.676Z,1020.17
2018-11-22T04:30:52.668Z,1020.14
2018-11-22T04:31:52.652Z,1020.16
2018-11-22T04:32:52.642Z,1020.14
2018-11-22T04:33:52.629Z,1020.12
2018-11-22T04:34:52.619Z,1020.14
2018-11-22T04:35:52.610Z,1020.13
2018-11-22T04:36:52.593Z,1020.14
2018-11-22T04:37:52.583Z,1020.16
2018-11-22T04:38:52.573Z,1020.16
2018-11-22T04:39:52.561Z,1020.14
2018-11-22T04:40:52.549Z,1020.11
2018-11-22T04:41:52.533Z,1020.16
2018-11-22T04:42:52.531Z,1020.14
2018-11-22T04:43:52.515Z,1020.11
2018-11-22T04:44:52.500Z,1020.11
2018-11-22T04:45:52.493Z,1020.22
2018-11-22T04:46:52.477Z,1020.12
2018-11-22T04:47:52.472Z,1020.16
2018-11-22T04:48:52.465Z,1020.15
2018-11-22T04:49:52.441Z,1020.14
2018-11-22T04:50:52.452Z,1020.19
2018-11-22T04:51:52.417Z,1020.12
2018-11-22T04:52:52.412Z,1020.19
2018-11-22T04:53:52.400Z,1020.15
2018-11-22T04:54:52.386Z,1020.17
2018-11-22T04:55:52.374Z,1020.19
2018-11-22T04:56:52.368Z,1020.17
2018-11-22T04:57:52.722Z,1020.18
2018-11-22T04:58:52.340Z,1020.22
2018-11-22T04:59:52.335Z,1020.18
2018-11-22T05:00:52.314Z,1020.20
2018-11-22T05:01:52.315Z,1020.19
2018-11-22T05:02:52.293Z,1020.20
2018-11-22T05:03:52.285Z,1020.22
2018-11-22T05:04:52.270Z,1020.21
2018-11-22T05:05:52.259Z,1020.17
2018-11-22T05:06:52.244Z,1020.16
2018-11-22T05:07:52.241Z,1020.19
2018-11-22T05:08:52.223Z,1020.16
2018-11-22T05:09:52.217Z,1020.14
2018-11-22T05:10:52.201Z,1020.18
2018-11-22T05:11:52.189Z,1020.16
2018-11-22T05:12:52.175Z,1020.17
2018-11-22T05:13:52.171Z,1020.10
2018-11-22T05:14:52.152Z,1020.14
2018-11-22T05:15:52.139Z,1020.15
2018-11-22T05:16:52.133Z,1020.16
2018-11-22T05:17:52.117Z,1020.15
2018-11-22T05:18:52.110Z,1020.14
2018-11-22T05:19:52.089Z,1020.16
2018-11-22T05:20:52.086Z,1020.22
2018-11-22T05:21:52.068Z,1020.18
2018-11-22T05:22:52.059Z,1020.26
2018-11-22T05:23:52.043Z,1020.16
2018-11-22T05:24:52.080Z,1020.25
2018-11-22T05:25:52.024Z,1020.21
2018-11-22T05:26:52.010Z,1020.24
2018-11-22T05:27:52.008Z,1020.16
2018-11-22T05:28:51.988Z,1020.26
2018-11-22T05:29:51.973Z,1020.23
2018-11-22T05:30:51.965Z,1020.24
2018-11-22T05:31:51.949Z,1020.23
2018-11-22T05:32:51.940Z,1020.22
2018-11-22T05:33:51.928Z,1020.24
2018-11-22T05:34:51.916Z,1020.24
2018-11-22T05:35:51.901Z,1020.20
2018-11-22T05:36:51.896Z,1020.22
2018-11-22T05:37:51.881Z,1020.26
2018-11-22T05:38:51.865Z,1020.21
2018-11-22T05:39:51.858Z,1020.19
2018-11-22T05:40:51.846Z,1020.22
2018-11-22T05:41:51.831Z,1020.25
2018-11-22T05:42:51.818Z,1020.16
2018-11-22T05:43:51.807Z,1020.17
2018-11-22T05:44:51.795Z,1020.20
2018-11-22T05:45:51.786Z,1020.15
2018-11-22T05:46:51.774Z,1020.19
2018-11-22T05:47:51.765Z,1020.13
2018-11-22T05:48:51.748Z,1020.17
2018-11-22T05:49:51.735Z,1020.10
2018-11-22T05:50:51.731Z,1020.14
2018-11-22T05:51:51.711Z,1020.17
2018-11-22T05:52:51.697Z,1020.16
2018-11-22T05:53:51.690Z,1020.19
2018-11-22T05:54:51.685Z,1020.15
2018-11-22T05:55:51.664Z,1020.23
2018-11-22T05:56:51.656Z,1020.21
2018-11-22T05:57:51.642Z,1020.16
2018-11-22T05:58:51.653Z,1020.17
2018-11-22T05:59:51.616Z,1020.17
2018-11-22T06:00:51.606Z,1020.16
2018-11-22T06:01:51.597Z,1020.24
2018-11-22T06:02:51.584Z,1020.13
2018-11-22T06:03:51.571Z,1020.16
2018-11-22T06:04:51.561Z,1020.20
2018-11-22T06:05:51.548Z,1020.17
2018-11-22T06:06:51.536Z,1020.23
2018-11-22T06:07:51.525Z,1020.27
2018-11-22T06:08:51.514Z,1020.24
2018-11-22T06:09:51.502Z,1020.21
2018-11-22T06:10:51.498Z,1020.28
2018-11-22T06:11:51.483Z,1020.24
2018-11-22T06:12:51.464Z,1020.24
2018-11-22T06:13:51.454Z,1020.26
2018-11-22T06:14:51.445Z,1020.31
2018-11-22T06:15:51.427Z,1020.31
2018-11-22T06:16:51.414Z,1020.28
2018-11-22T06:17:51.408Z,1020.28
2018-11-22T06:18:51.393Z,1020.31
2018-11-22T06:19:51.383Z,1020.29
2018-11-22T06:20:51.371Z,1020.32
2018-11-22T06:21:51.360Z,1020.37
2018-11-22T06:22:51.350Z,1020.33
2018-11-22T06:23:51.334Z,1020.31
2018-11-22T06:24:51.336Z,1020.39
2018-11-22T06:25:51.311Z,1020.38
2018-11-22T06:26:51.325Z,1020.46
2018-11-22T06:27:51.309Z,1020.31
2018-11-22T06:28:51.279Z,1020.40
2018-11-22T06:29:51.266Z,1020.41
2018-11-22T06:30:51.253Z,1020.36
2018-11-22T06:31:51.243Z,1020.42
2018-11-22T06:32:51.232Z,1020.35
2018-11-22T06:33:51.224Z,1020.44
2018-11-22T06:34:51.210Z,1020.44
2018-11-22T06:35:51.194Z,1020.42
2018-11-22T06:36:51.183Z,1020.43
2018-11-22T06:37:51.178Z,1020.43
2018-11-22T06:38:51.161Z,1020.41
2018-11-22T06:39:51.818Z,1020.41
2018-11-22T06:40:51.141Z,1020.39
2018-11-22T06:41:51.126Z,1020.43
2018-11-22T06:42:51.118Z,1020.46
2018-11-22T06:43:51.106Z,1020.44
2018-11-22T06:44:51.097Z,1020.45
2018-11-22T06:45:51.076Z,1020.48
2018-11-22T06:46:51.072Z,1020.49
2018-11-22T06:47:51.056Z,1020.46
2018-11-22T06:48:51.045Z,1020.45
2018-11-22T06:49:51.029Z,1020.46
2018-11-22T06:50:51.020Z,1020.42
2018-11-22T06:51:51.007Z,1020.43
2018-11-22T06:52:50.996Z,1020.49
2018-11-22T06:53:50.988Z,1020.48
2018-11-22T06:54:50.974Z,1020.44
2018-11-22T06:55:51.631Z,1020.49
2018-11-22T06:56:50.952Z,1020.45
2018-11-22T06:57:50.940Z,1020.43
2018-11-22T06:58:50.926Z,1020.45
2018-11-22T06:59:50.913Z,1020.46
2018-11-22T07:00:50.900Z,1020.47
2018-11-22T07:01:50.896Z,1020.47
2018-11-22T07:02:50.878Z,1020.53
2018-11-22T07:03:50.865Z,1020.43
2018-11-22T07:04:50.865Z,1020.47
2018-11-22T07:05:50.854Z,1020.47
2018-11-22T07:06:50.834Z,1020.48
2018-11-22T07:07:50.818Z,1020.49
2018-11-22T07:08:50.809Z,1020.51
2018-11-22T07:09:50.796Z,1020.48
2018-11-22T07:10:50.786Z,1020.57
2018-11-22T07:11:50.779Z,1020.58
2018-11-22T07:12:50.759Z,1020.53
2018-11-22T07:13:50.750Z,1020.59
2018-11-22T07:14:50.739Z,1020.56
2018-11-22T07:15:50.726Z,1020.57
2018-11-22T07:16:50.716Z,1020.58
2018-11-22T07:17:50.707Z,1020.61
2018-11-22T07:18:50.707Z,1020.66
2018-11-22T07:19:50.678Z,1020.61
2018-11-22T07:20:50.672Z,1020.65
2018-11-22T07:21:50.658Z,1020.63
2018-11-22T07:22:50.644Z,1020.63
2018-11-22T07:23:50.636Z,1020.65
2018-11-22T07:24:50.621Z,1020.66
2018-11-22T07:25:50.610Z,1020.65
2018-11-22T07:26:50.599Z,1020.64
2018-11-22T07:27:50.584Z,1020.66
2018-11-22T07:28:50.573Z,1020.66
2018-11-22T07:29:50.559Z,1020.62
2018-11-22T07:30:50.549Z,1020.63
2018-11-22T07:31:50.538Z,1020.71
2018-11-22T07:32:50.532Z,1020.67
2018-11-22T07:33:50.514Z,1020.67
2018-11-22T07:34:50.509Z,1020.63
2018-11-22T07:35:50.490Z,1020.69
2018-11-22T07:36:50.477Z,1020.68
2018-11-22T07:37:50.467Z,1020.69
2018-11-22T07:38:50.458Z,1020.65
2018-11-22T07:39:51.251Z,1020.69
2018-11-22T07:40:50.434Z,1020.64
2018-11-22T07:41:50.423Z,1020.66
2018-11-22T07:42:50.648Z,1020.67
2018-11-22T07:43:50.398Z,1020.70
2018-11-22T07:44:50.384Z,1020.70
2018-11-22T07:45:50.380Z,1020.71
2018-11-22T07:46:50.361Z,1020.70
2018-11-22T07:47:50.350Z,1020.71
2018-11-22T07:48:50.342Z,1020.68
2018-11-22T07:49:50.326Z,1020.69
2018-11-22T07:50:50.315Z,1020.71
2018-11-22T07:51:50.304Z,1020.70
2018-11-22T07:52:52.357Z,1020.73
2018-11-22T07:53:50.287Z,1020.81
2018-11-22T07:54:50.274Z,1020.75
2018-11-22T07:55:50.257Z,1020.74
2018-11-22T07:56:50.247Z,1020.78
2018-11-22T07:57:50.233Z,1020.76
2018-11-22T07:58:50.227Z,1020.76
2018-11-22T07:59:50.211Z,1020.73
2018-11-22T08:00:50.203Z,1020.73
2018-11-22T08:01:50.190Z,1020.73
2018-11-22T08:02:50.247Z,1020.71
2018-11-22T08:03:50.165Z,1020.75
2018-11-22T08:04:50.153Z,1020.74
2018-11-22T08:05:50.149Z,1020.77
2018-11-22T08:06:50.134Z,1020.80
2018-11-22T08:07:50.118Z,1020.79
2018-11-22T08:08:50.106Z,1020.74
2018-11-22T08:09:50.107Z,1020.80
2018-11-22T08:10:50.082Z,1020.82
2018-11-22T08:11:50.073Z,1020.86
2018-11-22T08:12:50.495Z,1020.84
2018-11-22T08:13:50.055Z,1020.78
2018-11-22T08:14:50.234Z,1020.81
2018-11-22T08:15:50.277Z,1020.84
2018-11-22T08:16:50.135Z,1020.82
2018-11-22T08:17:50.005Z,1020.83
2018-11-22T08:18:49.992Z,1020.84
2018-11-22T08:19:50.037Z,1020.88
2018-11-22T08:20:49.967Z,1020.85
2018-11-22T08:21:50.042Z,1020.84
2018-11-22T08:22:50.187Z,1020.88
2018-11-22T08:23:49.954Z,1020.88
2018-11-22T08:24:49.926Z,1020.87
2018-11-22T08:25:49.935Z,1020.85
2018-11-22T08:26:49.899Z,1020.87
2018-11-22T08:27:49.891Z,1020.87
2018-11-22T08:28:50.775Z,1020.90
2018-11-22T08:29:49.864Z,1020.85
2018-11-22T08:30:49.868Z,1020.89
2018-11-22T08:31:49.887Z,1020.94
2018-11-22T08:32:52.682Z,1020.95
2018-11-22T08:33:49.818Z,1020.93
2018-11-22T08:34:49.808Z,1020.92
2018-11-22T08:35:49.798Z,1020.93
2018-11-22T08:36:49.786Z,1020.99
2018-11-22T08:37:49.776Z,1020.99
2018-11-22T08:38:49.763Z,1021.08
2018-11-22T08:39:49.752Z,1020.96
2018-11-22T08:40:49.744Z,1020.98
2018-11-22T08:41:49.727Z,1020.99
2018-11-22T08:42:55.156Z,1020.95
2018-11-22T08:43:49.707Z,1021.02
2018-11-22T08:44:49.691Z,1021.00
2018-11-22T08:45:49.683Z,1020.90
2018-11-22T08:46:49.673Z,1021.09
2018-11-22T08:47:49.661Z,1021.03
2018-11-22T08:48:49.650Z,1021.01
2018-11-22T08:49:49.633Z,1021.04
2018-11-22T08:50:49.627Z,1021.03
2018-11-22T08:51:49.618Z,1021.05
2018-11-22T08:52:49.600Z,1021.05
2018-11-22T08:53:50.280Z,1021.04
2018-11-22T08:54:49.584Z,1021.09
2018-11-22T08:55:49.573Z,1021.09
2018-11-22T08:56:49.562Z,1021.10
2018-11-22T08:57:49.544Z,1021.08
2018-11-22T08:58:49.536Z,1021.09
2018-11-22T08:59:49.527Z,1021.16
2018-11-22T09:00:49.513Z,1021.13
2018-11-22T09:01:49.505Z,1021.13
2018-11-22T09:02:49.491Z,1021.13
2018-11-22T09:03:49.479Z,1021.09
2018-11-22T09:04:49.471Z,1021.15
2018-11-22T09:05:49.461Z,1021.09
2018-11-22T09:06:49.442Z,1021.10
2018-11-22T09:07:49.435Z,1021.15
2018-11-22T09:08:49.430Z,1021.10
2018-11-22T09:09:49.410Z,1021.11
2018-11-22T09:10:49.399Z,1021.12
2018-11-22T09:11:49.394Z,1021.13
2018-11-22T09:12:49.472Z,1021.12
2018-11-22T09:13:49.367Z,1021.07
2018-11-22T09:14:49.363Z,1021.09
2018-11-22T09:15:49.500Z,1021.09
2018-11-22T09:16:49.328Z,1021.08
2018-11-22T09:17:49.324Z,1021.10
2018-11-22T09:18:49.313Z,1021.11
2018-11-22T09:19:49.297Z,1021.09
2018-11-22T09:20:49.289Z,1021.10
2018-11-22T09:21:49.442Z,1021.10
2018-11-22T09:22:49.268Z,1021.06
2018-11-22T09:23:49.255Z,1021.07
2018-11-22T09:24:49.249Z,1021.12
2018-11-22T09:25:49.234Z,1021.11
2018-11-22T09:26:49.223Z,1021.11
2018-11-22T09:27:49.221Z,1021.15
2018-11-22T09:28:49.199Z,1021.16
2018-11-22T09:29:49.381Z,1021.11
2018-11-22T09:30:49.181Z,1021.10
2018-11-22T09:31:49.357Z,1021.06
2018-11-22T09:32:49.156Z,1021.12
2018-11-22T09:34:49.130Z,1021.10
2018-11-22T09:35:49.120Z,1021.11
2018-11-22T09:36:49.111Z,1021.10
2018-11-22T09:37:49.095Z,1021.14
2018-11-22T09:38:49.089Z,1021.16
2018-11-22T09:39:49.075Z,1021.18
2018-11-22T09:40:49.064Z,1021.16
2018-11-22T09:41:49.056Z,1021.14
2018-11-22T09:42:49.044Z,1021.16
2018-11-22T09:43:49.032Z,1021.17
2018-11-22T09:44:49.021Z,1021.18
2018-11-22T09:45:49.010Z,1021.20
2018-11-22T09:46:49.004Z,1021.19
2018-11-22T09:47:48.985Z,1021.20
2018-11-22T09:48:49.027Z,1021.17
2018-11-22T09:49:48.964Z,1021.17
2018-11-22T09:50:48.958Z,1021.20
2018-11-22T09:51:48.946Z,1021.13
2018-11-22T09:52:48.933Z,1021.14
2018-11-22T09:53:48.923Z,1021.12
2018-11-22T09:54:48.910Z,1021.15
2018-11-22T09:55:49.134Z,1021.15
2018-11-22T09:56:48.888Z,1021.17
2018-11-22T09:57:48.879Z,1021.15
2018-11-22T09:58:51.845Z,1021.17
2018-11-22T09:59:48.853Z,1021.16
2018-11-22T10:00:48.844Z,1021.11
2018-11-22T10:01:48.998Z,1021.16
2018-11-22T10:02:48.824Z,1021.15
2018-11-22T10:03:48.812Z,1021.16
2018-11-22T10:04:48.921Z,1021.10
2018-11-22T10:05:48.816Z,1021.08
2018-11-22T10:06:48.779Z,1021.13
2018-11-22T10:07:48.770Z,1021.06
2018-11-22T10:08:49.384Z,1021.11
2018-11-22T10:09:48.746Z,1021.12
2018-11-22T10:10:48.793Z,1021.12
2018-11-22T10:11:48.722Z,1021.09
2018-11-22T10:12:48.807Z,1021.13
2018-11-22T10:13:48.706Z,1021.13
2018-11-22T10:14:48.689Z,1021.14
2018-11-22T10:15:48.679Z,1021.13
2018-11-22T10:16:48.735Z,1021.14
2018-11-22T10:17:48.655Z,1021.12
2018-11-22T10:18:48.647Z,1021.13
2018-11-22T10:19:48.732Z,1021.15
2018-11-22T10:20:48.634Z,1021.19
2018-11-22T10:21:48.611Z,1021.19
2018-11-22T10:22:48.608Z,1021.19
2018-11-22T10:23:48.623Z,1021.15
2018-11-22T10:24:48.592Z,1021.17
2018-11-22T10:25:48.574Z,1021.17
2018-11-22T10:26:48.558Z,1021.18
2018-11-22T10:27:48.547Z,1021.19
2018-11-22T10:28:48.543Z,1021.15
2018-11-22T10:29:48.526Z,1021.17
2018-11-22T10:30:48.537Z,1021.19
2018-11-22T10:31:48.560Z,1021.16
2018-11-22T10:32:48.493Z,1021.17
2018-11-22T10:33:48.482Z,1021.16
2018-11-22T10:34:48.470Z,1021.19
2018-11-22T10:35:48.634Z,1021.13
2018-11-22T10:36:48.508Z,1021.21
2018-11-22T10:37:48.545Z,1021.15
2018-11-22T10:38:48.706Z,1021.20
2018-11-22T10:39:48.419Z,1021.13
2018-11-22T10:40:48.457Z,1021.18
2018-11-22T10:41:48.668Z,1021.18
2018-11-22T10:42:48.409Z,1021.13
2018-11-22T10:43:48.383Z,1021.12
2018-11-22T10:44:48.387Z,1021.16
2018-11-22T10:45:48.352Z,1021.14
2018-11-22T10:46:48.338Z,1021.17
2018-11-22T10:47:48.330Z,1021.13
2018-11-22T10:48:48.321Z,1021.12
2018-11-22T10:49:51.413Z,1021.12
2018-11-22T10:50:48.297Z,1021.14
2018-11-22T10:51:48.282Z,1021.10
2018-11-22T10:52:48.288Z,1021.12
2018-11-22T10:53:48.265Z,1021.06
2018-11-22T10:54:48.246Z,1021.06
2018-11-22T10:55:48.245Z,1021.07
2018-11-22T10:56:48.234Z,1021.05
2018-11-22T10:57:53.808Z,1021.04
2018-11-22T10:58:48.582Z,1021.02
2018-11-22T10:59:48.191Z,1021.03
2018-11-22T11:00:48.181Z,1021.03
2018-11-22T11:01:48.168Z,1021.02
2018-11-22T11:02:48.160Z,1021.01
2018-11-22T11:03:48.150Z,1021.02
2018-11-22T11:04:48.582Z,1021.04
2018-11-22T11:05:48.126Z,1021.00
2018-11-22T11:06:48.396Z,1021.01
2018-11-22T11:07:48.105Z,1021.00
2018-11-22T11:08:48.102Z,1020.99
2018-11-22T11:09:48.083Z,1021.04
2018-11-22T11:10:48.075Z,1020.94
2018-11-22T11:11:48.065Z,1020.98
2018-11-22T11:12:48.051Z,1020.97
2018-11-22T11:13:48.082Z,1021.00
2018-11-22T11:14:48.136Z,1020.95
2018-11-22T11:15:48.016Z,1020.95
2018-11-22T11:16:48.120Z,1020.94
2018-11-22T11:17:48.093Z,1020.92
2018-11-22T11:18:47.988Z,1020.91
2018-11-22T11:19:47.975Z,1020.89
2018-11-22T11:20:47.962Z,1020.94
2018-11-22T11:21:47.962Z,1020.93
2018-11-22T11:22:47.964Z,1020.89
2018-11-22T11:23:47.928Z,1020.91
2018-11-22T11:24:48.300Z,1020.90
2018-11-22T11:25:47.976Z,1020.88
2018-11-22T11:26:47.900Z,1020.90
2018-11-22T11:27:47.885Z,1020.86
2018-11-22T11:28:47.876Z,1020.89
2018-11-22T11:29:47.863Z,1020.85
2018-11-22T11:30:47.986Z,1020.84
2018-11-22T11:31:48.170Z,1020.85
2018-11-22T11:32:47.829Z,1020.90
2018-11-22T11:33:47.893Z,1020.84
2018-11-22T11:34:48.004Z,1020.88
2018-11-22T11:35:48.143Z,1020.86
2018-11-22T11:36:47.819Z,1020.85
2018-11-22T11:37:47.773Z,1020.85
2018-11-22T11:38:47.766Z,1020.86
2018-11-22T11:39:47.754Z,1020.84
2018-11-22T11:40:47.743Z,1020.77
2018-11-22T11:41:47.747Z,1020.82
2018-11-22T11:42:47.725Z,1020.87
2018-11-22T11:43:47.715Z,1020.80
2018-11-22T11:44:47.711Z,1020.85
2018-11-22T11:45:47.690Z,1020.83
2018-11-22T11:46:47.675Z,1020.80
2018-11-22T11:47:47.664Z,1020.82
2018-11-22T11:48:47.680Z,1020.82
2018-11-22T11:49:47.645Z,1020.79
2018-11-22T11:50:47.646Z,1020.78
2018-11-22T11:51:47.624Z,1020.75
2018-11-22T11:52:47.613Z,1020.75
2018-11-22T11:53:47.784Z,1020.75
2018-11-22T11:54:47.599Z,1020.72
2018-11-22T11:55:47.766Z,1020.74
2018-11-22T11:56:47.565Z,1020.70
2018-11-22T11:57:47.549Z,1020.69
2018-11-22T11:58:47.542Z,1020.71
2018-11-22T11:59:47.532Z,1020.73
2018-11-22T12:00:47.520Z,1020.69
2018-11-22T12:01:47.510Z,1020.65
2018-11-22T12:02:47.505Z,1020.65
2018-11-22T12:03:47.488Z,1020.59
2018-11-22T12:04:47.477Z,1020.65
2018-11-22T12:05:47.462Z,1020.65
2018-11-22T12:06:47.456Z,1020.67