createdAt,value
2018-09-11T00:01:02.119Z,0.00
2018-09-11T00:02:08.641Z,0.00
2018-09-11T00:03:10.084Z,0.00
2018-09-11T00:04:15.008Z,0.00
2018-09-11T00:06:36.221Z,0.00
2018-09-11T00:07:40.737Z,0.00
2018-09-11T00:08:34.294Z,0.00
2018-09-11T00:10:59.300Z,0.00
2018-09-11T00:11:51.836Z,0.00
2018-09-11T00:13:04.234Z,0.00
2018-09-11T00:14:09.464Z,0.00
2018-09-11T00:15:25.038Z,0.00
2018-09-11T00:16:21.878Z,0.00
2018-09-11T00:17:17.888Z,0.00
2018-09-11T00:18:33.874Z,0.00
2018-09-11T00:20:52.528Z,0.00
2018-09-11T00:21:46.190Z,0.00
2018-09-11T00:22:52.749Z,0.00
2018-09-11T00:23:54.707Z,0.00
2018-09-11T00:25:00.806Z,0.00
2018-09-11T00:26:00.456Z,0.00
2018-09-11T00:27:14.393Z,0.00
2018-09-11T00:28:20.650Z,0.00
2018-09-11T00:29:31.511Z,0.00
2018-09-11T00:30:46.165Z,0.00
2018-09-11T00:31:39.721Z,0.00
2018-09-11T00:32:45.361Z,0.00
2018-09-11T00:33:52.232Z,0.00
2018-09-11T00:34:52.344Z,0.00
2018-09-11T00:36:00.958Z,0.00
2018-09-11T00:37:18.776Z,0.00
2018-09-11T00:39:16.443Z,0.00
2018-09-11T00:41:28.851Z,0.00
2018-09-11T00:42:27.424Z,0.00
2018-09-11T00:44:40.960Z,0.00
2018-09-11T00:45:53.975Z,0.00
2018-09-11T00:46:47.430Z,0.00
2018-09-11T00:47:57.680Z,0.00
2018-09-11T00:49:12.239Z,0.00
2018-09-11T00:50:04.252Z,0.00
2018-09-11T00:53:19.434Z,0.00
2018-09-11T00:54:29.686Z,0.00
2018-09-11T00:55:35.939Z,0.00
2018-09-11T00:56:45.677Z,0.00
2018-09-11T00:58:48.974Z,0.00
2018-09-11T01:00:05.775Z,0.00
2018-09-11T01:01:21.251Z,0.00
2018-09-11T01:03:21.063Z,0.00
2018-09-11T01:04:27.421Z,0.00
2018-09-11T01:05:35.939Z,0.00
2018-09-11T01:06:38.292Z,0.00
2018-09-11T01:08:47.116Z,0.00
2018-09-11T01:09:44.273Z,0.00
2018-09-11T01:11:03.006Z,0.00
2018-09-11T01:13:10.295Z,0.00
2018-09-11T01:14:03.141Z,0.00
2018-09-11T01:15:16.050Z,0.00
2018-09-11T01:17:36.138Z,0.00
2018-09-11T01:18:27.135Z,0.00
2018-09-11T01:19:45.072Z,0.00
2018-09-11T01:20:46.817Z,0.00
2018-09-11T01:21:49.284Z,0.00
2018-09-11T01:23:11.412Z,0.00
2018-09-11T01:23:56.880Z,0.00
2018-09-11T01:25:17.883Z,0.00
2018-09-11T01:26:02.837Z,0.00
2018-09-11T01:27:14.420Z,0.00
2018-09-11T01:28:28.558Z,0.00
2018-09-11T01:29:26.112Z,0.00
2018-09-11T01:30:35.337Z,0.00
2018-09-11T01:31:36.881Z,0.00
2018-09-11T01:32:42.010Z,0.00
2018-09-11T01:33:49.291Z,0.00
2018-09-11T01:34:52.167Z,0.00
2018-09-11T01:36:11.940Z,0.00
2018-09-11T01:37:03.856Z,0.00
2018-09-11T01:38:12.470Z,0.00
2018-09-11T01:41:35.536Z,0.00
2018-09-11T01:42:24.997Z,0.00
2018-09-11T01:43:48.151Z,0.00
2018-09-11T01:45:53.085Z,0.00
2018-09-11T01:47:03.130Z,0.00
2018-09-11T01:48:02.832Z,0.00
2018-09-11T01:49:15.132Z,0.00
2018-09-11T01:50:10.120Z,0.00
2018-09-11T01:53:27.347Z,0.00
2018-09-11T01:55:39.038Z,0.00
2018-09-11T01:57:58.306Z,0.00
2018-09-11T01:59:05.176Z,0.00
2018-09-11T02:01:12.591Z,0.00
2018-09-11T02:02:11.554Z,0.00
2018-09-11T02:03:33.688Z,0.00
2018-09-11T02:05:49.163Z,0.00
2018-09-11T02:06:50.193Z,0.00
2018-09-11T02:07:42.113Z,0.00
2018-09-11T02:09:50.527Z,0.00
2018-09-11T02:11:02.182Z,0.00
2018-09-11T02:12:02.321Z,0.00
2018-09-11T02:13:09.601Z,0.00
2018-09-11T02:14:11.656Z,0.00
2018-09-11T02:15:25.693Z,0.00
2018-09-11T02:16:30.515Z,0.00
2018-09-11T02:17:24.686Z,0.00
2018-09-11T02:18:37.805Z,0.00
2018-09-11T02:19:41.909Z,0.00
2018-09-11T02:20:45.911Z,0.00
2018-09-11T02:21:51.659Z,0.00
2018-09-11T02:22:58.627Z,0.00
2018-09-11T02:24:11.953Z,0.00
2018-09-11T02:26:12.069Z,0.00
2018-09-11T02:27:24.468Z,0.00
2018-09-11T02:28:26.934Z,0.00
2018-09-11T02:29:32.983Z,0.00
2018-09-11T02:30:37.602Z,0.00
2018-09-11T02:31:50.104Z,0.00
2018-09-11T02:32:44.173Z,0.00
2018-09-11T02:33:51.044Z,0.00
2018-09-11T02:34:54.228Z,0.00
2018-09-11T02:36:04.169Z,0.00
2018-09-11T02:37:14.623Z,0.00
2018-09-11T02:38:08.076Z,0.00
2018-09-11T02:39:30.821Z,0.00
2018-09-11T02:40:27.043Z,0.00
2018-09-11T02:41:38.724Z,0.00
2018-09-11T02:42:38.835Z,0.00
2018-09-11T02:43:39.151Z,0.00
2018-09-11T02:44:46.842Z,0.00
2018-09-11T02:45:54.846Z,0.00
2018-09-11T02:47:00.381Z,0.00
2018-09-11T02:48:04.793Z,0.00
2018-09-11T02:49:20.391Z,0.00
2018-09-11T02:50:21.605Z,0.00
2018-09-11T02:51:41.172Z,0.00
2018-09-11T02:52:43.636Z,0.00
2018-09-11T02:53:29.923Z,0.00
2018-09-11T02:54:35.875Z,0.00
2018-09-11T02:55:51.036Z,0.00
2018-09-11T02:57:00.162Z,0.00
2018-09-11T02:57:53.719Z,0.00
2018-09-11T02:58:55.977Z,0.00
2018-09-11T03:00:10.529Z,0.00
2018-09-11T03:01:03.205Z,20.00
2018-09-11T03:02:15.167Z,20.00
2018-09-11T03:03:24.175Z,20.00
2018-09-11T03:04:27.871Z,20.00
2018-09-11T03:05:23.476Z,20.00
2018-09-11T03:06:38.030Z,0.00
2018-09-11T03:07:38.341Z,0.00
2018-09-11T03:08:52.279Z,0.00
2018-09-11T03:09:52.290Z,0.00
2018-09-11T03:11:05.610Z,0.00
2018-09-11T03:12:10.637Z,0.00
2018-09-11T03:13:03.578Z,0.00
2018-09-11T03:16:27.263Z,0.00
2018-09-11T03:17:39.252Z,0.00
2018-09-11T03:18:40.829Z,0.00
2018-09-11T03:19:45.826Z,0.00
2018-09-11T03:20:54.743Z,0.00
2018-09-11T03:21:57.413Z,0.00
2018-09-11T03:22:57.422Z,0.00
2018-09-11T03:24:05.523Z,0.00
2018-09-11T03:25:11.368Z,0.00
2018-09-11T03:27:20.811Z,0.00
2018-09-11T03:28:24.501Z,0.00
2018-09-11T03:29:39.153Z,0.00
2018-09-11T03:31:46.955Z,0.00
2018-09-11T03:32:53.010Z,0.00
2018-09-11T03:36:11.570Z,0.00
2018-09-11T03:37:08.096Z,0.00
2018-09-11T03:38:26.434Z,0.00
2018-09-11T03:39:23.578Z,0.00
2018-09-11T03:40:29.423Z,0.00
2018-09-11T03:41:36.697Z,0.00
2018-09-11T03:42:51.454Z,0.00
2018-09-11T03:43:51.156Z,0.00
2018-09-11T03:44:45.326Z,0.00
2018-09-11T03:46:00.702Z,0.00
2018-09-11T03:47:00.913Z,0.00
2018-09-11T03:48:14.540Z,0.00
2018-09-11T03:49:08.812Z,0.00
2018-09-11T03:52:25.225Z,0.00
2018-09-11T03:53:38.339Z,0.00
2018-09-11T03:56:52.704Z,0.00
2018-09-11T03:59:04.305Z,0.00
2018-09-11T04:00:03.689Z,0.00
2018-09-11T04:01:08.927Z,0.00
2018-09-11T04:02:21.015Z,0.00
2018-09-11T04:03:27.065Z,0.00
2018-09-11T04:04:38.749Z,0.00
2018-09-11T04:05:39.680Z,0.00
2018-09-11T04:06:36.414Z,0.00
2018-09-11T04:07:45.433Z,0.00
2018-09-11T04:08:57.724Z,0.00
2018-09-11T04:09:59.991Z,0.00
2018-09-11T04:11:03.991Z,0.00
2018-09-11T04:12:12.396Z,0.00
2018-09-11T04:13:15.170Z,0.00
2018-09-11T04:14:18.151Z,0.00
2018-09-11T04:16:28.919Z,0.00
2018-09-11T04:17:38.144Z,0.00
2018-09-11T04:18:46.349Z,0.00
2018-09-11T04:20:58.650Z,0.00
2018-09-11T04:22:01.731Z,0.00
2018-09-11T04:24:19.360Z,0.00
2018-09-11T04:25:21.929Z,0.00
2018-09-11T04:27:30.450Z,0.00
2018-09-11T04:28:37.421Z,0.00
2018-09-11T04:29:32.923Z,0.00
2018-09-11T04:30:48.600Z,0.00
2018-09-11T04:31:54.447Z,0.00
2018-09-11T04:32:54.454Z,0.00
2018-09-11T04:34:02.961Z,0.00
2018-09-11T04:35:15.569Z,0.00
2018-09-11T04:36:11.482Z,0.00
2018-09-11T04:40:33.123Z,0.00
2018-09-11T04:41:40.097Z,0.00
2018-09-11T04:42:40.616Z,0.00
2018-09-11T04:43:53.117Z,0.00
2018-09-11T04:44:54.253Z,0.00
2018-09-11T04:47:02.157Z,0.00
2018-09-11T04:49:12.211Z,4.00
2018-09-11T04:52:35.894Z,4.00
2018-09-11T04:53:38.260Z,0.00
2018-09-11T04:54:36.117Z,0.00
2018-09-11T04:56:01.990Z,4.00
2018-09-11T04:56:53.954Z,4.00
2018-09-11T04:58:03.590Z,0.00
2018-09-11T04:59:10.360Z,4.00
2018-09-11T05:00:25.939Z,4.00
2018-09-11T05:01:30.036Z,8.00
2018-09-11T05:02:23.081Z,4.00
2018-09-11T05:04:45.116Z,8.00
2018-09-11T05:05:51.165Z,8.00
2018-09-11T05:06:49.228Z,8.00
2018-09-11T05:07:50.465Z,8.00
2018-09-11T05:09:03.687Z,8.00
2018-09-11T05:11:14.659Z,12.00
2018-09-11T05:12:15.492Z,12.00
2018-09-11T05:13:15.398Z,16.00
2018-09-11T05:14:23.697Z,20.00
2018-09-11T05:15:31.793Z,24.00
2018-09-11T05:17:41.848Z,32.00
2018-09-11T05:19:02.561Z,32.00
2018-09-11T05:19:57.228Z,32.00
2018-09-11T05:20:54.983Z,36.00
2018-09-11T05:22:08.920Z,40.00
2018-09-11T05:23:05.446Z,44.00
2018-09-11T05:24:09.554Z,44.00
2018-09-11T05:25:22.977Z,48.00
2018-09-11T05:26:31.394Z,52.00
2018-09-11T05:27:28.590Z,56.00
2018-09-11T05:28:41.743Z,60.00
2018-09-11T05:29:38.170Z,64.00
2018-09-11T05:31:48.222Z,64.00
2018-09-11T05:32:56.833Z,64.00
2018-09-11T05:34:06.570Z,68.00
2018-09-11T05:36:19.183Z,68.00
2018-09-11T05:39:28.427Z,72.00
2018-09-11T05:40:38.881Z,72.00
2018-09-11T05:41:49.648Z,76.00
2018-09-11T05:42:47.097Z,84.00
2018-09-11T05:43:48.442Z,80.00
2018-09-11T05:47:10.538Z,80.00
2018-09-11T05:48:28.504Z,84.00
2018-09-11T05:50:41.124Z,80.00
2018-09-11T05:51:42.458Z,84.00
2018-09-11T05:52:46.359Z,88.00
2018-09-11T05:53:41.757Z,92.00
2018-09-11T05:54:46.990Z,100.00
2018-09-11T05:56:04.612Z,96.00
2018-09-11T05:57:00.117Z,100.00
2018-09-11T05:57:59.714Z,108.00
2018-09-11T05:59:06.483Z,108.00
2018-09-11T06:00:29.222Z,100.00
2018-09-11T06:01:17.759Z,104.00
2018-09-11T06:03:38.572Z,104.00
2018-09-11T06:04:31.819Z,112.00
2018-09-11T06:05:37.569Z,104.00
2018-09-11T06:06:55.289Z,100.00
2018-09-11T06:09:01.040Z,116.00
2018-09-11T06:10:15.490Z,128.00
2018-09-11T06:11:21.645Z,140.00
2018-09-11T06:13:22.682Z,156.00
2018-09-11T06:15:36.729Z,200.00
2018-09-11T06:16:38.785Z,208.00
2018-09-11T06:18:53.650Z,204.00
2018-09-11T06:20:01.034Z,200.00
2018-09-11T06:21:05.548Z,200.00
2018-09-11T06:22:16.208Z,196.00
2018-09-11T06:23:17.753Z,196.00
2018-09-11T06:25:25.248Z,196.00
2018-09-11T06:26:33.348Z,196.00
2018-09-11T06:27:46.362Z,200.00
2018-09-11T06:29:49.144Z,200.00
2018-09-11T06:30:49.471Z,184.00
2018-09-11T06:31:51.414Z,176.00
2018-09-11T06:33:04.429Z,164.00
2018-09-11T06:34:14.075Z,152.00
2018-09-11T06:35:11.311Z,144.00
2018-09-11T06:36:14.188Z,128.00
2018-09-11T06:38:26.703Z,120.00
2018-09-11T06:39:35.207Z,112.00
2018-09-11T06:40:40.750Z,116.00
2018-09-11T06:41:46.282Z,112.00
2018-09-11T06:43:01.859Z,112.00
2018-09-11T06:44:00.946Z,112.00
2018-09-11T06:46:02.605Z,112.00
2018-09-11T06:47:15.210Z,116.00
2018-09-11T06:48:17.269Z,124.00
2018-09-11T06:49:23.523Z,124.00
2018-09-11T06:51:38.493Z,128.00
2018-09-11T06:52:37.066Z,132.00
2018-09-11T06:53:39.123Z,132.00
2018-09-11T06:54:53.503Z,140.00
2018-09-11T06:55:55.124Z,144.00
2018-09-11T06:57:04.754Z,144.00
2018-09-11T06:58:05.992Z,148.00
2018-09-11T07:00:25.781Z,156.00
2018-09-11T07:02:44.021Z,152.00
2018-09-11T07:03:35.325Z,152.00
2018-09-11T07:04:54.276Z,152.00
2018-09-11T07:05:45.692Z,148.00
2018-09-11T07:06:49.377Z,144.00
2018-09-11T07:07:56.450Z,140.00
2018-09-11T07:09:08.032Z,140.00
2018-09-11T07:12:15.348Z,144.00
2018-09-11T07:13:25.576Z,144.00
2018-09-11T07:14:27.226Z,148.00
2018-09-11T07:15:57.547Z,140.00
2018-09-11T07:16:49.668Z,140.00
2018-09-11T07:17:52.545Z,140.00
2018-09-11T07:18:59.617Z,144.00
2018-09-11T07:20:09.543Z,144.00
2018-09-11T07:21:11.000Z,144.00
2018-09-11T07:22:14.902Z,144.00
2018-09-11T07:23:18.704Z,148.00
2018-09-11T07:24:27.820Z,144.00
2018-09-11T07:25:21.174Z,148.00
2018-09-11T07:26:46.074Z,152.00
2018-09-11T07:27:35.428Z,152.00
2018-09-11T07:28:50.797Z,152.00
2018-09-11T07:29:47.528Z,156.00
2018-09-11T07:30:53.785Z,156.00
2018-09-11T07:32:01.372Z,160.00
2018-09-11T07:32:59.744Z,160.00
2018-09-11T07:34:27.199Z,160.00
2018-09-11T07:35:17.990Z,164.00
2018-09-11T07:36:34.284Z,168.00
2018-09-11T07:37:29.381Z,172.00
2018-09-11T07:38:37.371Z,172.00
2018-09-11T07:39:37.070Z,176.00
2018-09-11T07:40:59.918Z,176.00
2018-09-11T07:41:54.086Z,180.00
2018-09-11T07:43:00.905Z,188.00
2018-09-11T07:44:06.391Z,184.00
2018-09-11T07:45:12.030Z,192.00
2018-09-11T07:46:25.559Z,192.00
2018-09-11T07:47:15.531Z,192.00
2018-09-11T07:48:28.861Z,200.00
2018-09-11T07:50:34.809Z,200.00
2018-09-11T07:51:45.777Z,204.00
2018-09-11T07:53:04.937Z,212.00
2018-09-11T07:54:00.751Z,212.00
2018-09-11T07:55:05.158Z,212.00
2018-09-11T07:57:06.201Z,228.00
2018-09-11T07:59:21.883Z,244.00
2018-09-11T08:00:30.808Z,244.00
2018-09-11T08:01:38.600Z,260.00
2018-09-11T08:02:44.443Z,248.00
2018-09-11T08:04:07.903Z,248.00
2018-09-11T08:04:44.155Z,272.00
2018-09-11T08:06:03.107Z,248.00
2018-09-11T08:07:23.698Z,256.00
2018-09-11T08:09:38.227Z,268.00
2018-09-11T08:10:18.604Z,264.00
2018-09-11T08:11:31.004Z,244.00
2018-09-11T08:12:41.848Z,240.00
2018-09-11T08:13:42.697Z,272.00
2018-09-11T08:14:54.793Z,268.00
2018-09-11T08:16:04.629Z,268.00
2018-09-11T08:17:00.644Z,272.00
2018-09-11T08:18:05.059Z,260.00
2018-09-11T08:19:07.936Z,276.00
2018-09-11T08:20:21.466Z,276.00
2018-09-11T08:21:15.945Z,276.00
2018-09-11T08:22:12.260Z,284.00
2018-09-11T08:23:16.060Z,328.00
2018-09-11T08:24:39.416Z,328.00
2018-09-11T08:25:48.236Z,212.00
2018-09-11T08:26:48.140Z,300.00
2018-09-11T08:29:06.590Z,284.00
2018-09-11T08:30:01.379Z,288.00
2018-09-11T08:31:11.216Z,276.00
2018-09-11T08:32:08.160Z,280.00
2018-09-11T08:33:06.318Z,284.00
2018-09-11T08:35:27.023Z,284.00
2018-09-11T08:36:34.093Z,288.00
2018-09-11T08:38:48.144Z,280.00
2018-09-11T08:39:46.623Z,284.00
2018-09-11T08:41:48.988Z,276.00
2018-09-11T08:43:06.819Z,272.00
2018-09-11T08:45:17.181Z,276.00
2018-09-11T08:46:22.103Z,280.00
2018-09-11T08:48:26.323Z,276.00
2018-09-11T08:49:43.540Z,280.00
2018-09-11T08:50:51.943Z,348.00
2018-09-11T08:51:39.967Z,308.00
2018-09-11T08:53:57.805Z,272.00
2018-09-11T08:55:01.498Z,408.00
2018-09-11T08:56:04.175Z,320.00
2018-09-11T08:57:09.296Z,320.00
2018-09-11T08:58:16.484Z,224.00
2018-09-11T08:59:19.354Z,332.00
2018-09-11T09:00:21.716Z,356.00
2018-09-11T09:01:27.975Z,340.00
2018-09-11T09:02:38.427Z,304.00
2018-09-11T09:04:51.148Z,368.00
2018-09-11T09:05:56.681Z,376.00
2018-09-11T09:07:02.320Z,360.00
2018-09-11T09:08:10.420Z,352.00
2018-09-11T09:09:08.792Z,368.00
2018-09-11T09:10:21.499Z,368.00
2018-09-11T09:11:20.690Z,368.00
2018-09-11T09:12:27.354Z,432.00
2018-09-11T09:13:40.575Z,368.00
2018-09-11T09:14:45.703Z,356.00
2018-09-11T09:15:45.477Z,376.00
2018-09-11T09:16:52.991Z,428.00
2018-09-11T09:17:50.646Z,372.00
2018-09-11T09:19:00.380Z,448.00
2018-09-11T09:20:03.461Z,412.00
2018-09-11T09:21:21.799Z,428.00
2018-09-11T09:22:17.197Z,364.00
2018-09-11T09:26:39.157Z,480.00
2018-09-11T09:28:48.077Z,460.00
2018-09-11T09:30:02.938Z,456.00
2018-09-11T09:32:17.803Z,380.00
2018-09-11T09:34:20.382Z,480.00
2018-09-11T09:35:30.733Z,404.00
2018-09-11T09:36:30.704Z,432.00
2018-09-11T09:37:36.178Z,544.00
2018-09-11T09:38:45.609Z,512.00
2018-09-11T09:39:55.349Z,488.00
2018-09-11T09:40:58.842Z,452.00
2018-09-11T09:42:02.944Z,348.00
2018-09-11T09:43:13.407Z,456.00
2018-09-11T09:44:12.487Z,528.00
2018-09-11T09:45:11.369Z,484.00
2018-09-11T09:46:18.136Z,488.00
2018-09-11T09:49:45.709Z,456.00
2018-09-11T09:50:43.672Z,440.00
2018-09-11T09:52:59.866Z,464.00
2018-09-11T09:53:58.030Z,452.00
2018-09-11T09:55:06.539Z,324.00
2018-09-11T09:56:08.594Z,436.00
2018-09-11T09:57:13.215Z,488.00
2018-09-11T09:58:31.656Z,460.00
2018-09-11T09:59:23.677Z,428.00
2018-09-11T10:01:42.129Z,452.00
2018-09-11T10:02:50.125Z,444.00
2018-09-11T10:03:49.519Z,448.00
2018-09-11T10:06:00.697Z,484.00
2018-09-11T10:07:13.424Z,508.00
2018-09-11T10:08:16.693Z,464.00
2018-09-11T10:09:21.517Z,468.00
2018-09-11T10:10:19.884Z,448.00
2018-09-11T10:11:27.882Z,452.00
2018-09-11T10:12:32.815Z,432.00
2018-09-11T10:13:52.793Z,460.00
2018-09-11T10:14:49.930Z,448.00
2018-09-11T10:16:01.199Z,456.00
2018-09-11T10:17:09.197Z,472.00
2018-09-11T10:18:08.385Z,436.00
2018-09-11T10:19:03.067Z,468.00
2018-09-11T10:20:21.509Z,504.00
2018-09-11T10:21:18.753Z,604.00
2018-09-11T10:22:29.726Z,596.00
2018-09-11T10:23:32.287Z,532.00
2018-09-11T10:24:38.749Z,496.00
2018-09-11T10:25:43.568Z,484.00
2018-09-11T10:30:05.519Z,496.00
2018-09-11T10:32:18.135Z,520.00
2018-09-11T10:33:42.535Z,532.00
2018-09-11T10:34:32.997Z,568.00
2018-09-11T10:35:42.533Z,344.00
2018-09-11T10:36:48.071Z,592.00
2018-09-11T10:37:56.476Z,596.00
2018-09-11T10:38:39.792Z,584.00
2018-09-11T10:40:03.764Z,600.00
2018-09-11T10:41:23.847Z,644.00
2018-09-11T10:42:32.248Z,632.00
2018-09-11T10:44:25.918Z,588.00
2018-09-11T10:45:32.072Z,604.00
2018-09-11T10:46:44.175Z,608.00
2018-09-11T10:48:53.250Z,596.00
2018-09-11T10:50:30.791Z,612.00
2018-09-11T10:51:43.557Z,616.00
2018-09-11T10:52:20.597Z,692.00
2018-09-11T10:53:37.573Z,636.00
2018-09-11T10:55:03.822Z,644.00
2018-09-11T10:55:36.883Z,668.00
2018-09-11T10:57:11.087Z,664.00
2018-09-11T10:58:17.710Z,676.00
2018-09-11T10:58:58.713Z,672.00
2018-09-11T11:00:06.302Z,692.00
2018-09-11T11:01:26.792Z,680.00
2018-09-11T11:02:26.390Z,684.00
2018-09-11T11:03:11.552Z,676.00
2018-09-11T11:04:46.585Z,680.00
2018-09-11T11:05:28.466Z,688.00
2018-09-11T11:06:31.446Z,672.00
2018-09-11T11:07:41.694Z,676.00
2018-09-11T11:08:33.818Z,684.00
2018-09-11T11:09:51.953Z,712.00
2018-09-11T11:10:52.167Z,712.00
2018-09-11T11:11:59.963Z,708.00
2018-09-11T11:13:00.991Z,720.00
2018-09-11T11:14:05.203Z,648.00
2018-09-11T11:15:16.371Z,732.00
2018-09-11T11:16:07.371Z,788.00
2018-09-11T11:17:34.616Z,724.00
2018-09-11T11:18:26.636Z,724.00
2018-09-11T11:19:35.654Z,732.00
2018-09-11T11:23:58.322Z,720.00
2018-09-11T11:25:59.263Z,768.00
2018-09-11T11:27:03.604Z,760.00
2018-09-11T11:28:27.545Z,768.00
2018-09-11T11:29:09.738Z,768.00
2018-09-11T11:31:30.951Z,800.00
2018-09-11T11:32:39.050Z,832.00
2018-09-11T11:33:49.418Z,844.00
2018-09-11T11:34:48.998Z,848.00
2018-09-11T11:35:55.190Z,596.00
2018-09-11T11:38:03.361Z,860.00
2018-09-11T11:39:29.070Z,864.00
2018-09-11T11:40:21.708Z,860.00
2018-09-11T11:41:16.701Z,860.00
2018-09-11T11:43:26.039Z,864.00
2018-09-11T11:44:28.916Z,860.00
2018-09-11T11:45:47.153Z,872.00
2018-09-11T11:46:51.169Z,872.00
2018-09-11T11:47:46.448Z,872.00
2018-09-11T11:49:05.504Z,876.00
2018-09-11T11:50:10.530Z,888.00
2018-09-11T11:52:19.671Z,916.00
2018-09-11T11:53:16.499Z,920.00
2018-09-11T11:54:29.833Z,920.00
2018-09-11T11:55:36.689Z,908.00
2018-09-11T11:56:35.990Z,912.00
2018-09-11T11:57:36.913Z,892.00
2018-09-11T11:58:45.434Z,892.00
2018-09-11T11:59:48.298Z,900.00
2018-09-11T12:01:09.504Z,924.00
2018-09-11T12:06:29.108Z,920.00
2018-09-11T12:08:33.220Z,952.00
2018-09-11T12:10:50.442Z,944.00
2018-09-11T12:12:08.470Z,960.00
2018-09-11T12:14:01.829Z,992.00
2018-09-11T12:15:06.859Z,1004.00
2018-09-11T12:16:20.112Z,1008.00
2018-09-11T12:18:39.342Z,1020.00
2018-09-11T12:19:46.010Z,1028.00
2018-09-11T12:20:52.572Z,1012.00
2018-09-11T12:22:08.657Z,1040.00
2018-09-11T12:22:58.733Z,1024.00
2018-09-11T12:23:57.525Z,1004.00
2018-09-11T12:25:10.730Z,988.00
2018-09-11T12:26:36.688Z,964.00
2018-09-11T12:27:21.827Z,1012.00
2018-09-11T12:28:28.394Z,1016.00
2018-09-11T12:29:16.505Z,1052.00
2018-09-11T12:30:26.756Z,1048.00
2018-09-11T12:31:35.470Z,1028.00
2018-09-11T12:33:39.583Z,1052.00
2018-09-11T12:34:39.900Z,1056.00
2018-09-11T12:36:04.282Z,1040.00
2018-09-11T12:36:56.200Z,1036.00
2018-09-11T12:38:08.806Z,1048.00
2018-09-11T12:39:11.886Z,1072.00
2018-09-11T12:41:22.758Z,1040.00
2018-09-11T12:42:26.760Z,1056.00
2018-09-11T12:43:34.348Z,1040.00
2018-09-11T12:44:36.506Z,1016.00
2018-09-11T12:45:43.740Z,1004.00
2018-09-11T12:46:45.409Z,1004.00
2018-09-11T12:47:52.934Z,972.00
2018-09-11T12:48:53.024Z,984.00
2018-09-11T12:49:59.792Z,980.00
2018-09-11T12:51:15.371Z,980.00
2018-09-11T12:53:18.970Z,948.00
2018-09-11T12:54:25.741Z,948.00
2018-09-11T12:56:57.395Z,876.00
2018-09-11T12:57:44.400Z,904.00
2018-09-11T12:58:46.661Z,908.00
2018-09-11T12:59:50.460Z,896.00
2018-09-11T13:01:00.707Z,876.00
2018-09-11T13:02:14.521Z,872.00
2018-09-11T13:03:15.885Z,868.00
2018-09-11T13:04:29.103Z,840.00
2018-09-11T13:05:30.248Z,852.00
2018-09-11T13:06:27.089Z,844.00
2018-09-11T13:08:48.602Z,844.00
2018-09-11T13:09:53.214Z,812.00
2018-09-11T13:11:54.461Z,796.00
2018-09-11T13:13:05.325Z,828.00
2018-09-11T13:14:08.303Z,876.00
2018-09-11T13:15:02.850Z,908.00
2018-09-11T13:16:17.232Z,948.00
2018-09-11T13:17:33.319Z,976.00
2018-09-11T13:18:27.289Z,1028.00
2018-09-11T13:19:38.867Z,1072.00
2018-09-11T13:20:42.663Z,1172.00
2018-09-11T13:21:40.939Z,1288.00
2018-09-11T13:22:54.153Z,1332.00
2018-09-11T13:24:07.372Z,1460.00
2018-09-11T13:25:11.195Z,1592.00
2018-09-11T13:26:30.027Z,1704.00
2018-09-11T13:27:13.855Z,1720.00
2018-09-11T13:29:28.005Z,1716.00
2018-09-11T13:30:47.782Z,1740.00
2018-09-11T13:31:44.917Z,1756.00
2018-09-11T13:33:49.493Z,9088.00
2018-09-11T13:35:52.327Z,23808.00
2018-09-11T13:37:10.578Z,25088.00
2018-09-11T13:38:16.312Z,30176.00
2018-09-11T13:39:23.383Z,24800.00
2018-09-11T13:40:20.934Z,19136.00
2018-09-11T13:42:32.319Z,6064.00
2018-09-11T13:43:51.684Z,7600.00
2018-09-11T13:44:48.515Z,3880.00
2018-09-11T13:46:57.874Z,8916.00
2018-09-11T13:48:01.656Z,8512.00
2018-09-11T13:50:20.513Z,18048.00
2018-09-11T13:51:32.501Z,11036.00
2018-09-11T13:53:27.703Z,8392.00
2018-09-11T13:54:35.502Z,5028.00
2018-09-11T13:56:46.782Z,13636.00
2018-09-11T13:57:48.939Z,3840.00
2018-09-11T14:00:12.205Z,924.00
2018-09-11T14:01:11.196Z,656.00
2018-09-11T14:02:31.483Z,1032.00
2018-09-11T14:03:15.306Z,668.00
2018-09-11T14:04:34.356Z,584.00
2018-09-11T14:06:37.761Z,548.00
2018-09-11T14:07:46.779Z,540.00
2018-09-11T14:08:48.220Z,524.00
2018-09-11T14:09:49.049Z,524.00
2018-09-11T14:10:54.692Z,516.00
2018-09-11T14:12:02.483Z,504.00
2018-09-11T14:13:11.809Z,492.00
2018-09-11T14:14:12.033Z,492.00
2018-09-11T14:15:25.957Z,480.00
2018-09-11T14:16:38.470Z,476.00
2018-09-11T14:17:31.040Z,476.00
2018-09-11T14:18:37.145Z,464.00
2018-09-11T14:19:35.010Z,468.00
2018-09-11T14:21:57.344Z,444.00
2018-09-11T14:22:56.023Z,448.00
2018-09-11T14:23:57.772Z,440.00
2018-09-11T14:25:08.944Z,440.00
2018-09-11T14:26:12.845Z,440.00
2018-09-11T14:27:15.108Z,440.00
2018-09-11T14:29:32.951Z,420.00
2018-09-11T14:30:31.931Z,428.00
2018-09-11T14:31:44.948Z,452.00
2018-09-11T14:32:49.668Z,452.00
2018-09-11T14:33:56.652Z,452.00
2018-09-11T14:34:55.824Z,456.00
2018-09-11T14:36:02.286Z,452.00
2018-09-11T14:37:05.157Z,444.00
2018-09-11T14:38:05.281Z,444.00
2018-09-11T14:39:24.084Z,444.00
2018-09-11T14:40:39.397Z,448.00
2018-09-11T14:41:32.436Z,444.00
2018-09-11T14:42:43.504Z,436.00
2018-09-11T14:43:49.657Z,436.00
2018-09-11T14:45:53.257Z,460.00
2018-09-11T14:47:01.979Z,452.00
2018-09-11T14:48:00.858Z,444.00
2018-09-11T14:49:07.019Z,408.00
2018-09-11T14:50:11.727Z,404.00
2018-09-11T14:53:38.174Z,392.00
2018-09-11T14:54:40.847Z,372.00
2018-09-11T14:55:49.265Z,372.00
2018-09-11T14:56:47.110Z,384.00
2018-09-11T14:57:59.714Z,392.00
2018-09-11T14:58:58.800Z,400.00
2018-09-11T15:00:04.860Z,376.00
2018-09-11T15:01:16.635Z,364.00
2018-09-11T15:04:27.515Z,368.00
2018-09-11T15:05:35.258Z,364.00
2018-09-11T15:06:45.147Z,352.00
2018-09-11T15:08:00.241Z,492.00
2018-09-11T15:08:55.934Z,540.00
2018-09-11T15:10:05.757Z,668.00
2018-09-11T15:11:02.590Z,884.00
2018-09-11T15:12:02.187Z,496.00
2018-09-11T15:13:06.093Z,364.00
2018-09-11T15:14:05.588Z,360.00
2018-09-11T15:15:22.800Z,360.00
2018-09-11T15:16:23.729Z,360.00
2018-09-11T15:17:28.550Z,364.00
2018-09-11T15:19:43.619Z,348.00
2018-09-11T15:20:53.056Z,344.00
2018-09-11T15:21:48.449Z,340.00
2018-09-11T15:23:02.692Z,340.00
2018-09-11T15:23:55.737Z,332.00
2018-09-11T15:25:21.042Z,364.00
2018-09-11T15:26:23.522Z,360.00
2018-09-11T15:29:33.681Z,368.00
2018-09-11T15:30:35.727Z,624.00
2018-09-11T15:31:44.852Z,752.00
2018-09-11T15:32:55.613Z,492.00
2018-09-11T15:34:02.897Z,400.00
2018-09-11T15:35:08.326Z,356.00
2018-09-11T15:36:21.854Z,332.00
2018-09-11T15:37:30.675Z,308.00
2018-09-11T15:38:08.353Z,304.00
2018-09-11T15:39:48.709Z,300.00
2018-09-11T15:40:23.839Z,288.00
2018-09-11T15:41:33.066Z,272.00
2018-09-11T15:42:43.011Z,264.00
2018-09-11T15:44:40.867Z,248.00
2018-09-11T15:46:08.119Z,244.00
2018-09-11T15:47:08.975Z,240.00
2018-09-11T15:48:14.593Z,236.00
2018-09-11T15:49:14.697Z,232.00
2018-09-11T15:51:26.392Z,236.00
2018-09-11T15:52:33.540Z,232.00
2018-09-11T15:53:34.091Z,248.00
2018-09-11T15:54:46.386Z,244.00
2018-09-11T15:55:54.882Z,232.00
2018-09-11T15:57:14.490Z,228.00
2018-09-11T15:58:06.485Z,224.00
2018-09-11T15:59:14.695Z,224.00
2018-09-11T16:00:13.467Z,228.00
2018-09-11T16:01:24.646Z,224.00
2018-09-11T16:03:47.182Z,216.00
2018-09-11T16:04:34.081Z,212.00
2018-09-11T16:05:35.112Z,212.00
2018-09-11T16:06:57.378Z,208.00
2018-09-11T16:07:46.603Z,204.00
2018-09-11T16:09:08.830Z,208.00
2018-09-11T16:10:08.843Z,204.00
2018-09-11T16:11:18.884Z,200.00
2018-09-11T16:13:18.081Z,192.00
2018-09-11T16:16:29.265Z,180.00
2018-09-11T16:17:41.668Z,180.00
2018-09-11T16:18:52.940Z,116.00
2018-09-11T16:19:49.672Z,176.00
2018-09-11T16:20:59.008Z,176.00
2018-09-11T16:23:11.205Z,176.00
2018-09-11T16:24:21.361Z,172.00
2018-09-11T16:25:13.887Z,168.00
2018-09-11T16:26:18.401Z,168.00
2018-09-11T16:27:30.494Z,160.00
2018-09-11T16:28:46.274Z,168.00
2018-09-11T16:29:52.950Z,152.00
2018-09-11T16:30:41.783Z,148.00
2018-09-11T16:31:46.812Z,148.00
2018-09-11T16:33:00.144Z,148.00
2018-09-11T16:34:01.175Z,144.00
2018-09-11T16:35:13.565Z,144.00