createdAt,value
2017-04-07T00:00:33.348Z,79.00
2017-04-07T00:01:34.113Z,79.60
2017-04-07T00:02:34.763Z,78.90
2017-04-07T00:03:35.072Z,79.10
2017-04-07T00:04:35.017Z,79.30
2017-04-07T00:05:35.695Z,79.30
2017-04-07T00:06:35.727Z,79.50
2017-04-07T00:07:35.725Z,79.70
2017-04-07T00:08:36.128Z,79.80
2017-04-07T00:09:36.137Z,79.80
2017-04-07T00:10:36.141Z,79.80
2017-04-07T00:11:36.127Z,79.80
2017-04-07T00:12:36.079Z,79.90
2017-04-07T00:13:37.080Z,80.00
2017-04-07T00:14:37.053Z,80.10
2017-04-07T00:15:37.050Z,80.20
2017-04-07T00:16:37.129Z,80.20
2017-04-07T00:17:37.548Z,80.20
2017-04-07T00:18:37.762Z,80.20
2017-04-07T00:19:37.763Z,80.30
2017-04-07T00:20:38.462Z,80.30
2017-04-07T00:21:38.494Z,80.40
2017-04-07T00:22:39.224Z,80.40
2017-04-07T00:23:40.307Z,81.10
2017-04-07T00:24:40.290Z,80.40
2017-04-07T00:25:40.258Z,80.50
2017-04-07T00:26:41.184Z,80.40
2017-04-07T00:27:41.149Z,80.40
2017-04-07T00:28:41.462Z,80.40
2017-04-07T00:29:41.451Z,80.30
2017-04-07T00:30:41.367Z,80.20
2017-04-07T00:31:41.273Z,80.00
2017-04-07T00:32:41.303Z,79.80
2017-04-07T00:33:41.592Z,79.50
2017-04-07T00:34:41.562Z,79.50
2017-04-07T00:35:41.544Z,79.40
2017-04-07T00:36:42.283Z,79.30
2017-04-07T00:37:42.226Z,79.40
2017-04-07T00:38:42.543Z,79.40
2017-04-07T00:39:42.508Z,79.40
2017-04-07T00:40:42.508Z,79.50
2017-04-07T00:41:42.490Z,79.70
2017-04-07T00:42:42.466Z,79.40
2017-04-07T00:43:42.792Z,79.50
2017-04-07T00:44:42.469Z,79.60
2017-04-07T00:45:42.448Z,79.50
2017-04-07T00:46:42.370Z,79.50
2017-04-07T00:47:42.324Z,79.50
2017-04-07T00:48:43.329Z,79.50
2017-04-07T00:49:43.285Z,79.40
2017-04-07T00:50:43.212Z,79.30
2017-04-07T00:51:43.239Z,79.30
2017-04-07T00:52:43.180Z,79.20
2017-04-07T00:53:44.187Z,79.20
2017-04-07T00:54:44.130Z,78.70
2017-04-07T00:55:44.126Z,79.20
2017-04-07T00:56:44.814Z,79.00
2017-04-07T00:57:44.580Z,79.70
2017-04-07T00:58:44.818Z,79.10
2017-04-07T00:59:44.777Z,79.30
2017-04-07T01:00:44.687Z,79.30
2017-04-07T01:01:44.706Z,79.50
2017-04-07T01:02:44.635Z,79.50
2017-04-07T01:03:44.947Z,79.60
2017-04-07T01:04:44.890Z,79.50
2017-04-07T01:05:45.572Z,79.50
2017-04-07T01:06:45.516Z,79.30
2017-04-07T01:07:46.223Z,79.20
2017-04-07T01:08:47.013Z,79.20
2017-04-07T01:09:47.018Z,79.10
2017-04-07T01:10:47.012Z,79.10
2017-04-07T01:11:46.783Z,79.10
2017-04-07T01:12:47.464Z,79.10
2017-04-07T01:13:47.885Z,78.90
2017-04-07T01:14:47.965Z,78.80
2017-04-07T01:15:47.927Z,78.80
2017-04-07T01:16:48.450Z,78.90
2017-04-07T01:17:48.969Z,78.80
2017-04-07T01:18:49.963Z,78.80
2017-04-07T01:19:49.916Z,78.80
2017-04-07T01:20:49.894Z,78.80
2017-04-07T01:21:49.839Z,78.90
2017-04-07T01:22:49.851Z,78.80
2017-04-07T01:23:49.822Z,78.70
2017-04-07T01:24:50.297Z,78.80
2017-04-07T01:25:50.303Z,78.80
2017-04-07T01:26:50.264Z,78.80
2017-04-07T01:27:50.214Z,78.90
2017-04-07T01:28:50.138Z,78.90
2017-04-07T01:29:50.445Z,78.80
2017-04-07T01:30:50.407Z,78.80
2017-04-07T01:31:50.320Z,78.90
2017-04-07T01:32:50.085Z,78.80
2017-04-07T01:33:50.790Z,79.00
2017-04-07T01:34:51.784Z,79.40
2017-04-07T01:35:51.769Z,78.30
2017-04-07T01:36:51.799Z,78.10
2017-04-07T01:37:51.750Z,78.10
2017-04-07T01:38:52.198Z,78.00
2017-04-07T01:39:56.552Z,78.00
2017-04-07T01:40:56.501Z,78.70
2017-04-07T01:41:56.412Z,77.90
2017-04-07T01:42:56.316Z,78.70
2017-04-07T01:43:56.272Z,78.10
2017-04-07T01:44:56.300Z,78.00
2017-04-07T01:45:57.024Z,77.80
2017-04-07T01:46:57.714Z,77.90
2017-04-07T01:47:57.617Z,78.00
2017-04-07T01:48:57.575Z,77.90
2017-04-07T01:49:57.923Z,78.00
2017-04-07T01:50:58.675Z,78.00
2017-04-07T01:51:58.677Z,77.90
2017-04-07T01:52:58.691Z,78.10
2017-04-07T01:53:59.353Z,78.00
2017-04-07T01:54:59.593Z,78.20
2017-04-07T01:55:59.338Z,78.20
2017-04-07T01:56:59.317Z,78.80
2017-04-07T01:57:59.275Z,77.90
2017-04-07T01:58:59.196Z,77.70
2017-04-07T01:59:59.510Z,77.60
2017-04-07T02:00:59.556Z,77.60
2017-04-07T02:02:00.280Z,78.30
2017-04-07T02:03:00.967Z,77.60
2017-04-07T02:04:01.024Z,77.60
2017-04-07T02:05:02.137Z,77.60
2017-04-07T02:06:02.899Z,77.70
2017-04-07T02:07:02.905Z,77.70
2017-04-07T02:08:02.880Z,77.80
2017-04-07T02:09:03.679Z,77.50
2017-04-07T02:10:03.968Z,77.40
2017-04-07T02:11:03.936Z,77.40
2017-04-07T02:12:04.657Z,77.40
2017-04-07T02:13:05.483Z,77.40
2017-04-07T02:14:06.185Z,77.30
2017-04-07T02:15:06.997Z,77.20
2017-04-07T02:16:06.684Z,77.30
2017-04-07T02:17:07.473Z,77.40
2017-04-07T02:18:07.386Z,77.60
2017-04-07T02:19:07.358Z,77.70
2017-04-07T02:20:07.737Z,77.80
2017-04-07T02:21:07.812Z,77.80
2017-04-07T02:22:07.839Z,77.90
2017-04-07T02:23:11.381Z,78.00
2017-04-07T02:24:11.605Z,78.10
2017-04-07T02:25:11.698Z,78.10
2017-04-07T02:26:11.757Z,78.20
2017-04-07T02:27:11.718Z,78.20
2017-04-07T02:28:12.478Z,78.20
2017-04-07T02:29:13.251Z,78.20
2017-04-07T02:30:14.376Z,78.30
2017-04-07T02:31:15.138Z,78.20
2017-04-07T02:32:14.914Z,78.10
2017-04-07T02:33:15.218Z,78.20
2017-04-07T02:34:15.928Z,78.10
2017-04-07T02:35:16.958Z,77.80
2017-04-07T02:36:16.923Z,77.50
2017-04-07T02:37:16.851Z,77.40
2017-04-07T02:38:16.829Z,77.40
2017-04-07T02:39:16.698Z,77.50
2017-04-07T02:40:17.753Z,77.40
2017-04-07T02:41:17.744Z,78.00
2017-04-07T02:42:17.758Z,77.30
2017-04-07T02:43:17.694Z,77.50
2017-04-07T02:44:17.656Z,77.50
2017-04-07T02:45:17.610Z,77.70
2017-04-07T02:46:18.314Z,77.70
2017-04-07T02:47:18.325Z,77.70
2017-04-07T02:48:18.288Z,77.70
2017-04-07T02:49:19.002Z,77.60
2017-04-07T02:50:19.673Z,77.60
2017-04-07T02:51:20.130Z,77.30
2017-04-07T02:52:20.192Z,77.10
2017-04-07T02:53:20.154Z,77.10
2017-04-07T02:54:20.916Z,77.20
2017-04-07T02:55:20.898Z,77.30
2017-04-07T02:56:21.948Z,77.40
2017-04-07T02:57:21.898Z,77.60
2017-04-07T02:58:21.877Z,77.60
2017-04-07T02:59:21.839Z,77.60
2017-04-07T03:00:22.556Z,77.60
2017-04-07T03:01:23.546Z,77.50
2017-04-07T03:02:23.492Z,77.60
2017-04-07T03:03:24.197Z,77.70
2017-04-07T03:04:24.018Z,77.60
2017-04-07T03:05:24.049Z,77.50
2017-04-07T03:06:24.495Z,77.40
2017-04-07T03:07:24.484Z,77.50
2017-04-07T03:08:24.517Z,77.70
2017-04-07T03:09:24.252Z,77.80
2017-04-07T03:10:24.975Z,77.80
2017-04-07T03:11:26.064Z,78.00
2017-04-07T03:12:26.008Z,78.10
2017-04-07T03:13:26.693Z,78.10
2017-04-07T03:14:26.656Z,78.20
2017-04-07T03:15:26.676Z,78.30
2017-04-07T03:16:26.965Z,78.30
2017-04-07T03:17:26.875Z,79.10
2017-04-07T03:18:26.837Z,78.70
2017-04-07T03:19:26.857Z,78.00
2017-04-07T03:20:26.832Z,77.90
2017-04-07T03:21:27.150Z,78.00
2017-04-07T03:22:27.117Z,77.80
2017-04-07T03:23:27.112Z,78.00
2017-04-07T03:24:27.059Z,78.50
2017-04-07T03:25:27.830Z,78.60
2017-04-07T03:26:28.662Z,77.90
2017-04-07T03:27:29.378Z,77.40
2017-04-07T03:28:29.438Z,77.40
2017-04-07T03:29:29.430Z,77.30
2017-04-07T03:30:29.435Z,77.40
2017-04-07T03:31:29.771Z,77.40
2017-04-07T03:32:29.742Z,77.50
2017-04-07T03:33:29.686Z,77.50
2017-04-07T03:34:29.773Z,77.50
2017-04-07T03:35:29.530Z,77.60
2017-04-07T03:36:30.527Z,77.60
2017-04-07T03:37:30.501Z,77.50
2017-04-07T03:38:30.610Z,77.50
2017-04-07T03:39:30.375Z,77.50
2017-04-07T03:40:30.893Z,77.60
2017-04-07T03:41:30.917Z,77.60
2017-04-07T03:42:30.939Z,77.80
2017-04-07T03:43:30.974Z,77.80
2017-04-07T03:44:30.982Z,77.70
2017-04-07T03:45:31.001Z,77.80
2017-04-07T03:46:32.213Z,77.30
2017-04-07T03:47:32.197Z,77.50
2017-04-07T03:48:32.191Z,77.60
2017-04-07T03:49:32.959Z,77.70
2017-04-07T03:50:32.997Z,77.60
2017-04-07T03:51:34.093Z,77.40
2017-04-07T03:52:34.094Z,77.20
2017-04-07T03:53:33.940Z,77.10
2017-04-07T03:54:34.658Z,77.10
2017-04-07T03:55:34.525Z,77.30
2017-04-07T03:56:34.677Z,77.10
2017-04-07T03:57:35.359Z,77.10
2017-04-07T03:58:35.329Z,76.90
2017-04-07T03:59:36.210Z,76.90
2017-04-07T04:00:36.152Z,76.80
2017-04-07T04:01:36.420Z,76.60
2017-04-07T04:02:36.369Z,76.80
2017-04-07T04:03:36.333Z,76.90
2017-04-07T04:04:36.261Z,77.00
2017-04-07T04:05:37.021Z,77.00
2017-04-07T04:06:37.298Z,76.80
2017-04-07T04:07:37.964Z,76.60
2017-04-07T04:08:37.908Z,76.70
2017-04-07T04:09:38.657Z,76.80
2017-04-07T04:10:38.681Z,76.90
2017-04-07T04:11:39.059Z,76.90
2017-04-07T04:12:39.840Z,77.00
2017-04-07T04:13:40.633Z,76.90
2017-04-07T04:14:40.589Z,76.90
2017-04-07T04:15:40.601Z,77.00
2017-04-07T04:16:41.778Z,77.10
2017-04-07T04:17:41.827Z,77.00
2017-04-07T04:18:41.809Z,77.00
2017-04-07T04:19:41.765Z,76.80
2017-04-07T04:20:42.470Z,77.50
2017-04-07T04:21:42.783Z,76.70
2017-04-07T04:22:42.729Z,76.80
2017-04-07T04:23:42.567Z,77.70
2017-04-07T04:24:42.537Z,81.00
2017-04-07T04:25:42.515Z,81.00
2017-04-07T04:26:43.625Z,83.10
2017-04-07T04:27:43.623Z,82.70
2017-04-07T04:28:43.647Z,82.10
2017-04-07T04:29:43.629Z,81.50
2017-04-07T04:30:43.560Z,79.10
2017-04-07T04:31:44.965Z,78.00
2017-04-07T04:32:45.049Z,78.80
2017-04-07T04:33:45.814Z,77.60
2017-04-07T04:34:45.780Z,77.10
2017-04-07T04:35:45.801Z,78.80
2017-04-07T04:36:46.500Z,78.80
2017-04-07T04:37:46.296Z,78.60
2017-04-07T04:38:46.990Z,78.80
2017-04-07T04:39:47.424Z,78.40
2017-04-07T04:40:47.535Z,77.10
2017-04-07T04:41:47.814Z,77.00
2017-04-07T04:42:47.546Z,76.10
2017-04-07T04:43:47.545Z,77.30
2017-04-07T04:44:48.308Z,77.10
2017-04-07T04:45:48.385Z,75.50
2017-04-07T04:46:49.422Z,74.20
2017-04-07T04:47:50.138Z,74.10
2017-04-07T04:48:50.661Z,74.50
2017-04-07T04:49:52.150Z,74.70
2017-04-07T04:50:52.106Z,74.20
2017-04-07T04:51:52.480Z,74.40
2017-04-07T04:52:52.490Z,73.80
2017-04-07T04:53:52.431Z,74.00
2017-04-07T04:54:52.365Z,74.60
2017-04-07T04:55:52.312Z,74.40
2017-04-07T04:56:52.539Z,74.30
2017-04-07T04:57:53.286Z,74.10
2017-04-07T04:58:53.256Z,74.20
2017-04-07T04:59:54.106Z,75.10
2017-04-07T05:00:55.950Z,75.70
2017-04-07T05:01:56.702Z,75.80
2017-04-07T05:02:57.456Z,74.80
2017-04-07T05:03:57.515Z,75.40
2017-04-07T05:04:57.495Z,75.10
2017-04-07T05:05:58.244Z,75.00
2017-04-07T05:06:58.315Z,74.70
2017-04-07T05:07:58.265Z,74.90
2017-04-07T05:08:58.217Z,75.50
2017-04-07T05:09:58.155Z,75.90
2017-04-07T05:10:58.215Z,76.50
2017-04-07T05:11:59.060Z,75.40
2017-04-07T05:12:59.057Z,75.10
2017-04-07T05:14:59.271Z,74.40
2017-04-07T05:15:59.267Z,74.70
2017-04-07T05:17:00.319Z,75.70
2017-04-07T05:18:00.316Z,75.30
2017-04-07T05:19:00.325Z,74.80
2017-04-07T05:20:00.286Z,74.70
2017-04-07T05:21:00.259Z,74.60
2017-04-07T05:22:00.299Z,74.50
2017-04-07T05:23:00.307Z,74.70
2017-04-07T05:24:00.350Z,74.80
2017-04-07T05:25:00.360Z,74.70
2017-04-07T05:27:01.430Z,75.60
2017-04-07T05:28:02.174Z,76.50
2017-04-07T05:29:02.149Z,77.00
2017-04-07T05:30:02.948Z,76.10
2017-04-07T05:31:03.162Z,74.40
2017-04-07T05:33:04.312Z,73.60
2017-04-07T05:34:04.272Z,73.80
2017-04-07T05:35:04.318Z,73.90
2017-04-07T05:36:04.370Z,74.00
2017-04-07T05:37:07.371Z,73.50
2017-04-07T05:38:13.086Z,73.70
2017-04-07T05:39:21.787Z,73.80
2017-04-07T05:40:29.868Z,73.90
2017-04-07T05:41:39.372Z,74.20
2017-04-07T05:42:50.267Z,74.20
2017-04-07T05:43:50.902Z,74.50
2017-04-07T05:44:50.903Z,75.00
2017-04-07T05:45:50.925Z,74.70
2017-04-07T05:46:50.934Z,74.90
2017-04-07T05:47:50.943Z,75.00
2017-04-07T05:48:50.818Z,75.20
2017-04-07T05:49:50.617Z,76.20
2017-04-07T05:50:50.551Z,75.80
2017-04-07T05:51:50.563Z,75.70
2017-04-07T05:52:50.890Z,75.80
2017-04-07T05:53:50.811Z,75.70
2017-04-07T05:54:50.784Z,75.80
2017-04-07T05:55:50.808Z,75.90
2017-04-07T05:56:50.498Z,76.00
2017-04-07T05:57:50.257Z,76.10
2017-04-07T05:58:50.539Z,76.20
2017-04-07T05:59:50.527Z,76.30
2017-04-07T06:00:50.466Z,76.30
2017-04-07T06:01:51.226Z,76.10
2017-04-07T06:02:51.225Z,75.90
2017-04-07T06:03:51.494Z,76.00
2017-04-07T06:04:52.182Z,76.00
2017-04-07T06:05:52.116Z,76.40
2017-04-07T06:06:52.116Z,76.30
2017-04-07T06:07:52.171Z,76.90
2017-04-07T06:08:52.414Z,77.00
2017-04-07T06:09:52.320Z,77.10
2017-04-07T06:10:52.278Z,77.20
2017-04-07T06:11:52.941Z,77.10
2017-04-07T06:12:52.993Z,77.00
2017-04-07T06:13:53.403Z,76.90
2017-04-07T06:14:53.336Z,77.00
2017-04-07T06:15:53.378Z,77.90
2017-04-07T06:16:53.412Z,77.00
2017-04-07T06:17:53.374Z,76.60
2017-04-07T06:18:53.620Z,76.60
2017-04-07T06:19:53.579Z,76.80
2017-04-07T06:20:53.364Z,77.60
2017-04-07T06:21:54.053Z,77.00
2017-04-07T06:22:54.085Z,77.10
2017-04-07T06:23:55.218Z,77.10
2017-04-07T06:24:55.856Z,77.10
2017-04-07T06:25:55.872Z,77.20
2017-04-07T06:26:55.838Z,77.30
2017-04-07T06:27:55.774Z,77.30
2017-04-07T06:28:56.083Z,78.00
2017-04-07T06:29:56.048Z,79.00
2017-04-07T06:30:56.054Z,78.10
2017-04-07T06:31:55.991Z,78.30
2017-04-07T06:32:56.442Z,77.90
2017-04-07T06:33:56.774Z,77.60
2017-04-07T06:34:56.756Z,77.70
2017-04-07T06:35:56.681Z,77.40
2017-04-07T06:36:56.732Z,77.10
2017-04-07T06:37:56.910Z,77.00
2017-04-07T06:38:57.228Z,77.20
2017-04-07T06:39:56.927Z,77.40
2017-04-07T06:40:57.701Z,77.50
2017-04-07T06:41:57.726Z,77.40
2017-04-07T06:42:58.490Z,78.00
2017-04-07T06:43:58.799Z,77.00
2017-04-07T06:44:58.745Z,77.00
2017-04-07T06:45:58.750Z,77.20
2017-04-07T06:46:58.801Z,76.90
2017-04-07T06:47:58.799Z,77.60
2017-04-07T06:48:59.070Z,77.30
2017-04-07T06:49:59.048Z,77.00
2017-04-07T06:50:59.026Z,76.90
2017-04-07T06:51:58.934Z,77.50
2017-04-07T06:52:58.879Z,76.70
2017-04-07T06:53:59.961Z,77.00
2017-04-07T06:54:59.944Z,77.00
2017-04-07T06:55:59.895Z,77.00
2017-04-07T06:56:59.870Z,76.50
2017-04-07T06:57:59.826Z,76.70
2017-04-07T06:59:00.835Z,77.10
2017-04-07T07:00:00.817Z,76.60
2017-04-07T07:01:00.777Z,76.80
2017-04-07T07:02:01.476Z,77.00
2017-04-07T07:03:01.495Z,77.10
2017-04-07T07:04:02.709Z,77.20
2017-04-07T07:05:03.455Z,77.50
2017-04-07T07:06:04.157Z,77.60
2017-04-07T07:07:04.197Z,77.40
2017-04-07T07:08:04.873Z,77.40
2017-04-07T07:09:05.768Z,77.50
2017-04-07T07:10:05.745Z,77.70
2017-04-07T07:11:06.545Z,77.60
2017-04-07T07:12:06.586Z,77.70
2017-04-07T07:13:06.375Z,78.30
2017-04-07T07:14:07.469Z,78.50
2017-04-07T07:15:07.450Z,77.70
2017-04-07T07:16:07.415Z,77.70
2017-04-07T07:17:08.176Z,77.80
2017-04-07T07:18:08.130Z,77.20
2017-04-07T07:19:09.140Z,76.60
2017-04-07T07:20:09.132Z,76.20
2017-04-07T07:21:09.172Z,75.90
2017-04-07T07:22:10.117Z,76.00
2017-04-07T07:23:10.634Z,75.00
2017-04-07T07:24:11.645Z,75.00
2017-04-07T07:25:11.611Z,75.00
2017-04-07T07:26:11.583Z,75.10
2017-04-07T07:27:11.590Z,75.30
2017-04-07T07:28:12.306Z,75.60
2017-04-07T07:29:19.948Z,76.50
2017-04-07T07:30:21.819Z,76.00
2017-04-07T07:31:22.358Z,76.10
2017-04-07T07:32:23.077Z,77.00
2017-04-07T07:33:23.741Z,76.20
2017-04-07T07:34:24.092Z,76.30
2017-04-07T07:35:24.123Z,76.40
2017-04-07T07:36:24.643Z,76.30
2017-04-07T07:37:24.633Z,76.90
2017-04-07T07:38:25.301Z,76.30
2017-04-07T07:39:25.562Z,76.30
2017-04-07T07:40:26.373Z,76.10
2017-04-07T07:41:26.385Z,76.10
2017-04-07T07:42:29.459Z,76.20
2017-04-07T07:43:29.525Z,76.30
2017-04-07T07:44:29.721Z,76.50
2017-04-07T07:45:29.698Z,77.00
2017-04-07T07:46:30.419Z,77.30
2017-04-07T07:47:30.291Z,77.00
2017-04-07T07:48:30.303Z,76.70
2017-04-07T07:49:30.596Z,76.30
2017-04-07T07:50:30.661Z,76.20
2017-04-07T07:51:31.440Z,75.80
2017-04-07T07:52:31.386Z,75.30
2017-04-07T07:53:31.350Z,75.20
2017-04-07T07:54:31.671Z,75.30
2017-04-07T07:55:31.664Z,75.20
2017-04-07T07:56:31.613Z,75.10
2017-04-07T07:57:32.423Z,74.90
2017-04-07T07:58:32.352Z,74.80
2017-04-07T07:59:33.384Z,74.60
2017-04-07T08:00:34.064Z,74.60
2017-04-07T08:01:34.416Z,74.50
2017-04-07T08:02:35.116Z,74.20
2017-04-07T08:03:35.123Z,74.10
2017-04-07T08:04:35.417Z,74.00
2017-04-07T08:05:35.354Z,74.20
2017-04-07T08:06:36.121Z,74.00
2017-04-07T08:07:36.896Z,75.00
2017-04-07T08:08:37.638Z,73.50
2017-04-07T08:09:38.773Z,73.10
2017-04-07T08:10:38.566Z,72.40
2017-04-07T08:11:39.354Z,72.40
2017-04-07T08:12:39.268Z,72.50
2017-04-07T08:13:39.247Z,72.20
2017-04-07T08:14:39.532Z,72.00
2017-04-07T08:15:39.549Z,71.80
2017-04-07T08:16:39.526Z,71.90
2017-04-07T08:17:40.206Z,72.10
2017-04-07T08:18:40.225Z,72.40
2017-04-07T08:19:40.616Z,72.50
2017-04-07T08:20:40.681Z,72.70
2017-04-07T08:21:40.684Z,72.60
2017-04-07T08:22:41.381Z,72.00
2017-04-07T08:23:41.349Z,72.10
2017-04-07T08:24:41.700Z,71.80
2017-04-07T08:25:41.724Z,71.70
2017-04-07T08:26:42.406Z,71.60
2017-04-07T08:27:42.497Z,71.70
2017-04-07T08:28:42.505Z,72.00
2017-04-07T08:29:42.954Z,72.60
2017-04-07T08:30:42.935Z,72.80
2017-04-07T08:31:42.949Z,73.20
2017-04-07T08:32:42.973Z,72.90
2017-04-07T08:33:42.977Z,73.20
2017-04-07T08:34:43.406Z,73.00
2017-04-07T08:35:43.481Z,72.90
2017-04-07T08:36:43.460Z,72.40
2017-04-07T08:37:43.423Z,72.40
2017-04-07T08:38:43.437Z,72.60
2017-04-07T08:39:44.551Z,72.60
2017-04-07T08:40:44.386Z,72.80
2017-04-07T08:41:45.128Z,73.20
2017-04-07T08:42:45.190Z,73.20
2017-04-07T08:43:46.057Z,73.20
2017-04-07T08:44:46.457Z,73.20
2017-04-07T08:45:47.275Z,72.60
2017-04-07T08:46:47.445Z,72.80
2017-04-07T08:47:47.428Z,72.30
2017-04-07T08:48:47.443Z,72.10
2017-04-07T08:49:47.714Z,72.10
2017-04-07T08:50:48.448Z,72.30
2017-04-07T08:51:48.469Z,72.50
2017-04-07T08:52:48.423Z,72.60
2017-04-07T08:53:48.415Z,72.40
2017-04-07T08:54:48.853Z,72.50
2017-04-07T08:55:49.552Z,72.70
2017-04-07T08:57:49.637Z,72.90
2017-04-07T08:58:49.651Z,72.40
2017-04-07T08:59:49.941Z,72.20
2017-04-07T09:00:50.005Z,72.50
2017-04-07T09:03:15.047Z,72.60
2017-04-07T09:04:14.981Z,72.40
2017-04-07T09:05:15.350Z,72.40
2017-04-07T09:06:16.182Z,72.50
2017-04-07T09:07:16.933Z,72.50
2017-04-07T09:08:16.899Z,72.20
2017-04-07T09:09:17.614Z,72.10
2017-04-07T09:10:18.608Z,72.20
2017-04-07T09:11:18.610Z,72.20
2017-04-07T09:12:18.645Z,72.10
2017-04-07T09:13:18.619Z,72.30
2017-04-07T09:14:18.643Z,72.80
2017-04-07T09:15:18.964Z,73.10
2017-04-07T09:16:18.930Z,73.00
2017-04-07T09:17:18.929Z,72.30
2017-04-07T09:18:19.162Z,72.20
2017-04-07T09:19:19.193Z,72.10
2017-04-07T09:20:19.513Z,71.40
2017-04-07T09:21:20.318Z,71.30
2017-04-07T09:22:20.367Z,71.20
2017-04-07T09:23:21.060Z,71.20
2017-04-07T09:24:26.555Z,71.20
2017-04-07T09:25:26.873Z,71.70
2017-04-07T09:26:26.847Z,72.00
2017-04-07T09:27:27.565Z,71.50
2017-04-07T09:28:27.534Z,70.40
2017-04-07T09:29:27.621Z,70.60
2017-04-07T09:30:30.381Z,70.60
2017-04-07T09:31:30.621Z,69.40
2017-04-07T09:32:30.631Z,69.60
2017-04-07T09:33:30.553Z,69.70
2017-04-07T09:34:31.354Z,70.00
2017-04-07T09:35:31.588Z,70.10
2017-04-07T09:36:31.530Z,69.50
2017-04-07T09:37:31.519Z,69.00
2017-04-07T09:38:32.599Z,68.70
2017-04-07T09:39:32.574Z,68.70
2017-04-07T09:40:33.133Z,68.80
2017-04-07T09:41:33.148Z,69.00
2017-04-07T09:42:33.302Z,68.70
2017-04-07T09:43:33.272Z,67.90
2017-04-07T09:44:33.255Z,67.90
2017-04-07T09:45:33.548Z,67.90
2017-04-07T09:46:33.528Z,67.40
2017-04-07T09:47:33.582Z,65.90
2017-04-07T09:48:33.322Z,65.60
2017-04-07T09:49:34.122Z,66.20
2017-04-07T09:50:34.533Z,66.10
2017-04-07T09:51:34.533Z,66.20
2017-04-07T09:52:34.485Z,66.50
2017-04-07T09:53:34.647Z,66.70
2017-04-07T09:54:34.609Z,66.60
2017-04-07T09:55:35.009Z,66.90
2017-04-07T09:56:34.957Z,67.30
2017-04-07T09:57:34.969Z,66.40
2017-04-07T09:58:34.938Z,66.10
2017-04-07T09:59:34.957Z,65.10
2017-04-07T10:00:35.312Z,64.80
2017-04-07T10:01:35.298Z,64.70
2017-04-07T10:02:35.265Z,64.50
2017-04-07T10:03:35.260Z,64.30
2017-04-07T10:04:35.248Z,64.00
2017-04-07T10:05:36.399Z,64.10
2017-04-07T10:06:36.368Z,64.10
2017-04-07T10:07:36.382Z,64.40
2017-04-07T10:08:36.414Z,64.90
2017-04-07T10:09:37.137Z,64.90
2017-04-07T10:10:38.073Z,64.90
2017-04-07T10:11:38.094Z,64.70
2017-04-07T10:12:41.871Z,64.60
2017-04-07T10:13:41.922Z,64.50
2017-04-07T10:14:41.948Z,64.20
2017-04-07T10:15:42.293Z,64.30
2017-04-07T10:16:43.035Z,64.30
2017-04-07T10:17:42.726Z,64.60
2017-04-07T10:18:42.768Z,65.00
2017-04-07T10:19:42.782Z,65.00
2017-04-07T10:20:43.119Z,65.10
2017-04-07T10:21:43.086Z,65.20
2017-04-07T10:22:43.053Z,64.50
2017-04-07T10:23:43.804Z,63.70
2017-04-07T10:24:43.790Z,63.60
2017-04-07T10:25:43.340Z,63.50
2017-04-07T10:26:43.438Z,63.80
2017-04-07T10:27:43.434Z,64.30
2017-04-07T10:28:43.545Z,64.00
2017-04-07T10:29:43.553Z,63.50
2017-04-07T10:30:44.127Z,63.70
2017-04-07T10:31:44.816Z,63.30
2017-04-07T10:32:44.801Z,62.60
2017-04-07T10:33:44.788Z,62.10
2017-04-07T10:34:44.759Z,61.90
2017-04-07T10:35:45.792Z,60.90
2017-04-07T10:36:46.571Z,59.10
2017-04-07T10:37:46.523Z,59.20
2017-04-07T10:38:47.245Z,59.80
2017-04-07T10:39:48.022Z,59.90
2017-04-07T10:40:48.349Z,59.50
2017-04-07T10:41:48.369Z,58.90
2017-04-07T10:42:48.403Z,58.60
2017-04-07T10:43:48.404Z,58.30
2017-04-07T10:44:49.105Z,58.00
2017-04-07T10:45:49.413Z,58.10
2017-04-07T10:46:50.228Z,57.40
2017-04-07T10:47:50.170Z,57.50
2017-04-07T10:48:50.156Z,58.10
2017-04-07T10:49:50.184Z,58.60
2017-04-07T10:50:50.288Z,59.00
2017-04-07T10:51:50.343Z,59.60
2017-04-07T10:52:50.420Z,59.90
2017-04-07T10:53:51.351Z,60.20
2017-04-07T10:54:51.342Z,60.50
2017-04-07T10:55:51.730Z,60.90
2017-04-07T10:56:51.718Z,60.90
2017-04-07T10:57:51.706Z,59.90
2017-04-07T10:58:51.747Z,59.30
2017-04-07T10:59:51.784Z,58.60
2017-04-07T11:00:52.093Z,58.40
2017-04-07T11:01:52.059Z,58.50
2017-04-07T11:02:52.061Z,58.60
2017-04-07T11:03:52.042Z,58.40
2017-04-07T11:04:52.043Z,58.10
2017-04-07T11:05:52.407Z,58.20
2017-04-07T11:06:53.117Z,57.70
2017-04-07T11:07:53.091Z,58.10
2017-04-07T11:08:53.113Z,59.00
2017-04-07T11:09:53.092Z,59.20
2017-04-07T11:10:53.860Z,58.70
2017-04-07T11:11:53.794Z,58.60
2017-04-07T11:12:54.571Z,58.30
2017-04-07T11:13:54.568Z,58.30
2017-04-07T11:14:54.564Z,58.60
2017-04-07T11:15:54.911Z,59.20
2017-04-07T11:16:54.948Z,59.20
2017-04-07T11:17:55.692Z,59.20
2017-04-07T11:18:55.757Z,58.80
2017-04-07T11:19:55.688Z,58.20
2017-04-07T11:20:55.894Z,57.40
2017-04-07T11:21:56.607Z,57.50
2017-04-07T11:22:57.372Z,58.00
2017-04-07T11:23:57.277Z,58.00
2017-04-07T11:24:57.189Z,58.50
2017-04-07T11:25:57.644Z,59.20
2017-04-07T11:26:57.592Z,59.10
2017-04-07T11:27:57.556Z,59.10
2017-04-07T11:28:58.312Z,59.00
2017-04-07T11:29:58.264Z,59.10
2017-04-07T11:30:59.658Z,58.40
2017-04-07T11:32:00.639Z,57.90
2017-04-07T11:33:00.577Z,57.90
2017-04-07T11:34:01.306Z,57.60
2017-04-07T11:35:01.256Z,58.10
2017-04-07T11:36:01.517Z,58.30
2017-04-07T11:37:02.239Z,58.60
2017-04-07T11:38:02.923Z,58.50
2017-04-07T11:39:02.956Z,58.80
2017-04-07T11:40:03.755Z,58.80
2017-04-07T11:41:04.208Z,57.90
2017-04-07T11:42:04.949Z,58.20
2017-04-07T11:43:04.969Z,57.60
2017-04-07T11:44:04.957Z,57.10
2017-04-07T11:45:04.969Z,56.80
2017-04-07T11:46:05.059Z,56.30
2017-04-07T11:47:05.057Z,56.30
2017-04-07T11:48:05.829Z,56.70
2017-04-07T11:49:06.507Z,57.20
2017-04-07T11:50:07.222Z,57.60
2017-04-07T11:51:08.258Z,57.60
2017-04-07T11:52:08.998Z,57.80
2017-04-07T11:53:09.027Z,57.70
2017-04-07T11:54:08.999Z,57.60
2017-04-07T11:55:09.730Z,57.80
2017-04-07T11:56:10.044Z,58.00
2017-04-07T11:57:10.136Z,58.70
2017-04-07T11:58:09.842Z,58.00
2017-04-07T11:59:10.361Z,58.20
2017-04-07T12:00:11.069Z,58.50
2017-04-07T12:01:12.120Z,58.30
2017-04-07T12:02:12.135Z,57.60
2017-04-07T12:03:12.095Z,56.70
2017-04-07T12:04:12.094Z,55.80
2017-04-07T12:05:12.168Z,54.00
2017-04-07T12:06:12.518Z,54.00
2017-04-07T12:07:13.267Z,54.40
2017-04-07T12:08:14.021Z,54.10
2017-04-07T12:09:15.046Z,52.30
2017-04-07T12:10:15.077Z,50.80
2017-04-07T12:11:15.225Z,50.80
2017-04-07T12:12:15.194Z,51.70
2017-04-07T12:13:15.601Z,50.00
2017-04-07T12:14:15.607Z,49.60
2017-04-07T12:15:15.583Z,49.70
2017-04-07T12:16:15.956Z,50.00
2017-04-07T12:17:15.957Z,48.70
2017-04-07T12:18:16.618Z,48.60
2017-04-07T12:19:16.602Z,48.90
2017-04-07T12:20:16.563Z,48.30
2017-04-07T12:21:16.922Z,49.00
2017-04-07T12:22:16.951Z,49.10
2017-04-07T12:23:17.775Z,49.50
2017-04-07T12:24:18.562Z,48.50
2017-04-07T12:25:18.300Z,47.60
2017-04-07T12:26:18.728Z,47.60
2017-04-07T12:27:18.677Z,47.90
2017-04-07T12:28:18.682Z,48.90
2017-04-07T12:29:18.611Z,49.80
2017-04-07T12:30:18.642Z,50.50
2017-04-07T12:31:19.735Z,49.50
2017-04-07T12:32:20.491Z,48.60
2017-04-07T12:33:21.194Z,48.10
2017-04-07T12:34:21.202Z,48.70
2017-04-07T12:35:20.970Z,48.30
2017-04-07T12:36:21.515Z,48.30
2017-04-07T12:37:21.348Z,48.20
2017-04-07T12:38:21.311Z,48.40
2017-04-07T12:39:21.301Z,48.80
2017-04-07T12:40:21.250Z,48.80
2017-04-07T12:41:22.355Z,48.50
2017-04-07T12:42:22.387Z,49.10
2017-04-07T12:43:23.090Z,49.00
2017-04-07T12:44:23.182Z,49.20
2017-04-07T12:45:23.139Z,49.50
2017-04-07T12:46:23.517Z,49.00
2017-04-07T12:47:23.448Z,50.10
2017-04-07T12:48:24.152Z,49.80
2017-04-07T12:49:24.119Z,49.20
2017-04-07T12:50:24.162Z,46.20
2017-04-07T12:51:24.464Z,46.00
2017-04-07T12:52:24.485Z,45.60
2017-04-07T12:53:24.467Z,45.10
2017-04-07T12:54:24.472Z,44.90
2017-04-07T12:55:24.447Z,44.50
2017-04-07T12:56:24.786Z,43.10
2017-04-07T12:57:24.807Z,43.30
2017-04-07T12:58:24.826Z,43.40
2017-04-07T12:59:24.782Z,43.20
2017-04-07T13:00:24.802Z,44.10
2017-04-07T13:01:25.088Z,44.20
2017-04-07T13:02:25.068Z,44.10