createdAt,value
2023-05-04T00:00:31.461Z,0.00
2023-05-04T00:05:31.555Z,0.00
2023-05-04T00:10:31.517Z,0.00
2023-05-04T00:15:31.355Z,0.00
2023-05-04T00:20:31.190Z,0.00
2023-05-04T00:25:31.219Z,0.00
2023-05-04T00:30:31.197Z,0.00
2023-05-04T00:35:31.114Z,0.00
2023-05-04T00:40:31.009Z,0.00
2023-05-04T00:45:30.945Z,0.00
2023-05-04T00:50:31.039Z,0.00
2023-05-04T00:55:30.845Z,0.00
2023-05-04T01:00:30.945Z,0.00
2023-05-04T01:05:31.891Z,0.00
2023-05-04T01:10:30.801Z,0.00
2023-05-04T01:15:30.636Z,0.00
2023-05-04T01:20:30.788Z,0.00
2023-05-04T01:25:30.485Z,0.00
2023-05-04T01:30:30.547Z,0.00
2023-05-04T01:35:30.481Z,0.00
2023-05-04T01:40:30.335Z,0.00
2023-05-04T01:45:30.311Z,0.00
2023-05-04T01:50:30.255Z,0.00
2023-05-04T01:55:30.190Z,0.00
2023-05-04T02:00:30.324Z,0.00
2023-05-04T02:05:31.166Z,0.00
2023-05-04T02:10:30.153Z,0.00
2023-05-04T02:15:29.984Z,0.00
2023-05-04T02:20:29.926Z,0.00
2023-05-04T02:25:29.866Z,0.00
2023-05-04T02:30:29.798Z,0.00
2023-05-04T02:35:29.993Z,0.00
2023-05-04T02:40:29.716Z,0.00
2023-05-04T02:45:29.891Z,0.00
2023-05-04T02:50:29.599Z,0.00
2023-05-04T02:55:29.572Z,0.00
2023-05-04T03:00:29.594Z,0.00
2023-05-04T03:05:29.500Z,0.00
2023-05-04T03:10:29.475Z,0.00
2023-05-04T03:15:29.340Z,0.00
2023-05-04T03:20:29.464Z,0.00
2023-05-04T03:25:29.400Z,0.00
2023-05-04T03:30:29.175Z,0.00
2023-05-04T03:35:29.184Z,0.00
2023-05-04T03:40:29.039Z,0.00
2023-05-04T03:45:29.033Z,5.62
2023-05-04T03:50:28.941Z,5.62
2023-05-04T03:55:28.900Z,11.25
2023-05-04T04:00:29.056Z,16.88
2023-05-04T04:05:28.881Z,28.12
2023-05-04T04:10:28.837Z,39.38
2023-05-04T04:15:28.759Z,56.25
2023-05-04T04:20:32.098Z,73.12
2023-05-04T04:25:28.673Z,90.00
2023-05-04T04:30:28.559Z,112.50
2023-05-04T04:35:28.474Z,123.75
2023-05-04T04:40:28.405Z,129.38
2023-05-04T04:45:28.367Z,146.25
2023-05-04T04:50:28.326Z,180.00
2023-05-04T04:55:28.395Z,191.25
2023-05-04T05:00:28.357Z,196.88
2023-05-04T05:05:29.164Z,202.50
2023-05-04T05:10:28.335Z,230.62
2023-05-04T05:15:28.250Z,275.62
2023-05-04T05:20:27.994Z,309.38
2023-05-04T05:25:27.953Z,500.62
2023-05-04T05:30:27.852Z,568.12
2023-05-04T05:35:27.812Z,838.12
2023-05-04T05:40:27.775Z,1012.50
2023-05-04T05:45:27.746Z,1136.25
2023-05-04T05:50:27.854Z,1158.75
2023-05-04T05:55:27.791Z,1231.88
2023-05-04T06:00:27.689Z,1085.62
2023-05-04T06:05:27.515Z,1130.62
2023-05-04T06:10:27.447Z,1068.75
2023-05-04T06:15:36.234Z,1170.00
2023-05-04T06:20:27.398Z,1153.12
2023-05-04T06:25:27.300Z,1108.12
2023-05-04T06:30:36.628Z,984.38
2023-05-04T06:35:27.239Z,1068.75
2023-05-04T06:40:27.129Z,1147.50
2023-05-04T06:45:27.223Z,1350.00
2023-05-04T06:50:27.149Z,1344.38
2023-05-04T06:55:27.013Z,1175.62
2023-05-04T07:00:27.071Z,1614.38
2023-05-04T07:05:26.915Z,1766.25
2023-05-04T07:10:26.888Z,1687.50
2023-05-04T07:15:26.718Z,2002.50
2023-05-04T07:20:26.735Z,1760.62
2023-05-04T07:25:26.610Z,2143.12
2023-05-04T07:30:26.604Z,2154.38
2023-05-04T07:35:26.581Z,2126.25
2023-05-04T07:40:26.485Z,2733.75
2023-05-04T07:45:26.519Z,2475.00
2023-05-04T07:50:26.366Z,2379.38
2023-05-04T07:55:26.427Z,2379.38
2023-05-04T08:00:26.221Z,2525.62
2023-05-04T08:05:26.216Z,2559.38
2023-05-04T08:10:26.150Z,3313.12
2023-05-04T08:15:26.109Z,3026.25
2023-05-04T08:20:26.216Z,2801.25
2023-05-04T08:25:26.082Z,2677.50
2023-05-04T08:30:25.949Z,2958.75
2023-05-04T08:35:25.895Z,2767.50
2023-05-04T08:40:25.851Z,2953.12
2023-05-04T08:45:25.822Z,2795.62
2023-05-04T08:50:25.749Z,3110.62
2023-05-04T08:55:25.707Z,3830.62
2023-05-04T09:00:25.767Z,3009.38
2023-05-04T09:05:25.636Z,3425.62
2023-05-04T09:10:29.383Z,3982.50
2023-05-04T09:15:25.497Z,4072.50
2023-05-04T09:20:25.445Z,4365.00
2023-05-04T09:25:25.408Z,3633.75
2023-05-04T09:30:25.311Z,3785.62
2023-05-04T09:35:32.529Z,4089.38
2023-05-04T09:40:26.252Z,4117.50
2023-05-04T09:45:25.217Z,4342.50
2023-05-04T09:50:26.118Z,4438.12
2023-05-04T09:55:25.077Z,4860.00
2023-05-04T10:00:25.096Z,4466.25
2023-05-04T10:05:24.992Z,4961.25
2023-05-04T10:10:24.937Z,4680.00
2023-05-04T10:15:24.895Z,4398.75
2023-05-04T10:20:24.768Z,4876.88
2023-05-04T10:25:24.844Z,4843.12
2023-05-04T10:30:24.723Z,4696.88
2023-05-04T10:35:25.699Z,4820.62
2023-05-04T10:40:24.713Z,4708.12
2023-05-04T10:45:24.630Z,4708.12
2023-05-04T10:50:24.577Z,4331.25
2023-05-04T10:55:24.472Z,4843.12
2023-05-04T11:00:24.405Z,5158.12
2023-05-04T11:05:24.444Z,5056.88
2023-05-04T11:10:24.336Z,5259.38
2023-05-04T11:15:24.369Z,5073.75
2023-05-04T11:20:24.272Z,5456.25
2023-05-04T11:25:24.219Z,5512.50
2023-05-04T11:30:24.233Z,4668.75
2023-05-04T11:35:24.114Z,5478.75
2023-05-04T11:40:24.055Z,4876.88
2023-05-04T11:45:24.071Z,5045.62
2023-05-04T11:50:23.961Z,4640.62
2023-05-04T11:55:24.942Z,5366.25
2023-05-04T12:00:23.926Z,4786.88
2023-05-04T12:05:23.879Z,4511.25
2023-05-04T12:10:23.799Z,4246.88
2023-05-04T12:15:23.742Z,4685.62
2023-05-04T12:20:23.702Z,4781.25
2023-05-04T12:25:23.659Z,4803.75
2023-05-04T12:30:23.702Z,4050.00
2023-05-04T12:35:32.504Z,4741.88
2023-05-04T12:40:28.705Z,4719.38
2023-05-04T12:45:24.477Z,4691.25
2023-05-04T12:50:23.455Z,4584.38
2023-05-04T12:55:25.329Z,4381.88
2023-05-04T13:00:23.326Z,4123.12
2023-05-04T13:05:23.259Z,4348.12
2023-05-04T13:10:23.186Z,4792.50
2023-05-04T13:15:23.170Z,4876.88
2023-05-04T13:20:23.193Z,4072.50
2023-05-04T13:25:23.105Z,4359.38
2023-05-04T13:30:23.048Z,4342.50
2023-05-04T13:35:23.070Z,4050.00
2023-05-04T13:40:23.034Z,3976.88
2023-05-04T13:45:22.964Z,3937.50
2023-05-04T13:50:22.803Z,3616.88
2023-05-04T13:55:22.831Z,3594.38
2023-05-04T14:00:22.751Z,3301.88
2023-05-04T14:05:22.702Z,3093.75
2023-05-04T14:10:22.835Z,3003.75
2023-05-04T14:15:22.854Z,2401.88
2023-05-04T14:20:22.673Z,1957.50
2023-05-04T14:25:22.538Z,1260.00
2023-05-04T14:30:24.572Z,1485.00
2023-05-04T14:35:22.481Z,1575.00
2023-05-04T14:40:22.332Z,1530.00
2023-05-04T14:45:22.259Z,1479.38
2023-05-04T14:50:22.230Z,1389.38
2023-05-04T14:55:22.220Z,1406.25
2023-05-04T15:00:22.293Z,1265.62
2023-05-04T15:05:22.070Z,1366.88
2023-05-04T15:10:22.100Z,1608.75
2023-05-04T15:15:22.093Z,1597.50
2023-05-04T15:20:22.020Z,1321.88
2023-05-04T15:25:21.864Z,1237.50
2023-05-04T15:30:21.853Z,961.88
2023-05-04T15:35:21.766Z,849.38
2023-05-04T15:40:21.879Z,776.25
2023-05-04T15:45:21.692Z,765.00
2023-05-04T15:50:21.690Z,765.00
2023-05-04T15:55:25.480Z,759.38
2023-05-04T16:00:21.533Z,781.88
2023-05-04T16:05:21.443Z,793.12
2023-05-04T16:10:21.417Z,798.75
2023-05-04T16:15:21.362Z,781.88
2023-05-04T16:20:22.436Z,742.50
2023-05-04T16:25:21.541Z,697.50
2023-05-04T16:30:21.301Z,663.75
2023-05-04T16:35:21.146Z,630.00
2023-05-04T16:40:21.075Z,601.88
2023-05-04T16:45:21.083Z,579.38
2023-05-04T16:50:21.008Z,551.25
2023-05-04T16:55:20.919Z,523.12
2023-05-04T17:00:20.928Z,478.12
2023-05-04T17:05:20.884Z,455.62
2023-05-04T17:10:20.838Z,433.12
2023-05-04T17:15:20.729Z,410.62
2023-05-04T17:20:20.646Z,354.38
2023-05-04T17:25:20.592Z,331.88
2023-05-04T17:30:20.580Z,309.38
2023-05-04T17:35:25.939Z,281.25
2023-05-04T17:40:21.608Z,264.38
2023-05-04T17:45:20.454Z,264.38
2023-05-04T17:50:20.363Z,258.75
2023-05-04T17:55:20.388Z,247.50
2023-05-04T18:00:20.215Z,230.62
2023-05-04T18:05:20.265Z,213.75
2023-05-04T18:10:20.148Z,191.25
2023-05-04T18:15:20.137Z,163.12
2023-05-04T18:20:20.091Z,135.00
2023-05-04T18:25:20.058Z,123.75
2023-05-04T18:30:19.939Z,106.88
2023-05-04T18:35:19.845Z,90.00
2023-05-04T18:40:19.784Z,67.50
2023-05-04T18:45:19.738Z,45.00
2023-05-04T18:50:19.699Z,33.75
2023-05-04T18:55:19.684Z,28.12
2023-05-04T19:00:19.603Z,22.50
2023-05-04T19:05:19.536Z,11.25
2023-05-04T19:10:19.598Z,5.62
2023-05-04T19:15:19.468Z,0.00
2023-05-04T19:20:19.622Z,0.00
2023-05-04T19:25:30.994Z,0.00
2023-05-04T19:30:20.334Z,0.00
2023-05-04T19:35:19.305Z,0.00
2023-05-04T19:40:19.153Z,0.00
2023-05-04T19:45:19.109Z,0.00
2023-05-04T19:50:27.915Z,0.00
2023-05-04T19:55:19.044Z,0.00
2023-05-04T20:00:18.961Z,0.00
2023-05-04T20:05:18.909Z,0.00
2023-05-04T20:10:18.961Z,0.00
2023-05-04T20:15:18.807Z,0.00
2023-05-04T20:20:19.720Z,0.00
2023-05-04T20:25:18.759Z,0.00
2023-05-04T20:30:18.628Z,0.00
2023-05-04T20:35:18.601Z,0.00
2023-05-04T20:40:18.475Z,0.00
2023-05-04T20:45:18.440Z,0.00
2023-05-04T20:50:18.424Z,0.00
2023-05-04T20:55:18.299Z,0.00
2023-05-04T21:00:18.347Z,0.00
2023-05-04T21:05:18.334Z,0.00
2023-05-04T21:10:18.164Z,0.00
2023-05-04T21:15:18.138Z,0.00
2023-05-04T21:20:18.109Z,0.00
2023-05-04T21:25:18.050Z,0.00
2023-05-04T21:30:17.968Z,0.00
2023-05-04T21:35:17.889Z,0.00
2023-05-04T21:40:17.826Z,0.00
2023-05-04T21:45:17.808Z,0.00
2023-05-04T21:50:17.742Z,0.00
2023-05-04T21:55:17.716Z,0.00
2023-05-04T22:00:17.637Z,0.00
2023-05-04T22:05:17.589Z,0.00
2023-05-04T22:10:17.527Z,0.00
2023-05-04T22:15:17.460Z,0.00
2023-05-04T22:20:17.545Z,0.00
2023-05-04T22:25:17.453Z,0.00
2023-05-04T22:30:17.398Z,0.00
2023-05-04T22:35:17.216Z,0.00
2023-05-04T22:40:17.178Z,0.00
2023-05-04T22:45:17.157Z,0.00
2023-05-04T22:50:17.068Z,0.00
2023-05-04T22:55:17.042Z,0.00
2023-05-04T23:00:16.997Z,0.00
2023-05-04T23:05:17.036Z,0.00
2023-05-04T23:10:16.940Z,0.00
2023-05-04T23:15:16.881Z,0.00
2023-05-04T23:20:16.893Z,0.00
2023-05-04T23:25:16.803Z,0.00
2023-05-04T23:30:16.734Z,0.00
2023-05-04T23:35:16.620Z,0.00
2023-05-04T23:40:16.539Z,0.00
2023-05-04T23:45:16.473Z,0.00
2023-05-04T23:50:16.402Z,0.00
2023-05-04T23:55:16.456Z,0.00
