createdAt,value
2019-02-26T00:00:54.030Z,21.28
2019-02-26T00:05:59.450Z,21.28
2019-02-26T00:11:06.100Z,21.29
2019-02-26T00:16:12.884Z,21.28
2019-02-26T00:21:16.525Z,21.17
2019-02-26T00:26:22.327Z,21.08
2019-02-26T00:31:28.154Z,21.14
2019-02-26T00:36:33.639Z,21.10
2019-02-26T00:41:40.158Z,21.07
2019-02-26T00:46:43.899Z,21.04
2019-02-26T00:51:49.065Z,21.02
2019-02-26T00:56:57.012Z,20.98
2019-02-26T01:01:59.459Z,20.94
2019-02-26T01:07:05.316Z,20.93
2019-02-26T01:12:11.343Z,20.88
2019-02-26T01:17:16.978Z,20.88
2019-02-26T01:22:21.054Z,20.84
2019-02-26T01:27:25.117Z,20.84
2019-02-26T01:32:29.129Z,20.81
2019-02-26T01:37:36.168Z,20.78
2019-02-26T01:42:38.968Z,20.78
2019-02-26T01:47:45.621Z,20.74
2019-02-26T01:52:50.008Z,20.74
2019-02-26T01:57:58.460Z,20.69
2019-02-26T02:03:00.508Z,20.69
2019-02-26T02:08:04.692Z,20.67
2019-02-26T02:13:09.252Z,20.63
2019-02-26T02:18:14.578Z,20.63
2019-02-26T02:23:19.433Z,20.60
2019-02-26T02:28:26.171Z,20.58
2019-02-26T02:33:33.088Z,20.56
2019-02-26T02:38:37.144Z,20.47
2019-02-26T02:43:41.330Z,20.54
2019-02-26T02:48:45.379Z,20.53
2019-02-26T02:53:51.107Z,20.50
2019-02-26T02:58:55.189Z,20.49
2019-02-26T03:04:01.150Z,20.47
2019-02-26T03:09:14.491Z,20.45
2019-02-26T03:14:18.735Z,20.45
2019-02-26T03:19:22.856Z,20.42
2019-02-26T03:24:28.890Z,20.40
2019-02-26T03:29:32.800Z,20.36
2019-02-26T03:34:36.926Z,20.35
2019-02-26T03:39:40.971Z,20.35
2019-02-26T03:44:46.936Z,20.32
2019-02-26T03:49:50.826Z,20.32
2019-02-26T03:54:54.967Z,20.29
2019-02-26T03:59:59.586Z,20.30
2019-02-26T04:05:06.869Z,20.27
2019-02-26T04:10:10.117Z,20.26
2019-02-26T04:15:14.960Z,20.26
2019-02-26T04:20:19.054Z,20.24
2019-02-26T04:25:32.725Z,20.23
2019-02-26T04:30:57.868Z,20.22
2019-02-26T04:36:20.331Z,20.23
2019-02-26T04:41:34.062Z,20.22
2019-02-26T04:46:48.648Z,20.19
2019-02-26T04:51:52.788Z,20.21
2019-02-26T04:56:56.905Z,20.19
2019-02-26T05:02:00.938Z,20.19
2019-02-26T05:07:08.043Z,20.15
2019-02-26T05:12:11.249Z,20.13
2019-02-26T05:17:15.354Z,20.13
2019-02-26T05:22:22.110Z,20.12
2019-02-26T05:27:25.204Z,20.10
2019-02-26T05:32:30.926Z,20.08
2019-02-26T05:37:37.557Z,20.07
2019-02-26T05:42:40.877Z,20.05
2019-02-26T05:47:46.037Z,20.04
2019-02-26T05:52:57.621Z,20.03
2019-02-26T05:57:56.561Z,20.03
2019-02-26T06:03:00.638Z,20.01
2019-02-26T06:08:04.687Z,19.99
2019-02-26T06:13:10.689Z,19.97
2019-02-26T06:18:14.525Z,19.96
2019-02-26T06:23:18.547Z,19.96
2019-02-26T06:28:22.586Z,19.96
2019-02-26T06:33:31.696Z,19.95
2019-02-26T06:38:33.283Z,19.92
2019-02-26T06:43:39.919Z,19.93
2019-02-26T06:48:43.960Z,19.90
2019-02-26T06:53:49.799Z,19.91
2019-02-26T06:58:53.747Z,19.90
2019-02-26T07:03:57.782Z,19.89
2019-02-26T07:09:01.812Z,19.90
2019-02-26T07:14:07.993Z,19.89
2019-02-26T07:19:14.006Z,19.88
2019-02-26T07:24:18.104Z,19.88
2019-02-26T07:29:23.284Z,19.89
2019-02-26T07:34:27.501Z,19.89
2019-02-26T07:39:31.647Z,19.90
2019-02-26T07:44:35.681Z,14.83
2019-02-26T07:49:39.975Z,13.59
2019-02-26T07:54:44.813Z,13.26
2019-02-26T07:59:50.261Z,12.70
2019-02-26T08:04:54.414Z,12.70
2019-02-26T08:09:58.444Z,12.36
2019-02-26T08:15:04.969Z,12.36
2019-02-26T08:20:10.538Z,17.06
2019-02-26T08:25:15.774Z,17.06
2019-02-26T08:30:22.925Z,19.53
2019-02-26T08:35:25.766Z,19.81
2019-02-26T08:40:29.869Z,20.26
2019-02-26T08:45:33.979Z,20.39
2019-02-26T08:50:39.090Z,20.64
2019-02-26T08:55:43.860Z,20.64
2019-02-26T09:00:47.996Z,20.63
2019-02-26T09:05:53.845Z,20.63
2019-02-26T09:10:57.843Z,20.42
2019-02-26T09:16:03.036Z,20.41
2019-02-26T09:21:09.975Z,20.41
2019-02-26T09:26:13.489Z,20.37
2019-02-26T09:31:17.524Z,20.30
2019-02-26T09:36:26.238Z,20.17
2019-02-26T09:41:30.772Z,20.07
2019-02-26T09:46:36.331Z,20.07
2019-02-26T09:51:40.805Z,19.96
2019-02-26T09:56:44.899Z,19.96
2019-02-26T10:01:48.941Z,19.92
2019-02-26T10:06:53.005Z,19.87
2019-02-26T10:11:57.058Z,19.87
2019-02-26T10:17:01.163Z,20.42
2019-02-26T10:22:07.136Z,20.66
2019-02-26T10:27:12.148Z,20.98
2019-02-26T10:32:16.880Z,20.96
2019-02-26T10:37:20.919Z,20.92
2019-02-26T10:42:24.978Z,20.92
2019-02-26T10:47:29.889Z,20.94
2019-02-26T10:52:34.916Z,20.56
2019-02-26T10:57:39.088Z,20.51
2019-02-26T11:02:46.007Z,20.49
2019-02-26T11:07:49.262Z,20.47
2019-02-26T11:12:54.442Z,20.55
2019-02-26T11:17:59.198Z,20.74
2019-02-26T11:23:05.603Z,20.90
2019-02-26T11:28:10.645Z,20.97
2019-02-26T11:33:16.253Z,20.97
2019-02-26T11:38:22.147Z,20.93
2019-02-26T11:43:28.966Z,20.86
2019-02-26T11:48:33.214Z,20.72
2019-02-26T11:53:37.599Z,20.72
2019-02-26T11:58:41.704Z,20.68
2019-02-26T12:03:45.982Z,20.68
2019-02-26T12:08:50.147Z,20.66
2019-02-26T12:13:54.291Z,20.84
2019-02-26T12:18:59.313Z,20.91
2019-02-26T12:24:06.566Z,20.91
2019-02-26T12:29:10.172Z,20.98
2019-02-26T12:34:15.707Z,20.92
2019-02-26T12:39:22.234Z,20.94
2019-02-26T12:44:28.819Z,20.51
2019-02-26T12:49:33.303Z,18.98
2019-02-26T12:54:39.955Z,18.98
2019-02-26T12:59:43.535Z,20.73
2019-02-26T13:04:50.610Z,20.86
2019-02-26T13:09:56.100Z,20.95
2019-02-26T13:15:03.124Z,21.05
2019-02-26T13:20:11.085Z,21.13
2019-02-26T13:25:17.022Z,21.13
2019-02-26T13:30:21.220Z,21.19
2019-02-26T13:35:25.427Z,21.14
2019-02-26T13:40:29.619Z,21.14
2019-02-26T13:45:33.722Z,21.20
2019-02-26T13:50:39.084Z,21.00
2019-02-26T13:55:43.405Z,20.96
2019-02-26T14:00:48.060Z,20.91
2019-02-26T14:05:52.395Z,20.88
2019-02-26T14:10:56.568Z,20.88
2019-02-26T14:16:00.639Z,20.85
2019-02-26T14:21:04.960Z,20.90
2019-02-26T14:26:09.101Z,20.90
2019-02-26T14:31:13.241Z,21.00
2019-02-26T14:36:17.343Z,21.00
2019-02-26T14:42:00.471Z,20.77
2019-02-26T14:47:04.606Z,20.77
2019-02-26T14:52:08.639Z,20.71
2019-02-26T14:57:12.656Z,20.76
2019-02-26T15:02:17.692Z,20.69
2019-02-26T15:07:21.931Z,20.67
2019-02-26T15:12:25.951Z,20.67
2019-02-26T15:17:30.014Z,20.77
2019-02-26T15:22:34.214Z,20.79
2019-02-26T15:27:38.937Z,20.79
2019-02-26T15:32:43.778Z,20.82
2019-02-26T15:37:48.163Z,20.83
2019-02-26T15:42:54.401Z,20.83
2019-02-26T15:47:58.168Z,20.89
2019-02-26T15:53:02.381Z,20.91
2019-02-26T15:58:07.043Z,20.92
2019-02-26T16:03:11.144Z,20.94
2019-02-26T16:08:15.195Z,20.98
2019-02-26T16:13:19.550Z,20.98
2019-02-26T16:18:23.583Z,21.02
2019-02-26T16:23:27.675Z,21.06
2019-02-26T16:28:31.777Z,21.02
2019-02-26T16:33:35.924Z,21.18
2019-02-26T16:38:40.024Z,21.18
2019-02-26T16:43:44.176Z,21.15
2019-02-26T16:48:48.457Z,21.14
2019-02-26T16:53:52.625Z,21.12
2019-02-26T16:58:56.828Z,21.15
2019-02-26T17:04:00.895Z,21.23
2019-02-26T17:09:07.543Z,21.75
2019-02-26T17:14:12.220Z,22.03
2019-02-26T17:19:17.133Z,22.33
2019-02-26T17:24:21.510Z,22.33
2019-02-26T17:29:25.797Z,22.40
2019-02-26T17:34:29.922Z,22.49
2019-02-26T17:39:34.287Z,22.49
2019-02-26T17:44:38.444Z,22.52
2019-02-26T17:49:42.669Z,22.52
2019-02-26T17:54:46.920Z,22.65
2019-02-26T17:59:52.755Z,22.66
2019-02-26T18:04:58.499Z,22.62
2019-02-26T18:10:03.647Z,22.76
2019-02-26T18:15:08.914Z,22.76
2019-02-26T18:20:15.427Z,22.74
2019-02-26T18:25:19.721Z,22.70
2019-02-26T18:30:23.949Z,22.70
2019-02-26T18:35:28.087Z,22.59
2019-02-26T18:40:32.161Z,22.59
2019-02-26T18:45:36.318Z,22.62
2019-02-26T18:50:40.517Z,22.66
2019-02-26T18:55:44.685Z,22.80
2019-02-26T19:00:48.818Z,22.95
2019-02-26T19:05:54.687Z,22.85
2019-02-26T19:10:58.718Z,22.80
2019-02-26T19:16:02.976Z,22.87
2019-02-26T19:21:07.178Z,22.87
2019-02-26T19:26:13.676Z,22.77
2019-02-26T19:31:17.267Z,22.65
2019-02-26T19:36:21.590Z,22.78
2019-02-26T19:41:25.821Z,22.73
2019-02-26T19:46:30.137Z,22.85
2019-02-26T19:51:34.818Z,22.68
2019-02-26T19:56:39.235Z,22.68
2019-02-26T20:01:43.395Z,22.77
2019-02-26T20:06:47.559Z,22.71
2019-02-26T20:11:53.557Z,22.68
2019-02-26T20:16:57.804Z,22.61
2019-02-26T20:22:01.995Z,22.36
2019-02-26T20:27:06.407Z,22.30
2019-02-26T20:32:10.547Z,22.30
2019-02-26T20:37:14.704Z,22.13
2019-02-26T20:42:18.938Z,22.04
2019-02-26T20:47:23.167Z,22.00
2019-02-26T20:52:27.352Z,22.09
2019-02-26T20:57:31.565Z,22.05
2019-02-26T21:02:35.895Z,22.05
2019-02-26T21:07:40.115Z,22.02
2019-02-26T21:12:44.447Z,21.93
2019-02-26T21:17:48.739Z,21.96
2019-02-26T21:22:54.935Z,21.94
2019-02-26T21:28:01.470Z,21.90
2019-02-26T21:33:05.126Z,21.84
2019-02-26T21:38:09.430Z,21.86
2019-02-26T21:43:13.597Z,21.89
2019-02-26T21:48:17.796Z,21.78
2019-02-26T21:53:21.915Z,21.76
2019-02-26T21:58:26.803Z,21.80
2019-02-26T22:03:31.619Z,21.73
2019-02-26T22:08:35.809Z,21.75
2019-02-26T22:13:39.935Z,21.71
2019-02-26T22:18:44.219Z,21.64
2019-02-26T22:23:48.528Z,21.69
2019-02-26T22:28:53.138Z,21.64
2019-02-26T22:33:57.458Z,21.60
2019-02-26T22:39:01.674Z,21.58
2019-02-26T22:44:05.962Z,21.55
2019-02-26T22:49:10.151Z,21.48
2019-02-26T22:54:14.441Z,21.60
2019-02-26T22:59:18.597Z,21.55
2019-02-26T23:04:22.927Z,21.55
2019-02-26T23:09:29.618Z,21.48
2019-02-26T23:14:35.908Z,21.47
2019-02-26T23:19:40.322Z,21.45
2019-02-26T23:24:45.197Z,21.46
2019-02-26T23:29:49.616Z,21.45
2019-02-26T23:35:05.198Z,21.50
2019-02-26T23:40:13.094Z,21.50
2019-02-26T23:45:17.641Z,21.45
2019-02-26T23:50:21.882Z,21.37
2019-02-26T23:55:27.616Z,21.37
