createdAt,value
2023-12-30T00:00:20.128Z,13.75
2023-12-30T00:02:48.941Z,10.37
2023-12-30T00:05:18.553Z,8.45
2023-12-30T00:07:46.154Z,7.95
2023-12-30T00:10:13.412Z,18.25
2023-12-30T00:12:40.228Z,5.57
2023-12-30T00:15:07.899Z,6.73
2023-12-30T00:17:34.838Z,4.40
2023-12-30T00:20:01.753Z,5.88
2023-12-30T00:22:28.663Z,4.10
2023-12-30T00:24:55.686Z,5.70
2023-12-30T00:27:22.542Z,4.73
2023-12-30T00:29:50.915Z,3.17
2023-12-30T00:32:18.017Z,5.65
2023-12-30T00:34:44.838Z,3.72
2023-12-30T00:37:14.279Z,3.22
2023-12-30T00:39:42.115Z,3.60
2023-12-30T00:42:08.783Z,6.13
2023-12-30T00:44:35.654Z,9.73
2023-12-30T00:47:02.457Z,5.45
2023-12-30T00:49:29.193Z,4.38
2023-12-30T00:51:56.073Z,3.77
2023-12-30T00:54:22.811Z,4.30
2023-12-30T00:56:49.699Z,5.20
2023-12-30T00:59:17.515Z,3.90
2023-12-30T01:01:44.303Z,5.97
2023-12-30T01:04:13.686Z,4.67
2023-12-30T01:06:40.491Z,3.38
2023-12-30T01:09:07.150Z,4.00
2023-12-30T01:11:34.014Z,2.67
2023-12-30T01:14:01.170Z,2.65
2023-12-30T01:16:27.953Z,3.13
2023-12-30T01:18:54.902Z,2.65
2023-12-30T01:21:21.636Z,2.33
2023-12-30T01:23:48.329Z,3.47
2023-12-30T01:26:15.011Z,3.70
2023-12-30T01:28:41.680Z,2.90
2023-12-30T01:31:08.470Z,3.80
2023-12-30T01:33:35.262Z,3.25
2023-12-30T01:36:02.079Z,4.78
2023-12-30T01:38:28.823Z,2.67
2023-12-30T01:40:56.780Z,4.50
2023-12-30T01:43:34.693Z,3.70
2023-12-30T01:46:05.665Z,4.10
2023-12-30T01:48:33.104Z,4.15
2023-12-30T01:51:02.752Z,3.38
2023-12-30T01:53:33.115Z,4.27
2023-12-30T01:56:00.324Z,2.63
2023-12-30T01:58:27.186Z,3.28
2023-12-30T02:00:56.278Z,4.10
2023-12-30T02:03:23.117Z,3.35
2023-12-30T02:05:49.938Z,3.10
2023-12-30T02:08:17.290Z,2.90
2023-12-30T02:10:44.275Z,2.92
2023-12-30T02:13:11.736Z,3.83
2023-12-30T02:15:38.943Z,3.58
2023-12-30T02:18:05.834Z,3.33
2023-12-30T02:20:34.570Z,3.00
2023-12-30T02:23:01.728Z,2.65
2023-12-30T02:25:28.739Z,4.35
2023-12-30T02:27:55.516Z,2.83
2023-12-30T02:30:25.220Z,3.40
2023-12-30T02:32:56.506Z,3.88
2023-12-30T02:35:24.386Z,5.15
2023-12-30T02:37:51.092Z,3.70
2023-12-30T02:40:17.908Z,4.78
2023-12-30T02:42:44.742Z,3.57
2023-12-30T02:45:12.757Z,4.22
2023-12-30T02:47:39.558Z,3.78
2023-12-30T02:50:06.990Z,4.22
2023-12-30T02:52:33.835Z,2.72
2023-12-30T02:55:02.045Z,3.53
2023-12-30T02:57:28.832Z,4.00
2023-12-30T02:59:55.565Z,3.10
2023-12-30T03:02:22.300Z,4.18
2023-12-30T03:04:49.133Z,4.88
2023-12-30T03:07:15.908Z,5.93
2023-12-30T03:09:42.708Z,3.50
2023-12-30T03:12:10.147Z,3.60
2023-12-30T03:14:36.923Z,6.55
2023-12-30T03:17:03.931Z,2.55
2023-12-30T03:19:30.645Z,3.90
2023-12-30T03:21:57.377Z,2.92
2023-12-30T03:24:24.049Z,6.68
2023-12-30T03:26:50.724Z,10.60
2023-12-30T03:29:17.436Z,5.15
2023-12-30T03:31:44.108Z,3.37
2023-12-30T03:34:11.046Z,4.40
2023-12-30T03:36:38.187Z,5.38
2023-12-30T03:39:07.498Z,5.45
2023-12-30T03:41:34.209Z,6.03
2023-12-30T03:44:00.914Z,3.13
2023-12-30T03:46:27.688Z,2.65
2023-12-30T03:48:54.592Z,3.30
2023-12-30T03:51:21.377Z,4.40
2023-12-30T03:53:48.960Z,3.80
2023-12-30T03:56:15.761Z,4.77
2023-12-30T03:58:42.472Z,4.40
2023-12-30T04:01:09.315Z,3.15
2023-12-30T04:03:36.141Z,7.78
2023-12-30T04:06:02.839Z,3.20
2023-12-30T04:08:29.585Z,4.20
2023-12-30T04:10:56.229Z,4.00
2023-12-30T04:13:23.026Z,3.35
2023-12-30T04:15:49.769Z,3.42
2023-12-30T04:18:16.632Z,4.70
2023-12-30T04:20:43.567Z,2.93
2023-12-30T04:23:10.217Z,3.67
2023-12-30T04:25:37.365Z,3.78
2023-12-30T04:28:04.413Z,3.13
2023-12-30T04:30:31.137Z,3.25
2023-12-30T04:32:57.913Z,5.43
2023-12-30T04:35:24.613Z,3.03
2023-12-30T04:37:51.294Z,3.28
2023-12-30T04:40:18.023Z,3.80
2023-12-30T04:42:44.794Z,5.25
2023-12-30T04:45:14.034Z,3.40
2023-12-30T04:47:41.371Z,5.07
2023-12-30T04:50:09.155Z,4.65
2023-12-30T04:52:35.977Z,3.88
2023-12-30T04:55:04.126Z,5.68
2023-12-30T04:57:31.027Z,4.17
2023-12-30T04:59:57.751Z,4.70
2023-12-30T05:02:24.516Z,4.50
2023-12-30T05:04:51.249Z,4.13
2023-12-30T05:07:18.070Z,4.72
2023-12-30T05:09:44.897Z,4.73
2023-12-30T05:12:11.771Z,5.18
2023-12-30T05:14:38.574Z,6.50
2023-12-30T05:17:05.336Z,3.15
2023-12-30T05:19:32.951Z,3.90
2023-12-30T05:21:59.684Z,4.27
2023-12-30T05:24:26.516Z,4.53
2023-12-30T05:26:53.204Z,5.53
2023-12-30T05:29:20.420Z,4.85
2023-12-30T05:31:47.455Z,4.85
2023-12-30T05:34:16.256Z,6.57
2023-12-30T05:36:42.961Z,6.05
2023-12-30T05:39:09.744Z,5.13
2023-12-30T05:41:36.529Z,4.80
2023-12-30T05:44:03.180Z,3.85
2023-12-30T05:46:32.075Z,3.87
2023-12-30T05:48:58.922Z,3.40
2023-12-30T05:51:25.689Z,3.60
2023-12-30T05:53:52.438Z,4.18
2023-12-30T05:56:23.594Z,8.30
2023-12-30T05:58:51.204Z,14.53
2023-12-30T06:01:18.074Z,6.60
2023-12-30T06:03:44.794Z,4.40
2023-12-30T06:06:11.532Z,9.95
2023-12-30T06:08:38.283Z,5.30
2023-12-30T06:11:05.196Z,4.83
2023-12-30T06:13:33.202Z,4.57
2023-12-30T06:16:00.067Z,3.53
2023-12-30T06:18:32.587Z,5.22
2023-12-30T06:20:59.964Z,3.63
2023-12-30T06:23:29.917Z,4.53
2023-12-30T06:25:56.693Z,6.97
2023-12-30T06:28:25.690Z,4.78
2023-12-30T06:30:52.664Z,4.45
2023-12-30T06:33:22.162Z,5.28
2023-12-30T06:35:48.987Z,4.53
2023-12-30T06:38:16.101Z,7.07
2023-12-30T06:40:43.189Z,9.48
2023-12-30T06:43:10.390Z,9.13
2023-12-30T06:45:37.208Z,7.40
2023-12-30T06:48:04.552Z,7.30
2023-12-30T06:50:31.446Z,6.40
2023-12-30T06:53:00.531Z,7.93
2023-12-30T06:55:32.439Z,8.25
2023-12-30T06:58:05.230Z,7.53
2023-12-30T07:00:32.229Z,7.67
2023-12-30T07:02:59.348Z,9.23
2023-12-30T07:05:26.359Z,7.95
2023-12-30T07:07:53.054Z,7.05
2023-12-30T07:10:19.830Z,7.20
2023-12-30T07:12:46.574Z,8.23
2023-12-30T07:15:13.528Z,8.32
2023-12-30T07:17:40.372Z,6.53
2023-12-30T07:20:08.524Z,7.35
2023-12-30T07:22:35.303Z,6.15
2023-12-30T07:25:02.153Z,7.60
2023-12-30T07:27:29.186Z,8.10
2023-12-30T07:29:56.056Z,7.25
2023-12-30T07:32:22.703Z,6.78
2023-12-30T07:34:49.402Z,7.72
2023-12-30T07:37:16.187Z,9.93
2023-12-30T07:39:42.941Z,6.07
2023-12-30T07:42:09.580Z,9.73
2023-12-30T07:44:39.161Z,5.32
2023-12-30T07:47:08.134Z,5.38
2023-12-30T07:49:35.428Z,5.10
2023-12-30T07:52:02.599Z,4.00
2023-12-30T07:54:29.374Z,4.68
2023-12-30T07:56:56.071Z,5.20
2023-12-30T07:59:22.852Z,5.03
2023-12-30T08:01:49.615Z,5.33
2023-12-30T08:04:16.505Z,6.57
2023-12-30T08:06:43.405Z,5.03
2023-12-30T08:09:12.380Z,5.97
2023-12-30T08:11:50.222Z,4.88
2023-12-30T08:14:25.474Z,3.93
2023-12-30T08:16:52.275Z,4.20
2023-12-30T08:19:19.174Z,7.22
2023-12-30T08:21:46.234Z,5.00
2023-12-30T08:24:15.684Z,5.30
2023-12-30T08:26:42.470Z,14.00
2023-12-30T08:29:10.560Z,7.50
2023-12-30T08:31:37.538Z,6.18
2023-12-30T08:34:04.402Z,2.80
2023-12-30T08:36:31.637Z,4.45
2023-12-30T08:38:58.311Z,6.47
2023-12-30T08:41:28.930Z,3.08
2023-12-30T08:43:57.766Z,3.60
2023-12-30T08:46:24.746Z,3.63
2023-12-30T08:48:51.697Z,2.05
2023-12-30T08:51:18.651Z,4.17
2023-12-30T08:53:45.635Z,5.80
2023-12-30T08:56:13.136Z,3.40
2023-12-30T08:58:39.971Z,3.60
2023-12-30T09:01:07.385Z,3.38
2023-12-30T09:03:34.336Z,3.73
2023-12-30T09:06:01.092Z,3.95
2023-12-30T09:08:28.154Z,2.97
2023-12-30T09:10:55.285Z,3.42
2023-12-30T09:13:22.453Z,4.32
2023-12-30T09:15:49.556Z,3.40
2023-12-30T09:18:16.698Z,4.88
2023-12-30T09:20:44.584Z,4.63
2023-12-30T09:23:11.262Z,5.63
2023-12-30T09:25:38.064Z,3.78
2023-12-30T09:28:05.018Z,4.43
2023-12-30T09:30:31.919Z,4.90
2023-12-30T09:32:58.820Z,4.40
2023-12-30T09:35:25.696Z,3.60
2023-12-30T09:37:52.531Z,3.22
2023-12-30T09:40:19.428Z,3.13
2023-12-30T09:42:48.605Z,3.35
2023-12-30T09:45:16.654Z,3.70
2023-12-30T09:47:47.036Z,5.60
2023-12-30T09:50:14.148Z,4.53
2023-12-30T09:52:40.968Z,4.77
2023-12-30T09:55:08.256Z,5.05
2023-12-30T09:57:35.615Z,2.90
2023-12-30T10:00:06.743Z,5.22
2023-12-30T10:02:34.245Z,3.88
2023-12-30T10:05:01.981Z,7.97
2023-12-30T10:07:32.802Z,2.58
2023-12-30T10:09:59.776Z,4.35
2023-12-30T10:12:26.937Z,4.07
2023-12-30T10:14:53.731Z,3.45
2023-12-30T10:17:21.432Z,2.40
2023-12-30T10:19:48.733Z,4.50
2023-12-30T10:22:16.258Z,5.72
2023-12-30T10:24:43.432Z,4.72
2023-12-30T10:27:11.688Z,7.32
2023-12-30T10:29:46.979Z,6.50
2023-12-30T10:32:22.475Z,7.30
2023-12-30T10:34:49.454Z,5.60
2023-12-30T10:37:17.415Z,4.32
2023-12-30T10:39:47.999Z,7.90
2023-12-30T10:42:15.073Z,2.57
2023-12-30T10:44:41.919Z,2.72
2023-12-30T10:47:12.354Z,3.00
2023-12-30T10:49:41.317Z,3.40
2023-12-30T10:52:12.920Z,4.07
2023-12-30T10:54:48.179Z,6.93
2023-12-30T10:57:19.001Z,3.58
2023-12-30T10:59:50.750Z,2.03
2023-12-30T11:02:18.773Z,5.22
2023-12-30T11:04:46.787Z,3.20
2023-12-30T11:07:16.422Z,3.43
2023-12-30T11:09:44.079Z,2.40
2023-12-30T11:12:10.972Z,6.22
2023-12-30T11:14:38.039Z,8.77
2023-12-30T11:17:05.433Z,2.40
2023-12-30T11:19:33.584Z,1.90
2023-12-30T11:22:02.421Z,2.80
2023-12-30T11:24:29.429Z,2.17
2023-12-30T11:26:56.766Z,3.72
2023-12-30T11:29:29.095Z,15.65
2023-12-30T11:31:57.742Z,5.80
2023-12-30T11:34:28.106Z,2.78
2023-12-30T11:36:58.638Z,2.30
2023-12-30T11:39:29.337Z,2.17
2023-12-30T11:42:00.835Z,2.15
2023-12-30T11:44:31.211Z,2.10
2023-12-30T11:46:59.642Z,2.78
2023-12-30T11:49:27.474Z,3.13
2023-12-30T11:52:03.769Z,4.85
2023-12-30T11:54:33.479Z,2.47
2023-12-30T11:57:00.226Z,5.77
2023-12-30T11:59:27.206Z,3.38
2023-12-30T12:01:54.074Z,2.47
2023-12-30T12:04:20.904Z,3.35
2023-12-30T12:06:48.036Z,3.88
2023-12-30T12:09:14.797Z,4.00
2023-12-30T12:11:41.541Z,5.00
2023-12-30T12:14:08.336Z,5.38
2023-12-30T12:16:35.365Z,3.83
2023-12-30T12:19:05.125Z,3.10
2023-12-30T12:21:32.249Z,2.93
2023-12-30T12:23:58.971Z,2.85
2023-12-30T12:26:26.129Z,2.38
2023-12-30T12:28:56.605Z,3.30
2023-12-30T12:31:29.437Z,3.60
2023-12-30T12:33:56.285Z,2.87
2023-12-30T12:36:23.447Z,3.30
2023-12-30T12:38:51.526Z,2.55
2023-12-30T12:41:18.285Z,2.45
2023-12-30T12:43:45.115Z,2.00
2023-12-30T12:46:12.458Z,4.23
2023-12-30T12:48:39.961Z,2.83
2023-12-30T12:51:07.352Z,3.38
2023-12-30T12:53:34.149Z,3.17
2023-12-30T12:56:00.924Z,4.18
2023-12-30T12:58:27.627Z,3.97
2023-12-30T13:00:54.834Z,2.55
2023-12-30T13:03:21.624Z,3.33
2023-12-30T13:05:48.511Z,2.70
2023-12-30T13:08:15.469Z,5.53
2023-12-30T13:10:49.562Z,3.90
2023-12-30T13:13:16.559Z,4.25
2023-12-30T13:15:43.815Z,4.30
2023-12-30T13:18:14.774Z,3.60
2023-12-30T13:20:43.594Z,3.28
2023-12-30T13:23:12.388Z,3.97
2023-12-30T13:25:39.518Z,2.50
2023-12-30T13:28:07.656Z,2.28
2023-12-30T13:30:35.773Z,2.60
2023-12-30T13:33:06.318Z,1.92
2023-12-30T13:35:38.615Z,3.00
2023-12-30T13:38:15.892Z,7.10
2023-12-30T13:40:44.346Z,4.47
2023-12-30T13:43:11.563Z,3.53
2023-12-30T13:45:44.441Z,4.90
2023-12-30T13:48:40.345Z,3.73
2023-12-30T13:51:07.319Z,4.85
2023-12-30T13:53:34.161Z,4.88
2023-12-30T13:56:03.180Z,3.45
2023-12-30T13:58:30.080Z,3.03
2023-12-30T14:00:57.233Z,3.00
2023-12-30T14:03:25.158Z,4.03
2023-12-30T14:05:52.123Z,3.42
2023-12-30T14:08:23.272Z,5.15
2023-12-30T14:10:51.330Z,3.22
2023-12-30T14:13:24.031Z,3.00
2023-12-30T14:15:52.593Z,3.13
2023-12-30T14:18:20.177Z,5.85
2023-12-30T14:20:48.044Z,3.17
2023-12-30T14:23:14.888Z,5.47
2023-12-30T14:25:42.351Z,4.17
2023-12-30T14:28:09.367Z,3.20
2023-12-30T14:30:36.405Z,4.30
2023-12-30T14:33:05.869Z,4.07
2023-12-30T14:35:32.863Z,4.05
2023-12-30T14:38:02.499Z,5.20
2023-12-30T14:40:29.763Z,8.52
2023-12-30T14:42:56.788Z,9.02
2023-12-30T14:45:24.045Z,9.00
2023-12-30T14:47:51.065Z,8.30
2023-12-30T14:50:18.021Z,8.37
2023-12-30T14:52:45.161Z,6.85
2023-12-30T14:55:12.600Z,7.85
2023-12-30T14:57:41.078Z,7.55
2023-12-30T15:00:14.173Z,5.93
2023-12-30T15:02:42.493Z,7.37
2023-12-30T15:05:13.133Z,8.90
2023-12-30T15:07:42.577Z,10.13
2023-12-30T15:10:12.307Z,10.40
2023-12-30T15:12:40.644Z,7.03
2023-12-30T15:15:09.085Z,6.13
2023-12-30T15:17:35.871Z,8.23
2023-12-30T15:20:03.193Z,6.47
2023-12-30T15:22:31.231Z,6.28
2023-12-30T15:24:59.240Z,6.03
2023-12-30T15:27:26.004Z,7.63
2023-12-30T15:29:52.839Z,7.97
2023-12-30T15:32:19.804Z,8.68
2023-12-30T15:34:46.798Z,8.20
2023-12-30T15:37:13.784Z,9.52
2023-12-30T15:39:40.560Z,13.47
2023-12-30T15:42:08.072Z,6.95
2023-12-30T15:44:38.283Z,7.97
2023-12-30T15:47:10.942Z,8.32
2023-12-30T15:49:39.113Z,7.47
2023-12-30T15:52:07.476Z,6.00
2023-12-30T15:54:34.579Z,13.45
2023-12-30T15:57:01.336Z,12.38
2023-12-30T15:59:28.679Z,12.50
2023-12-30T16:01:55.405Z,9.70
2023-12-30T16:04:22.190Z,9.33
2023-12-30T16:06:49.307Z,6.97
2023-12-30T16:09:16.027Z,6.78
2023-12-30T16:11:42.738Z,8.27
2023-12-30T16:14:11.151Z,6.90
2023-12-30T16:16:45.319Z,6.30
2023-12-30T16:19:13.633Z,9.80
2023-12-30T16:21:40.395Z,11.77
2023-12-30T16:24:07.753Z,12.95
2023-12-30T16:26:35.170Z,11.20
2023-12-30T16:29:03.581Z,9.07
2023-12-30T16:31:30.346Z,8.88
2023-12-30T16:33:57.179Z,8.07
2023-12-30T16:36:25.621Z,91.82
2023-12-30T16:38:55.400Z,12.65
2023-12-30T16:41:23.859Z,9.10
2023-12-30T16:43:51.005Z,6.47
2023-12-30T16:46:19.731Z,6.25
2023-12-30T16:48:46.655Z,6.78
2023-12-30T16:51:14.156Z,6.47
2023-12-30T16:53:42.563Z,6.53
2023-12-30T16:56:10.139Z,6.55
2023-12-30T16:58:37.127Z,5.53
2023-12-30T17:01:05.571Z,8.20
2023-12-30T17:03:32.558Z,7.60
2023-12-30T17:05:59.726Z,8.30
2023-12-30T17:08:26.569Z,11.20
2023-12-30T17:10:53.328Z,12.52
2023-12-30T17:13:23.035Z,9.73
2023-12-30T17:15:54.013Z,9.32
2023-12-30T17:18:20.954Z,14.07
2023-12-30T17:20:47.737Z,22.30
2023-12-30T17:23:14.513Z,20.55
2023-12-30T17:25:41.310Z,17.98
2023-12-30T17:28:09.835Z,21.42
2023-12-30T17:30:36.933Z,41.30
2023-12-30T17:33:04.447Z,37.78
2023-12-30T17:35:31.794Z,21.40
2023-12-30T17:37:58.738Z,20.95
2023-12-30T17:40:25.719Z,17.83
2023-12-30T17:42:52.532Z,16.40
2023-12-30T17:45:19.269Z,15.55
2023-12-30T17:47:46.105Z,14.27
2023-12-30T17:50:12.954Z,14.75
2023-12-30T17:52:39.766Z,15.10
2023-12-30T17:55:07.162Z,81.83
2023-12-30T17:57:33.986Z,32.25
2023-12-30T18:00:00.708Z,22.60
2023-12-30T18:02:27.709Z,16.13
2023-12-30T18:04:54.602Z,14.23
2023-12-30T18:07:21.435Z,12.03
2023-12-30T18:09:48.485Z,12.27
2023-12-30T18:12:15.307Z,10.95
2023-12-30T18:14:42.070Z,11.07
2023-12-30T18:17:09.330Z,12.85
2023-12-30T18:19:36.080Z,11.07
2023-12-30T18:22:03.240Z,12.70
2023-12-30T18:24:30.219Z,11.70
2023-12-30T18:26:57.319Z,16.27
2023-12-30T18:29:24.239Z,18.75
2023-12-30T18:31:52.454Z,42.33
2023-12-30T18:34:19.416Z,38.30
2023-12-30T18:36:47.149Z,37.25
2023-12-30T18:39:14.169Z,27.30
2023-12-30T18:41:41.028Z,23.27
2023-12-30T18:44:07.918Z,20.20
2023-12-30T18:46:35.375Z,18.83
2023-12-30T18:49:02.495Z,19.88
2023-12-30T18:51:29.409Z,23.95
2023-12-30T18:53:56.507Z,23.45
2023-12-30T18:56:23.346Z,33.10
2023-12-30T18:58:50.860Z,37.10
2023-12-30T19:01:18.236Z,36.40
2023-12-30T19:03:45.145Z,40.70
2023-12-30T19:06:12.001Z,42.30
2023-12-30T19:08:39.625Z,36.00
2023-12-30T19:11:07.155Z,25.85
2023-12-30T19:13:35.418Z,20.88
2023-12-30T19:16:02.432Z,25.85
2023-12-30T19:18:29.335Z,26.25
2023-12-30T19:20:58.089Z,25.00
2023-12-30T19:23:25.140Z,32.00
2023-12-30T19:25:51.978Z,31.52
2023-12-30T19:28:18.901Z,35.15
2023-12-30T19:30:45.790Z,29.45
2023-12-30T19:33:13.974Z,28.33
2023-12-30T19:35:42.629Z,22.13
2023-12-30T19:38:09.707Z,25.83
2023-12-30T19:40:36.579Z,27.17
2023-12-30T19:43:04.978Z,27.08
2023-12-30T19:45:32.048Z,25.80
2023-12-30T19:48:00.151Z,23.50
2023-12-30T19:50:29.173Z,22.20
2023-12-30T19:52:56.617Z,26.52
2023-12-30T19:55:23.466Z,39.65
2023-12-30T19:57:50.229Z,42.87
2023-12-30T20:00:17.358Z,33.67
2023-12-30T20:02:44.513Z,32.78
2023-12-30T20:05:14.760Z,58.88
2023-12-30T20:07:41.915Z,43.30
2023-12-30T20:10:15.031Z,43.13
2023-12-30T20:12:41.979Z,38.33
2023-12-30T20:15:08.851Z,43.90
2023-12-30T20:17:36.913Z,39.00
2023-12-30T20:20:07.858Z,39.72
2023-12-30T20:22:34.798Z,40.20
2023-12-30T20:25:01.863Z,33.47
2023-12-30T20:27:29.166Z,34.88
2023-12-30T20:29:56.065Z,30.88
2023-12-30T20:32:23.639Z,29.90
2023-12-30T20:34:51.439Z,29.10
2023-12-30T20:37:18.717Z,29.83
2023-12-30T20:39:45.876Z,30.45
2023-12-30T20:42:12.842Z,32.78
2023-12-30T20:44:40.768Z,37.22
2023-12-30T20:47:08.426Z,41.23
2023-12-30T20:49:37.346Z,66.15
2023-12-30T20:52:05.406Z,72.25
2023-12-30T20:54:33.571Z,57.60
2023-12-30T20:57:00.414Z,53.00
2023-12-30T20:59:27.189Z,48.10
2023-12-30T21:01:53.920Z,56.83
2023-12-30T21:04:20.968Z,49.72
2023-12-30T21:06:47.874Z,47.45
2023-12-30T21:09:15.728Z,43.28
2023-12-30T21:11:43.183Z,38.43
2023-12-30T21:14:10.026Z,37.88
2023-12-30T21:16:37.092Z,29.35
2023-12-30T21:19:04.336Z,42.33
2023-12-30T21:21:31.243Z,38.55
2023-12-30T21:23:57.997Z,33.57
2023-12-30T21:26:25.901Z,37.33
2023-12-30T21:28:52.638Z,29.30
2023-12-30T21:31:19.607Z,30.25
2023-12-30T21:33:46.552Z,33.42
2023-12-30T21:36:15.805Z,30.33
2023-12-30T21:38:44.381Z,30.35
2023-12-30T21:41:12.908Z,29.80
2023-12-30T21:43:42.455Z,31.55
2023-12-30T21:46:09.179Z,37.10
2023-12-30T21:48:36.158Z,38.50
2023-12-30T21:51:07.539Z,31.35
2023-12-30T21:53:34.325Z,41.92
2023-12-30T21:56:01.078Z,38.45
2023-12-30T21:58:28.089Z,38.55
2023-12-30T22:00:54.815Z,34.33
2023-12-30T22:03:21.733Z,30.77
2023-12-30T22:05:48.568Z,30.70
2023-12-30T22:08:15.375Z,33.65
2023-12-30T22:10:42.220Z,32.72
2023-12-30T22:13:11.159Z,29.53
2023-12-30T22:15:38.433Z,29.60
2023-12-30T22:18:05.256Z,30.98
2023-12-30T22:20:32.488Z,28.10
2023-12-30T22:22:59.245Z,43.67
2023-12-30T22:25:26.002Z,39.23
2023-12-30T22:27:52.770Z,38.17
2023-12-30T22:30:19.574Z,33.75
2023-12-30T22:32:46.341Z,32.78
2023-12-30T22:35:14.733Z,32.85
2023-12-30T22:37:42.389Z,36.03
2023-12-30T22:40:13.187Z,34.58
2023-12-30T22:42:40.594Z,35.97
2023-12-30T22:45:09.028Z,35.95
2023-12-30T22:47:39.043Z,33.28
2023-12-30T22:50:07.178Z,33.20
2023-12-30T22:52:34.636Z,35.33
2023-12-30T22:55:02.418Z,28.73
2023-12-30T22:57:29.284Z,53.80
2023-12-30T22:59:56.530Z,89.25
2023-12-30T23:02:23.645Z,44.77
2023-12-30T23:04:51.006Z,31.52
2023-12-30T23:07:17.873Z,29.67
2023-12-30T23:09:46.076Z,44.08
2023-12-30T23:12:15.601Z,52.90
2023-12-30T23:14:42.386Z,49.60
2023-12-30T23:17:15.842Z,55.35
2023-12-30T23:19:44.152Z,40.35
2023-12-30T23:22:10.987Z,90.43
2023-12-30T23:24:39.118Z,68.53
2023-12-30T23:27:06.273Z,48.77
2023-12-30T23:29:34.887Z,45.85
2023-12-30T23:32:01.694Z,64.88
2023-12-30T23:34:38.527Z,42.28
2023-12-30T23:37:10.087Z,70.18
2023-12-30T23:39:36.785Z,36.50
2023-12-30T23:42:03.647Z,108.63
2023-12-30T23:44:30.830Z,104.07
2023-12-30T23:46:57.542Z,97.00
2023-12-30T23:49:24.467Z,47.42
2023-12-30T23:51:51.194Z,59.03
2023-12-30T23:54:17.892Z,78.40
2023-12-30T23:56:44.603Z,61.42
2023-12-30T23:59:11.284Z,40.42
