createdAt,value
2022-10-17T00:02:12.771Z,73.15
2022-10-17T00:04:39.458Z,72.85
2022-10-17T00:07:06.003Z,73.20
2022-10-17T00:09:32.482Z,72.68
2022-10-17T00:11:59.149Z,72.30
2022-10-17T00:14:25.640Z,73.07
2022-10-17T00:16:52.152Z,73.01
2022-10-17T00:19:18.751Z,72.86
2022-10-17T00:21:45.283Z,72.56
2022-10-17T00:24:11.858Z,73.21
2022-10-17T00:26:38.415Z,73.15
2022-10-17T00:29:04.948Z,73.49
2022-10-17T00:31:31.858Z,73.72
2022-10-17T00:33:58.526Z,73.94
2022-10-17T00:36:28.081Z,74.51
2022-10-17T00:38:57.756Z,73.95
2022-10-17T00:41:29.203Z,74.24
2022-10-17T00:44:30.186Z,76.63
2022-10-17T00:47:04.958Z,74.28
2022-10-17T00:49:35.760Z,74.42
2022-10-17T00:52:06.254Z,73.68
2022-10-17T00:54:40.908Z,75.99
2022-10-17T00:57:07.610Z,74.55
2022-10-17T00:59:36.086Z,74.16
2022-10-17T01:02:08.919Z,75.31
2022-10-17T01:04:40.670Z,75.33
2022-10-17T01:07:07.197Z,74.34
2022-10-17T01:09:34.352Z,74.10
2022-10-17T01:12:09.548Z,74.82
2022-10-17T01:14:47.040Z,75.47
2022-10-17T01:17:22.401Z,75.21
2022-10-17T01:20:10.856Z,78.91
2022-10-17T01:22:49.693Z,77.22
2022-10-17T01:25:29.772Z,76.71
2022-10-17T01:28:32.947Z,78.26
2022-10-17T01:31:16.678Z,78.00
2022-10-17T01:34:01.249Z,75.72
2022-10-17T01:36:39.248Z,76.29
2022-10-17T01:39:17.272Z,74.61
2022-10-17T01:41:52.801Z,75.44
2022-10-17T01:44:34.554Z,74.74
2022-10-17T01:47:06.697Z,75.46
2022-10-17T01:49:35.556Z,74.33
2022-10-17T01:52:09.594Z,75.81
2022-10-17T01:54:47.624Z,77.48
2022-10-17T01:57:29.617Z,77.50
2022-10-17T01:59:57.314Z,75.71
2022-10-17T02:02:26.393Z,75.09
2022-10-17T02:04:55.586Z,75.35
2022-10-17T02:07:22.080Z,75.48
2022-10-17T02:09:48.818Z,75.27
2022-10-17T02:12:30.646Z,78.38
2022-10-17T02:15:02.943Z,75.93
2022-10-17T02:18:00.543Z,78.01
2022-10-17T02:20:33.018Z,78.98
2022-10-17T02:25:50.176Z,77.82
2022-10-17T02:28:22.198Z,76.92
2022-10-17T02:30:59.134Z,78.62
2022-10-17T02:33:31.839Z,77.33
2022-10-17T02:36:04.751Z,77.16
2022-10-17T02:38:32.918Z,76.06
2022-10-17T02:41:01.136Z,76.69
2022-10-17T02:43:28.689Z,75.95
2022-10-17T02:45:56.918Z,77.38
2022-10-17T02:48:37.348Z,80.72
2022-10-17T02:51:24.032Z,77.21
2022-10-17T02:54:09.118Z,77.30
2022-10-17T02:56:43.573Z,78.82
2022-10-17T02:59:14.210Z,78.08
2022-10-17T03:01:41.865Z,77.58
2022-10-17T03:04:14.074Z,78.89
2022-10-17T03:06:41.450Z,77.58
2022-10-17T03:09:08.406Z,79.60
2022-10-17T03:11:36.157Z,77.19
2022-10-17T03:14:02.992Z,80.03
2022-10-17T03:16:29.547Z,79.24
2022-10-17T03:18:56.525Z,78.07
2022-10-17T03:21:23.160Z,81.89
2022-10-17T03:23:49.695Z,80.52
2022-10-17T03:26:16.763Z,77.79
2022-10-17T03:28:43.353Z,79.30
2022-10-17T03:31:14.299Z,79.38
2022-10-17T03:33:40.959Z,79.99
2022-10-17T03:36:17.034Z,81.53
2022-10-17T03:38:44.750Z,79.68
2022-10-17T03:41:11.679Z,77.62
2022-10-17T03:43:39.561Z,79.23
2022-10-17T03:46:07.226Z,78.85
2022-10-17T03:48:34.247Z,79.41
2022-10-17T03:51:02.460Z,79.32
2022-10-17T03:53:29.164Z,80.73
2022-10-17T03:55:58.878Z,81.04
2022-10-17T03:58:25.346Z,80.33
2022-10-17T04:00:52.771Z,82.06
2022-10-17T04:03:20.548Z,80.12
2022-10-17T04:05:46.963Z,81.31
2022-10-17T04:08:13.459Z,82.99
2022-10-17T04:10:40.114Z,80.14
2022-10-17T04:13:06.767Z,80.21
2022-10-17T04:15:33.404Z,80.95
2022-10-17T04:17:59.878Z,80.00
2022-10-17T04:20:26.985Z,80.61
2022-10-17T04:22:53.497Z,81.92
2022-10-17T04:25:20.401Z,80.72
2022-10-17T04:27:46.987Z,80.73
2022-10-17T04:30:13.544Z,81.06
2022-10-17T04:32:40.803Z,80.48
2022-10-17T04:35:07.673Z,81.29
2022-10-17T04:37:34.211Z,80.56
2022-10-17T04:40:00.741Z,80.82
2022-10-17T04:42:30.843Z,80.69
2022-10-17T04:44:59.989Z,80.81
2022-10-17T04:47:26.972Z,80.91
2022-10-17T04:49:53.686Z,81.33
2022-10-17T04:52:20.248Z,81.69
2022-10-17T04:54:46.999Z,82.26
2022-10-17T04:57:13.933Z,82.09
2022-10-17T04:59:41.605Z,83.21
2022-10-17T05:02:08.160Z,82.93
2022-10-17T05:04:35.924Z,83.31
2022-10-17T05:07:02.694Z,82.81
2022-10-17T05:09:29.380Z,83.62
2022-10-17T05:11:56.059Z,84.47
2022-10-17T05:14:22.628Z,84.26
2022-10-17T05:16:49.581Z,83.82
2022-10-17T05:19:17.187Z,83.97
2022-10-17T05:21:43.798Z,83.60
2022-10-17T05:24:13.603Z,83.24
2022-10-17T05:26:40.475Z,83.31
2022-10-17T05:29:07.129Z,84.20
2022-10-17T05:31:33.756Z,84.08
2022-10-17T05:34:02.344Z,84.14
2022-10-17T05:36:29.292Z,83.80
2022-10-17T05:38:56.001Z,84.06
2022-10-17T05:41:23.905Z,86.55
2022-10-17T05:43:50.816Z,84.76
2022-10-17T05:46:17.661Z,84.67
2022-10-17T05:48:44.391Z,85.12
2022-10-17T05:51:15.719Z,84.43
2022-10-17T05:53:42.686Z,84.46
2022-10-17T05:56:11.508Z,85.03
2022-10-17T05:59:00.673Z,85.77
2022-10-17T06:01:27.985Z,85.38
2022-10-17T06:03:54.508Z,85.22
2022-10-17T06:06:21.588Z,84.85
2022-10-17T06:08:48.107Z,84.52
2022-10-17T06:11:14.868Z,85.00
2022-10-17T06:13:41.537Z,84.47
2022-10-17T06:16:08.343Z,84.31
2022-10-17T06:18:35.090Z,85.69
2022-10-17T06:21:04.181Z,85.65
2022-10-17T06:23:31.161Z,84.52
2022-10-17T06:26:02.048Z,85.33
2022-10-17T06:28:28.824Z,86.47
2022-10-17T06:30:55.742Z,85.31
2022-10-17T06:33:25.775Z,85.80
2022-10-17T06:35:58.854Z,85.45
2022-10-17T06:38:25.541Z,85.45
2022-10-17T06:40:54.103Z,85.85
2022-10-17T06:43:25.582Z,86.49
2022-10-17T06:45:54.527Z,88.96
2022-10-17T06:48:21.048Z,86.87
2022-10-17T06:50:47.735Z,87.14
2022-10-17T06:53:14.268Z,87.47
2022-10-17T06:55:41.010Z,87.73
2022-10-17T06:58:07.545Z,88.18
2022-10-17T07:00:34.397Z,87.93
2022-10-17T07:03:01.017Z,88.16
2022-10-17T07:05:29.647Z,88.58
2022-10-17T07:07:56.249Z,88.34
2022-10-17T07:10:23.366Z,88.34
2022-10-17T07:12:49.943Z,88.87
2022-10-17T07:15:16.606Z,88.41
2022-10-17T07:17:43.554Z,88.63
2022-10-17T07:20:10.750Z,88.93
2022-10-17T07:22:37.307Z,88.42
2022-10-17T07:25:04.323Z,88.61
2022-10-17T07:27:31.103Z,87.82
2022-10-17T07:29:57.837Z,87.70
2022-10-17T07:32:24.393Z,88.35
2022-10-17T07:34:50.893Z,87.78
2022-10-17T07:37:17.376Z,88.04
2022-10-17T07:39:44.068Z,88.16
2022-10-17T07:42:10.810Z,88.03
2022-10-17T07:44:37.318Z,87.89
2022-10-17T07:47:04.401Z,88.04
2022-10-17T07:49:31.868Z,87.95
2022-10-17T07:51:58.696Z,87.88
2022-10-17T07:54:25.429Z,88.22
2022-10-17T07:56:52.045Z,87.69
2022-10-17T07:59:18.747Z,87.63
2022-10-17T08:01:45.476Z,87.87
2022-10-17T08:04:12.049Z,87.93
2022-10-17T08:06:41.085Z,87.22
2022-10-17T08:09:07.717Z,87.05
2022-10-17T08:11:36.441Z,87.29
2022-10-17T08:14:03.482Z,87.28
2022-10-17T08:16:30.418Z,87.42
2022-10-17T08:18:57.448Z,87.47
2022-10-17T08:21:24.062Z,87.51
2022-10-17T08:23:50.828Z,87.17
2022-10-17T08:26:18.958Z,87.34
2022-10-17T08:28:46.936Z,87.41
2022-10-17T08:31:21.167Z,87.35
2022-10-17T08:33:50.386Z,87.55
2022-10-17T08:36:19.461Z,87.40
2022-10-17T08:38:50.339Z,87.37
2022-10-17T08:41:45.460Z,87.49
2022-10-17T08:44:30.526Z,87.49
2022-10-17T08:47:02.526Z,87.13
2022-10-17T08:49:47.921Z,87.91
2022-10-17T08:52:34.279Z,87.54
2022-10-17T08:55:01.046Z,87.55
2022-10-17T08:57:30.715Z,87.78
2022-10-17T08:59:58.811Z,87.60
2022-10-17T09:02:56.648Z,87.82
2022-10-17T09:05:30.277Z,87.65
2022-10-17T09:08:28.899Z,87.65
2022-10-17T09:10:59.091Z,87.86
2022-10-17T09:13:38.285Z,87.72
2022-10-17T09:16:39.978Z,87.70
2022-10-17T09:19:28.558Z,87.51
2022-10-17T09:22:17.416Z,87.90
2022-10-17T09:24:55.678Z,87.47
2022-10-17T09:27:40.591Z,87.67
2022-10-17T09:30:17.200Z,87.54
2022-10-17T09:33:00.093Z,87.43
2022-10-17T09:35:28.898Z,87.55
2022-10-17T09:37:55.550Z,87.63
2022-10-17T09:40:29.077Z,87.43
2022-10-17T09:42:55.736Z,87.73
2022-10-17T09:45:27.225Z,87.68
2022-10-17T09:48:11.498Z,87.65
2022-10-17T09:50:38.522Z,87.83
2022-10-17T09:53:17.152Z,87.79
2022-10-17T09:55:48.321Z,87.42
2022-10-17T09:58:14.929Z,87.43
2022-10-17T10:00:44.971Z,87.73
2022-10-17T10:03:26.125Z,87.85
2022-10-17T10:06:03.451Z,87.69
2022-10-17T10:08:35.646Z,87.95
2022-10-17T10:11:07.854Z,87.38
2022-10-17T10:13:39.147Z,87.99
2022-10-17T10:16:30.084Z,87.88
2022-10-17T10:18:56.788Z,88.00
2022-10-17T10:21:27.632Z,87.92
2022-10-17T10:24:05.277Z,87.86
2022-10-17T10:26:44.979Z,87.57
2022-10-17T10:29:26.764Z,87.60
2022-10-17T10:31:56.865Z,87.75
2022-10-17T10:34:31.125Z,87.73
2022-10-17T10:37:02.287Z,87.69
2022-10-17T10:39:41.754Z,87.71
2022-10-17T10:42:21.413Z,87.73
2022-10-17T10:44:49.828Z,87.55
2022-10-17T10:47:22.557Z,87.75
2022-10-17T10:49:52.705Z,87.65
2022-10-17T10:52:29.415Z,87.92
2022-10-17T10:55:21.133Z,87.76
2022-10-17T10:57:49.699Z,87.85
2022-10-17T11:00:21.257Z,87.68
2022-10-17T11:03:01.800Z,87.54
2022-10-17T11:05:31.172Z,87.82
2022-10-17T11:08:11.969Z,87.61
2022-10-17T11:10:48.294Z,87.78
2022-10-17T11:13:22.636Z,87.68
2022-10-17T11:16:01.249Z,87.68
2022-10-17T11:18:44.796Z,87.44
2022-10-17T11:21:19.035Z,87.72
2022-10-17T11:23:56.628Z,87.54
2022-10-17T11:26:29.085Z,87.53
2022-10-17T11:29:02.389Z,87.40
2022-10-17T11:31:34.624Z,87.41
2022-10-17T11:34:19.621Z,87.39
2022-10-17T11:36:57.652Z,87.18
2022-10-17T11:42:21.933Z,87.28
2022-10-17T11:44:52.691Z,87.39
2022-10-17T11:47:55.675Z,87.22
2022-10-17T11:53:24.666Z,87.14
2022-10-17T11:55:58.090Z,87.36
2022-10-17T12:01:09.583Z,87.15
2022-10-17T12:04:05.210Z,87.06
2022-10-17T12:07:11.105Z,86.82
2022-10-17T12:09:43.773Z,87.16
2022-10-17T12:12:10.345Z,87.15
2022-10-17T12:14:45.869Z,86.77
2022-10-17T12:17:39.568Z,87.12
2022-10-17T12:20:24.906Z,87.09
2022-10-17T12:22:52.604Z,87.16
2022-10-17T12:25:22.772Z,87.09
2022-10-17T12:27:51.267Z,87.12
2022-10-17T12:30:28.183Z,86.49
2022-10-17T12:33:22.357Z,86.86
2022-10-17T12:35:52.914Z,86.51
2022-10-17T12:38:24.167Z,87.04
2022-10-17T12:40:56.346Z,86.69
2022-10-17T12:43:28.834Z,86.81
2022-10-17T12:45:56.103Z,86.40
2022-10-17T12:48:35.252Z,85.90
2022-10-17T12:54:15.227Z,86.10
2022-10-17T12:56:45.819Z,86.36
2022-10-17T12:59:24.283Z,86.65
2022-10-17T13:01:59.420Z,85.93
2022-10-17T13:04:29.118Z,86.33
2022-10-17T13:06:58.971Z,86.27
2022-10-17T13:09:36.214Z,85.96
2022-10-17T13:12:10.873Z,86.15
2022-10-17T13:14:41.877Z,85.91
2022-10-17T13:17:25.972Z,85.70
2022-10-17T13:19:53.028Z,85.94
2022-10-17T13:22:22.783Z,86.16
2022-10-17T13:24:50.955Z,86.34
2022-10-17T13:27:30.427Z,85.34
2022-10-17T13:29:59.619Z,86.16
2022-10-17T13:32:46.376Z,85.95
2022-10-17T13:40:49.218Z,86.09
2022-10-17T13:43:21.900Z,86.00
2022-10-17T13:45:53.612Z,85.83
2022-10-17T13:48:27.642Z,86.29
2022-10-17T13:51:02.661Z,85.86
2022-10-17T13:53:37.341Z,85.74
2022-10-17T13:56:29.976Z,85.96
2022-10-17T13:59:00.428Z,85.77
2022-10-17T14:01:29.314Z,85.92
2022-10-17T14:04:09.334Z,85.41
2022-10-17T14:06:53.935Z,85.78
2022-10-17T14:09:37.683Z,85.12
2022-10-17T14:12:12.864Z,84.86
2022-10-17T14:15:08.784Z,85.33
2022-10-17T14:17:34.230Z,85.38
2022-10-17T14:20:34.141Z,85.30
2022-10-17T14:23:17.449Z,85.10
2022-10-17T14:25:41.618Z,84.85
2022-10-17T14:28:11.908Z,85.28
2022-10-17T14:30:56.183Z,85.36
2022-10-17T14:33:31.491Z,83.70
2022-10-17T14:36:00.919Z,85.13
2022-10-17T14:38:29.084Z,85.34
2022-10-17T14:44:04.828Z,84.27
2022-10-17T14:46:35.952Z,84.72
2022-10-17T14:49:24.329Z,84.61
2022-10-17T14:52:29.712Z,84.03
2022-10-17T14:58:29.149Z,84.61
2022-10-17T15:01:11.470Z,84.06
2022-10-17T15:03:41.174Z,84.39
2022-10-17T15:06:25.867Z,83.42
2022-10-17T15:08:52.858Z,84.09
2022-10-17T15:11:19.784Z,84.14
2022-10-17T15:13:46.579Z,84.23
2022-10-17T15:16:18.624Z,84.14
2022-10-17T15:18:45.402Z,83.87
2022-10-17T15:21:26.464Z,84.06
2022-10-17T15:24:02.241Z,83.74
2022-10-17T15:26:35.786Z,83.77
2022-10-17T15:29:04.301Z,84.06
2022-10-17T15:31:33.796Z,83.81
2022-10-17T15:34:00.491Z,84.22
2022-10-17T15:36:34.512Z,83.85
2022-10-17T15:39:02.177Z,83.62
2022-10-17T15:41:31.480Z,83.84
2022-10-17T15:43:59.389Z,84.15
2022-10-17T15:46:29.175Z,83.78
2022-10-17T15:48:57.686Z,84.10
2022-10-17T15:51:27.488Z,83.90
2022-10-17T15:53:54.041Z,83.52
2022-10-17T15:56:24.503Z,83.96
2022-10-17T15:58:51.502Z,83.64
2022-10-17T16:01:23.874Z,83.47
2022-10-17T16:03:51.428Z,83.16
2022-10-17T16:06:23.934Z,83.54
2022-10-17T16:08:51.108Z,83.76
2022-10-17T16:11:35.484Z,83.32
2022-10-17T16:14:09.958Z,83.91
2022-10-17T16:16:36.652Z,84.07
2022-10-17T16:19:05.789Z,83.62
2022-10-17T16:21:35.394Z,83.46
2022-10-17T16:24:02.886Z,83.59
2022-10-17T16:26:29.859Z,83.50
2022-10-17T16:28:58.143Z,83.55
2022-10-17T16:31:28.813Z,83.73
2022-10-17T16:33:57.654Z,83.75
2022-10-17T16:36:27.730Z,83.61
2022-10-17T16:38:54.612Z,83.79
2022-10-17T16:41:28.492Z,83.79
2022-10-17T16:43:59.696Z,83.24
2022-10-17T16:46:28.257Z,83.68
2022-10-17T16:48:55.445Z,83.44
2022-10-17T16:51:23.492Z,83.46
2022-10-17T16:53:52.831Z,83.67
2022-10-17T16:56:22.750Z,83.40
2022-10-17T16:58:50.432Z,83.51
2022-10-17T17:01:24.617Z,83.19
2022-10-17T17:03:54.536Z,83.40
2022-10-17T17:06:24.881Z,83.53
2022-10-17T17:08:51.551Z,83.65
2022-10-17T17:11:21.691Z,83.53
2022-10-17T17:13:48.869Z,83.62
2022-10-17T17:16:19.463Z,83.45
2022-10-17T17:18:51.972Z,83.66
2022-10-17T17:21:18.776Z,83.64
2022-10-17T17:23:45.349Z,83.61
2022-10-17T17:26:16.186Z,83.70
2022-10-17T17:28:43.859Z,83.54
2022-10-17T17:31:16.013Z,83.87
2022-10-17T17:33:46.932Z,83.86
2022-10-17T17:36:21.419Z,84.01
2022-10-17T17:38:50.035Z,83.80
2022-10-17T17:41:19.217Z,83.64
2022-10-17T17:43:47.096Z,83.78
2022-10-17T17:46:16.709Z,84.07
2022-10-17T17:48:44.838Z,83.73
2022-10-17T17:51:15.619Z,83.61
2022-10-17T17:53:43.228Z,83.69
2022-10-17T17:56:16.831Z,83.72
2022-10-17T17:58:48.483Z,83.74
2022-10-17T18:01:20.396Z,83.78
2022-10-17T18:03:52.230Z,83.92
2022-10-17T18:06:20.285Z,83.73
2022-10-17T18:08:49.668Z,83.30
2022-10-17T18:11:21.979Z,83.29
2022-10-17T18:13:54.205Z,83.83
2022-10-17T18:16:22.155Z,83.84
2022-10-17T18:18:49.019Z,83.73
2022-10-17T18:21:16.375Z,83.72
2022-10-17T18:23:45.733Z,83.81
2022-10-17T18:26:12.954Z,83.78
2022-10-17T18:31:10.318Z,83.59
2022-10-17T18:33:36.936Z,83.89
2022-10-17T18:36:08.983Z,83.53
2022-10-17T18:38:35.701Z,83.97
2022-10-17T18:41:04.368Z,84.04
2022-10-17T18:43:33.300Z,83.90
2022-10-17T18:46:14.079Z,84.21
2022-10-17T18:48:44.705Z,83.86
2022-10-17T18:51:12.547Z,84.15
2022-10-17T18:53:41.566Z,83.79
2022-10-17T18:56:09.607Z,83.67
2022-10-17T18:58:40.995Z,83.38
2022-10-17T19:01:15.637Z,83.22
2022-10-17T19:03:43.901Z,83.58
2022-10-17T19:06:14.817Z,83.27
2022-10-17T19:08:45.676Z,83.31
2022-10-17T19:11:15.460Z,83.78
2022-10-17T19:13:42.931Z,83.85
2022-10-17T19:16:12.931Z,83.94
2022-10-17T19:18:39.732Z,83.69
2022-10-17T19:21:08.710Z,83.85
2022-10-17T19:23:36.262Z,83.41
2022-10-17T19:26:10.682Z,83.42
2022-10-17T19:28:39.409Z,83.72
2022-10-17T19:31:06.803Z,83.77
2022-10-17T19:33:34.519Z,83.80
2022-10-17T19:36:04.773Z,83.54
2022-10-17T19:38:31.588Z,83.88
2022-10-17T19:43:26.325Z,84.18
2022-10-17T19:46:01.902Z,84.04
2022-10-17T19:48:32.150Z,83.80
2022-10-17T19:50:59.449Z,83.47
2022-10-17T19:53:27.873Z,83.73
2022-10-17T19:55:54.676Z,83.84
2022-10-17T19:58:21.577Z,84.04
2022-10-17T20:00:50.034Z,83.75
2022-10-17T20:03:17.484Z,83.41
2022-10-17T20:05:45.310Z,83.12
2022-10-17T20:08:12.516Z,83.31
2022-10-17T20:10:39.314Z,82.88
2022-10-17T20:13:06.033Z,83.04
2022-10-17T20:15:32.908Z,83.29
2022-10-17T20:18:00.401Z,83.03
2022-10-17T20:20:27.840Z,83.13
2022-10-17T20:22:54.652Z,82.83
2022-10-17T20:25:21.720Z,82.93
2022-10-17T20:27:48.414Z,83.29
2022-10-17T20:30:15.565Z,83.00
2022-10-17T20:32:42.096Z,83.34
2022-10-17T20:35:09.304Z,83.64
2022-10-17T20:37:41.560Z,83.53
2022-10-17T20:40:33.522Z,83.24
2022-10-17T20:42:57.811Z,83.01
2022-10-17T20:45:37.520Z,82.88
2022-10-17T20:48:15.167Z,82.71
2022-10-17T20:50:44.668Z,82.82
2022-10-17T20:56:18.040Z,83.64
2022-10-17T20:58:44.651Z,83.25
2022-10-17T21:01:11.330Z,83.38
2022-10-17T21:03:42.349Z,83.20
2022-10-17T21:06:12.660Z,83.10
2022-10-17T21:08:39.362Z,83.04
2022-10-17T21:11:15.509Z,83.56
2022-10-17T21:13:42.547Z,82.78
2022-10-17T21:16:12.262Z,82.88
2022-10-17T21:18:39.425Z,82.14
2022-10-17T21:21:15.368Z,83.02
2022-10-17T21:23:44.530Z,82.23
2022-10-17T21:26:14.538Z,82.28
2022-10-17T21:28:42.202Z,82.48
2022-10-17T21:31:12.608Z,82.52
2022-10-17T21:33:40.322Z,82.27
2022-10-17T21:36:07.780Z,81.90
2022-10-17T21:38:36.323Z,82.16
2022-10-17T21:41:03.879Z,81.58
2022-10-17T21:43:30.989Z,81.68
2022-10-17T21:46:02.168Z,82.36
2022-10-17T21:48:28.853Z,82.17
2022-10-17T21:51:02.694Z,82.82
2022-10-17T21:53:29.612Z,82.22
2022-10-17T21:55:59.945Z,82.44
2022-10-17T21:58:26.961Z,82.25
2022-10-17T22:00:53.746Z,82.23
2022-10-17T22:03:20.884Z,82.39
2022-10-17T22:05:47.548Z,82.01
2022-10-17T22:08:14.108Z,82.27
2022-10-17T22:10:40.963Z,82.07
2022-10-17T22:13:10.404Z,82.42
2022-10-17T22:15:37.079Z,82.53
2022-10-17T22:18:03.802Z,82.10
2022-10-17T22:20:30.385Z,81.75
2022-10-17T22:22:57.063Z,81.99
2022-10-17T22:25:23.615Z,82.02
2022-10-17T22:27:50.222Z,81.92
2022-10-17T22:30:16.876Z,81.67
2022-10-17T22:32:44.010Z,81.54
2022-10-17T22:35:10.540Z,81.31
2022-10-17T22:37:37.282Z,82.22
2022-10-17T22:40:05.638Z,82.45
2022-10-17T22:42:34.421Z,82.21
2022-10-17T22:45:04.910Z,82.15
2022-10-17T22:47:31.861Z,82.56
2022-10-17T22:49:58.665Z,82.69
2022-10-17T22:52:25.199Z,82.75
2022-10-17T22:54:52.042Z,82.95
2022-10-17T22:57:18.503Z,83.03
2022-10-17T22:59:46.413Z,83.04
2022-10-17T23:02:13.079Z,82.83
2022-10-17T23:04:39.630Z,83.36
2022-10-17T23:07:11.239Z,83.17
2022-10-17T23:09:38.041Z,82.97
2022-10-17T23:12:05.015Z,82.59
2022-10-17T23:14:31.615Z,82.63
2022-10-17T23:16:58.092Z,82.79
2022-10-17T23:19:24.695Z,82.75
2022-10-17T23:21:51.187Z,83.10
2022-10-17T23:24:20.485Z,83.59
2022-10-17T23:26:47.107Z,82.83
2022-10-17T23:29:13.812Z,83.51
2022-10-17T23:31:40.377Z,83.43
2022-10-17T23:34:07.128Z,83.48
2022-10-17T23:36:33.802Z,83.55
2022-10-17T23:39:00.545Z,83.58
2022-10-17T23:41:27.143Z,83.94
2022-10-17T23:43:53.724Z,83.50
2022-10-17T23:46:22.143Z,83.98
2022-10-17T23:48:48.717Z,83.57
2022-10-17T23:51:15.516Z,83.79
2022-10-17T23:53:42.540Z,82.70
2022-10-17T23:56:10.209Z,83.32
2022-10-17T23:58:37.436Z,83.89
