createdAt,value
2018-02-04T00:01:12.323Z,23.93
2018-02-04T00:03:41.413Z,25.03
2018-02-04T00:06:10.496Z,20.20
2018-02-04T00:08:39.635Z,21.63
2018-02-04T00:11:08.681Z,19.50
2018-02-04T00:13:37.025Z,19.87
2018-02-04T00:16:05.332Z,21.47
2018-02-04T00:18:33.680Z,23.10
2018-02-04T00:21:01.986Z,19.10
2018-02-04T00:23:30.329Z,27.93
2018-02-04T00:25:58.671Z,25.90
2018-02-04T00:28:27.767Z,25.67
2018-02-04T00:30:56.848Z,28.20
2018-02-04T00:33:25.968Z,32.37
2018-02-04T00:35:54.288Z,26.33
2018-02-04T00:38:22.619Z,19.93
2018-02-04T00:40:51.691Z,26.67
2018-02-04T00:43:20.028Z,28.80
2018-02-04T00:45:49.121Z,25.37
2018-02-04T00:48:18.244Z,26.17
2018-02-04T00:50:46.565Z,22.73
2018-02-04T00:53:15.643Z,24.43
2018-02-04T00:55:43.975Z,24.33
2018-02-04T00:58:12.292Z,27.80
2018-02-04T01:00:40.638Z,22.37
2018-02-04T01:03:08.948Z,30.50
2018-02-04T01:05:37.302Z,26.13
2018-02-04T01:08:05.616Z,26.80
2018-02-04T01:10:33.957Z,26.43
2018-02-04T01:13:02.268Z,27.40
2018-02-04T01:15:30.612Z,27.90
2018-02-04T01:17:58.920Z,29.70
2018-02-04T01:20:27.247Z,32.97
2018-02-04T01:22:55.573Z,28.17
2018-02-04T01:25:23.908Z,30.37
2018-02-04T01:27:52.211Z,28.80
2018-02-04T01:30:20.550Z,30.47
2018-02-04T01:32:48.863Z,29.07
2018-02-04T01:35:17.203Z,28.67
2018-02-04T01:37:45.520Z,28.73
2018-02-04T01:40:13.835Z,32.10
2018-02-04T01:42:42.176Z,27.30
2018-02-04T01:45:10.504Z,31.30
2018-02-04T01:47:38.845Z,31.07
2018-02-04T01:50:07.155Z,26.17
2018-02-04T01:52:36.255Z,27.83
2018-02-04T01:55:05.333Z,28.13
2018-02-04T01:57:33.668Z,28.03
2018-02-04T02:00:01.984Z,27.47
2018-02-04T02:02:30.338Z,27.50
2018-02-04T02:04:58.645Z,32.10
2018-02-04T02:07:26.975Z,30.17
2018-02-04T02:09:55.295Z,30.33
2018-02-04T02:12:23.644Z,26.60
2018-02-04T02:14:51.955Z,30.30
2018-02-04T02:17:20.321Z,34.10
2018-02-04T02:19:48.633Z,30.63
2018-02-04T02:22:17.716Z,30.07
2018-02-04T02:24:46.046Z,35.77
2018-02-04T02:27:14.360Z,28.10
2018-02-04T02:29:42.697Z,27.30
2018-02-04T02:32:11.023Z,35.57
2018-02-04T02:34:39.370Z,33.27
2018-02-04T02:37:07.679Z,37.13
2018-02-04T02:39:36.006Z,29.97
2018-02-04T02:42:04.324Z,32.83
2018-02-04T02:44:32.660Z,26.07
2018-02-04T02:47:00.980Z,33.37
2018-02-04T02:49:29.316Z,31.57
2018-02-04T02:51:57.643Z,34.87
2018-02-04T02:54:25.980Z,31.13
2018-02-04T02:56:55.055Z,27.00
2018-02-04T02:59:23.395Z,30.93
2018-02-04T03:01:51.772Z,36.83
2018-02-04T03:04:20.131Z,30.27
2018-02-04T03:06:48.439Z,27.57
2018-02-04T03:09:16.780Z,31.87
2018-02-04T03:11:45.097Z,27.63
2018-02-04T03:14:13.440Z,32.97
2018-02-04T03:16:41.757Z,32.60
2018-02-04T03:19:10.060Z,31.57
2018-02-04T03:21:39.160Z,29.37
2018-02-04T03:24:08.236Z,29.00
2018-02-04T03:26:36.612Z,34.10
2018-02-04T03:29:04.952Z,33.80
2018-02-04T03:31:33.280Z,42.53
2018-02-04T03:34:02.352Z,31.53
2018-02-04T03:36:30.693Z,32.70
2018-02-04T03:38:59.011Z,29.47
2018-02-04T03:41:27.341Z,34.50
2018-02-04T03:43:55.660Z,30.40
2018-02-04T03:46:23.996Z,28.67
2018-02-04T03:48:52.312Z,33.97
2018-02-04T03:51:20.649Z,30.30
2018-02-04T03:53:48.965Z,30.00
2018-02-04T03:56:17.305Z,32.40
2018-02-04T03:58:45.620Z,34.90
2018-02-04T04:01:13.986Z,33.13
2018-02-04T04:03:43.081Z,31.27
2018-02-04T04:06:14.480Z,33.13
2018-02-04T04:08:43.585Z,39.27
2018-02-04T04:11:12.667Z,30.93
2018-02-04T04:13:41.797Z,33.57
2018-02-04T04:16:10.119Z,34.90
2018-02-04T04:18:38.463Z,29.50
2018-02-04T04:21:06.776Z,38.90
2018-02-04T04:23:35.116Z,32.57
2018-02-04T04:26:03.429Z,34.57
2018-02-04T04:28:31.763Z,29.53
2018-02-04T04:31:00.082Z,43.47
2018-02-04T04:33:28.425Z,35.10
2018-02-04T04:35:56.741Z,31.03
2018-02-04T04:38:25.081Z,36.30
2018-02-04T04:40:53.396Z,37.33
2018-02-04T04:43:21.735Z,25.53
2018-02-04T04:45:50.804Z,30.60
2018-02-04T04:48:21.140Z,28.17
2018-02-04T04:50:50.225Z,29.47
2018-02-04T04:53:18.560Z,42.03
2018-02-04T04:55:46.884Z,31.70
2018-02-04T04:58:15.225Z,34.10
2018-02-04T05:00:43.533Z,36.13
2018-02-04T05:03:11.853Z,34.87
2018-02-04T05:05:40.193Z,121.43
2018-02-04T05:08:08.508Z,52.47
2018-02-04T05:10:36.850Z,39.63
2018-02-04T05:13:05.153Z,31.53
2018-02-04T05:15:34.261Z,33.27
2018-02-04T05:18:21.770Z,31.37
2018-02-04T05:20:50.120Z,34.30
2018-02-04T05:23:18.435Z,34.90
2018-02-04T05:25:47.539Z,35.50
2018-02-04T05:28:15.848Z,35.50
2018-02-04T05:30:44.190Z,35.07
2018-02-04T05:33:13.275Z,41.30
2018-02-04T05:35:42.372Z,36.70
2018-02-04T05:38:11.460Z,41.20
2018-02-04T05:40:39.815Z,37.03
2018-02-04T05:43:08.132Z,39.50
2018-02-04T05:45:36.484Z,32.83
2018-02-04T05:48:04.800Z,36.80
2018-02-04T05:50:33.145Z,31.80
2018-02-04T05:53:01.467Z,39.50
2018-02-04T05:55:29.810Z,40.57
2018-02-04T05:57:58.141Z,44.10
2018-02-04T06:00:26.481Z,44.67
2018-02-04T06:02:54.824Z,42.50
2018-02-04T06:05:23.140Z,39.63
2018-02-04T06:07:52.239Z,46.30
2018-02-04T06:10:20.562Z,43.07
2018-02-04T06:12:48.901Z,42.33
2018-02-04T06:15:17.211Z,39.17
2018-02-04T06:17:45.549Z,43.47
2018-02-04T06:20:14.629Z,39.63
2018-02-04T06:22:42.969Z,42.60
2018-02-04T06:25:11.280Z,43.47
2018-02-04T06:27:39.624Z,44.00
2018-02-04T06:30:07.949Z,40.87
2018-02-04T06:32:37.068Z,46.70
2018-02-04T06:35:05.375Z,47.30
2018-02-04T06:37:33.707Z,44.13
2018-02-04T06:40:02.797Z,46.83
2018-02-04T06:42:31.918Z,57.37
2018-02-04T06:45:00.234Z,47.20
2018-02-04T06:47:28.544Z,44.40
2018-02-04T06:49:56.884Z,49.30
2018-02-04T06:52:25.202Z,42.77
2018-02-04T06:54:53.528Z,47.77
2018-02-04T06:57:21.837Z,53.90
2018-02-04T06:59:50.185Z,53.67
2018-02-04T07:02:18.507Z,52.80
2018-02-04T07:04:46.900Z,62.90
2018-02-04T07:07:15.994Z,40.83
2018-02-04T07:09:44.328Z,51.33
2018-02-04T07:12:12.660Z,47.87
2018-02-04T07:14:41.776Z,47.93
2018-02-04T07:17:10.093Z,46.97
2018-02-04T07:19:38.419Z,48.83
2018-02-04T07:22:07.489Z,54.50
2018-02-04T07:24:35.824Z,47.17
2018-02-04T07:27:04.134Z,62.63
2018-02-04T07:29:32.475Z,55.23
2018-02-04T07:32:00.793Z,48.97
2018-02-04T07:34:29.128Z,55.57
2018-02-04T07:36:57.444Z,60.73
2018-02-04T07:39:25.754Z,58.80
2018-02-04T07:41:54.845Z,60.70
2018-02-04T07:44:23.149Z,59.87
2018-02-04T07:46:51.500Z,56.00
2018-02-04T07:49:19.805Z,72.67
2018-02-04T07:51:48.149Z,55.13
2018-02-04T07:54:16.466Z,61.87
2018-02-04T07:56:44.803Z,66.80
2018-02-04T07:59:13.110Z,67.03
2018-02-04T08:01:42.204Z,71.73
2018-02-04T08:04:11.282Z,72.30
2018-02-04T08:06:39.615Z,80.70
2018-02-04T08:09:07.928Z,78.10
2018-02-04T08:11:36.268Z,70.30
2018-02-04T08:14:05.605Z,73.80
2018-02-04T08:16:33.940Z,61.23
2018-02-04T08:19:03.024Z,71.73
2018-02-04T08:21:31.376Z,68.27
2018-02-04T08:23:59.684Z,66.47
2018-02-04T08:26:28.036Z,80.17
2018-02-04T08:28:56.368Z,71.80
2018-02-04T08:31:24.687Z,75.63
2018-02-04T08:33:53.016Z,70.57
2018-02-04T08:36:21.342Z,84.30
2018-02-04T08:38:49.680Z,72.53
2018-02-04T08:41:18.007Z,96.17
2018-02-04T08:43:46.332Z,77.07
2018-02-04T08:46:14.644Z,74.73
2018-02-04T08:48:42.993Z,63.37
2018-02-04T08:51:11.297Z,66.10
2018-02-04T08:53:39.636Z,53.23
2018-02-04T08:56:07.942Z,42.17
2018-02-04T08:58:36.273Z,46.33
2018-02-04T09:01:04.581Z,43.10
2018-02-04T09:03:32.933Z,45.77
2018-02-04T09:06:01.245Z,43.10
2018-02-04T09:08:29.552Z,37.40
2018-02-04T09:10:57.917Z,42.10
2018-02-04T09:13:26.228Z,43.40
2018-02-04T09:15:55.332Z,37.33
2018-02-04T09:18:24.407Z,45.63
2018-02-04T09:20:52.747Z,42.03
2018-02-04T09:23:21.066Z,36.07
2018-02-04T09:25:49.400Z,34.40
2018-02-04T09:28:17.707Z,44.30
2018-02-04T09:30:46.046Z,41.03
2018-02-04T09:33:14.372Z,38.77
2018-02-04T09:35:42.721Z,33.30
2018-02-04T09:38:11.025Z,29.27
2018-02-04T09:40:39.373Z,45.43
2018-02-04T09:43:07.685Z,36.90
2018-02-04T09:45:36.028Z,33.20
2018-02-04T09:48:04.337Z,33.13
2018-02-04T09:50:32.688Z,40.13
2018-02-04T09:53:01.017Z,27.20
2018-02-04T09:55:29.328Z,30.73
2018-02-04T09:57:57.669Z,26.23
2018-02-04T10:00:25.988Z,24.40
2018-02-04T10:02:54.335Z,20.97
2018-02-04T10:05:23.410Z,23.53
2018-02-04T10:07:51.801Z,31.27
2018-02-04T10:10:20.128Z,22.70
2018-02-04T10:12:48.468Z,17.23
2018-02-04T10:15:17.548Z,18.43
2018-02-04T10:17:45.883Z,18.37
2018-02-04T10:20:14.204Z,17.87
2018-02-04T10:22:42.535Z,16.20
2018-02-04T10:25:11.623Z,18.93
2018-02-04T10:27:39.948Z,25.27
2018-02-04T10:30:08.284Z,14.93
2018-02-04T10:32:36.619Z,12.63
2018-02-04T10:35:04.934Z,27.10
2018-02-04T10:37:33.288Z,13.30
2018-02-04T10:40:01.594Z,10.67
2018-02-04T10:42:29.936Z,13.10
2018-02-04T10:44:58.243Z,86.70
2018-02-04T10:47:26.636Z,43.10
2018-02-04T10:49:54.978Z,88.27
2018-02-04T10:52:24.101Z,43.23
2018-02-04T10:54:52.405Z,16.30
2018-02-04T10:59:54.364Z,21.70
2018-02-04T11:02:22.681Z,9.73
2018-02-04T11:04:51.023Z,6.37
2018-02-04T11:07:19.344Z,9.53
2018-02-04T11:09:47.676Z,8.63
2018-02-04T11:12:15.985Z,8.73
2018-02-04T11:14:44.420Z,7.23
2018-02-04T11:17:12.764Z,7.80
2018-02-04T11:19:41.115Z,5.50
2018-02-04T11:22:10.214Z,4.77
2018-02-04T11:24:38.585Z,3.73
2018-02-04T11:27:07.685Z,5.03
2018-02-04T11:29:36.045Z,4.57
2018-02-04T11:32:04.415Z,21.80
2018-02-04T11:34:32.795Z,65.90
2018-02-04T11:37:02.144Z,60.43
2018-02-04T11:39:30.536Z,31.83
2018-02-04T11:41:58.909Z,33.53
2018-02-04T11:44:27.312Z,23.87
2018-02-04T11:46:55.730Z,7.60
2018-02-04T11:49:24.137Z,27.50
2018-02-04T11:51:52.570Z,14.47
2018-02-04T11:54:20.970Z,16.13
2018-02-04T11:56:49.452Z,8.50
2018-02-04T11:59:17.787Z,5.30
2018-02-04T12:01:46.145Z,6.33
2018-02-04T12:04:14.504Z,3.70
2018-02-04T12:06:42.880Z,4.57
2018-02-04T12:09:11.237Z,3.73
2018-02-04T12:11:39.618Z,3.77
2018-02-04T12:14:07.981Z,4.70
2018-02-04T12:16:36.412Z,3.60
2018-02-04T12:19:04.807Z,4.67
2018-02-04T12:21:33.301Z,3.70
2018-02-04T12:24:01.725Z,4.70
2018-02-04T12:26:30.130Z,4.63
2018-02-04T12:28:59.414Z,5.23
2018-02-04T12:31:28.595Z,4.80
2018-02-04T12:33:57.905Z,6.03
2018-02-04T12:36:26.229Z,4.63
2018-02-04T12:38:54.608Z,18.20
2018-02-04T12:41:22.997Z,15.00
2018-02-04T12:43:52.360Z,8.70
2018-02-04T12:46:20.746Z,17.70
2018-02-04T12:48:49.145Z,19.27
2018-02-04T12:51:17.523Z,8.50
2018-02-04T12:53:45.890Z,15.60
2018-02-04T12:56:14.311Z,8.30
2018-02-04T12:58:42.657Z,5.37
2018-02-04T13:01:11.029Z,7.97
2018-02-04T13:03:39.378Z,7.60
2018-02-04T13:06:08.657Z,5.00
2018-02-04T13:08:37.006Z,6.30
2018-02-04T13:11:05.345Z,7.73
2018-02-04T13:13:33.711Z,9.70
2018-02-04T13:16:02.059Z,44.63
2018-02-04T13:18:30.417Z,23.20
2018-02-04T13:20:58.766Z,48.30
2018-02-04T13:23:27.112Z,20.10
2018-02-04T13:25:55.452Z,4.90
2018-02-04T13:28:23.915Z,9.23
2018-02-04T13:30:52.396Z,11.07
2018-02-04T13:33:20.727Z,9.63
2018-02-04T13:35:49.071Z,9.33
2018-02-04T13:38:17.419Z,10.33
2018-02-04T13:40:45.938Z,7.00
2018-02-04T13:43:14.310Z,10.00
2018-02-04T13:45:42.669Z,7.70
2018-02-04T13:48:10.977Z,9.63
2018-02-04T13:50:39.323Z,8.47
2018-02-04T13:53:07.641Z,9.50
2018-02-04T13:55:36.011Z,10.33
2018-02-04T13:58:04.320Z,7.00
2018-02-04T14:00:32.656Z,9.40
2018-02-04T14:03:00.986Z,9.30
2018-02-04T14:05:29.333Z,12.10
2018-02-04T14:07:57.670Z,12.00
2018-02-04T14:10:25.996Z,10.83
2018-02-04T14:12:54.338Z,14.27
2018-02-04T14:15:22.683Z,10.57
2018-02-04T14:17:51.798Z,10.60
2018-02-04T14:20:20.130Z,8.40
2018-02-04T14:22:49.258Z,10.27
2018-02-04T14:25:18.342Z,15.27
2018-02-04T14:27:46.693Z,6.73
2018-02-04T14:30:15.029Z,9.90
2018-02-04T14:32:43.419Z,8.30
2018-02-04T14:35:11.702Z,5.97
2018-02-04T14:37:43.673Z,8.00
2018-02-04T14:40:11.991Z,7.63
2018-02-04T14:42:40.341Z,10.47
2018-02-04T14:45:08.654Z,43.10
2018-02-04T14:47:37.005Z,7.50
2018-02-04T14:50:05.332Z,35.83
2018-02-04T14:52:34.432Z,14.80
2018-02-04T14:55:02.754Z,9.30
2018-02-04T14:57:31.094Z,9.10
2018-02-04T15:00:00.168Z,13.00
2018-02-04T15:02:32.334Z,6.13
2018-02-04T15:05:01.719Z,6.53
2018-02-04T15:07:30.361Z,8.27
2018-02-04T15:09:58.682Z,12.00
2018-02-04T15:12:27.597Z,14.00
2018-02-04T15:14:56.715Z,9.10
2018-02-04T15:17:25.051Z,13.40
2018-02-04T15:19:53.395Z,10.87
2018-02-04T15:22:21.710Z,10.40
2018-02-04T15:24:50.040Z,8.63
2018-02-04T15:27:18.363Z,8.40
2018-02-04T15:29:46.704Z,8.07
2018-02-04T15:32:15.068Z,5.67
2018-02-04T15:34:45.086Z,10.90
2018-02-04T15:37:13.416Z,8.23
2018-02-04T15:39:41.754Z,10.80
2018-02-04T15:42:10.071Z,11.97
2018-02-04T15:44:38.422Z,8.30
2018-02-04T15:47:06.733Z,10.80
2018-02-04T15:49:35.077Z,19.33
2018-02-04T15:52:03.399Z,16.93
2018-02-04T15:54:34.681Z,20.00
2018-02-04T15:57:03.007Z,27.80
2018-02-04T15:59:31.378Z,24.27
2018-02-04T16:01:59.700Z,24.20
2018-02-04T16:04:28.857Z,23.03
2018-02-04T16:06:57.205Z,15.83
2018-02-04T16:09:25.550Z,46.37
2018-02-04T16:11:53.885Z,60.53
2018-02-04T16:14:22.574Z,21.83
2018-02-04T16:16:50.914Z,21.60
2018-02-04T16:19:19.999Z,13.80
2018-02-04T16:21:49.096Z,10.57
2018-02-04T16:24:18.178Z,11.00
2018-02-04T16:26:46.541Z,8.57
2018-02-04T16:29:16.988Z,11.20
2018-02-04T16:31:45.325Z,13.80
2018-02-04T16:34:13.648Z,18.37
2018-02-04T16:36:41.992Z,27.33
2018-02-04T16:39:10.317Z,20.73
2018-02-04T16:41:39.433Z,23.63
2018-02-04T16:44:08.597Z,28.50
2018-02-04T16:46:36.947Z,53.00
2018-02-04T16:49:05.260Z,21.10
2018-02-04T16:51:34.368Z,29.10
2018-02-04T16:54:03.453Z,31.77
2018-02-04T16:56:32.602Z,18.43
2018-02-04T16:59:00.911Z,15.57
2018-02-04T17:01:29.306Z,17.80
2018-02-04T17:03:57.629Z,16.50
2018-02-04T17:06:26.008Z,12.57
2018-02-04T17:08:54.325Z,11.07
2018-02-04T17:11:22.661Z,9.60
2018-02-04T17:13:50.980Z,12.90
2018-02-04T17:16:20.816Z,6.93
2018-02-04T17:18:49.890Z,7.93
2018-02-04T17:21:18.266Z,12.50
2018-02-04T17:23:46.576Z,11.43
2018-02-04T17:26:15.668Z,10.77
2018-02-04T17:28:44.754Z,14.03
2018-02-04T17:31:14.296Z,18.90
2018-02-04T17:33:42.637Z,13.13
2018-02-04T17:36:10.949Z,15.33
2018-02-04T17:38:39.295Z,11.03
2018-02-04T17:41:07.613Z,10.10
2018-02-04T17:43:35.947Z,11.27
2018-02-04T17:46:05.041Z,13.23
2018-02-04T17:48:33.429Z,11.10
2018-02-04T17:51:01.737Z,17.00
2018-02-04T17:53:32.067Z,14.00
2018-02-04T17:56:00.400Z,17.77
2018-02-04T17:58:28.741Z,18.10
2018-02-04T18:00:57.124Z,17.43
2018-02-04T18:03:25.471Z,15.17
2018-02-04T18:05:53.785Z,12.23
2018-02-04T18:08:22.126Z,16.80
2018-02-04T18:10:51.251Z,17.20
2018-02-04T18:13:19.605Z,20.00
2018-02-04T18:15:48.683Z,14.80
2018-02-04T18:18:17.789Z,19.80
2018-02-04T18:20:46.879Z,20.63
2018-02-04T18:23:15.996Z,19.23
2018-02-04T18:25:44.325Z,21.50
2018-02-04T18:28:12.746Z,19.00
2018-02-04T18:30:41.821Z,15.43
2018-02-04T18:33:10.144Z,24.27
2018-02-04T18:35:44.172Z,22.00
2018-02-04T18:38:12.496Z,18.77
2018-02-04T18:40:41.608Z,17.33
2018-02-04T18:43:10.689Z,19.33
2018-02-04T18:45:39.813Z,16.60
2018-02-04T18:48:08.156Z,15.70
2018-02-04T18:50:36.485Z,12.50
2018-02-04T18:53:04.843Z,17.50
2018-02-04T18:55:33.181Z,12.67
2018-02-04T18:58:01.546Z,16.57
2018-02-04T19:00:29.944Z,20.73
2018-02-04T19:02:58.266Z,14.80
2018-02-04T19:05:26.657Z,15.37
2018-02-04T19:07:54.968Z,12.03
2018-02-04T19:10:23.344Z,17.67
2018-02-04T19:12:51.726Z,18.10
2018-02-04T19:15:20.916Z,19.20
2018-02-04T19:17:49.244Z,8.37
2018-02-04T19:20:18.375Z,20.00
2018-02-04T19:22:46.712Z,19.20
2018-02-04T19:25:15.819Z,21.37
2018-02-04T19:27:44.920Z,14.23
2018-02-04T19:30:14.051Z,22.07
2018-02-04T19:32:42.395Z,21.60
2018-02-04T19:35:10.737Z,23.90
2018-02-04T19:37:39.090Z,19.77
2018-02-04T19:40:07.408Z,21.80
2018-02-04T19:42:35.746Z,16.40
2018-02-04T19:45:04.116Z,20.07
2018-02-04T19:47:32.464Z,18.47
2018-02-04T19:50:00.802Z,20.23
2018-02-04T19:52:29.140Z,18.63
2018-02-04T19:54:57.460Z,23.83
2018-02-04T19:57:26.722Z,28.47
2018-02-04T19:59:55.032Z,13.83
2018-02-04T20:02:23.368Z,21.53
2018-02-04T20:04:51.727Z,26.10
2018-02-04T20:07:20.870Z,13.30
2018-02-04T20:09:49.218Z,11.97
2018-02-04T20:12:18.364Z,20.43
2018-02-04T20:14:46.711Z,11.80
2018-02-04T20:17:15.076Z,14.80
2018-02-04T20:19:44.185Z,19.73
2018-02-04T20:22:15.696Z,27.23
2018-02-04T20:24:44.082Z,20.97
2018-02-04T20:27:12.424Z,27.27
2018-02-04T20:29:40.811Z,24.10
2018-02-04T20:32:20.939Z,28.00
2018-02-04T20:34:52.182Z,13.30
2018-02-04T20:37:20.496Z,24.17
2018-02-04T20:39:48.840Z,23.40
2018-02-04T20:42:17.157Z,20.10
2018-02-04T20:44:45.558Z,16.60
2018-02-04T20:47:13.878Z,16.77
2018-02-04T20:49:42.232Z,20.97
2018-02-04T20:52:11.326Z,11.67
2018-02-04T20:54:40.484Z,18.07
2018-02-04T20:57:08.819Z,14.50
2018-02-04T20:59:37.236Z,22.73
2018-02-04T21:02:05.549Z,18.13
2018-02-04T21:04:34.654Z,23.60
2018-02-04T21:07:03.745Z,17.80
2018-02-04T21:09:32.908Z,48.40
2018-02-04T21:12:01.276Z,14.83
2018-02-04T21:14:29.626Z,11.70
2018-02-04T21:16:57.975Z,20.67
2018-02-04T21:19:26.316Z,14.87
2018-02-04T21:21:54.665Z,20.73
2018-02-04T21:24:23.016Z,19.00
2018-02-04T21:26:52.156Z,22.10
2018-02-04T21:29:20.485Z,15.40
2018-02-04T21:31:48.860Z,16.10
2018-02-04T21:34:17.978Z,12.80
2018-02-04T21:36:46.306Z,13.00
2018-02-04T21:39:14.654Z,20.87
2018-02-04T21:41:42.974Z,12.47
2018-02-04T21:44:11.316Z,25.73
2018-02-04T21:46:39.684Z,20.67
2018-02-04T21:49:08.071Z,13.87
2018-02-04T21:51:36.434Z,17.07
2018-02-04T21:54:05.542Z,9.87
2018-02-04T21:56:33.917Z,14.93
2018-02-04T21:59:03.022Z,15.57
2018-02-04T22:01:31.346Z,11.80
2018-02-04T22:03:59.686Z,19.17
2018-02-04T22:06:28.010Z,18.53
2018-02-04T22:08:57.218Z,21.03
2018-02-04T22:11:25.532Z,15.43
2018-02-04T22:13:54.824Z,22.47
2018-02-04T22:16:23.904Z,15.53
2018-02-04T22:18:53.742Z,16.20
2018-02-04T22:21:22.069Z,10.70
2018-02-04T22:23:50.394Z,17.17
2018-02-04T22:26:18.740Z,16.80
2018-02-04T22:28:47.065Z,25.70
2018-02-04T22:31:15.417Z,26.37
2018-02-04T22:33:43.744Z,21.13
2018-02-04T22:36:12.095Z,24.53
2018-02-04T22:38:40.429Z,17.03
2018-02-04T22:41:08.776Z,23.57
2018-02-04T22:43:37.097Z,20.53
2018-02-04T22:46:05.453Z,19.77
2018-02-04T22:48:33.793Z,18.47
2018-02-04T22:51:02.146Z,19.80
2018-02-04T22:53:31.232Z,13.10
2018-02-04T22:55:59.572Z,25.83
2018-02-04T22:58:27.921Z,18.00
2018-02-04T23:00:56.266Z,18.80
2018-02-04T23:03:24.587Z,17.77
2018-02-04T23:05:52.928Z,15.00
2018-02-04T23:08:21.243Z,12.07
2018-02-04T23:10:49.579Z,10.27
2018-02-04T23:13:17.895Z,17.33
2018-02-04T23:15:46.306Z,23.90
2018-02-04T23:18:14.611Z,19.20
2018-02-04T23:20:42.940Z,24.83
2018-02-04T23:23:11.272Z,23.77
2018-02-04T23:25:39.584Z,23.57
2018-02-04T23:28:07.920Z,21.20
2018-02-04T23:30:36.233Z,20.00
2018-02-04T23:33:04.572Z,20.00
2018-02-04T23:35:32.885Z,23.70
2018-02-04T23:38:01.988Z,18.00
2018-02-04T23:40:30.303Z,19.67
2018-02-04T23:42:58.640Z,19.13
2018-02-04T23:45:27.733Z,17.83
2018-02-04T23:47:56.853Z,15.63
2018-02-04T23:50:25.202Z,23.73
2018-02-04T23:52:54.148Z,18.57
2018-02-04T23:55:22.473Z,20.60
2018-02-04T23:57:51.576Z,23.40
