createdAt,value
2023-01-18T00:01:01.288Z,26.8
2023-01-18T00:06:24.021Z,27.3
2023-01-18T00:11:30.319Z,27.1
2023-01-18T00:16:53.340Z,25.9
2023-01-18T00:22:16.090Z,25.9
2023-01-18T00:27:38.610Z,27.3
2023-01-18T00:33:01.942Z,27.3
2023-01-18T00:38:12.607Z,26.9
2023-01-18T00:43:34.930Z,25.4
2023-01-18T00:48:58.081Z,26.9
2023-01-18T00:54:05.849Z,27.4
2023-01-18T00:59:12.371Z,27.1
2023-01-18T01:04:20.712Z,26
2023-01-18T01:09:42.913Z,25.8
2023-01-18T01:15:04.707Z,27.3
2023-01-18T01:20:27.601Z,27.3
2023-01-18T01:25:50.731Z,26.9
2023-01-18T01:30:41.842Z,25.4
2023-01-18T01:36:04.525Z,26.6
2023-01-18T01:40:55.994Z,27.4
2023-01-18T01:46:19.330Z,27.2
2023-01-18T01:51:40.610Z,26.8
2023-01-18T01:57:02.747Z,25.6
2023-01-18T02:02:25.417Z,27.2
2023-01-18T02:07:48.131Z,27.4
2023-01-18T02:13:10.086Z,27
2023-01-18T02:18:32.889Z,25.8
2023-01-18T02:23:54.997Z,26.4
2023-01-18T02:29:02.314Z,27.5
2023-01-18T02:34:25.402Z,27.3
2023-01-18T02:39:47.327Z,26.9
2023-01-18T02:45:10.535Z,25.5
2023-01-18T02:50:35.600Z,27
2023-01-18T02:55:57.702Z,27.4
2023-01-18T03:01:20.502Z,27.1
2023-01-18T03:06:43.412Z,26
2023-01-18T03:11:49.524Z,26
2023-01-18T03:16:41.586Z,27.4
2023-01-18T03:21:49.813Z,27.3
2023-01-18T03:26:56.883Z,26.9
2023-01-18T03:32:03.656Z,25.6
2023-01-18T03:37:26.643Z,26.4
2023-01-18T03:42:49.596Z,27.4
2023-01-18T03:47:56.954Z,27.3
2023-01-18T03:53:04.359Z,26.9
2023-01-18T03:58:26.503Z,25.5
2023-01-18T04:03:50.143Z,26.9
2023-01-18T04:09:12.221Z,27.4
2023-01-18T04:14:34.299Z,27.1
2023-01-18T04:19:56.424Z,26.2
2023-01-18T04:25:17.940Z,25.8
2023-01-18T04:30:25.825Z,27.4
2023-01-18T04:35:18.269Z,27.3
2023-01-18T04:40:40.961Z,27
2023-01-18T04:45:48.389Z,25.6
2023-01-18T04:51:11.270Z,26.6
2023-01-18T04:56:33.954Z,27.4
2023-01-18T05:01:57.455Z,27.3
2023-01-18T05:07:20.250Z,26.9
2023-01-18T05:12:42.923Z,26.6
2023-01-18T05:18:05.381Z,25.2
2023-01-18T05:23:28.343Z,26.1
2023-01-18T05:28:50.650Z,27.3
2023-01-18T05:34:16.621Z,27.3
2023-01-18T05:39:39.051Z,26.9
2023-01-18T05:44:48.704Z,25.4
2023-01-18T05:50:14.067Z,27
2023-01-18T05:55:36.470Z,27.4
2023-01-18T06:00:58.826Z,27.3
2023-01-18T06:06:06.614Z,26.9
2023-01-18T06:11:13.931Z,26.6
2023-01-18T06:16:23.819Z,26.3
2023-01-18T06:21:48.591Z,24.9
2023-01-18T06:27:11.789Z,26.6
2023-01-18T06:32:34.703Z,27.3
2023-01-18T06:37:57.493Z,27.3
2023-01-18T06:43:20.877Z,26.9
2023-01-18T06:48:43.767Z,25.4
2023-01-18T06:54:09.810Z,27.1
2023-01-18T06:59:32.497Z,27.3
2023-01-18T07:04:57.418Z,27.1
2023-01-18T07:10:04.617Z,25.7
2023-01-18T07:15:38.113Z,27.2
2023-01-18T07:21:02.755Z,27.4
2023-01-18T07:26:25.267Z,27.1
2023-01-18T07:31:48.480Z,26.9
2023-01-18T07:37:14.532Z,26.5
2023-01-18T07:42:38.994Z,26.1
2023-01-18T07:48:02.255Z,25.6
2023-01-18T07:53:25.134Z,24.6
2023-01-18T07:58:47.726Z,25.8
2023-01-18T08:04:12.099Z,26.2
2023-01-18T08:09:36.031Z,26.1
2023-01-18T08:15:02.095Z,25.8
2023-01-18T08:20:25.287Z,25.6
2023-01-18T08:25:47.890Z,25.3
2023-01-18T08:31:10.820Z,24.8
2023-01-18T08:36:34.333Z,24.4
2023-01-18T08:41:57.231Z,26
2023-01-18T08:47:19.526Z,26.1
2023-01-18T08:52:42.843Z,25.9
2023-01-18T08:57:50.585Z,25.8
2023-01-18T09:03:16.782Z,25.5
2023-01-18T09:08:39.804Z,25.2
2023-01-18T09:14:16.703Z,24.5
2023-01-18T09:19:39.568Z,24.6
2023-01-18T09:25:03.967Z,26
2023-01-18T09:30:26.575Z,26
2023-01-18T09:36:00.809Z,25.9
2023-01-18T09:41:32.518Z,25.7
2023-01-18T09:46:54.979Z,25.4
2023-01-18T09:52:17.484Z,25.1
2023-01-18T09:57:40.459Z,24.1
2023-01-18T10:02:48.325Z,25.6
2023-01-18T10:08:11.024Z,26
2023-01-18T10:13:34.766Z,25.9
2023-01-18T10:18:57.795Z,25.8
2023-01-18T10:24:20.443Z,25.6
2023-01-18T10:29:42.936Z,25.3
2023-01-18T10:35:05.832Z,25
2023-01-18T10:40:13.820Z,24.1
2023-01-18T10:45:37.107Z,25.8
2023-01-18T10:51:00.238Z,26
2023-01-18T10:56:22.977Z,25.9
2023-01-18T11:01:46.723Z,25.7
2023-01-18T11:07:10.637Z,25.4
2023-01-18T11:12:32.852Z,25.2
2023-01-18T11:17:55.581Z,24.9
2023-01-18T11:23:04.561Z,23.9
2023-01-18T11:28:29.052Z,25.6
2023-01-18T11:33:56.543Z,26.1
2023-01-18T11:39:19.030Z,25.9
2023-01-18T11:44:41.230Z,25.7
2023-01-18T11:50:13.578Z,25.4
2023-01-18T11:55:27.749Z,25.2
2023-01-18T12:00:51.360Z,24.9
2023-01-18T12:06:17.758Z,24.1
2023-01-18T12:11:40.631Z,25.9
2023-01-18T12:17:19.700Z,26.1
2023-01-18T12:22:57.585Z,25.9
2023-01-18T12:28:27.644Z,25.6
2023-01-18T12:34:00.213Z,25.2
2023-01-18T12:39:36.879Z,24.6
2023-01-18T12:44:59.921Z,26.3
2023-01-18T12:50:23.146Z,26.2
2023-01-18T12:55:56.332Z,25.9
2023-01-18T13:01:20.502Z,25.7
2023-01-18T13:06:46.291Z,24.6
2023-01-18T13:12:09.856Z,25.5
2023-01-18T13:17:32.808Z,26.3
2023-01-18T13:22:55.062Z,26.1
2023-01-18T13:28:18.342Z,25.8
2023-01-18T13:33:41.301Z,25.4
2023-01-18T13:39:52.102Z,24.5
2023-01-18T13:45:15.433Z,26.1
2023-01-18T13:50:55.599Z,26.2
2023-01-18T13:56:19.387Z,26
2023-01-18T14:01:44.486Z,25.8
2023-01-18T14:07:07.889Z,25.4
2023-01-18T14:12:32.979Z,25.2
2023-01-18T14:18:14.627Z,24.9
2023-01-18T14:23:36.942Z,24.5
2023-01-18T14:28:59.699Z,24.2
2023-01-18T14:34:23.436Z,26
2023-01-18T14:39:57.750Z,26.1
2023-01-18T14:45:15.217Z,25.8
2023-01-18T14:50:45.671Z,25.5
2023-01-18T14:56:08.828Z,25.3
2023-01-18T15:01:31.940Z,24.9
2023-01-18T15:06:55.725Z,24.4
2023-01-18T15:12:02.900Z,24.3
2023-01-18T15:16:55.441Z,25.9
2023-01-18T15:22:03.018Z,26.1
2023-01-18T15:27:26.174Z,25.8
2023-01-18T15:33:04.293Z,25.6
2023-01-18T15:38:27.456Z,25.3
2023-01-18T15:43:49.877Z,25.1
2023-01-18T15:48:57.238Z,24.7
2023-01-18T15:54:20.295Z,23.9
2023-01-18T15:59:43.698Z,25.3
2023-01-18T16:05:07.509Z,25.9
2023-01-18T16:10:46.867Z,25.8
2023-01-18T16:16:09.094Z,25.6
2023-01-18T16:21:31.303Z,25.4
2023-01-18T16:26:54.651Z,25.1
2023-01-18T16:32:18.723Z,24.8
2023-01-18T16:37:49.890Z,24.2
2023-01-18T16:43:27.156Z,24.6
2023-01-18T16:48:50.803Z,25.9
2023-01-18T16:54:13.534Z,25.9
2023-01-18T16:59:36.359Z,25.6
2023-01-18T17:04:59.963Z,25.3
2023-01-18T17:10:30.035Z,25.1
2023-01-18T17:15:53.299Z,24.2
2023-01-18T17:21:19.060Z,24.8
2023-01-18T17:26:41.674Z,25.9
2023-01-18T17:32:10.094Z,25.8
2023-01-18T17:37:35.546Z,25.6
2023-01-18T17:44:06.815Z,25.4
2023-01-18T17:49:49.142Z,25.1
2023-01-18T17:55:06.256Z,24.8
2023-01-18T18:00:36.540Z,24
2023-01-18T18:06:01.677Z,24.7
2023-01-18T18:11:40.251Z,25.8
2023-01-18T18:17:16.117Z,25.8
2023-01-18T18:22:36.912Z,25.6
2023-01-18T18:28:10.903Z,25.4
2023-01-18T18:33:36.353Z,25.1
2023-01-18T18:39:14.267Z,24.9
2023-01-18T18:44:43.762Z,24.4
2023-01-18T18:50:10.963Z,23.7
2023-01-18T18:55:27.921Z,25.6
2023-01-18T19:00:52.488Z,25.9
2023-01-18T19:06:17.920Z,25.7
2023-01-18T19:16:59.144Z,25.3
2023-01-18T19:22:33.232Z,25
2023-01-18T19:27:58.074Z,24.8
2023-01-18T19:33:22.870Z,24.4
2023-01-18T19:38:48.135Z,23.6
2023-01-18T19:44:25.804Z,25.1
2023-01-18T19:49:41.588Z,25.8
2023-01-18T19:55:01.754Z,25.6
2023-01-18T20:00:20.466Z,25.5
2023-01-18T20:05:49.601Z,25.3
2023-01-18T20:11:08.226Z,25
2023-01-18T20:16:22.992Z,24.3
2023-01-18T20:21:56.945Z,23.8
2023-01-18T20:27:33.008Z,25.7
2023-01-18T20:33:06.471Z,25.8
2023-01-18T20:38:31.047Z,25.6
2023-01-18T20:43:55.092Z,25.4
2023-01-18T20:48:48.834Z,25.1
2023-01-18T20:54:08.478Z,24.9
2023-01-18T20:59:48.980Z,24.7
2023-01-18T21:04:59.486Z,23.9
2023-01-18T21:10:23.152Z,23.7
2023-01-18T21:15:16.087Z,25.6
2023-01-18T21:20:39.222Z,25.8
2023-01-18T21:25:46.564Z,25.6
2023-01-18T21:31:09.118Z,25.4
2023-01-18T21:36:32.594Z,25.2
2023-01-18T21:41:56.228Z,24.9
2023-01-18T21:47:19.184Z,23.7
2023-01-18T21:53:07.922Z,25.3
2023-01-18T21:58:31.267Z,25.9
2023-01-18T22:03:55.451Z,25.7
2023-01-18T22:09:19.101Z,25.4
2023-01-18T22:14:48.731Z,25.3
2023-01-18T22:19:56.155Z,24.2
2023-01-18T22:25:03.752Z,24.6
2023-01-18T22:30:29.180Z,25.9
2023-01-18T22:35:51.936Z,25.9
2023-01-18T22:41:14.717Z,25.6
2023-01-18T22:46:37.383Z,25.4
2023-01-18T22:52:00.104Z,24.1
2023-01-18T22:57:22.339Z,25.3
2023-01-18T23:02:30.091Z,26.7
2023-01-18T23:07:37.783Z,26.9
2023-01-18T23:12:45.943Z,25.6
2023-01-18T23:17:53.476Z,26.8
2023-01-18T23:23:15.820Z,27.3
2023-01-18T23:28:38.569Z,27
2023-01-18T23:33:30.265Z,25.4
2023-01-18T23:38:37.596Z,26.7
2023-01-18T23:44:00.361Z,27.3
2023-01-18T23:49:24.543Z,27.1
2023-01-18T23:54:48.924Z,25.5
