createdAt,value
2022-10-06T00:01:16.335Z,15.40
2022-10-06T00:03:47.247Z,15.40
2022-10-06T00:06:22.258Z,15.40
2022-10-06T00:08:50.629Z,15.40
2022-10-06T00:11:20.902Z,15.30
2022-10-06T00:13:49.362Z,15.30
2022-10-06T00:16:21.677Z,15.20
2022-10-06T00:18:50.335Z,15.20
2022-10-06T00:21:18.530Z,15.20
2022-10-06T00:23:48.279Z,15.20
2022-10-06T00:26:17.246Z,15.20
2022-10-06T00:28:46.561Z,15.20
2022-10-06T00:31:14.900Z,15.20
2022-10-06T00:33:43.228Z,15.10
2022-10-06T00:36:12.487Z,15.10
2022-10-06T00:38:40.739Z,15.10
2022-10-06T00:41:12.358Z,15.10
2022-10-06T00:43:50.183Z,15.10
2022-10-06T00:46:25.243Z,15.10
2022-10-06T00:48:57.015Z,15.10
2022-10-06T00:51:25.818Z,15.10
2022-10-06T00:53:55.342Z,15.10
2022-10-06T00:56:25.275Z,15.10
2022-10-06T00:58:53.706Z,15.10
2022-10-06T01:01:22.147Z,15.00
2022-10-06T01:03:52.657Z,15.00
2022-10-06T01:06:22.279Z,15.00
2022-10-06T01:08:52.452Z,15.00
2022-10-06T01:11:22.631Z,15.00
2022-10-06T01:13:55.654Z,14.90
2022-10-06T01:16:27.093Z,14.90
2022-10-06T01:18:55.422Z,14.80
2022-10-06T01:21:28.253Z,14.80
2022-10-06T01:23:58.599Z,14.80
2022-10-06T01:26:27.051Z,14.80
2022-10-06T01:28:57.813Z,14.70
2022-10-06T01:31:31.415Z,14.70
2022-10-06T01:33:59.798Z,14.70
2022-10-06T01:36:28.411Z,14.60
2022-10-06T01:38:59.611Z,14.60
2022-10-06T01:41:28.511Z,14.60
2022-10-06T01:43:58.777Z,14.60
2022-10-06T01:46:27.504Z,14.60
2022-10-06T01:48:55.899Z,14.60
2022-10-06T01:51:24.293Z,14.60
2022-10-06T01:53:52.542Z,14.50
2022-10-06T01:56:22.830Z,14.50
2022-10-06T01:58:51.019Z,14.50
2022-10-06T02:01:19.545Z,14.50
2022-10-06T02:03:47.808Z,14.50
2022-10-06T02:06:17.669Z,14.40
2022-10-06T02:08:49.084Z,14.40
2022-10-06T02:11:18.318Z,14.40
2022-10-06T02:13:48.632Z,14.40
2022-10-06T02:16:16.939Z,14.40
2022-10-06T02:18:45.309Z,14.40
2022-10-06T02:21:19.151Z,14.40
2022-10-06T02:23:48.146Z,14.40
2022-10-06T02:26:19.014Z,14.40
2022-10-06T02:28:50.250Z,14.40
2022-10-06T02:31:20.122Z,14.40
2022-10-06T02:33:48.637Z,14.40
2022-10-06T02:36:17.387Z,14.30
2022-10-06T02:38:45.660Z,14.30
2022-10-06T02:41:13.927Z,14.30
2022-10-06T02:43:43.324Z,14.30
2022-10-06T02:46:14.664Z,14.30
2022-10-06T02:48:43.790Z,14.30
2022-10-06T02:51:15.580Z,14.30
2022-10-06T02:53:47.585Z,14.30
2022-10-06T02:56:17.125Z,14.30
2022-10-06T02:58:45.605Z,14.30
2022-10-06T03:01:16.427Z,14.20
2022-10-06T03:03:48.006Z,14.20
2022-10-06T03:06:25.986Z,14.20
2022-10-06T03:08:55.298Z,14.20
2022-10-06T03:11:24.543Z,14.10
2022-10-06T03:13:54.097Z,14.10
2022-10-06T03:16:26.345Z,14.10
2022-10-06T03:18:56.119Z,14.10
2022-10-06T03:21:26.329Z,14.10
2022-10-06T03:23:58.589Z,14.10
2022-10-06T03:26:29.055Z,14.10
2022-10-06T03:28:57.510Z,14.10
2022-10-06T03:31:29.600Z,14.10
2022-10-06T03:34:06.795Z,14.10
2022-10-06T03:36:35.211Z,14.10
2022-10-06T03:39:03.970Z,14.10
2022-10-06T03:41:33.486Z,14.00
2022-10-06T03:44:08.072Z,14.00
2022-10-06T03:46:37.817Z,14.00
2022-10-06T03:49:06.284Z,14.00
2022-10-06T03:51:36.784Z,14.00
2022-10-06T03:54:08.002Z,14.00
2022-10-06T03:56:36.903Z,13.90
2022-10-06T03:59:05.943Z,13.90
2022-10-06T04:01:35.543Z,13.90
2022-10-06T04:04:05.958Z,13.90
2022-10-06T04:06:35.042Z,13.90
2022-10-06T04:09:03.308Z,13.80
2022-10-06T04:11:32.611Z,13.80
2022-10-06T04:14:01.563Z,13.80
2022-10-06T04:16:31.249Z,13.80
2022-10-06T04:19:01.708Z,13.70
2022-10-06T04:21:32.549Z,13.70
2022-10-06T04:24:01.125Z,13.70
2022-10-06T04:26:31.767Z,13.70
2022-10-06T04:29:00.660Z,13.70
2022-10-06T04:31:30.107Z,13.70
2022-10-06T04:34:00.464Z,13.70
2022-10-06T04:36:31.491Z,13.60
2022-10-06T04:39:01.515Z,13.60
2022-10-06T04:41:31.981Z,13.60
2022-10-06T04:44:02.244Z,13.50
2022-10-06T04:46:46.119Z,13.50
2022-10-06T04:49:20.009Z,13.50
2022-10-06T04:51:50.503Z,13.50
2022-10-06T04:54:22.787Z,13.40
2022-10-06T04:56:51.092Z,13.40
2022-10-06T04:59:19.636Z,13.30
2022-10-06T05:01:48.204Z,13.20
2022-10-06T05:04:17.177Z,13.20
2022-10-06T05:06:45.454Z,13.20
2022-10-06T05:09:16.800Z,13.10
2022-10-06T05:12:04.116Z,13.00
2022-10-06T05:14:34.058Z,13.00
2022-10-06T05:17:02.630Z,12.90
2022-10-06T05:19:30.879Z,12.90
2022-10-06T05:21:59.209Z,12.90
2022-10-06T05:24:31.021Z,12.80
2022-10-06T05:27:02.094Z,12.80
2022-10-06T05:29:31.096Z,12.70
2022-10-06T05:32:05.256Z,12.70
2022-10-06T05:34:33.717Z,12.70
2022-10-06T05:37:04.993Z,12.60
2022-10-06T05:39:38.302Z,12.60
2022-10-06T05:42:07.928Z,12.50
2022-10-06T05:44:36.089Z,12.50
2022-10-06T05:47:04.552Z,12.40
2022-10-06T05:49:33.030Z,12.30
2022-10-06T05:52:01.401Z,12.30
2022-10-06T05:54:30.285Z,12.20
2022-10-06T05:57:04.105Z,12.20
2022-10-06T05:59:32.393Z,12.10
2022-10-06T06:02:01.733Z,12.10
2022-10-06T06:04:30.364Z,12.10
2022-10-06T06:07:00.842Z,12.00
2022-10-06T06:09:29.272Z,12.00
2022-10-06T06:11:57.932Z,12.00
2022-10-06T06:14:53.167Z,11.90
2022-10-06T06:17:23.505Z,11.90
2022-10-06T06:19:51.876Z,11.90
2022-10-06T06:22:25.917Z,11.90
2022-10-06T06:25:02.802Z,11.90
2022-10-06T06:27:32.320Z,11.90
2022-10-06T06:30:06.234Z,11.90
2022-10-06T06:32:34.594Z,11.90
2022-10-06T06:35:02.966Z,11.90
2022-10-06T06:37:32.238Z,11.90
2022-10-06T06:40:00.621Z,11.90
2022-10-06T06:42:32.920Z,11.90
2022-10-06T06:45:01.188Z,12.00
2022-10-06T06:47:31.337Z,12.20
2022-10-06T06:50:01.144Z,12.60
2022-10-06T06:52:29.603Z,14.00
2022-10-06T06:54:58.511Z,15.00
2022-10-06T06:57:28.117Z,16.20
2022-10-06T06:59:57.614Z,16.60
2022-10-06T07:02:29.875Z,16.10
2022-10-06T07:04:59.942Z,15.40
2022-10-06T07:07:28.551Z,14.80
2022-10-06T07:09:56.977Z,14.40
2022-10-06T07:12:26.643Z,14.00
2022-10-06T07:15:15.937Z,13.80
2022-10-06T07:18:01.319Z,13.60
2022-10-06T07:20:49.972Z,13.50
2022-10-06T07:23:36.682Z,13.40
2022-10-06T07:26:08.219Z,13.50
2022-10-06T07:28:37.097Z,13.50
2022-10-06T07:31:06.875Z,13.70
2022-10-06T07:33:35.525Z,13.80
2022-10-06T07:36:06.283Z,13.80
2022-10-06T07:38:34.578Z,13.90
2022-10-06T07:41:20.129Z,14.00
2022-10-06T07:43:48.847Z,14.20
2022-10-06T07:46:22.972Z,14.30
2022-10-06T07:48:51.290Z,14.50
2022-10-06T07:51:24.693Z,14.60
2022-10-06T07:53:53.738Z,14.70
2022-10-06T07:56:25.053Z,14.90
2022-10-06T07:58:53.740Z,15.00
2022-10-06T08:01:32.138Z,15.10
2022-10-06T08:04:00.558Z,15.30
2022-10-06T08:06:30.234Z,15.40
2022-10-06T08:08:58.483Z,15.60
2022-10-06T08:11:28.717Z,15.80
2022-10-06T08:13:57.669Z,16.00
2022-10-06T08:16:40.932Z,16.20
2022-10-06T08:19:12.227Z,16.30
2022-10-06T08:21:46.640Z,16.40
2022-10-06T08:24:14.975Z,16.50
2022-10-06T08:26:55.380Z,16.60
2022-10-06T08:29:23.754Z,16.80
2022-10-06T08:31:52.322Z,16.90
2022-10-06T08:34:22.154Z,17.00
2022-10-06T08:37:18.606Z,17.10
2022-10-06T08:39:43.014Z,17.20
2022-10-06T08:42:15.664Z,17.30
2022-10-06T08:44:46.346Z,17.30
2022-10-06T08:47:19.894Z,17.40
2022-10-06T08:49:49.364Z,17.40
2022-10-06T08:52:29.709Z,17.40
2022-10-06T08:55:05.369Z,17.50
2022-10-06T08:57:38.317Z,17.60
2022-10-06T09:00:11.478Z,17.70
2022-10-06T09:02:48.502Z,17.90
2022-10-06T09:05:29.285Z,18.00
2022-10-06T09:11:59.707Z,18.10
2022-10-06T09:14:42.150Z,18.20
2022-10-06T09:17:12.879Z,18.10
2022-10-06T09:19:44.340Z,17.90
2022-10-06T09:22:18.938Z,17.90
2022-10-06T09:24:50.520Z,18.00
2022-10-06T09:27:24.314Z,18.10
2022-10-06T09:29:52.771Z,18.30
2022-10-06T09:32:31.079Z,18.60
2022-10-06T09:35:00.884Z,18.80
2022-10-06T09:37:30.672Z,19.10
2022-10-06T09:39:59.533Z,19.30
2022-10-06T09:42:35.499Z,19.40
2022-10-06T09:45:05.252Z,19.50
2022-10-06T09:47:45.718Z,19.40
2022-10-06T09:50:23.719Z,19.40
2022-10-06T09:53:16.592Z,19.20
2022-10-06T09:55:52.133Z,19.00
2022-10-06T09:58:24.144Z,18.80
2022-10-06T10:00:56.687Z,18.50
2022-10-06T10:03:26.125Z,18.70
2022-10-06T10:05:59.813Z,18.90
2022-10-06T10:11:33.558Z,19.40
2022-10-06T10:14:04.575Z,19.80
2022-10-06T10:16:34.990Z,19.80
2022-10-06T10:19:04.215Z,19.60
2022-10-06T10:21:33.433Z,19.30
2022-10-06T10:24:03.832Z,19.30
2022-10-06T10:26:40.763Z,19.30
2022-10-06T10:29:33.316Z,19.40
2022-10-06T10:32:06.862Z,19.60
2022-10-06T10:35:01.339Z,19.70
2022-10-06T10:37:34.003Z,19.60
2022-10-06T10:40:10.683Z,19.70
2022-10-06T10:42:40.875Z,19.70
2022-10-06T10:45:15.206Z,19.70
2022-10-06T10:47:53.492Z,19.90
2022-10-06T10:50:29.903Z,20.30
2022-10-06T10:53:07.892Z,20.40
2022-10-06T10:55:45.064Z,20.30
2022-10-06T10:58:16.170Z,20.30
2022-10-06T11:00:47.148Z,20.30
2022-10-06T11:03:15.648Z,20.30
2022-10-06T11:05:55.558Z,20.30
2022-10-06T11:08:26.210Z,20.40
2022-10-06T11:10:56.770Z,20.40
2022-10-06T11:13:30.081Z,20.50
2022-10-06T11:16:22.422Z,20.60
2022-10-06T11:19:14.845Z,20.60
2022-10-06T11:21:45.363Z,20.50
2022-10-06T11:24:15.811Z,20.50
2022-10-06T11:26:51.773Z,20.60
2022-10-06T11:29:27.291Z,20.60
2022-10-06T11:32:02.407Z,20.60
2022-10-06T11:34:31.881Z,20.40
2022-10-06T11:37:07.698Z,20.10
2022-10-06T11:39:41.471Z,20.00
2022-10-06T11:42:12.942Z,20.10
2022-10-06T11:44:45.040Z,20.20
2022-10-06T11:47:17.494Z,20.30
2022-10-06T11:49:56.153Z,20.30
2022-10-06T11:52:51.605Z,20.50
2022-10-06T11:55:24.095Z,20.50
2022-10-06T11:58:30.254Z,20.50
2022-10-06T12:01:02.401Z,20.50
2022-10-06T12:03:48.638Z,20.50
2022-10-06T12:06:57.630Z,20.50
2022-10-06T12:09:52.756Z,20.60
2022-10-06T12:13:01.956Z,20.50
2022-10-06T12:19:00.190Z,20.20
2022-10-06T12:21:50.164Z,20.20
2022-10-06T12:24:37.043Z,20.30
2022-10-06T12:27:40.885Z,20.40
2022-10-06T12:30:20.012Z,20.50
2022-10-06T12:32:54.760Z,20.70
2022-10-06T12:35:40.902Z,20.80
2022-10-06T12:38:46.819Z,21.00
2022-10-06T12:41:14.958Z,21.10
2022-10-06T12:43:55.216Z,21.00
2022-10-06T12:46:34.256Z,20.80
2022-10-06T12:49:12.927Z,20.40
2022-10-06T12:51:43.117Z,19.90
2022-10-06T12:54:20.530Z,19.60
2022-10-06T12:56:59.593Z,19.80
2022-10-06T12:59:28.853Z,20.10
2022-10-06T13:01:58.476Z,20.50
2022-10-06T13:04:57.099Z,20.50
2022-10-06T13:07:29.049Z,20.60
2022-10-06T13:10:15.312Z,20.70
2022-10-06T13:12:46.637Z,20.90
2022-10-06T13:15:23.929Z,21.00
2022-10-06T13:17:57.143Z,21.10
2022-10-06T13:20:43.495Z,21.20
2022-10-06T13:23:27.563Z,21.30
2022-10-06T13:25:57.914Z,21.50
2022-10-06T13:28:32.667Z,21.60
2022-10-06T13:33:34.824Z,21.50
2022-10-06T13:36:03.033Z,21.10
2022-10-06T13:38:35.273Z,20.80
2022-10-06T13:41:05.448Z,20.80
2022-10-06T13:43:39.760Z,21.00
2022-10-06T13:46:10.184Z,21.20
2022-10-06T13:48:44.938Z,21.20
2022-10-06T13:51:25.814Z,21.20
2022-10-06T13:54:00.897Z,21.20
2022-10-06T13:56:34.298Z,21.30
2022-10-06T13:59:33.431Z,21.40
2022-10-06T14:02:16.727Z,21.30
2022-10-06T14:04:51.338Z,21.20
2022-10-06T14:07:21.540Z,21.20
2022-10-06T14:09:52.470Z,21.00
2022-10-06T14:12:23.910Z,20.80
2022-10-06T14:14:57.960Z,20.70
2022-10-06T14:17:35.883Z,20.70
2022-10-06T14:20:42.614Z,20.60
2022-10-06T14:23:38.629Z,20.60
2022-10-06T14:26:10.606Z,20.50
2022-10-06T14:28:39.301Z,20.50
2022-10-06T14:31:14.646Z,20.50
2022-10-06T14:33:43.520Z,20.40
2022-10-06T14:36:24.800Z,20.20
2022-10-06T14:38:53.385Z,20.10
2022-10-06T14:41:27.984Z,19.90
2022-10-06T14:43:58.691Z,19.90
2022-10-06T14:46:27.346Z,19.90
2022-10-06T14:49:07.342Z,19.90
2022-10-06T14:51:37.388Z,20.00
2022-10-06T14:54:10.424Z,20.00
2022-10-06T14:56:40.857Z,20.00
2022-10-06T14:59:09.870Z,19.90
2022-10-06T15:01:47.931Z,19.70
2022-10-06T15:04:18.769Z,19.60
2022-10-06T15:07:06.749Z,19.50
2022-10-06T15:09:35.773Z,19.40
2022-10-06T15:12:14.191Z,19.40
2022-10-06T15:14:46.239Z,19.40
2022-10-06T15:17:34.633Z,19.30
2022-10-06T15:20:14.174Z,19.20
2022-10-06T15:22:44.337Z,19.20
2022-10-06T15:25:35.523Z,19.10
2022-10-06T15:28:24.454Z,19.00
2022-10-06T15:31:04.650Z,18.90
2022-10-06T15:33:33.243Z,18.80
2022-10-06T15:36:17.439Z,18.70
2022-10-06T15:38:48.633Z,18.60
2022-10-06T15:41:32.682Z,18.50
2022-10-06T15:44:13.015Z,18.30
2022-10-06T15:46:44.208Z,18.10
2022-10-06T15:49:13.398Z,18.00
2022-10-06T15:51:47.429Z,17.90
2022-10-06T15:54:19.301Z,17.80
2022-10-06T15:56:58.910Z,17.70
2022-10-06T15:59:35.282Z,17.70
2022-10-06T16:02:31.761Z,17.60
2022-10-06T16:05:14.523Z,17.50
2022-10-06T16:07:43.864Z,17.40
2022-10-06T16:10:13.784Z,17.30
2022-10-06T16:13:07.799Z,17.30
2022-10-06T16:15:46.132Z,17.10
2022-10-06T16:22:47.918Z,17.00
2022-10-06T16:26:35.185Z,16.90
2022-10-06T16:29:24.414Z,16.80
2022-10-06T16:31:56.315Z,16.70
2022-10-06T16:34:30.432Z,16.60
2022-10-06T16:37:12.965Z,16.60
2022-10-06T16:40:02.234Z,16.50
2022-10-06T16:42:50.653Z,16.50
2022-10-06T16:45:47.541Z,16.40
2022-10-06T16:49:30.675Z,16.30
2022-10-06T16:53:16.916Z,16.30
2022-10-06T16:55:56.245Z,16.20
2022-10-06T16:58:45.870Z,16.00
2022-10-06T17:01:49.218Z,16.00
2022-10-06T17:04:30.198Z,15.90
2022-10-06T17:07:08.449Z,15.80
2022-10-06T17:10:22.140Z,15.70
2022-10-06T17:13:24.039Z,15.60
2022-10-06T17:17:01.742Z,15.50
2022-10-06T17:20:22.565Z,15.40
2022-10-06T17:23:10.959Z,15.30
2022-10-06T17:26:20.584Z,15.30
2022-10-06T17:29:05.990Z,15.10
2022-10-06T17:32:21.877Z,15.00
2022-10-06T17:35:06.174Z,15.00
2022-10-06T17:38:02.518Z,15.00
2022-10-06T17:41:15.073Z,14.90
2022-10-06T17:44:34.356Z,14.90
2022-10-06T17:47:29.781Z,14.90
2022-10-06T17:53:35.027Z,14.80
2022-10-06T17:56:14.991Z,14.70
2022-10-06T17:59:07.906Z,14.70
2022-10-06T18:01:46.382Z,14.70
2022-10-06T18:04:40.676Z,14.60
2022-10-06T18:07:28.898Z,14.50
2022-10-06T18:10:15.797Z,14.50
2022-10-06T18:12:58.621Z,14.40
2022-10-06T18:19:21.311Z,14.30
2022-10-06T18:21:56.889Z,14.30
2022-10-06T18:24:59.453Z,14.20
2022-10-06T18:27:36.497Z,14.10
2022-10-06T18:30:12.032Z,14.10
2022-10-06T18:36:22.812Z,14.00
2022-10-06T18:39:00.683Z,14.00
2022-10-06T18:41:43.253Z,14.00
2022-10-06T18:44:44.333Z,13.90
2022-10-06T18:47:47.277Z,13.90
2022-10-06T18:54:25.396Z,13.80
2022-10-06T18:56:57.173Z,13.80
2022-10-06T18:59:44.803Z,13.70
2022-10-06T19:02:16.933Z,13.70
2022-10-06T19:05:10.768Z,13.70
2022-10-06T19:07:48.891Z,13.60
2022-10-06T19:11:13.807Z,13.60
2022-10-06T19:14:18.473Z,13.50
2022-10-06T19:21:17.958Z,13.40
2022-10-06T19:27:38.496Z,13.20
2022-10-06T19:33:18.615Z,13.20
2022-10-06T19:36:25.683Z,13.20
2022-10-06T19:39:21.059Z,13.20
2022-10-06T19:42:12.932Z,13.20
2022-10-06T19:44:56.879Z,13.10
2022-10-06T19:51:45.800Z,13.10
2022-10-06T19:54:49.429Z,13.10
2022-10-06T19:57:22.124Z,13.00
2022-10-06T20:00:45.644Z,13.00
2022-10-06T20:03:47.485Z,13.00
2022-10-06T20:06:34.263Z,13.00
2022-10-06T20:09:07.805Z,13.00
2022-10-06T20:11:43.489Z,13.00
2022-10-06T20:14:28.885Z,13.00
2022-10-06T20:21:01.177Z,12.90
2022-10-06T20:23:36.215Z,12.90
2022-10-06T20:26:36.546Z,12.90
2022-10-06T20:29:25.171Z,12.80
2022-10-06T20:31:56.257Z,12.80
2022-10-06T20:34:35.070Z,12.70
2022-10-06T20:37:37.283Z,12.70
2022-10-06T20:40:34.605Z,12.70
2022-10-06T20:43:03.018Z,12.60
2022-10-06T20:45:46.548Z,12.60
2022-10-06T20:48:45.096Z,12.60
2022-10-06T21:00:52.806Z,12.50
2022-10-06T21:03:39.662Z,12.60
2022-10-06T21:06:37.433Z,12.50
2022-10-06T21:19:43.102Z,12.40
2022-10-06T21:26:28.771Z,12.30
2022-10-06T21:29:19.578Z,12.30
2022-10-06T21:31:53.418Z,12.20
2022-10-06T21:35:19.788Z,12.20
2022-10-06T21:37:48.105Z,12.20
2022-10-06T21:40:19.475Z,12.20
2022-10-06T21:42:55.109Z,12.20
2022-10-06T21:45:32.275Z,12.10
2022-10-06T21:48:12.828Z,12.10
2022-10-06T21:51:29.837Z,12.10
2022-10-06T21:54:02.628Z,12.10
2022-10-06T21:57:18.211Z,12.10
2022-10-06T22:03:38.616Z,12.10
2022-10-06T22:07:00.508Z,12.00
2022-10-06T22:09:34.497Z,12.00
2022-10-06T22:12:27.716Z,12.00
2022-10-06T22:15:13.930Z,12.00
2022-10-06T22:17:55.126Z,11.90
2022-10-06T22:20:35.178Z,11.90
2022-10-06T22:23:23.944Z,11.90
2022-10-06T22:26:00.943Z,11.90
2022-10-06T22:28:32.438Z,11.90
2022-10-06T22:31:10.447Z,11.90
2022-10-06T22:33:50.618Z,11.90
2022-10-06T22:36:32.143Z,11.90
2022-10-06T22:39:15.307Z,11.90
2022-10-06T22:41:47.662Z,11.90
2022-10-06T22:44:22.229Z,11.90
2022-10-06T22:46:55.238Z,11.90
2022-10-06T22:49:37.025Z,11.90
2022-10-06T22:52:28.019Z,11.90
2022-10-06T22:54:58.233Z,11.90
2022-10-06T22:57:29.283Z,11.90
2022-10-06T23:00:05.347Z,11.90
2022-10-06T23:02:36.850Z,11.90
2022-10-06T23:05:14.864Z,11.90
2022-10-06T23:07:55.716Z,11.90
2022-10-06T23:10:33.708Z,11.80
2022-10-06T23:13:06.044Z,11.80
2022-10-06T23:15:43.013Z,11.80
2022-10-06T23:18:34.300Z,11.80
2022-10-06T23:21:23.706Z,11.70
2022-10-06T23:23:55.596Z,11.70
2022-10-06T23:26:34.453Z,11.70
2022-10-06T23:29:04.829Z,11.70
2022-10-06T23:34:33.158Z,11.70
2022-10-06T23:37:03.671Z,11.60
2022-10-06T23:39:51.716Z,11.60
2022-10-06T23:42:28.363Z,11.60
2022-10-06T23:45:10.033Z,11.50
2022-10-06T23:47:46.171Z,11.50
2022-10-06T23:50:25.331Z,11.50
2022-10-06T23:53:02.614Z,11.50
2022-10-06T23:55:37.029Z,11.50
2022-10-06T23:58:07.302Z,11.50
