createdAt,value
2022-09-05T00:00:31.239Z,99.90
2022-09-05T00:03:14.760Z,99.90
2022-09-05T00:06:10.173Z,99.90
2022-09-05T00:08:51.068Z,99.90
2022-09-05T00:11:42.899Z,99.90
2022-09-05T00:15:14.595Z,99.90
2022-09-05T00:18:06.528Z,99.90
2022-09-05T00:24:20.673Z,99.90
2022-09-05T00:24:33.160Z,99.90
2022-09-05T00:26:29.017Z,99.90
2022-09-05T00:29:11.331Z,99.90
2022-09-05T00:31:57.495Z,99.90
2022-09-05T00:34:50.332Z,99.90
2022-09-05T00:37:34.826Z,99.90
2022-09-05T00:40:25.523Z,99.90
2022-09-05T00:42:58.188Z,99.90
2022-09-05T00:45:34.577Z,99.90
2022-09-05T00:48:23.301Z,99.90
2022-09-05T00:51:16.055Z,99.90
2022-09-05T00:53:56.871Z,99.90
2022-09-05T00:56:55.255Z,99.90
2022-09-05T00:59:59.072Z,99.90
2022-09-05T01:02:51.634Z,99.90
2022-09-05T01:05:39.014Z,99.90
2022-09-05T01:08:37.339Z,99.90
2022-09-05T01:11:12.566Z,99.90
2022-09-05T01:13:49.576Z,99.90
2022-09-05T01:16:25.169Z,99.90
2022-09-05T01:19:06.762Z,99.90
2022-09-05T01:22:06.500Z,99.90
2022-09-05T01:25:04.239Z,99.90
2022-09-05T01:29:13.646Z,99.90
2022-09-05T01:30:44.982Z,99.90
2022-09-05T01:33:24.074Z,99.90
2022-09-05T01:36:05.834Z,99.90
2022-09-05T01:38:43.023Z,99.90
2022-09-05T01:41:41.807Z,99.90
2022-09-05T01:44:29.021Z,99.90
2022-09-05T01:47:09.704Z,99.90
2022-09-05T01:49:48.098Z,99.90
2022-09-05T01:52:57.074Z,99.90
2022-09-05T01:56:03.926Z,99.90
2022-09-05T01:58:38.672Z,99.90
2022-09-05T02:01:26.999Z,99.90
2022-09-05T02:04:19.375Z,99.90
2022-09-05T02:07:30.424Z,99.90
2022-09-05T02:10:28.844Z,99.90
2022-09-05T02:13:04.311Z,99.90
2022-09-05T02:15:45.122Z,99.90
2022-09-05T02:18:44.337Z,99.90
2022-09-05T02:21:23.033Z,99.90
2022-09-05T02:24:02.936Z,99.90
2022-09-05T02:26:37.412Z,99.90
2022-09-05T02:29:28.586Z,99.90
2022-09-05T02:32:01.968Z,99.90
2022-09-05T02:34:41.099Z,99.90
2022-09-05T02:37:16.000Z,99.90
2022-09-05T02:45:06.538Z,99.90
2022-09-05T02:45:07.123Z,99.90
2022-09-05T02:45:52.177Z,99.90
2022-09-05T02:48:28.144Z,99.90
2022-09-05T02:55:56.081Z,99.90
2022-09-05T02:57:43.270Z,99.90
2022-09-05T02:58:05.845Z,99.90
2022-09-05T03:00:05.500Z,99.90
2022-09-05T03:02:49.468Z,99.90
2022-09-05T03:05:24.936Z,99.90
2022-09-05T03:08:13.432Z,99.90
2022-09-05T03:11:05.161Z,99.90
2022-09-05T03:14:12.129Z,99.90
2022-09-05T03:17:12.242Z,99.90
2022-09-05T03:20:12.761Z,99.90
2022-09-05T03:23:34.038Z,99.90
2022-09-05T03:26:38.957Z,99.90
2022-09-05T03:29:58.420Z,99.90
2022-09-05T03:33:06.945Z,99.90
2022-09-05T03:36:16.530Z,99.90
2022-09-05T03:39:28.277Z,99.90
2022-09-05T03:42:19.231Z,99.90
2022-09-05T03:45:13.773Z,99.90
2022-09-05T03:48:28.535Z,99.90
2022-09-05T03:57:05.077Z,99.90
2022-09-05T03:57:15.588Z,99.90
2022-09-05T03:57:41.567Z,99.90
2022-09-05T04:00:20.881Z,99.90
2022-09-05T04:07:36.709Z,99.90
2022-09-05T04:08:20.389Z,99.90
2022-09-05T04:08:52.230Z,99.90
2022-09-05T04:11:35.821Z,99.90
2022-09-05T04:14:08.277Z,99.90
2022-09-05T04:16:49.814Z,99.90
2022-09-05T04:19:27.777Z,99.90
2022-09-05T04:22:06.540Z,99.90
2022-09-05T04:24:45.077Z,99.90
2022-09-05T04:27:32.853Z,99.90
2022-09-05T04:30:14.687Z,99.90
2022-09-05T04:33:00.495Z,99.90
2022-09-05T04:35:38.753Z,99.90
2022-09-05T04:38:13.335Z,99.90
2022-09-05T04:40:48.493Z,99.90
2022-09-05T04:43:31.500Z,99.90
2022-09-05T04:46:15.719Z,99.90
2022-09-05T04:48:55.057Z,99.90
2022-09-05T04:52:00.270Z,99.90
2022-09-05T04:54:36.534Z,99.90
2022-09-05T04:57:16.098Z,99.90
2022-09-05T05:03:31.293Z,99.90
2022-09-05T05:06:08.155Z,99.90
2022-09-05T05:06:11.030Z,99.90
2022-09-05T05:08:47.248Z,99.90
2022-09-05T05:17:54.252Z,99.90
2022-09-05T05:18:13.272Z,99.90
2022-09-05T05:18:15.469Z,99.90
2022-09-05T05:20:40.497Z,99.90
2022-09-05T05:23:07.410Z,99.90
2022-09-05T05:25:46.793Z,99.90
2022-09-05T05:28:25.173Z,99.90
2022-09-05T05:31:01.177Z,99.90
2022-09-05T05:33:33.731Z,99.90
2022-09-05T05:36:08.008Z,99.90
2022-09-05T05:38:44.040Z,99.90
2022-09-05T05:41:20.845Z,99.90
2022-09-05T05:43:51.005Z,99.90
2022-09-05T05:46:30.030Z,99.90
2022-09-05T05:49:14.909Z,99.90
2022-09-05T05:52:01.464Z,99.90
2022-09-05T05:54:39.019Z,99.90
2022-09-05T05:57:23.684Z,99.90
2022-09-05T06:00:05.235Z,99.90
2022-09-05T06:03:27.018Z,99.90
2022-09-05T06:06:29.451Z,99.90
2022-09-05T06:14:50.623Z,99.90
2022-09-05T06:14:56.702Z,99.90
2022-09-05T06:16:45.711Z,99.90
2022-09-05T06:21:38.954Z,99.90
2022-09-05T06:23:16.552Z,99.90
2022-09-05T06:26:33.673Z,99.90
2022-09-05T06:29:16.681Z,99.90
2022-09-05T06:31:56.529Z,99.90
2022-09-05T06:34:48.833Z,99.90
2022-09-05T06:37:27.964Z,99.90
2022-09-05T06:40:09.548Z,99.90
2022-09-05T06:42:53.144Z,99.90
2022-09-05T06:45:34.768Z,99.90
2022-09-05T06:48:13.659Z,99.90
2022-09-05T06:51:12.878Z,99.90
2022-09-05T06:54:04.667Z,99.90
2022-09-05T06:56:56.205Z,99.90
2022-09-05T07:00:00.541Z,99.90
2022-09-05T07:02:59.469Z,99.90
2022-09-05T07:05:39.901Z,99.90
2022-09-05T07:08:35.035Z,99.90
2022-09-05T07:11:15.509Z,99.90
2022-09-05T07:13:56.181Z,99.90
2022-09-05T07:16:38.762Z,99.90
2022-09-05T07:19:26.819Z,99.90
2022-09-05T07:22:46.668Z,99.90
2022-09-05T07:25:08.861Z,99.90
2022-09-05T07:28:26.827Z,99.90
2022-09-05T07:30:34.932Z,99.90
2022-09-05T07:33:05.248Z,99.90
2022-09-05T07:35:42.277Z,99.90
2022-09-05T07:38:16.442Z,99.90
2022-09-05T07:40:52.884Z,99.90
2022-09-05T07:43:26.444Z,99.90
2022-09-05T07:46:11.751Z,99.90
2022-09-05T07:48:44.443Z,99.90
2022-09-05T07:56:54.261Z,99.90
2022-09-05T07:56:54.711Z,99.90
2022-09-05T07:57:30.027Z,99.90
2022-09-05T08:00:06.981Z,99.90
2022-09-05T08:02:47.020Z,99.90
2022-09-05T08:05:34.666Z,99.90
2022-09-05T08:08:10.469Z,99.90
2022-09-05T08:11:24.430Z,99.90
2022-09-05T08:14:40.609Z,99.90
2022-09-05T08:16:48.780Z,99.90
2022-09-05T08:19:41.780Z,99.90
2022-09-05T08:22:21.191Z,99.90
2022-09-05T08:25:00.156Z,99.90
2022-09-05T08:27:39.593Z,99.90
2022-09-05T08:30:26.601Z,99.90
2022-09-05T08:33:11.218Z,99.90
2022-09-05T08:35:45.550Z,99.90
2022-09-05T08:38:17.247Z,99.90
2022-09-05T08:40:57.655Z,99.80
2022-09-05T08:46:36.372Z,98.70
2022-09-05T08:46:42.292Z,99.70
2022-09-05T08:49:50.446Z,98.90
2022-09-05T08:52:29.444Z,98.00
2022-09-05T08:55:11.385Z,97.70
2022-09-05T08:58:20.414Z,96.90
2022-09-05T09:01:00.347Z,96.10
2022-09-05T09:03:35.587Z,95.40
2022-09-05T09:06:40.564Z,95.20
2022-09-05T09:09:14.793Z,94.30
2022-09-05T09:11:49.634Z,94.10
2022-09-05T09:14:46.319Z,92.60
2022-09-05T09:17:39.062Z,93.40
2022-09-05T09:20:17.080Z,93.00
2022-09-05T09:22:59.648Z,92.20
2022-09-05T09:25:34.211Z,92.30
2022-09-05T09:28:50.545Z,91.30
2022-09-05T09:31:36.904Z,90.80
2022-09-05T09:34:29.995Z,90.90
2022-09-05T09:37:18.776Z,90.30
2022-09-05T09:40:23.460Z,90.50
2022-09-05T09:42:54.701Z,89.60
2022-09-05T09:45:52.284Z,87.90
2022-09-05T09:48:49.772Z,86.60
2022-09-05T09:51:34.805Z,85.00
2022-09-05T09:54:38.061Z,82.00
2022-09-05T09:57:28.010Z,82.20
2022-09-05T10:00:10.601Z,78.80
2022-09-05T10:06:43.773Z,78.70
2022-09-05T10:10:45.320Z,77.50
2022-09-05T10:10:50.597Z,77.30
2022-09-05T10:13:08.034Z,76.20
2022-09-05T10:15:53.792Z,73.80
2022-09-05T10:18:43.116Z,75.90
2022-09-05T10:21:37.161Z,76.70
2022-09-05T10:24:43.032Z,77.70
2022-09-05T10:27:26.143Z,76.40
2022-09-05T10:30:09.350Z,74.30
2022-09-05T10:35:11.369Z,74.00
2022-09-05T10:35:44.814Z,73.60
2022-09-05T10:38:19.989Z,72.70
2022-09-05T10:41:07.995Z,73.00
2022-09-05T10:43:50.304Z,73.20
2022-09-05T10:46:51.200Z,69.50
2022-09-05T10:49:29.946Z,70.40
2022-09-05T10:52:18.625Z,70.50
2022-09-05T10:55:15.046Z,68.10
2022-09-05T10:57:59.628Z,67.00
2022-09-05T11:02:20.159Z,67.40
2022-09-05T11:03:50.925Z,66.90
2022-09-05T11:06:25.183Z,64.30
2022-09-05T11:09:04.792Z,65.60
2022-09-05T11:11:46.080Z,65.40
2022-09-05T11:14:42.267Z,65.90
2022-09-05T11:17:22.613Z,66.00
2022-09-05T11:20:02.087Z,64.20
2022-09-05T11:22:38.833Z,64.50
2022-09-05T11:25:17.126Z,62.40
2022-09-05T11:27:51.775Z,62.60
2022-09-05T11:30:29.904Z,64.30
2022-09-05T11:39:47.013Z,62.00
2022-09-05T11:39:48.632Z,61.90
2022-09-05T11:39:59.172Z,61.00
2022-09-05T11:42:25.642Z,60.30
2022-09-05T11:45:22.745Z,60.10
2022-09-05T11:48:24.377Z,61.40
2022-09-05T11:51:07.980Z,60.40
2022-09-05T11:54:01.376Z,60.40
2022-09-05T11:57:20.085Z,63.30
2022-09-05T12:00:31.353Z,61.80
2022-09-05T12:03:59.730Z,59.00
2022-09-05T12:07:00.521Z,59.70
2022-09-05T12:09:46.676Z,59.90
2022-09-05T12:12:41.367Z,60.80
2022-09-05T12:15:27.148Z,59.00
2022-09-05T12:18:12.643Z,58.20
2022-09-05T12:20:57.483Z,58.20
2022-09-05T12:23:55.310Z,58.50
2022-09-05T12:27:40.467Z,59.80
2022-09-05T12:29:35.020Z,57.90
2022-09-05T12:33:47.792Z,58.20
2022-09-05T12:36:03.852Z,57.40
2022-09-05T12:40:45.024Z,58.70
2022-09-05T12:41:42.657Z,58.10
2022-09-05T12:44:38.394Z,57.50
2022-09-05T12:46:54.561Z,55.80
2022-09-05T12:49:36.119Z,56.00
2022-09-05T12:52:07.100Z,56.40
2022-09-05T12:54:46.427Z,57.20
2022-09-05T13:02:59.400Z,57.30
2022-09-05T13:03:00.956Z,56.50
2022-09-05T13:03:27.205Z,55.30
2022-09-05T13:06:09.390Z,53.20
2022-09-05T13:08:58.983Z,53.40
2022-09-05T13:14:47.524Z,55.90
2022-09-05T13:14:56.313Z,52.10
2022-09-05T13:17:15.917Z,50.40
2022-09-05T13:19:51.813Z,51.10
2022-09-05T13:22:25.479Z,50.50
2022-09-05T13:25:04.281Z,49.60
2022-09-05T13:27:40.928Z,49.10
2022-09-05T13:34:05.859Z,48.20
2022-09-05T13:38:01.419Z,45.90
2022-09-05T13:38:02.192Z,46.60
2022-09-05T13:39:01.346Z,45.40
2022-09-05T13:41:32.377Z,43.90
2022-09-05T13:44:26.496Z,42.70
2022-09-05T13:46:58.593Z,42.90
2022-09-05T13:49:33.437Z,43.60
2022-09-05T13:52:19.136Z,41.50
2022-09-05T13:54:51.973Z,42.90
2022-09-05T13:57:36.889Z,45.20
2022-09-05T14:00:54.179Z,45.50
2022-09-05T14:04:06.055Z,45.80
2022-09-05T14:10:16.335Z,47.50
2022-09-05T14:12:49.667Z,46.40
2022-09-05T14:15:30.849Z,47.10
2022-09-05T14:18:20.331Z,46.40
2022-09-05T14:21:12.977Z,45.70
2022-09-05T14:23:53.845Z,46.40
2022-09-05T14:26:28.107Z,45.80
2022-09-05T14:29:16.332Z,46.50
2022-09-05T14:37:46.137Z,46.20
2022-09-05T14:37:52.441Z,45.40
2022-09-05T14:38:13.250Z,44.80
2022-09-05T14:41:25.496Z,45.20
2022-09-05T14:44:15.587Z,46.70
2022-09-05T14:47:05.128Z,45.70
2022-09-05T14:50:06.152Z,46.50
2022-09-05T14:52:43.672Z,46.30
2022-09-05T15:02:39.358Z,47.50
2022-09-05T15:02:47.776Z,48.00
2022-09-05T15:06:39.797Z,48.00
2022-09-05T15:11:45.660Z,47.00
2022-09-05T15:12:27.593Z,48.10
2022-09-05T15:15:13.306Z,46.90
2022-09-05T15:17:47.698Z,47.70
2022-09-05T15:20:30.423Z,46.90
2022-09-05T15:22:59.624Z,47.30
2022-09-05T15:25:48.784Z,47.30
2022-09-05T15:28:23.118Z,46.80
2022-09-05T15:31:02.594Z,46.40
2022-09-05T15:33:32.749Z,46.70
2022-09-05T15:36:03.257Z,49.00
2022-09-05T15:38:55.408Z,49.80
2022-09-05T15:41:25.932Z,50.20
2022-09-05T15:44:02.156Z,49.50
2022-09-05T15:46:47.116Z,49.80
2022-09-05T15:49:29.448Z,50.40
2022-09-05T15:52:00.800Z,50.60
2022-09-05T15:54:38.726Z,50.80
2022-09-05T15:57:17.812Z,50.80
2022-09-05T15:59:52.384Z,51.10
2022-09-05T16:02:26.410Z,51.30
2022-09-05T16:10:35.321Z,51.70
2022-09-05T16:10:35.968Z,51.70
2022-09-05T16:14:24.510Z,52.50
2022-09-05T16:23:11.793Z,52.30
2022-09-05T16:23:24.778Z,52.00
2022-09-05T16:23:26.017Z,52.00
2022-09-05T16:25:35.600Z,52.50
2022-09-05T16:28:07.216Z,52.90
2022-09-05T16:30:39.352Z,52.90
2022-09-05T16:33:14.336Z,52.90
2022-09-05T16:35:50.332Z,53.80
2022-09-05T16:38:34.559Z,53.70
2022-09-05T16:41:21.033Z,53.60
2022-09-05T16:43:55.720Z,54.70
2022-09-05T16:46:31.602Z,54.40
2022-09-05T16:49:11.791Z,54.70
2022-09-05T16:51:50.044Z,55.10
2022-09-05T16:54:25.471Z,55.80
2022-09-05T16:56:57.139Z,56.60
2022-09-05T16:59:28.614Z,57.10
2022-09-05T17:02:08.100Z,57.50
2022-09-05T17:05:03.349Z,57.60
2022-09-05T17:07:54.048Z,57.80
2022-09-05T17:10:27.934Z,58.00
2022-09-05T17:12:57.399Z,59.30
2022-09-05T17:15:30.429Z,59.50
2022-09-05T17:18:20.441Z,59.20
2022-09-05T17:20:55.797Z,59.90
2022-09-05T17:29:16.897Z,60.00
2022-09-05T17:29:31.935Z,61.10
2022-09-05T17:32:53.862Z,61.10
2022-09-05T17:35:42.451Z,61.00
2022-09-05T17:38:55.819Z,61.70
2022-09-05T17:42:15.093Z,62.30
2022-09-05T17:44:50.696Z,63.20
2022-09-05T17:47:34.750Z,64.10
2022-09-05T17:50:20.840Z,64.10
2022-09-05T17:53:25.666Z,63.90
2022-09-05T17:56:27.821Z,63.80
2022-09-05T17:59:05.313Z,64.00
2022-09-05T18:01:35.386Z,65.00
2022-09-05T18:04:17.825Z,65.10
2022-09-05T18:07:00.338Z,65.10
2022-09-05T18:10:08.887Z,65.60
2022-09-05T18:13:31.149Z,65.60
2022-09-05T18:16:11.199Z,66.20
2022-09-05T18:19:32.888Z,66.10
2022-09-05T18:21:57.289Z,67.00
2022-09-05T18:24:33.662Z,67.20
2022-09-05T18:27:43.732Z,67.40
2022-09-05T18:30:11.227Z,66.80
2022-09-05T18:32:46.552Z,67.20
2022-09-05T18:35:36.400Z,67.30
2022-09-05T18:38:29.723Z,67.60
2022-09-05T18:41:21.822Z,68.30
2022-09-05T18:44:12.089Z,69.50
2022-09-05T18:46:47.820Z,69.10
2022-09-05T18:50:08.170Z,70.00
2022-09-05T18:52:23.808Z,69.90
2022-09-05T18:55:34.035Z,70.60
2022-09-05T18:57:57.857Z,70.40
2022-09-05T19:00:46.621Z,70.40
2022-09-05T19:03:25.126Z,71.10
2022-09-05T19:06:35.127Z,71.50
2022-09-05T19:08:53.644Z,71.80
2022-09-05T19:11:36.972Z,71.80
2022-09-05T19:14:26.591Z,71.50
2022-09-05T19:17:07.636Z,71.60
2022-09-05T19:20:31.933Z,71.70
2022-09-05T19:23:10.569Z,72.10
2022-09-05T19:25:43.798Z,72.70
2022-09-05T19:36:30.826Z,73.20
2022-09-05T19:36:56.790Z,73.50
2022-09-05T19:37:07.769Z,73.80
2022-09-05T19:44:09.018Z,74.20
2022-09-05T19:47:51.103Z,74.40
2022-09-05T19:47:51.104Z,74.60
2022-09-05T19:51:16.539Z,75.00
2022-09-05T19:54:03.849Z,75.30
2022-09-05T19:56:37.637Z,75.60
2022-09-05T19:59:18.246Z,75.90
2022-09-05T20:01:47.542Z,76.20
2022-09-05T20:04:19.122Z,76.40
2022-09-05T20:06:49.193Z,76.60
2022-09-05T20:09:20.770Z,76.60
2022-09-05T20:11:50.494Z,76.60
2022-09-05T20:14:25.108Z,77.10
2022-09-05T20:16:56.936Z,78.20
2022-09-05T20:19:29.651Z,78.10
2022-09-05T20:22:14.295Z,78.40
2022-09-05T20:24:52.069Z,78.40
2022-09-05T20:27:27.269Z,78.60
2022-09-05T20:29:59.480Z,79.20
2022-09-05T20:32:39.059Z,78.90
2022-09-05T20:36:31.307Z,79.20
2022-09-05T20:43:24.002Z,79.00
2022-09-05T20:43:28.033Z,80.00
2022-09-05T20:44:00.103Z,80.30
2022-09-05T20:50:14.324Z,79.80
2022-09-05T20:54:17.178Z,80.30
2022-09-05T20:54:21.352Z,80.00
2022-09-05T20:55:39.102Z,80.40
2022-09-05T20:58:13.539Z,80.70
2022-09-05T21:01:19.779Z,80.70
2022-09-05T21:03:39.916Z,81.30
2022-09-05T21:06:22.585Z,81.50
2022-09-05T21:08:59.453Z,81.60
2022-09-05T21:11:33.217Z,81.50
2022-09-05T21:14:05.720Z,81.40
2022-09-05T21:16:38.472Z,82.60
2022-09-05T21:19:07.768Z,82.30
2022-09-05T21:21:36.806Z,82.70
2022-09-05T21:24:16.615Z,83.20
2022-09-05T21:26:49.364Z,83.60
2022-09-05T21:29:27.366Z,84.10
2022-09-05T21:32:04.066Z,84.70
2022-09-05T21:34:45.050Z,85.00
2022-09-05T21:37:16.866Z,86.10
2022-09-05T21:39:59.472Z,87.50
2022-09-05T21:47:33.048Z,87.80
2022-09-05T21:47:49.493Z,88.10
2022-09-05T21:48:14.922Z,88.30
2022-09-05T21:50:46.733Z,88.20
2022-09-05T21:55:09.373Z,88.10
2022-09-05T21:59:18.403Z,88.00
2022-09-05T21:59:30.625Z,89.00
2022-09-05T22:02:07.342Z,89.40
2022-09-05T22:04:40.870Z,88.90
2022-09-05T22:07:14.625Z,90.30
2022-09-05T22:09:43.728Z,90.30
2022-09-05T22:12:30.028Z,90.10
2022-09-05T22:15:04.542Z,90.10
2022-09-05T22:17:52.521Z,90.40
2022-09-05T22:20:22.625Z,90.30
2022-09-05T22:22:56.911Z,90.50
2022-09-05T22:25:29.752Z,90.50
2022-09-05T22:28:06.553Z,91.20
2022-09-05T22:30:36.681Z,91.40
2022-09-05T22:33:07.029Z,91.70
2022-09-05T22:35:37.090Z,91.50
2022-09-05T22:38:11.661Z,91.70
2022-09-05T22:40:43.128Z,92.00
2022-09-05T22:43:12.264Z,92.00
2022-09-05T22:45:41.490Z,92.30
2022-09-05T22:48:13.416Z,91.80
2022-09-05T22:50:43.555Z,91.60
2022-09-05T22:53:12.192Z,91.40
2022-09-05T22:55:42.862Z,91.70
2022-09-05T22:58:12.607Z,92.00
2022-09-05T23:00:44.419Z,92.00
2022-09-05T23:03:14.309Z,92.40
2022-09-05T23:05:43.744Z,92.30
2022-09-05T23:08:12.413Z,92.10
2022-09-05T23:10:41.054Z,92.40
2022-09-05T23:13:11.175Z,92.20
2022-09-05T23:15:40.315Z,92.60
2022-09-05T23:18:08.851Z,92.50
2022-09-05T23:20:39.003Z,92.60
2022-09-05T23:23:08.824Z,92.70
2022-09-05T23:25:37.453Z,93.10
2022-09-05T23:28:07.653Z,93.00
2022-09-05T23:30:36.534Z,92.90
2022-09-05T23:33:07.686Z,93.20
2022-09-05T23:35:36.569Z,93.40
2022-09-05T23:38:11.492Z,93.40
2022-09-05T23:40:40.158Z,93.60
2022-09-05T23:43:08.824Z,93.50
2022-09-05T23:45:37.485Z,94.00
2022-09-05T23:48:06.172Z,94.40
2022-09-05T23:50:35.108Z,93.90
2022-09-05T23:53:05.964Z,94.00
2022-09-05T23:55:34.882Z,93.90
2022-09-05T23:58:03.756Z,94.00
