createdAt,value
2022-12-25T00:00:47.815Z,9.418419
2022-12-25T00:01:47.734Z,9.418400
2022-12-25T00:02:47.835Z,9.418441
2022-12-25T00:03:47.871Z,9.418288
2022-12-25T00:04:47.710Z,9.418159
2022-12-25T00:05:47.729Z,9.418222
2022-12-25T00:06:47.760Z,9.418421
2022-12-25T00:07:47.702Z,9.418425
2022-12-25T00:08:47.692Z,9.418359
2022-12-25T00:09:47.712Z,9.418413
2022-12-25T00:10:47.708Z,9.418413
2022-12-25T00:11:47.669Z,9.418384
2022-12-25T00:12:47.676Z,9.418415
2022-12-25T00:13:47.664Z,9.418436
2022-12-25T00:14:47.652Z,9.418354
2022-12-25T00:15:47.694Z,9.418329
2022-12-25T00:16:47.687Z,9.418296
2022-12-25T00:17:47.616Z,9.418221
2022-12-25T00:18:47.611Z,9.418188
2022-12-25T00:19:47.612Z,9.418260
2022-12-25T00:20:47.615Z,9.418450
2022-12-25T00:21:47.593Z,9.418305
2022-12-25T00:22:48.598Z,9.418296
2022-12-25T00:23:47.608Z,9.418225
2022-12-25T00:24:47.579Z,9.418390
2022-12-25T00:25:47.579Z,9.418401
2022-12-25T00:26:47.577Z,9.418497
2022-12-25T00:27:47.560Z,9.418270
2022-12-25T00:28:47.559Z,9.418362
2022-12-25T00:29:47.535Z,9.418259
2022-12-25T00:30:47.532Z,9.418354
2022-12-25T00:31:47.645Z,9.418551
2022-12-25T00:32:47.530Z,9.418450
2022-12-25T00:33:47.539Z,9.418272
2022-12-25T00:34:47.498Z,9.418283
2022-12-25T00:35:48.490Z,9.418437
2022-12-25T00:36:47.501Z,9.418324
2022-12-25T00:37:47.479Z,9.418340
2022-12-25T00:38:47.486Z,9.418448
2022-12-25T00:39:47.474Z,9.418407
2022-12-25T00:40:47.466Z,9.418422
2022-12-25T00:41:47.443Z,9.418469
2022-12-25T00:42:47.447Z,9.418512
2022-12-25T00:43:47.459Z,9.418375
2022-12-25T00:44:47.473Z,9.418355
2022-12-25T00:45:47.487Z,9.418326
2022-12-25T00:46:47.484Z,9.418418
2022-12-25T00:47:47.422Z,9.418322
2022-12-25T00:48:47.401Z,9.418416
2022-12-25T00:49:47.407Z,9.418266
2022-12-25T00:50:47.384Z,9.418309
2022-12-25T00:51:47.378Z,9.418176
2022-12-25T00:52:47.375Z,9.418260
2022-12-25T00:53:47.367Z,9.418364
2022-12-25T00:54:47.371Z,9.418362
2022-12-25T00:55:47.346Z,9.418364
2022-12-25T00:56:48.343Z,9.418365
2022-12-25T00:57:47.339Z,9.418287
2022-12-25T00:58:47.342Z,9.418339
2022-12-25T00:59:47.339Z,9.418262
2022-12-25T01:00:47.349Z,9.418307
2022-12-25T01:01:47.421Z,9.418320
2022-12-25T01:02:47.485Z,9.418336
2022-12-25T01:03:47.310Z,9.418346
2022-12-25T01:04:47.830Z,9.418280
2022-12-25T01:05:47.305Z,9.418312
2022-12-25T01:06:47.302Z,9.418274
2022-12-25T01:07:47.272Z,9.418331
2022-12-25T01:08:47.266Z,9.418294
2022-12-25T01:09:47.266Z,9.418321
2022-12-25T01:10:47.259Z,9.418267
2022-12-25T01:11:47.250Z,9.418232
2022-12-25T01:12:47.246Z,9.418300
2022-12-25T01:13:47.229Z,9.418322
2022-12-25T01:14:47.234Z,9.418221
2022-12-25T01:15:47.227Z,9.418175
2022-12-25T01:16:47.335Z,9.418155
2022-12-25T01:17:47.227Z,9.418237
2022-12-25T01:18:47.199Z,9.418272
2022-12-25T01:19:47.207Z,9.418197
2022-12-25T01:20:47.193Z,9.418216
2022-12-25T01:21:47.192Z,9.418279
2022-12-25T01:22:47.371Z,9.418275
2022-12-25T01:23:47.163Z,9.418283
2022-12-25T01:24:47.142Z,9.418297
2022-12-25T01:25:47.197Z,9.418276
2022-12-25T01:26:47.172Z,9.418292
2022-12-25T01:27:47.167Z,9.418323
2022-12-25T01:28:47.165Z,9.418356
2022-12-25T01:29:47.138Z,9.418323
2022-12-25T01:30:47.138Z,9.418187
2022-12-25T01:31:47.165Z,9.418278
2022-12-25T01:32:47.095Z,9.418320
2022-12-25T01:33:47.099Z,9.418299
2022-12-25T01:34:51.987Z,9.418385
2022-12-25T01:35:49.089Z,9.418194
2022-12-25T01:36:47.063Z,9.418528
2022-12-25T01:37:47.085Z,9.418612
2022-12-25T01:38:47.060Z,9.418497
2022-12-25T01:39:47.036Z,9.418498
2022-12-25T01:40:47.040Z,9.418591
2022-12-25T01:41:47.023Z,9.418500
2022-12-25T01:42:47.080Z,9.418214
2022-12-25T01:43:47.011Z,9.418204
2022-12-25T01:44:47.015Z,9.418228
2022-12-25T01:45:48.370Z,9.418306
2022-12-25T01:46:47.040Z,9.418446
2022-12-25T01:47:47.990Z,9.418300
2022-12-25T01:48:46.979Z,9.418155
2022-12-25T01:49:46.987Z,9.418245
2022-12-25T01:50:46.988Z,9.418388
2022-12-25T01:51:46.960Z,9.418307
2022-12-25T01:52:46.930Z,9.418327
2022-12-25T01:53:46.967Z,9.418213
2022-12-25T01:54:46.926Z,9.418353
2022-12-25T01:55:47.930Z,9.418465
2022-12-25T01:56:46.926Z,9.418454
2022-12-25T01:57:46.914Z,9.418477
2022-12-25T01:58:46.918Z,9.418343
2022-12-25T01:59:46.916Z,9.418266
2022-12-25T02:00:46.899Z,9.418392
2022-12-25T02:01:47.045Z,9.418203
2022-12-25T02:02:47.011Z,9.418283
2022-12-25T02:03:46.861Z,9.418410
2022-12-25T02:04:46.874Z,9.418350
2022-12-25T02:05:46.860Z,9.418366
2022-12-25T02:06:46.856Z,9.418417
2022-12-25T02:07:46.846Z,9.418349
2022-12-25T02:08:46.844Z,9.418371
2022-12-25T02:09:46.842Z,9.418390
2022-12-25T02:10:47.827Z,9.418292
2022-12-25T02:11:46.817Z,9.418212
2022-12-25T02:12:46.816Z,9.418097
2022-12-25T02:13:46.798Z,9.418198
2022-12-25T02:14:46.803Z,9.418315
2022-12-25T02:15:46.786Z,9.418334
2022-12-25T02:16:56.559Z,9.418274
2022-12-25T02:17:47.780Z,9.418267
2022-12-25T02:18:46.763Z,9.418285
2022-12-25T02:19:46.767Z,9.418285
2022-12-25T02:20:46.763Z,9.418260
2022-12-25T02:21:46.781Z,9.418248
2022-12-25T02:22:46.745Z,9.418235
2022-12-25T02:23:47.732Z,9.418308
2022-12-25T02:24:46.722Z,9.418303
2022-12-25T02:25:46.710Z,9.418303
2022-12-25T02:26:46.721Z,9.418339
2022-12-25T02:27:46.707Z,9.418286
2022-12-25T02:28:46.698Z,9.418254
2022-12-25T02:29:46.693Z,9.418279
2022-12-25T02:30:46.677Z,9.418333
2022-12-25T02:31:46.716Z,9.418343
2022-12-25T02:32:46.686Z,9.418376
2022-12-25T02:33:46.670Z,9.418374
2022-12-25T02:34:46.659Z,9.418322
2022-12-25T02:35:46.647Z,9.418266
2022-12-25T02:36:46.667Z,9.418319
2022-12-25T02:37:46.637Z,9.418363
2022-12-25T02:38:46.637Z,9.418319
2022-12-25T02:39:46.610Z,9.418155
2022-12-25T02:40:46.603Z,9.418179
2022-12-25T02:41:46.608Z,9.418249
2022-12-25T02:42:46.596Z,9.418377
2022-12-25T02:43:46.595Z,9.418377
2022-12-25T02:44:46.598Z,9.418379
2022-12-25T02:45:46.620Z,9.418320
2022-12-25T02:46:46.571Z,9.418272
2022-12-25T02:47:46.559Z,9.418314
2022-12-25T02:48:46.562Z,9.418368
2022-12-25T02:49:46.563Z,9.418406
2022-12-25T02:50:46.546Z,9.418400
2022-12-25T02:51:46.523Z,9.418365
2022-12-25T02:52:46.526Z,9.418329
2022-12-25T02:53:46.516Z,9.418249
2022-12-25T02:54:46.535Z,9.418262
2022-12-25T02:55:46.499Z,9.418149
2022-12-25T02:56:46.501Z,9.418215
2022-12-25T02:57:46.501Z,9.418324
2022-12-25T02:58:46.487Z,9.418414
2022-12-25T02:59:46.489Z,9.418440
2022-12-25T03:00:46.492Z,9.418221
2022-12-25T03:01:46.669Z,9.418126
2022-12-25T03:02:46.460Z,9.418186
2022-12-25T03:03:46.531Z,9.418180
2022-12-25T03:04:46.448Z,9.418219
2022-12-25T03:05:46.443Z,9.418310
2022-12-25T03:06:46.603Z,9.418282
2022-12-25T03:07:46.438Z,9.418196
2022-12-25T03:08:46.420Z,9.418224
2022-12-25T03:09:46.428Z,9.418233
2022-12-25T03:10:46.440Z,9.418187
2022-12-25T03:11:46.491Z,9.418194
2022-12-25T03:12:46.407Z,9.418242
2022-12-25T03:13:46.403Z,9.418366
2022-12-25T03:14:46.391Z,9.418194
2022-12-25T03:15:46.379Z,9.418198
2022-12-25T03:16:46.394Z,9.418270
2022-12-25T03:17:46.352Z,9.418211
2022-12-25T03:18:46.390Z,9.418294
2022-12-25T03:19:46.340Z,9.418239
2022-12-25T03:20:46.328Z,9.418095
2022-12-25T03:21:46.318Z,9.418188
2022-12-25T03:22:46.311Z,9.418188
2022-12-25T03:23:46.315Z,9.418112
2022-12-25T03:24:46.299Z,9.418240
2022-12-25T03:25:46.300Z,9.418221
2022-12-25T03:26:46.311Z,9.418214
2022-12-25T03:27:46.280Z,9.418273
2022-12-25T03:28:46.291Z,9.418361
2022-12-25T03:29:46.263Z,9.418403
2022-12-25T03:30:46.294Z,9.418305
2022-12-25T03:31:46.266Z,9.418438
2022-12-25T03:32:46.252Z,9.418427
2022-12-25T03:33:46.325Z,9.418333
2022-12-25T03:34:46.248Z,9.418368
2022-12-25T03:35:46.223Z,9.418363
2022-12-25T03:36:46.216Z,9.418370
2022-12-25T03:37:46.217Z,9.418380
2022-12-25T03:38:46.221Z,9.418431
2022-12-25T03:39:46.281Z,9.418241
2022-12-25T03:40:46.203Z,9.418384
2022-12-25T03:41:46.185Z,9.418412
2022-12-25T03:42:46.198Z,9.418427
2022-12-25T03:43:46.171Z,9.418362
2022-12-25T03:44:46.172Z,9.418344
2022-12-25T03:45:46.222Z,9.418391
2022-12-25T03:46:46.145Z,9.418382
2022-12-25T03:47:46.138Z,9.418319
2022-12-25T03:48:46.122Z,9.418242
2022-12-25T03:49:46.118Z,9.418222
2022-12-25T03:50:46.128Z,9.418289
2022-12-25T03:51:46.111Z,9.418373
2022-12-25T03:52:46.122Z,9.418344
2022-12-25T03:53:46.103Z,9.418374
2022-12-25T03:54:46.088Z,9.418317
2022-12-25T03:55:46.081Z,9.418371
2022-12-25T03:56:46.078Z,9.418387
2022-12-25T03:57:46.085Z,9.418508
2022-12-25T03:58:46.058Z,9.418558
2022-12-25T03:59:46.056Z,9.418538
2022-12-25T04:00:46.037Z,9.418544
2022-12-25T04:01:46.128Z,9.418517
2022-12-25T04:02:46.180Z,9.418463
2022-12-25T04:03:46.071Z,9.418481
2022-12-25T04:04:46.001Z,9.418362
2022-12-25T04:05:46.005Z,9.418399
2022-12-25T04:06:45.991Z,9.418341
2022-12-25T04:07:45.998Z,9.418406
2022-12-25T04:08:45.986Z,9.418339
2022-12-25T04:09:45.970Z,9.418379
2022-12-25T04:10:45.985Z,9.418390
2022-12-25T04:11:45.960Z,9.418536
2022-12-25T04:12:45.974Z,9.418419
2022-12-25T04:13:45.941Z,9.418301
2022-12-25T04:14:45.934Z,9.418349
2022-12-25T04:15:46.017Z,9.418384
2022-12-25T04:16:45.922Z,9.418308
2022-12-25T04:17:45.950Z,9.418271
2022-12-25T04:18:45.906Z,9.418281
2022-12-25T04:19:46.899Z,9.418285
2022-12-25T04:20:45.907Z,9.418425
2022-12-25T04:21:45.895Z,9.418375
2022-12-25T04:22:45.886Z,9.418369
2022-12-25T04:23:45.893Z,9.418319
2022-12-25T04:24:45.867Z,9.418326
2022-12-25T04:25:45.868Z,9.418312
2022-12-25T04:26:45.858Z,9.418275
2022-12-25T04:27:45.861Z,9.418422
2022-12-25T04:28:45.858Z,9.418334
2022-12-25T04:29:45.835Z,9.418120
2022-12-25T04:30:45.876Z,9.418367
2022-12-25T04:31:45.840Z,9.418344
2022-12-25T04:32:45.799Z,9.418292
2022-12-25T04:33:45.818Z,9.418345
2022-12-25T04:34:45.821Z,9.418466
2022-12-25T04:35:45.797Z,9.418282
2022-12-25T04:36:45.784Z,9.418229
2022-12-25T04:37:45.774Z,9.418398
2022-12-25T04:38:45.783Z,9.418225
2022-12-25T04:39:45.776Z,9.418284
2022-12-25T04:40:45.761Z,9.418257
2022-12-25T04:41:45.759Z,9.418324
2022-12-25T04:42:45.776Z,9.418304
2022-12-25T04:43:45.738Z,9.418429
2022-12-25T04:44:45.736Z,9.418344
2022-12-25T04:45:45.765Z,9.418238
2022-12-25T04:46:45.765Z,9.418622
2022-12-25T04:47:45.711Z,9.418315
2022-12-25T04:48:45.699Z,9.418233
2022-12-25T04:49:45.733Z,9.418303
2022-12-25T04:50:46.696Z,9.418534
2022-12-25T04:51:45.679Z,9.418584
2022-12-25T04:52:45.669Z,9.418633
2022-12-25T04:53:45.650Z,9.418512
2022-12-25T04:54:45.641Z,9.418326
2022-12-25T04:55:45.864Z,9.418271
2022-12-25T04:56:46.178Z,9.418202
2022-12-25T04:57:46.619Z,9.418359
2022-12-25T04:58:45.630Z,9.418463
2022-12-25T04:59:45.618Z,9.418517
2022-12-25T05:00:45.623Z,9.418441
2022-12-25T05:01:45.670Z,9.418365
2022-12-25T05:02:46.774Z,9.418359
2022-12-25T05:03:45.645Z,9.418192
2022-12-25T05:04:45.579Z,9.418199
2022-12-25T05:05:45.584Z,9.418152
2022-12-25T05:06:45.571Z,9.418250
2022-12-25T05:07:45.568Z,9.418256
2022-12-25T05:08:45.550Z,9.418271
2022-12-25T05:09:45.552Z,9.418265
2022-12-25T05:10:45.536Z,9.418339
2022-12-25T05:11:45.550Z,9.418487
2022-12-25T05:12:45.543Z,9.418380
2022-12-25T05:13:45.521Z,9.418366
2022-12-25T05:14:45.512Z,9.418292
2022-12-25T05:15:45.592Z,9.418313
2022-12-25T05:16:45.491Z,9.418324
2022-12-25T05:17:45.487Z,9.418367
2022-12-25T05:18:45.470Z,9.418346
2022-12-25T05:19:45.488Z,9.418271
2022-12-25T05:20:45.468Z,9.418304
2022-12-25T05:21:45.467Z,9.418288
2022-12-25T05:22:45.474Z,9.418295
2022-12-25T05:23:45.446Z,9.418353
2022-12-25T05:24:45.445Z,9.418385
2022-12-25T05:25:45.443Z,9.418369
2022-12-25T05:26:45.431Z,9.418323
2022-12-25T05:27:50.297Z,9.418344
2022-12-25T05:28:47.411Z,9.418390
2022-12-25T05:29:45.400Z,9.418317
2022-12-25T05:30:45.393Z,9.418395
2022-12-25T05:31:45.443Z,9.418344
2022-12-25T05:32:45.374Z,9.418303
2022-12-25T05:33:45.368Z,9.418277
2022-12-25T05:34:45.367Z,9.418242
2022-12-25T05:35:45.377Z,9.418329
2022-12-25T05:36:45.354Z,9.418320
2022-12-25T05:37:45.365Z,9.418333
2022-12-25T05:38:45.339Z,9.418338
2022-12-25T05:39:45.344Z,9.418244
2022-12-25T05:40:45.328Z,9.418337
2022-12-25T05:41:45.323Z,9.418342
2022-12-25T05:42:45.327Z,9.418365
2022-12-25T05:43:45.312Z,9.418356
2022-12-25T05:44:45.294Z,9.418164
2022-12-25T05:45:45.288Z,9.418247
2022-12-25T05:46:45.338Z,9.418299
2022-12-25T05:47:45.269Z,9.418340
2022-12-25T05:48:45.280Z,9.418347
2022-12-25T05:49:45.314Z,9.418303
2022-12-25T05:50:45.319Z,9.418322
2022-12-25T05:51:45.245Z,9.418215
2022-12-25T05:52:45.235Z,9.418302
2022-12-25T05:53:45.229Z,9.418336
2022-12-25T05:54:45.234Z,9.418342
2022-12-25T05:55:45.222Z,9.418270
2022-12-25T05:56:45.190Z,9.418328
2022-12-25T05:57:45.200Z,9.418466
2022-12-25T05:58:45.188Z,9.418252
2022-12-25T05:59:45.177Z,9.418301
2022-12-25T06:00:45.179Z,9.418354
2022-12-25T06:01:45.266Z,9.418369
2022-12-25T06:02:45.407Z,9.418344
2022-12-25T06:03:45.310Z,9.418347
2022-12-25T06:04:45.153Z,9.418381
2022-12-25T06:05:45.168Z,9.418436
2022-12-25T06:06:45.129Z,9.418425
2022-12-25T06:07:45.132Z,9.418379
2022-12-25T06:08:45.160Z,9.418462
2022-12-25T06:09:45.114Z,9.418432
2022-12-25T06:10:45.102Z,9.418434
2022-12-25T06:11:45.124Z,9.418408
2022-12-25T06:12:45.103Z,9.418476
2022-12-25T06:13:45.068Z,9.418394
2022-12-25T06:14:45.078Z,9.418320
2022-12-25T06:15:45.068Z,9.418083
2022-12-25T06:16:45.098Z,9.418103
2022-12-25T06:17:45.066Z,9.418092
2022-12-25T06:18:45.030Z,9.418218
2022-12-25T06:19:45.080Z,9.418458
2022-12-25T06:20:45.031Z,9.418487
2022-12-25T06:21:45.028Z,9.418519
2022-12-25T06:22:45.034Z,9.418322
2022-12-25T06:23:45.093Z,9.418214
2022-12-25T06:24:44.997Z,9.418283
2022-12-25T06:25:45.002Z,9.418247
2022-12-25T06:26:44.986Z,9.418249
2022-12-25T06:27:44.990Z,9.418236
2022-12-25T06:28:44.982Z,9.418284
2022-12-25T06:29:44.967Z,9.418213
2022-12-25T06:30:44.947Z,9.418191
2022-12-25T06:31:45.066Z,9.418141
2022-12-25T06:32:44.961Z,9.418217
2022-12-25T06:33:44.960Z,9.418227
2022-12-25T06:34:44.922Z,9.418262
2022-12-25T06:35:44.926Z,9.418373
2022-12-25T06:36:44.913Z,9.418245
2022-12-25T06:37:44.926Z,9.418340
2022-12-25T06:38:44.956Z,9.418322
2022-12-25T06:39:44.897Z,9.418287
2022-12-25T06:40:44.885Z,9.418295
2022-12-25T06:41:44.893Z,9.418361
2022-12-25T06:42:44.885Z,9.418443
2022-12-25T06:43:44.898Z,9.418396
2022-12-25T06:44:44.881Z,9.418421
2022-12-25T06:45:44.976Z,9.418311
2022-12-25T06:46:44.841Z,9.418344
2022-12-25T06:47:45.130Z,9.418343
2022-12-25T06:48:44.846Z,9.418387
2022-12-25T06:49:44.854Z,9.418280
2022-12-25T06:50:44.856Z,9.418411
2022-12-25T06:51:44.817Z,9.418551
2022-12-25T06:52:44.825Z,9.418437
2022-12-25T06:53:44.794Z,9.418453
2022-12-25T06:54:44.856Z,9.418360
2022-12-25T06:55:45.748Z,9.418311
2022-12-25T06:56:44.775Z,9.418314
2022-12-25T06:57:44.790Z,9.418407
2022-12-25T06:58:44.773Z,9.418386
2022-12-25T06:59:47.420Z,9.418365
2022-12-25T07:00:45.841Z,9.418180
2022-12-25T07:01:44.842Z,9.418139
2022-12-25T07:02:44.842Z,9.418235
2022-12-25T07:03:44.753Z,9.418297
2022-12-25T07:04:44.726Z,9.418265
2022-12-25T07:05:44.723Z,9.418299
2022-12-25T07:06:44.720Z,9.418199
2022-12-25T07:07:44.711Z,9.418146
2022-12-25T07:08:44.706Z,9.418126
2022-12-25T07:09:44.725Z,9.418175
2022-12-25T07:10:44.681Z,9.418227
2022-12-25T07:11:44.673Z,9.418227
2022-12-25T07:12:44.670Z,9.418299
2022-12-25T07:13:44.644Z,9.418405
2022-12-25T07:14:44.694Z,9.418376
2022-12-25T07:15:44.682Z,9.418281
2022-12-25T07:16:44.716Z,9.418232
2022-12-25T07:17:44.632Z,9.418232
2022-12-25T07:18:44.626Z,9.418312
2022-12-25T07:19:45.534Z,9.418326
2022-12-25T07:20:45.617Z,9.418180
2022-12-25T07:21:44.608Z,9.418139
2022-12-25T07:22:44.607Z,9.418241
2022-12-25T07:23:44.596Z,9.418085
2022-12-25T07:24:44.591Z,9.418304
2022-12-25T07:25:44.571Z,9.418328
2022-12-25T07:26:44.560Z,9.418398
2022-12-25T07:27:44.555Z,9.418368
2022-12-25T07:28:44.648Z,9.418260
2022-12-25T07:29:44.563Z,9.418215
2022-12-25T07:30:44.538Z,9.418184
2022-12-25T07:31:44.623Z,9.418133
2022-12-25T07:32:50.016Z,9.418140
2022-12-25T07:33:46.519Z,9.418158
2022-12-25T07:34:44.508Z,9.418161
2022-12-25T07:35:44.506Z,9.418288
2022-12-25T07:36:44.509Z,9.418596
2022-12-25T07:37:44.482Z,9.418433
2022-12-25T07:38:44.494Z,9.418468
2022-12-25T07:39:44.474Z,9.418337
2022-12-25T07:40:44.495Z,9.418233
2022-12-25T07:41:44.483Z,9.418251
2022-12-25T07:42:44.457Z,9.418279
2022-12-25T07:43:44.447Z,9.418189
2022-12-25T07:44:44.440Z,9.418600
2022-12-25T07:45:44.476Z,9.418252
2022-12-25T07:46:44.429Z,9.418328
2022-12-25T07:47:44.423Z,9.418378
2022-12-25T07:48:44.427Z,9.418450
2022-12-25T07:49:44.440Z,9.418243
2022-12-25T07:50:44.424Z,9.418359
2022-12-25T07:51:44.395Z,9.418340
2022-12-25T07:52:44.399Z,9.418493
2022-12-25T07:53:44.381Z,9.418522
2022-12-25T07:54:44.366Z,9.418515
2022-12-25T07:55:44.472Z,9.418466
2022-12-25T07:56:44.387Z,9.418268
2022-12-25T07:57:44.355Z,9.418402
2022-12-25T07:58:44.362Z,9.418377
2022-12-25T07:59:44.339Z,9.418435
2022-12-25T08:00:44.392Z,9.418329
2022-12-25T08:01:44.508Z,9.418305
2022-12-25T08:02:44.604Z,9.418454
2022-12-25T08:03:44.359Z,9.418393
2022-12-25T08:04:44.299Z,9.418553
2022-12-25T08:05:44.282Z,9.418543
2022-12-25T08:06:44.289Z,9.418499
2022-12-25T08:07:44.293Z,9.418406
2022-12-25T08:08:44.275Z,9.418352
2022-12-25T08:09:44.257Z,9.418356
2022-12-25T08:10:44.258Z,9.418418
2022-12-25T08:11:44.249Z,9.418353
2022-12-25T08:12:44.241Z,9.418386
2022-12-25T08:13:44.254Z,9.418379
2022-12-25T08:14:44.225Z,9.418310
2022-12-25T08:15:44.224Z,9.418299
2022-12-25T08:16:44.253Z,9.418172
2022-12-25T08:17:44.209Z,9.418233
2022-12-25T08:18:44.254Z,9.418200
2022-12-25T08:19:44.193Z,9.418216
2022-12-25T08:20:44.193Z,9.418247
2022-12-25T08:21:44.174Z,9.418363
2022-12-25T08:22:44.172Z,9.418381
2022-12-25T08:23:44.176Z,9.418400
2022-12-25T08:24:44.203Z,9.418381
2022-12-25T08:25:44.173Z,9.418363
2022-12-25T08:26:44.226Z,9.418353
2022-12-25T08:27:44.138Z,9.418314
2022-12-25T08:28:44.128Z,9.418315
2022-12-25T08:29:44.136Z,9.418318
2022-12-25T08:30:44.312Z,9.418268
2022-12-25T08:31:46.388Z,9.418318
2022-12-25T08:32:45.094Z,9.418337
2022-12-25T08:33:44.093Z,9.418324
2022-12-25T08:34:44.117Z,9.418409
2022-12-25T08:35:44.083Z,9.418422
2022-12-25T08:36:44.083Z,9.418318
2022-12-25T08:37:44.063Z,9.418260
2022-12-25T08:38:44.080Z,9.418366
2022-12-25T08:39:44.061Z,9.418324
2022-12-25T08:40:44.038Z,9.418387
2022-12-25T08:41:44.041Z,9.418151
2022-12-25T08:42:44.026Z,9.418292
2022-12-25T08:43:44.051Z,9.418318
2022-12-25T08:44:44.017Z,9.418402
2022-12-25T08:45:44.053Z,9.418372
2022-12-25T08:46:44.107Z,9.418358
2022-12-25T08:47:43.985Z,9.418290
2022-12-25T08:48:43.995Z,9.418357
2022-12-25T08:49:44.007Z,9.418286
2022-12-25T08:50:43.970Z,9.418368
2022-12-25T08:51:43.962Z,9.418314
2022-12-25T08:52:43.957Z,9.418239
2022-12-25T08:53:44.004Z,9.418263
2022-12-25T08:54:43.964Z,9.418237
2022-12-25T08:55:43.944Z,9.418226
2022-12-25T08:56:43.938Z,9.418221
2022-12-25T08:57:43.928Z,9.418180
2022-12-25T08:58:43.939Z,9.418228
2022-12-25T08:59:43.950Z,9.418313
2022-12-25T09:00:43.917Z,9.418426
2022-12-25T09:01:44.038Z,9.418332
2022-12-25T09:02:43.989Z,9.418292
2022-12-25T09:03:44.032Z,9.418315
2022-12-25T09:04:43.885Z,9.418347
2022-12-25T09:05:43.865Z,9.418289
2022-12-25T09:06:43.876Z,9.418391
2022-12-25T09:07:43.854Z,9.418334
2022-12-25T09:08:48.544Z,9.418284
2022-12-25T09:09:45.841Z,9.418340
2022-12-25T09:10:43.832Z,9.418325
2022-12-25T09:11:43.826Z,9.418311
2022-12-25T09:12:43.816Z,9.418318
2022-12-25T09:13:43.810Z,9.418374
2022-12-25T09:14:43.798Z,9.418352
2022-12-25T09:15:43.868Z,9.418366
2022-12-25T09:16:43.810Z,9.418353
2022-12-25T09:17:43.779Z,9.418263
2022-12-25T09:18:43.789Z,9.418182
2022-12-25T09:19:43.786Z,9.418349
2022-12-25T09:20:43.760Z,9.418301
2022-12-25T09:21:43.769Z,9.418274
2022-12-25T09:22:43.765Z,9.418324
2022-12-25T09:23:43.735Z,9.418275
2022-12-25T09:24:43.752Z,9.418321
2022-12-25T09:25:43.729Z,9.418357
2022-12-25T09:26:43.722Z,9.418386
2022-12-25T09:27:43.762Z,9.418800
2022-12-25T09:28:50.207Z,9.418837
2022-12-25T09:29:45.692Z,9.418840
2022-12-25T09:30:43.714Z,9.418841
2022-12-25T09:31:43.706Z,9.418734
2022-12-25T09:32:43.678Z,9.418530
2022-12-25T09:33:43.692Z,9.418408
2022-12-25T09:34:43.672Z,9.418252
2022-12-25T09:35:43.655Z,9.418366
2022-12-25T09:36:43.639Z,9.418466
2022-12-25T09:37:43.669Z,9.418365
2022-12-25T09:38:43.650Z,9.418422
2022-12-25T09:39:46.345Z,9.418513
2022-12-25T09:40:44.621Z,9.418064
2022-12-25T09:41:43.623Z,9.418708
2022-12-25T09:42:43.637Z,9.418607
2022-12-25T09:43:43.638Z,9.418350
2022-12-25T09:44:43.590Z,9.418136
2022-12-25T09:45:43.588Z,9.418263
2022-12-25T09:46:43.709Z,9.418280
2022-12-25T09:47:43.580Z,9.418268
2022-12-25T09:48:43.577Z,9.418172
2022-12-25T09:49:43.595Z,9.418221
2022-12-25T09:50:43.568Z,9.418202
2022-12-25T09:51:43.566Z,9.418108
2022-12-25T09:52:43.636Z,9.418135
2022-12-25T09:53:43.542Z,9.417976
2022-12-25T09:54:43.552Z,9.418024
2022-12-25T09:55:43.523Z,9.418185
2022-12-25T09:56:43.515Z,9.418261
2022-12-25T09:57:43.496Z,9.418344
2022-12-25T09:58:43.576Z,9.418030
2022-12-25T09:59:43.492Z,9.418370
2022-12-25T10:00:43.494Z,9.418646
2022-12-25T10:01:43.603Z,9.418038
2022-12-25T10:02:43.739Z,9.418015
2022-12-25T10:03:43.562Z,9.418018
2022-12-25T10:04:43.473Z,9.418160
2022-12-25T10:05:43.455Z,9.418178
2022-12-25T10:06:43.439Z,9.418159
2022-12-25T10:07:43.443Z,9.418159
2022-12-25T10:08:43.422Z,9.418159
2022-12-25T10:09:43.433Z,9.418056
2022-12-25T10:10:43.416Z,9.418416
2022-12-25T10:11:43.419Z,9.418416
2022-12-25T10:12:43.382Z,9.418416
2022-12-25T10:13:43.403Z,9.418416
2022-12-25T10:14:43.415Z,9.418416
2022-12-25T10:15:45.634Z,9.418416
2022-12-25T10:16:44.368Z,9.420555
2022-12-25T10:17:43.366Z,9.419518
2022-12-25T10:18:43.358Z,9.419518
2022-12-25T10:19:43.380Z,9.419518
2022-12-25T10:20:43.361Z,9.419806
2022-12-25T10:21:43.336Z,9.418468
2022-12-25T10:22:43.339Z,9.418370
2022-12-25T10:23:43.324Z,9.418345
2022-12-25T10:24:43.331Z,9.418307
2022-12-25T10:25:43.333Z,9.418210
2022-12-25T10:26:43.309Z,9.418240
2022-12-25T10:27:43.303Z,9.418284
2022-12-25T10:28:43.291Z,9.418295
2022-12-25T10:29:43.289Z,9.418307
2022-12-25T10:30:43.307Z,9.418320
2022-12-25T10:31:43.401Z,9.418521
2022-12-25T10:32:43.279Z,9.418693
2022-12-25T10:33:43.257Z,9.418613
2022-12-25T10:34:43.262Z,9.418616
2022-12-25T10:35:43.247Z,9.418499
2022-12-25T10:36:43.238Z,9.418300
2022-12-25T10:37:43.242Z,9.418187
2022-12-25T10:38:43.230Z,9.418108
2022-12-25T10:39:46.589Z,9.418036
2022-12-25T10:40:44.253Z,9.418145
2022-12-25T10:41:43.204Z,9.418112
2022-12-25T10:42:43.192Z,9.418223
2022-12-25T10:43:43.191Z,9.418248
2022-12-25T10:44:43.202Z,9.418375
2022-12-25T10:45:43.180Z,9.418252
2022-12-25T10:46:43.226Z,9.418175
2022-12-25T10:47:43.166Z,9.418146
2022-12-25T10:48:43.159Z,9.418183
2022-12-25T10:49:43.152Z,9.418279
2022-12-25T10:50:43.169Z,9.418077
2022-12-25T10:51:43.134Z,9.418159
2022-12-25T10:52:43.127Z,9.418197
2022-12-25T10:53:43.130Z,9.418216
2022-12-25T10:54:43.099Z,9.418361
2022-12-25T10:55:44.121Z,9.418433
2022-12-25T10:56:43.122Z,9.418401
2022-12-25T10:57:43.092Z,9.418298
2022-12-25T10:58:43.094Z,9.418246
2022-12-25T10:59:43.109Z,9.418245
2022-12-25T11:00:43.087Z,9.418114
2022-12-25T11:01:43.152Z,9.418074
2022-12-25T11:02:43.279Z,9.418136
2022-12-25T11:03:43.076Z,9.418085
2022-12-25T11:04:43.037Z,9.418101
2022-12-25T11:05:43.049Z,9.418213
2022-12-25T11:06:43.048Z,9.418271
2022-12-25T11:07:43.014Z,9.418295
2022-12-25T11:08:43.019Z,9.418250
2022-12-25T11:09:43.003Z,9.418346
2022-12-25T11:10:42.999Z,9.418290
2022-12-25T11:11:43.131Z,9.418212
2022-12-25T11:12:43.033Z,9.418179
2022-12-25T11:13:42.985Z,9.418174
2022-12-25T11:14:42.970Z,9.418105
2022-12-25T11:15:43.027Z,9.418073
2022-12-25T11:16:43.029Z,9.418162
2022-12-25T11:17:42.970Z,9.418226
2022-12-25T11:18:42.955Z,9.418225
2022-12-25T11:19:42.958Z,9.418370
2022-12-25T11:20:47.123Z,9.418331
2022-12-25T11:21:43.929Z,9.418336
2022-12-25T11:22:42.916Z,9.418275
2022-12-25T11:23:42.922Z,9.418296
2022-12-25T11:24:42.897Z,9.418352
2022-12-25T11:25:42.894Z,9.418294
2022-12-25T11:26:42.883Z,9.418270
2022-12-25T11:27:42.882Z,9.418263
2022-12-25T11:28:42.898Z,9.418311
2022-12-25T11:29:42.882Z,9.418294
2022-12-25T11:30:42.871Z,9.418369
2022-12-25T11:31:42.921Z,9.418343
2022-12-25T11:32:42.842Z,9.418296
2022-12-25T11:33:42.838Z,9.418250
2022-12-25T11:34:42.828Z,9.418237
2022-12-25T11:35:42.825Z,9.418264
2022-12-25T11:36:42.815Z,9.418351
2022-12-25T11:37:42.814Z,9.418346
2022-12-25T11:38:42.794Z,9.418298
2022-12-25T11:39:42.795Z,9.418364
2022-12-25T11:40:42.796Z,9.418344
2022-12-25T11:41:42.781Z,9.418320
2022-12-25T11:42:42.770Z,9.418372
2022-12-25T11:43:42.760Z,9.418287
2022-12-25T11:44:42.751Z,9.418312