createdAt,value
2018-02-24T00:01:42.102Z,42.92
2018-02-24T00:04:09.650Z,48.90
2018-02-24T00:06:37.938Z,51.17
2018-02-24T00:09:06.236Z,50.12
2018-02-24T00:11:33.752Z,46.03
2018-02-24T00:14:01.289Z,47.00
2018-02-24T00:16:28.808Z,48.78
2018-02-24T00:18:56.332Z,44.78
2018-02-24T00:21:23.840Z,46.15
2018-02-24T00:23:51.349Z,48.08
2018-02-24T00:26:19.992Z,51.28
2018-02-24T00:28:47.514Z,55.35
2018-02-24T00:31:15.048Z,44.90
2018-02-24T00:33:42.564Z,46.95
2018-02-24T00:36:10.096Z,54.78
2018-02-24T00:38:38.384Z,52.83
2018-02-24T00:41:05.892Z,35.60
2018-02-24T00:43:33.425Z,54.95
2018-02-24T00:46:00.944Z,54.10
2018-02-24T00:48:29.241Z,52.45
2018-02-24T00:50:56.741Z,44.63
2018-02-24T00:53:24.252Z,52.95
2018-02-24T00:55:51.782Z,53.90
2018-02-24T00:58:19.284Z,53.13
2018-02-24T01:00:46.812Z,44.58
2018-02-24T01:03:14.321Z,45.38
2018-02-24T01:05:41.849Z,54.22
2018-02-24T01:08:10.117Z,57.45
2018-02-24T01:10:38.401Z,47.55
2018-02-24T01:13:06.689Z,45.00
2018-02-24T01:15:34.200Z,48.92
2018-02-24T01:18:01.737Z,53.55
2018-02-24T01:20:29.260Z,45.53
2018-02-24T01:22:57.533Z,49.60
2018-02-24T01:25:25.854Z,50.05
2018-02-24T01:27:53.369Z,51.92
2018-02-24T01:30:21.669Z,39.42
2018-02-24T01:32:49.197Z,42.33
2018-02-24T01:35:17.492Z,47.25
2018-02-24T01:37:45.003Z,44.53
2018-02-24T01:40:12.525Z,46.83
2018-02-24T01:42:40.049Z,43.83
2018-02-24T01:45:07.572Z,46.55
2018-02-24T01:47:35.102Z,40.35
2018-02-24T01:50:02.616Z,48.60
2018-02-24T01:52:30.152Z,48.75
2018-02-24T01:54:57.668Z,51.70
2018-02-24T01:57:25.943Z,43.65
2018-02-24T01:59:53.477Z,49.35
2018-02-24T02:02:21.009Z,38.13
2018-02-24T02:04:48.545Z,45.55
2018-02-24T02:07:16.073Z,43.67
2018-02-24T02:09:44.348Z,46.30
2018-02-24T02:12:12.669Z,42.45
2018-02-24T02:14:40.189Z,46.78
2018-02-24T02:17:08.498Z,38.60
2018-02-24T02:19:36.011Z,57.65
2018-02-24T02:22:03.552Z,48.28
2018-02-24T02:24:31.067Z,52.35
2018-02-24T02:26:58.576Z,40.38
2018-02-24T02:29:26.104Z,44.70
2018-02-24T02:31:53.636Z,45.05
2018-02-24T02:34:21.167Z,49.90
2018-02-24T02:36:48.698Z,40.53
2018-02-24T02:39:16.207Z,52.30
2018-02-24T02:41:43.734Z,47.90
2018-02-24T02:44:11.240Z,45.33
2018-02-24T02:46:38.745Z,41.50
2018-02-24T02:49:06.280Z,46.58
2018-02-24T02:51:33.780Z,54.90
2018-02-24T02:54:01.313Z,48.65
2018-02-24T02:56:28.850Z,37.85
2018-02-24T02:58:56.368Z,52.67
2018-02-24T03:01:23.942Z,48.55
2018-02-24T03:03:52.219Z,34.78
2018-02-24T03:06:20.511Z,48.00
2018-02-24T03:08:48.024Z,48.30
2018-02-24T03:11:15.552Z,49.70
2018-02-24T03:13:43.107Z,42.30
2018-02-24T03:16:10.623Z,54.28
2018-02-24T03:18:38.162Z,53.63
2018-02-24T03:21:05.668Z,48.75
2018-02-24T03:23:33.977Z,36.20
2018-02-24T03:26:01.511Z,46.88
2018-02-24T03:28:29.028Z,48.30
2018-02-24T03:30:56.563Z,54.42
2018-02-24T03:33:24.099Z,45.08
2018-02-24T03:35:51.644Z,37.22
2018-02-24T03:38:19.930Z,47.42
2018-02-24T03:40:47.451Z,52.60
2018-02-24T03:43:14.998Z,44.63
2018-02-24T03:48:46.218Z,44.35
2018-02-24T03:51:13.739Z,51.15
2018-02-24T03:53:41.249Z,49.67
2018-02-24T03:56:08.802Z,50.05
2018-02-24T03:58:36.314Z,48.05
2018-02-24T04:01:03.882Z,49.40
2018-02-24T04:03:31.409Z,51.75
2018-02-24T04:05:58.973Z,48.47
2018-02-24T04:08:26.502Z,50.40
2018-02-24T04:10:54.001Z,43.53
2018-02-24T04:13:21.519Z,50.63
2018-02-24T04:15:49.017Z,50.30
2018-02-24T04:18:16.519Z,52.45
2018-02-24T04:20:44.803Z,45.97
2018-02-24T04:23:13.084Z,50.35
2018-02-24T04:25:40.615Z,48.03
2018-02-24T04:28:08.116Z,56.08
2018-02-24T04:30:35.624Z,46.50
2018-02-24T04:33:03.156Z,44.95
2018-02-24T04:35:30.659Z,46.30
2018-02-24T04:37:58.443Z,43.08
2018-02-24T04:40:26.700Z,51.58
2018-02-24T04:42:54.210Z,54.67
2018-02-24T04:45:22.492Z,60.83
2018-02-24T04:47:49.992Z,57.38
2018-02-24T04:50:17.520Z,56.53
2018-02-24T04:52:45.012Z,45.63
2018-02-24T04:55:12.537Z,59.10
2018-02-24T04:57:40.050Z,60.58
2018-02-24T05:00:08.318Z,64.28
2018-02-24T05:02:36.608Z,56.22
2018-02-24T05:05:04.880Z,51.40
2018-02-24T05:07:33.178Z,54.03
2018-02-24T05:10:00.748Z,51.28
2018-02-24T05:12:28.276Z,51.47
2018-02-24T05:14:56.568Z,42.78
2018-02-24T05:17:24.069Z,60.42
2018-02-24T05:19:51.588Z,44.13
2018-02-24T05:22:19.101Z,62.10
2018-02-24T05:24:46.632Z,61.03
2018-02-24T05:27:14.152Z,63.35
2018-02-24T05:29:42.436Z,52.72
2018-02-24T05:32:10.716Z,58.13
2018-02-24T05:34:38.981Z,51.63
2018-02-24T05:37:07.264Z,61.37
2018-02-24T05:39:35.529Z,50.45
2018-02-24T05:42:03.056Z,52.22
2018-02-24T05:44:30.557Z,54.97
2018-02-24T05:46:58.856Z,63.08
2018-02-24T05:49:26.363Z,54.38
2018-02-24T05:51:53.874Z,54.10
2018-02-24T05:54:21.410Z,47.58
2018-02-24T05:56:49.734Z,63.55
2018-02-24T05:59:17.269Z,47.78
2018-02-24T06:01:44.793Z,57.10
2018-02-24T06:04:12.313Z,61.95
2018-02-24T06:06:39.840Z,58.72
2018-02-24T06:09:08.112Z,52.45
2018-02-24T06:11:36.413Z,60.70
2018-02-24T06:14:03.922Z,58.75
2018-02-24T06:16:31.475Z,60.35
2018-02-24T06:18:58.990Z,58.95
2018-02-24T06:21:26.534Z,63.35
2018-02-24T06:23:54.906Z,57.90
2018-02-24T06:26:23.192Z,59.60
2018-02-24T06:28:51.485Z,59.13
2018-02-24T06:31:19.000Z,64.80
2018-02-24T06:33:46.533Z,71.10
2018-02-24T06:36:14.061Z,64.15
2018-02-24T06:38:41.591Z,67.85
2018-02-24T06:41:09.113Z,60.97
2018-02-24T06:43:36.615Z,62.15
2018-02-24T06:46:04.924Z,54.85
2018-02-24T06:48:32.457Z,54.47
2018-02-24T06:51:00.745Z,59.88
2018-02-24T06:53:29.006Z,57.95
2018-02-24T06:55:57.313Z,61.75
2018-02-24T06:58:24.820Z,60.78
2018-02-24T07:00:52.324Z,55.95
2018-02-24T07:03:19.875Z,64.25
2018-02-24T07:05:48.155Z,68.80
2018-02-24T07:08:16.444Z,64.12
2018-02-24T07:10:44.237Z,49.03
2018-02-24T07:13:11.760Z,75.87
2018-02-24T07:15:40.281Z,58.22
2018-02-24T07:18:07.796Z,43.03
2018-02-24T07:20:36.099Z,56.08
2018-02-24T07:23:03.610Z,43.60
2018-02-24T07:25:31.157Z,71.90
2018-02-24T07:27:58.686Z,47.88
2018-02-24T07:30:26.239Z,69.40
2018-02-24T07:32:54.527Z,43.42
2018-02-24T07:35:22.040Z,62.30
2018-02-24T07:37:49.572Z,60.70
2018-02-24T07:40:17.101Z,58.45
2018-02-24T07:42:44.647Z,55.72
2018-02-24T07:45:12.161Z,67.60
2018-02-24T07:47:39.704Z,61.03
2018-02-24T07:50:07.213Z,54.17
2018-02-24T07:52:35.480Z,62.30
2018-02-24T07:55:03.790Z,55.00
2018-02-24T07:57:32.071Z,51.28
2018-02-24T07:59:59.617Z,53.95
2018-02-24T08:02:27.128Z,52.75
2018-02-24T08:04:54.657Z,63.67
2018-02-24T08:07:22.158Z,61.22
2018-02-24T08:09:49.665Z,53.40
2018-02-24T08:12:17.195Z,60.78
2018-02-24T08:14:45.476Z,60.00
2018-02-24T08:17:13.786Z,53.42
2018-02-24T08:19:41.309Z,62.83
2018-02-24T08:22:09.775Z,57.62
2018-02-24T08:24:37.293Z,58.10
2018-02-24T08:27:04.809Z,50.63
2018-02-24T08:29:33.099Z,70.75
2018-02-24T08:32:01.382Z,62.17
2018-02-24T08:34:28.930Z,41.90
2018-02-24T08:36:57.361Z,57.67
2018-02-24T08:39:25.913Z,46.42
2018-02-24T08:41:53.434Z,54.97
2018-02-24T08:44:21.061Z,42.13
2018-02-24T08:46:48.607Z,55.20
2018-02-24T08:49:16.109Z,44.95
2018-02-24T08:51:43.642Z,55.50
2018-02-24T08:54:11.163Z,51.47
2018-02-24T08:56:38.717Z,47.83
2018-02-24T08:59:06.987Z,59.63
2018-02-24T09:01:35.265Z,48.67
2018-02-24T09:04:03.569Z,40.58
2018-02-24T09:06:31.087Z,42.35
2018-02-24T09:08:58.636Z,50.45
2018-02-24T09:11:26.152Z,43.00
2018-02-24T09:13:53.665Z,37.97
2018-02-24T09:16:21.200Z,46.00
2018-02-24T09:18:48.724Z,43.63
2018-02-24T09:21:16.262Z,48.47
2018-02-24T09:23:44.538Z,50.15
2018-02-24T09:26:12.847Z,41.58
2018-02-24T09:28:40.357Z,44.05
2018-02-24T09:31:07.857Z,32.47
2018-02-24T09:33:35.399Z,49.22
2018-02-24T09:36:02.903Z,33.75
2018-02-24T09:38:30.435Z,38.03
2018-02-24T09:40:57.951Z,39.05
2018-02-24T09:43:25.469Z,42.35
2018-02-24T09:45:53.008Z,36.67
2018-02-24T09:48:20.528Z,31.08
2018-02-24T09:50:48.061Z,35.88
2018-02-24T09:53:15.654Z,39.53
2018-02-24T09:55:43.148Z,43.67
2018-02-24T09:58:14.017Z,34.08
2018-02-24T10:00:41.551Z,39.38
2018-02-24T10:03:09.074Z,37.05
2018-02-24T10:05:36.588Z,43.65
2018-02-24T10:08:04.168Z,35.90
2018-02-24T10:10:31.677Z,43.85
2018-02-24T10:12:59.224Z,41.78
2018-02-24T10:15:26.733Z,34.97
2018-02-24T10:17:54.236Z,42.67
2018-02-24T10:20:21.773Z,31.67
2018-02-24T10:22:49.276Z,33.08
2018-02-24T10:25:16.814Z,38.72
2018-02-24T10:27:44.334Z,37.10
2018-02-24T10:30:11.901Z,27.92
2018-02-24T10:32:39.424Z,27.85
2018-02-24T10:35:06.935Z,27.05
2018-02-24T10:37:34.465Z,30.83
2018-02-24T10:40:01.977Z,30.48
2018-02-24T10:42:29.479Z,33.05
2018-02-24T10:44:57.008Z,22.75
2018-02-24T10:47:25.284Z,27.90
2018-02-24T10:49:53.589Z,34.90
2018-02-24T10:52:21.125Z,34.53
2018-02-24T10:54:48.677Z,31.00
2018-02-24T10:57:16.957Z,30.75
2018-02-24T10:59:45.234Z,25.50
2018-02-24T11:02:13.538Z,29.27
2018-02-24T11:04:41.046Z,27.13
2018-02-24T11:07:08.593Z,26.52
2018-02-24T11:09:36.092Z,32.20
2018-02-24T11:12:04.396Z,27.85
2018-02-24T11:14:31.931Z,28.55
2018-02-24T11:16:59.460Z,23.58
2018-02-24T11:19:27.012Z,30.35
2018-02-24T11:21:54.532Z,38.80
2018-02-24T11:24:22.062Z,31.65
2018-02-24T11:26:49.734Z,28.75
2018-02-24T11:29:18.017Z,29.42
2018-02-24T11:31:45.556Z,31.40
2018-02-24T11:34:13.088Z,50.03
2018-02-24T11:36:40.593Z,28.77
2018-02-24T11:39:08.897Z,28.42
2018-02-24T11:41:36.401Z,26.35
2018-02-24T11:44:03.950Z,26.05
2018-02-24T11:46:31.490Z,22.58
2018-02-24T11:48:59.023Z,26.85
2018-02-24T11:51:26.573Z,29.33
2018-02-24T11:53:54.869Z,27.52
2018-02-24T11:56:22.415Z,27.30
2018-02-24T11:58:50.706Z,35.67
2018-02-24T12:01:18.270Z,24.90
2018-02-24T12:03:45.805Z,27.73
2018-02-24T12:06:14.083Z,25.92
2018-02-24T12:08:42.450Z,24.92
2018-02-24T12:11:10.726Z,24.83
2018-02-24T12:13:38.261Z,25.52
2018-02-24T12:16:05.793Z,26.80
2018-02-24T12:18:33.346Z,29.10
2018-02-24T12:21:00.902Z,26.25
2018-02-24T12:23:28.429Z,23.33
2018-02-24T12:25:56.732Z,22.52
2018-02-24T12:28:24.246Z,26.77
2018-02-24T12:30:51.773Z,25.08
2018-02-24T12:33:19.278Z,20.33
2018-02-24T12:35:46.804Z,20.90
2018-02-24T12:38:15.244Z,23.65
2018-02-24T12:40:42.788Z,22.02
2018-02-24T12:43:10.331Z,28.73
2018-02-24T12:45:37.919Z,21.98
2018-02-24T12:48:06.237Z,24.05
2018-02-24T12:50:33.753Z,20.20
2018-02-24T12:53:02.065Z,25.50
2018-02-24T12:55:29.573Z,26.40
2018-02-24T12:57:57.080Z,22.40
2018-02-24T13:00:24.657Z,21.45
2018-02-24T13:02:52.155Z,23.40
2018-02-24T13:05:19.685Z,27.40
2018-02-24T13:07:47.180Z,22.23
2018-02-24T13:10:14.701Z,17.45
2018-02-24T13:12:42.224Z,21.65
2018-02-24T13:15:09.753Z,19.05
2018-02-24T13:17:37.253Z,19.70
2018-02-24T13:20:04.769Z,19.52
2018-02-24T13:22:32.305Z,29.33
2018-02-24T13:24:59.816Z,23.40
2018-02-24T13:27:28.119Z,28.08
2018-02-24T13:29:55.620Z,17.25
2018-02-24T13:32:23.157Z,26.25
2018-02-24T13:34:50.703Z,19.25
2018-02-24T13:37:18.235Z,21.52
2018-02-24T13:39:46.528Z,22.13
2018-02-24T13:42:14.029Z,21.55
2018-02-24T13:44:41.577Z,31.00
2018-02-24T13:47:09.095Z,25.60
2018-02-24T13:49:37.368Z,21.05
2018-02-24T13:52:05.659Z,23.15
2018-02-24T13:54:33.185Z,23.33
2018-02-24T13:57:00.710Z,21.80
2018-02-24T13:59:28.216Z,21.05
2018-02-24T14:01:56.506Z,21.65
2018-02-24T14:04:25.539Z,16.00
2018-02-24T14:06:53.057Z,22.83
2018-02-24T14:09:20.606Z,23.52
2018-02-24T14:11:48.894Z,18.70
2018-02-24T14:14:17.195Z,18.73
2018-02-24T14:16:44.773Z,16.73
2018-02-24T14:19:12.951Z,20.48
2018-02-24T14:21:41.430Z,19.62
2018-02-24T14:24:08.969Z,16.60
2018-02-24T14:26:37.448Z,19.40
2018-02-24T14:29:04.997Z,18.73
2018-02-24T14:31:32.571Z,18.87
2018-02-24T14:34:00.108Z,19.80
2018-02-24T14:36:27.713Z,19.80
2018-02-24T14:38:56.300Z,18.33
2018-02-24T14:41:23.828Z,17.35
2018-02-24T14:43:51.371Z,14.07
2018-02-24T14:46:19.657Z,15.25
2018-02-24T14:48:48.173Z,18.90
2018-02-24T14:51:15.742Z,14.23
2018-02-24T14:53:43.286Z,15.77
2018-02-24T14:56:10.813Z,17.87
2018-02-24T14:58:39.164Z,17.65
2018-02-24T15:01:06.745Z,17.15
2018-02-24T15:03:34.276Z,15.45
2018-02-24T15:06:01.792Z,14.00
2018-02-24T15:08:29.332Z,13.05
2018-02-24T15:10:56.837Z,17.45
2018-02-24T15:13:24.368Z,19.52
2018-02-24T15:15:51.904Z,14.98
2018-02-24T15:18:20.194Z,18.48
2018-02-24T15:20:47.740Z,17.17
2018-02-24T15:23:15.450Z,14.43
2018-02-24T15:25:43.056Z,13.90
2018-02-24T15:28:11.376Z,15.05
2018-02-24T15:30:42.020Z,17.35
2018-02-24T15:33:09.581Z,16.62
2018-02-24T15:35:37.125Z,13.55
2018-02-24T15:38:04.722Z,15.30
2018-02-24T15:40:32.260Z,16.65
2018-02-24T15:42:59.805Z,11.90
2018-02-24T15:45:27.513Z,14.82
2018-02-24T15:47:55.159Z,18.00
2018-02-24T15:50:22.705Z,12.85
2018-02-24T15:52:50.251Z,13.23
2018-02-24T15:55:17.809Z,11.23
2018-02-24T15:57:45.347Z,15.07
2018-02-24T16:00:12.853Z,16.50
2018-02-24T16:02:40.388Z,17.70
2018-02-24T16:05:07.906Z,11.15
2018-02-24T16:07:35.440Z,13.95
2018-02-24T16:10:02.954Z,16.02
2018-02-24T16:12:31.265Z,14.27
2018-02-24T16:14:58.770Z,13.55
2018-02-24T16:17:26.297Z,13.98
2018-02-24T16:19:53.833Z,14.45
2018-02-24T16:22:21.361Z,17.12
2018-02-24T16:24:49.686Z,15.35
2018-02-24T16:27:17.212Z,16.83
2018-02-24T16:29:45.513Z,16.42
2018-02-24T16:32:13.041Z,21.50
2018-02-24T16:34:41.316Z,9.15
2018-02-24T16:37:08.850Z,17.42
2018-02-24T16:39:38.137Z,11.75
2018-02-24T16:42:05.699Z,15.27
2018-02-24T16:44:33.244Z,11.32
2018-02-24T16:47:00.748Z,13.57
2018-02-24T16:49:28.672Z,14.85
2018-02-24T16:51:56.970Z,10.65
2018-02-24T16:54:24.516Z,12.00
2018-02-24T16:56:52.062Z,14.63
2018-02-24T16:59:19.577Z,16.62
2018-02-24T17:01:47.089Z,11.20
2018-02-24T17:04:14.636Z,17.00
2018-02-24T17:06:42.154Z,16.17
2018-02-24T17:09:09.697Z,11.95
2018-02-24T17:11:37.248Z,15.00
2018-02-24T17:14:04.783Z,13.00
2018-02-24T17:16:32.314Z,17.55
2018-02-24T17:19:00.606Z,19.50
2018-02-24T17:21:28.137Z,15.38
2018-02-24T17:23:55.656Z,18.10
2018-02-24T17:26:23.189Z,13.77
2018-02-24T17:28:50.696Z,12.27
2018-02-24T17:31:18.236Z,11.90
2018-02-24T17:33:45.747Z,14.52
2018-02-24T17:36:14.045Z,14.15
2018-02-24T17:38:45.280Z,19.55
2018-02-24T17:41:13.589Z,19.25
2018-02-24T17:43:41.133Z,10.52
2018-02-24T17:46:08.643Z,12.02
2018-02-24T17:48:37.183Z,13.18
2018-02-24T17:51:04.718Z,9.60
2018-02-24T17:53:32.992Z,14.43
2018-02-24T17:56:01.331Z,17.40
2018-02-24T17:58:30.864Z,10.27
2018-02-24T18:00:59.398Z,14.30
2018-02-24T18:03:26.911Z,11.50
2018-02-24T18:05:54.440Z,11.15
2018-02-24T18:08:21.956Z,20.00
2018-02-24T18:10:49.477Z,12.80
2018-02-24T18:13:17.023Z,14.23
2018-02-24T18:15:44.552Z,16.08
2018-02-24T18:18:12.097Z,10.88
2018-02-24T18:20:43.024Z,19.20
2018-02-24T18:23:11.360Z,18.05
2018-02-24T18:25:38.865Z,15.52
2018-02-24T18:28:08.176Z,12.73
2018-02-24T18:30:39.184Z,15.02
2018-02-24T18:33:06.712Z,19.10
2018-02-24T18:35:34.251Z,15.57
2018-02-24T18:38:01.809Z,14.60
2018-02-24T18:40:31.195Z,18.95
2018-02-24T18:42:59.477Z,11.85
2018-02-24T18:45:27.017Z,15.68
2018-02-24T18:47:55.316Z,14.70
2018-02-24T18:50:22.842Z,20.42
2018-02-24T18:52:50.394Z,16.50
2018-02-24T18:55:17.912Z,14.20
2018-02-24T18:57:45.445Z,16.10
2018-02-24T19:00:13.913Z,13.88
2018-02-24T19:02:42.202Z,14.13
2018-02-24T19:05:10.508Z,14.43
2018-02-24T19:07:38.785Z,11.75
2018-02-24T19:10:16.752Z,13.77
2018-02-24T19:12:45.034Z,13.75
2018-02-24T19:15:13.497Z,13.00
2018-02-24T19:17:41.022Z,16.08
2018-02-24T19:20:08.551Z,12.68
2018-02-24T19:22:36.085Z,13.43
2018-02-24T19:25:04.422Z,14.80
2018-02-24T19:27:32.674Z,16.98
2018-02-24T19:30:00.192Z,17.70
2018-02-24T19:32:28.283Z,12.20
2018-02-24T19:34:56.611Z,18.08
2018-02-24T19:37:24.131Z,15.30
2018-02-24T19:39:55.789Z,14.07
2018-02-24T19:42:24.075Z,18.95
2018-02-24T19:44:51.608Z,9.23
2018-02-24T19:47:19.895Z,12.43
2018-02-24T19:49:55.141Z,14.95
2018-02-24T19:52:23.422Z,19.80
2018-02-24T19:54:51.729Z,16.15
2018-02-24T19:57:19.357Z,13.70
2018-02-24T19:59:46.909Z,13.80
2018-02-24T20:02:15.228Z,13.13
2018-02-24T20:04:42.747Z,10.25
2018-02-24T20:07:10.316Z,17.17
2018-02-24T20:09:42.070Z,16.33
2018-02-24T20:12:09.625Z,13.57
2018-02-24T20:14:37.945Z,15.50
2018-02-24T20:17:05.486Z,11.88
2018-02-24T20:19:33.051Z,17.37
2018-02-24T20:22:00.568Z,15.20
2018-02-24T20:24:28.835Z,11.80
2018-02-24T20:26:56.399Z,12.00
2018-02-24T20:29:31.061Z,19.37
2018-02-24T20:31:58.588Z,13.43
2018-02-24T20:34:26.123Z,12.07
2018-02-24T20:36:53.662Z,12.32
2018-02-24T20:39:22.125Z,15.32
2018-02-24T20:41:50.448Z,14.93
2018-02-24T20:44:17.979Z,11.65
2018-02-24T20:46:45.502Z,15.88
2018-02-24T20:49:13.122Z,12.45
2018-02-24T20:51:40.606Z,10.75
2018-02-24T20:54:08.147Z,13.23
2018-02-24T20:56:35.663Z,9.85
2018-02-24T20:59:03.220Z,10.02
2018-02-24T21:01:31.516Z,9.07
2018-02-24T21:03:59.064Z,10.18
2018-02-24T21:06:26.585Z,15.15
2018-02-24T21:08:54.126Z,10.20
2018-02-24T21:11:21.647Z,16.48
2018-02-24T21:13:52.495Z,12.98
2018-02-24T21:16:20.029Z,15.23
2018-02-24T21:18:49.340Z,13.93
2018-02-24T21:21:16.907Z,15.38
2018-02-24T21:23:44.437Z,12.88
2018-02-24T21:26:18.858Z,11.85
2018-02-24T21:28:49.936Z,8.45
2018-02-24T21:31:18.004Z,10.70
2018-02-24T21:33:45.560Z,14.02
2018-02-24T21:36:13.121Z,11.32
2018-02-24T21:38:41.405Z,10.20
2018-02-24T21:41:08.921Z,13.38
2018-02-24T21:43:40.313Z,9.63
2018-02-24T21:46:07.853Z,14.40
2018-02-24T21:48:36.167Z,13.52
2018-02-24T21:51:03.702Z,14.60
2018-02-24T21:53:32.014Z,14.75
2018-02-24T21:55:59.632Z,15.38
2018-02-24T21:58:29.129Z,10.20
2018-02-24T22:00:56.689Z,12.63
2018-02-24T22:03:24.205Z,8.90
2018-02-24T22:05:51.764Z,9.85
2018-02-24T22:08:19.292Z,14.95
2018-02-24T22:10:47.625Z,14.93
2018-02-24T22:13:15.169Z,17.87
2018-02-24T22:15:42.717Z,14.00
2018-02-24T22:18:10.260Z,11.05
2018-02-24T22:20:37.789Z,15.40
2018-02-24T22:23:05.332Z,14.00
2018-02-24T22:25:32.850Z,17.35
2018-02-24T22:28:01.327Z,15.80
2018-02-24T22:30:28.851Z,13.13
2018-02-24T22:32:57.153Z,13.82
2018-02-24T22:35:25.450Z,11.00
2018-02-24T22:37:52.976Z,13.57
2018-02-24T22:40:21.294Z,20.67
2018-02-24T22:42:48.815Z,14.57
2018-02-24T22:45:17.128Z,11.73
2018-02-24T22:48:00.157Z,11.57
2018-02-24T22:50:27.693Z,11.27
2018-02-24T22:52:55.219Z,7.50
2018-02-24T22:55:22.726Z,12.37
2018-02-24T22:57:50.250Z,18.50
2018-02-24T23:00:18.545Z,12.10
2018-02-24T23:02:46.854Z,12.43
2018-02-24T23:05:14.385Z,11.35
2018-02-24T23:07:41.914Z,17.90
2018-02-24T23:10:09.443Z,15.57
2018-02-24T23:12:36.954Z,11.23
2018-02-24T23:15:05.251Z,14.50
2018-02-24T23:17:32.769Z,10.45
2018-02-24T23:20:01.272Z,13.40
2018-02-24T23:22:29.549Z,9.30
2018-02-24T23:24:57.063Z,21.98
2018-02-24T23:27:24.599Z,14.07
2018-02-24T23:29:53.045Z,15.80
2018-02-24T23:32:21.356Z,10.77
2018-02-24T23:34:48.861Z,11.35
2018-02-24T23:37:16.398Z,11.70
2018-02-24T23:39:43.908Z,15.43
2018-02-24T23:42:12.187Z,14.68
2018-02-24T23:44:39.732Z,9.45
2018-02-24T23:47:07.250Z,9.07
2018-02-24T23:49:34.775Z,13.43
2018-02-24T23:52:03.074Z,10.52
2018-02-24T23:54:30.633Z,15.73
2018-02-24T23:56:58.165Z,16.50
2018-02-24T23:59:26.424Z,8.13
