createdAt,value
2023-05-03T00:00:54.830Z,17.10
2023-05-03T00:03:21.768Z,17.10
2023-05-03T00:05:48.768Z,17.10
2023-05-03T00:08:15.678Z,17.10
2023-05-03T00:10:42.561Z,17.10
2023-05-03T00:13:09.426Z,17.10
2023-05-03T00:15:37.667Z,17.00
2023-05-03T00:18:04.570Z,17.10
2023-05-03T00:20:31.449Z,17.00
2023-05-03T00:22:58.313Z,17.00
2023-05-03T00:25:25.258Z,17.10
2023-05-03T00:27:52.135Z,17.00
2023-05-03T00:30:19.291Z,17.00
2023-05-03T00:32:47.627Z,17.10
2023-05-03T00:35:14.537Z,17.00
2023-05-03T00:37:41.446Z,17.00
2023-05-03T00:40:09.431Z,17.00
2023-05-03T00:42:36.342Z,17.00
2023-05-03T00:45:03.546Z,17.00
2023-05-03T00:47:30.508Z,17.00
2023-05-03T00:49:59.462Z,17.00
2023-05-03T00:52:26.523Z,17.00
2023-05-03T00:54:53.364Z,17.00
2023-05-03T00:57:20.257Z,17.00
2023-05-03T00:59:47.139Z,17.00
2023-05-03T01:02:14.014Z,17.00
2023-05-03T01:04:43.018Z,17.00
2023-05-03T01:07:16.495Z,17.00
2023-05-03T01:09:45.109Z,17.00
2023-05-03T01:12:20.600Z,16.90
2023-05-03T01:14:51.965Z,17.00
2023-05-03T01:17:18.827Z,16.90
2023-05-03T01:19:47.575Z,16.90
2023-05-03T01:22:18.395Z,17.00
2023-05-03T01:24:47.469Z,16.90
2023-05-03T01:27:15.690Z,17.00
2023-05-03T01:29:42.559Z,16.90
2023-05-03T01:32:12.985Z,16.90
2023-05-03T01:34:46.425Z,17.00
2023-05-03T01:37:13.325Z,16.90
2023-05-03T01:39:44.127Z,16.90
2023-05-03T01:42:11.009Z,16.90
2023-05-03T01:44:39.253Z,16.90
2023-05-03T01:47:06.257Z,16.90
2023-05-03T01:49:33.107Z,16.90
2023-05-03T01:51:59.969Z,16.90
2023-05-03T01:54:26.836Z,16.90
2023-05-03T01:56:53.709Z,16.90
2023-05-03T01:59:20.593Z,16.90
2023-05-03T02:01:48.842Z,16.90
2023-05-03T02:04:15.753Z,16.90
2023-05-03T02:06:42.719Z,16.90
2023-05-03T02:09:09.590Z,16.90
2023-05-03T02:11:36.444Z,16.90
2023-05-03T02:14:03.454Z,16.90
2023-05-03T02:16:30.425Z,16.90
2023-05-03T02:18:58.742Z,16.90
2023-05-03T02:21:25.612Z,16.90
2023-05-03T02:23:52.488Z,16.90
2023-05-03T02:26:19.595Z,16.80
2023-05-03T02:28:46.473Z,16.80
2023-05-03T02:31:13.354Z,16.80
2023-05-03T02:33:40.312Z,16.80
2023-05-03T02:36:08.980Z,16.80
2023-05-03T02:38:35.846Z,16.80
2023-05-03T02:41:02.740Z,16.80
2023-05-03T02:43:29.615Z,16.80
2023-05-03T02:45:56.485Z,16.80
2023-05-03T02:48:23.355Z,16.90
2023-05-03T02:50:50.212Z,16.80
2023-05-03T02:53:18.477Z,16.80
2023-05-03T02:55:45.364Z,16.80
2023-05-03T02:58:12.248Z,16.80
2023-05-03T03:00:39.100Z,16.80
2023-05-03T03:03:06.055Z,16.80
2023-05-03T03:05:32.954Z,16.80
2023-05-03T03:08:00.070Z,16.80
2023-05-03T03:10:28.324Z,16.80
2023-05-03T03:12:55.201Z,16.80
2023-05-03T03:15:22.099Z,16.80
2023-05-03T03:17:49.002Z,16.80
2023-05-03T03:20:15.951Z,16.80
2023-05-03T03:22:42.813Z,16.80
2023-05-03T03:25:10.129Z,16.80
2023-05-03T03:27:39.821Z,16.80
2023-05-03T03:30:08.626Z,16.80
2023-05-03T03:32:35.520Z,16.80
2023-05-03T03:35:02.440Z,16.80
2023-05-03T03:37:29.326Z,16.80
2023-05-03T03:39:56.183Z,16.80
2023-05-03T03:42:23.085Z,16.80
2023-05-03T03:44:51.303Z,16.80
2023-05-03T03:47:18.269Z,16.80
2023-05-03T03:49:45.213Z,16.80
2023-05-03T03:52:12.058Z,16.80
2023-05-03T03:54:38.914Z,16.80
2023-05-03T03:57:05.754Z,16.80
2023-05-03T03:59:32.629Z,16.80
2023-05-03T04:02:00.913Z,16.70
2023-05-03T04:04:27.819Z,16.80
2023-05-03T04:06:54.696Z,16.70
2023-05-03T04:09:21.597Z,16.70
2023-05-03T04:11:48.454Z,16.70
2023-05-03T04:14:15.323Z,16.70
2023-05-03T04:16:42.261Z,16.70
2023-05-03T04:19:10.503Z,16.70
2023-05-03T04:21:37.340Z,16.70
2023-05-03T04:24:04.488Z,16.70
2023-05-03T04:26:32.363Z,16.70
2023-05-03T04:28:59.363Z,16.70
2023-05-03T04:31:26.233Z,16.70
2023-05-03T04:33:53.134Z,16.70
2023-05-03T04:36:21.376Z,16.70
2023-05-03T04:38:48.254Z,16.70
2023-05-03T04:41:16.142Z,16.70
2023-05-03T04:43:43.170Z,16.70
2023-05-03T04:46:10.309Z,16.70
2023-05-03T04:48:37.188Z,16.60
2023-05-03T04:51:04.603Z,16.60
2023-05-03T04:53:32.850Z,16.60
2023-05-03T04:55:59.695Z,16.70
2023-05-03T04:58:26.535Z,16.60
2023-05-03T05:00:53.503Z,16.60
2023-05-03T05:03:20.455Z,16.60
2023-05-03T05:05:47.401Z,16.60
2023-05-03T05:08:14.253Z,16.60
2023-05-03T05:10:42.535Z,16.60
2023-05-03T05:13:09.380Z,16.60
2023-05-03T05:15:36.413Z,16.60
2023-05-03T05:18:03.295Z,16.60
2023-05-03T05:20:30.215Z,16.60
2023-05-03T05:22:57.145Z,16.60
2023-05-03T05:25:24.019Z,16.60
2023-05-03T05:27:52.268Z,16.60
2023-05-03T05:30:19.132Z,16.60
2023-05-03T05:32:46.062Z,16.60
2023-05-03T05:35:12.983Z,16.60
2023-05-03T05:37:39.837Z,16.60
2023-05-03T05:40:07.918Z,16.60
2023-05-03T05:42:34.864Z,16.60
2023-05-03T05:45:03.361Z,16.70
2023-05-03T05:47:30.265Z,16.60
2023-05-03T05:49:57.129Z,16.60
2023-05-03T05:52:24.026Z,16.70
2023-05-03T05:54:50.884Z,16.60
2023-05-03T05:57:17.722Z,16.70
2023-05-03T05:59:44.599Z,16.60
2023-05-03T06:02:15.612Z,16.60
2023-05-03T06:04:42.547Z,16.70
2023-05-03T06:07:09.419Z,16.60
2023-05-03T06:09:36.283Z,16.60
2023-05-03T06:12:03.243Z,16.60
2023-05-03T06:14:30.110Z,16.60
2023-05-03T06:16:57.014Z,16.60
2023-05-03T06:19:25.251Z,16.70
2023-05-03T06:21:52.116Z,16.60
2023-05-03T06:24:18.987Z,16.60
2023-05-03T06:26:45.845Z,16.60
2023-05-03T06:29:12.727Z,16.60
2023-05-03T06:31:39.671Z,16.60
2023-05-03T06:34:08.560Z,16.60
2023-05-03T06:36:38.087Z,16.60
2023-05-03T06:39:05.197Z,16.60
2023-05-03T06:41:32.311Z,16.70
2023-05-03T06:43:59.180Z,16.60
2023-05-03T06:46:27.142Z,16.70
2023-05-03T06:48:54.064Z,16.70
2023-05-03T06:51:20.954Z,16.70
2023-05-03T06:53:49.158Z,16.70
2023-05-03T06:56:16.021Z,16.70
2023-05-03T06:58:42.892Z,16.70
2023-05-03T07:01:09.783Z,16.70
2023-05-03T07:03:39.952Z,16.70
2023-05-03T07:06:08.433Z,16.70
2023-05-03T07:08:35.348Z,16.70
2023-05-03T07:11:03.580Z,16.70
2023-05-03T07:13:30.468Z,16.70
2023-05-03T07:15:57.365Z,16.70
2023-05-03T07:18:24.271Z,16.70
2023-05-03T07:20:51.129Z,16.70
2023-05-03T07:23:17.999Z,16.70
2023-05-03T07:25:44.895Z,16.70
2023-05-03T07:28:13.147Z,16.70
2023-05-03T07:30:40.027Z,16.70
2023-05-03T07:33:06.968Z,16.70
2023-05-03T07:35:33.869Z,16.70
2023-05-03T07:38:00.742Z,16.80
2023-05-03T07:40:27.629Z,16.70
2023-05-03T07:42:54.489Z,16.70
2023-05-03T07:45:22.818Z,16.70
2023-05-03T07:47:49.838Z,16.80
2023-05-03T07:50:16.892Z,16.70
2023-05-03T07:52:43.758Z,16.70
2023-05-03T07:55:10.613Z,16.70
2023-05-03T07:57:37.492Z,16.70
2023-05-03T08:00:05.195Z,16.70
2023-05-03T08:02:33.729Z,16.80
2023-05-03T08:05:01.094Z,16.80
2023-05-03T08:07:28.191Z,16.80
2023-05-03T08:09:55.044Z,16.70
2023-05-03T08:12:21.937Z,16.80
2023-05-03T08:14:48.836Z,16.80
2023-05-03T08:17:15.685Z,16.80
2023-05-03T08:19:43.902Z,16.80
2023-05-03T08:22:10.782Z,16.80
2023-05-03T08:24:37.698Z,16.80
2023-05-03T08:27:04.579Z,16.80
2023-05-03T08:29:31.530Z,16.80
2023-05-03T08:31:58.813Z,16.80
2023-05-03T08:34:25.935Z,16.80
2023-05-03T08:36:54.171Z,16.80
2023-05-03T08:39:21.038Z,16.80
2023-05-03T08:41:47.940Z,16.80
2023-05-03T08:44:17.594Z,16.80
2023-05-03T08:46:44.523Z,16.80
2023-05-03T08:49:11.466Z,16.80
2023-05-03T08:51:38.534Z,16.80
2023-05-03T08:54:06.853Z,16.80
2023-05-03T08:56:34.370Z,16.80
2023-05-03T08:59:01.252Z,16.80
2023-05-03T09:01:28.177Z,16.80
2023-05-03T09:03:55.224Z,16.80
2023-05-03T09:06:23.102Z,16.80
2023-05-03T09:08:50.019Z,16.80
2023-05-03T09:11:22.308Z,16.90
2023-05-03T09:13:49.903Z,16.90
2023-05-03T09:16:22.950Z,16.90
2023-05-03T09:18:59.912Z,16.90
2023-05-03T09:21:27.015Z,16.90
2023-05-03T09:23:53.867Z,16.90
2023-05-03T09:26:37.123Z,16.90
2023-05-03T09:29:04.923Z,16.90
2023-05-03T09:31:32.879Z,16.90
2023-05-03T09:33:59.818Z,16.90
2023-05-03T09:36:26.686Z,16.90
2023-05-03T09:38:53.620Z,16.90
2023-05-03T09:41:29.877Z,16.90
2023-05-03T09:43:58.128Z,16.90
2023-05-03T09:46:25.197Z,16.90
2023-05-03T09:48:52.961Z,16.90
2023-05-03T09:51:19.872Z,16.90
2023-05-03T09:53:46.755Z,16.90
2023-05-03T09:56:13.640Z,16.90
2023-05-03T09:58:40.613Z,16.90
2023-05-03T10:01:08.912Z,16.90
2023-05-03T10:03:39.637Z,17.00
2023-05-03T10:06:08.255Z,17.00
2023-05-03T10:08:38.364Z,17.00
2023-05-03T10:11:05.250Z,17.00
2023-05-03T10:13:32.098Z,17.00
2023-05-03T10:16:01.244Z,17.00
2023-05-03T10:18:31.163Z,17.00
2023-05-03T10:21:01.095Z,17.00
2023-05-03T10:23:27.998Z,17.00
2023-05-03T10:26:13.777Z,17.00
2023-05-03T10:28:40.856Z,17.10
2023-05-03T10:31:36.563Z,17.00
2023-05-03T10:34:19.146Z,17.00
2023-05-03T10:36:49.943Z,17.00
2023-05-03T10:39:17.195Z,17.00
2023-05-03T10:41:44.113Z,17.00
2023-05-03T10:44:25.931Z,17.00
2023-05-03T10:46:53.764Z,17.10
2023-05-03T10:49:22.941Z,17.10
2023-05-03T10:51:50.089Z,17.10
2023-05-03T10:54:17.010Z,17.10
2023-05-03T10:56:50.904Z,17.10
2023-05-03T10:59:17.578Z,17.10
2023-05-03T11:01:44.938Z,17.10
2023-05-03T11:04:13.058Z,17.00
2023-05-03T11:06:41.558Z,17.10
2023-05-03T11:09:09.264Z,17.10
2023-05-03T11:11:36.974Z,17.10
2023-05-03T11:14:04.184Z,17.10
2023-05-03T11:16:31.164Z,17.20
2023-05-03T11:18:58.107Z,17.20
2023-05-03T11:21:25.000Z,17.20
2023-05-03T11:23:53.285Z,17.20
2023-05-03T11:26:20.186Z,17.20
2023-05-03T11:28:47.059Z,17.20
2023-05-03T11:31:14.022Z,17.20
2023-05-03T11:33:41.005Z,17.20
2023-05-03T11:36:08.439Z,17.20
2023-05-03T11:38:36.064Z,17.20
2023-05-03T11:41:12.426Z,17.20
2023-05-03T11:43:41.294Z,17.30
2023-05-03T11:46:08.238Z,17.30
2023-05-03T11:48:35.259Z,17.20
2023-05-03T11:51:06.891Z,17.30
2023-05-03T11:53:33.821Z,17.30
2023-05-03T11:56:00.675Z,17.30
2023-05-03T11:58:28.922Z,17.30
2023-05-03T12:00:56.473Z,17.30
2023-05-03T12:03:27.739Z,17.30
2023-05-03T12:05:58.673Z,17.30
2023-05-03T12:08:30.072Z,17.30
2023-05-03T12:10:58.969Z,17.40
2023-05-03T12:13:34.148Z,17.30
2023-05-03T12:16:11.639Z,17.40
2023-05-03T12:18:47.764Z,17.40
2023-05-03T12:23:46.128Z,17.40
2023-05-03T12:26:14.438Z,17.40
2023-05-03T12:28:43.239Z,17.40
2023-05-03T12:31:11.671Z,17.40
2023-05-03T12:33:43.294Z,17.40
2023-05-03T12:36:13.206Z,17.50
2023-05-03T12:38:43.645Z,17.50
2023-05-03T12:41:11.175Z,17.50
2023-05-03T12:43:38.241Z,17.50
2023-05-03T12:46:32.349Z,17.50
2023-05-03T12:48:54.285Z,17.50
2023-05-03T12:51:25.958Z,17.50
2023-05-03T12:53:55.326Z,17.50
2023-05-03T12:56:24.777Z,17.60
2023-05-03T12:59:15.041Z,17.60
2023-05-03T13:04:44.837Z,17.60
2023-05-03T13:06:59.760Z,17.60
2023-05-03T13:09:37.196Z,17.60
2023-05-03T13:12:14.984Z,17.60
2023-05-03T13:14:42.221Z,17.60
2023-05-03T13:17:10.469Z,17.70
2023-05-03T13:19:37.311Z,17.70
2023-05-03T13:22:04.174Z,17.70
2023-05-03T13:24:31.046Z,17.70
2023-05-03T13:26:58.124Z,17.70
2023-05-03T13:29:25.041Z,17.70
2023-05-03T13:31:51.994Z,17.80
2023-05-03T13:34:20.321Z,17.80
2023-05-03T13:36:47.253Z,17.80
2023-05-03T13:39:14.119Z,17.80
2023-05-03T13:41:41.163Z,17.70
2023-05-03T13:44:08.349Z,17.80
2023-05-03T13:46:35.653Z,17.80
2023-05-03T13:49:02.653Z,17.80
2023-05-03T13:51:30.975Z,17.80
2023-05-03T13:53:59.192Z,17.80
2023-05-03T13:56:26.078Z,17.80
2023-05-03T13:58:52.937Z,17.80
2023-05-03T14:01:19.817Z,17.80
2023-05-03T14:03:46.782Z,17.90
2023-05-03T14:06:13.707Z,17.90
2023-05-03T14:08:41.969Z,17.90
2023-05-03T14:11:12.697Z,17.90
2023-05-03T14:13:51.559Z,17.90
2023-05-03T14:16:35.848Z,17.90
2023-05-03T14:19:06.654Z,18.00
2023-05-03T14:21:33.565Z,18.00
2023-05-03T14:24:01.886Z,18.00
2023-05-03T14:26:28.759Z,18.00
2023-05-03T14:28:55.612Z,18.00
2023-05-03T14:31:22.516Z,18.00
2023-05-03T14:33:49.424Z,18.00
2023-05-03T14:36:16.263Z,18.10
2023-05-03T14:38:43.141Z,18.00
2023-05-03T14:41:11.435Z,18.00
2023-05-03T14:43:38.280Z,18.00
2023-05-03T14:46:05.268Z,18.00
2023-05-03T14:48:32.159Z,18.10
2023-05-03T14:50:59.005Z,18.00
2023-05-03T14:53:25.866Z,18.10
2023-05-03T14:55:52.791Z,18.00
2023-05-03T14:58:21.071Z,18.10
2023-05-03T15:00:47.997Z,18.10
2023-05-03T15:03:14.895Z,18.10
2023-05-03T15:05:45.274Z,18.10
2023-05-03T15:08:13.495Z,18.10
2023-05-03T15:10:40.502Z,18.10
2023-05-03T15:13:07.534Z,18.10
2023-05-03T15:15:36.068Z,18.10
2023-05-03T15:18:03.033Z,18.10
2023-05-03T15:20:29.976Z,18.10
2023-05-03T15:22:56.851Z,18.10
2023-05-03T15:25:23.701Z,18.10
2023-05-03T15:27:51.428Z,18.10
2023-05-03T15:30:18.525Z,18.10
2023-05-03T15:32:46.811Z,18.20
2023-05-03T15:35:13.815Z,18.20
2023-05-03T15:37:40.702Z,18.20
2023-05-03T15:40:08.724Z,18.20
2023-05-03T15:42:35.681Z,18.20
2023-05-03T15:45:02.563Z,18.20
2023-05-03T15:47:29.439Z,18.20
2023-05-03T15:49:58.140Z,18.20
2023-05-03T15:52:24.993Z,18.20
2023-05-03T15:54:51.919Z,18.20
2023-05-03T15:57:19.102Z,18.20
2023-05-03T15:59:45.978Z,18.20
2023-05-03T16:02:12.840Z,18.20
2023-05-03T16:04:39.764Z,18.20
2023-05-03T16:07:08.036Z,18.20
2023-05-03T16:09:34.908Z,18.20
2023-05-03T16:12:01.783Z,18.20
2023-05-03T16:14:28.658Z,18.20
2023-05-03T16:16:55.524Z,18.20
2023-05-03T16:19:22.438Z,18.20
2023-05-03T16:21:49.317Z,18.20
2023-05-03T16:24:17.524Z,18.20
2023-05-03T16:26:44.368Z,18.20
2023-05-03T16:29:11.201Z,18.20
2023-05-03T16:31:38.112Z,18.20
2023-05-03T16:34:05.277Z,18.20
2023-05-03T16:36:32.152Z,18.20
2023-05-03T16:38:59.013Z,18.20
2023-05-03T16:41:27.262Z,18.30
2023-05-03T16:43:54.179Z,18.30
2023-05-03T16:46:21.847Z,18.30
2023-05-03T16:48:49.984Z,18.30
2023-05-03T16:51:20.458Z,18.30
2023-05-03T16:53:47.323Z,18.30
2023-05-03T16:56:14.188Z,18.30
2023-05-03T16:58:42.456Z,18.30
2023-05-03T17:01:09.334Z,18.30
2023-05-03T17:03:36.439Z,18.30
2023-05-03T17:06:04.059Z,18.30
2023-05-03T17:08:32.062Z,18.30
2023-05-03T17:10:58.931Z,18.30
2023-05-03T17:13:25.894Z,18.30
2023-05-03T17:15:54.136Z,18.30
2023-05-03T17:18:21.019Z,18.30
2023-05-03T17:20:47.894Z,18.30
2023-05-03T17:23:14.759Z,18.30
2023-05-03T17:25:41.751Z,18.30
2023-05-03T17:28:08.628Z,18.30
2023-05-03T17:30:35.476Z,18.20
2023-05-03T17:33:03.838Z,18.20
2023-05-03T17:35:30.702Z,18.30
2023-05-03T17:37:57.554Z,18.20
2023-05-03T17:40:24.431Z,18.20
2023-05-03T17:42:51.452Z,18.20
2023-05-03T17:45:18.508Z,18.20
2023-05-03T17:47:45.442Z,18.20
2023-05-03T17:50:14.254Z,18.20
2023-05-03T17:52:41.140Z,18.20
2023-05-03T17:55:08.748Z,18.20
2023-05-03T17:57:35.616Z,18.20
2023-05-03T18:00:02.893Z,18.20
2023-05-03T18:02:30.082Z,18.20
2023-05-03T18:04:57.116Z,18.10
2023-05-03T18:07:25.398Z,18.10
2023-05-03T18:09:52.279Z,18.20
2023-05-03T18:12:19.143Z,18.10
2023-05-03T18:14:46.024Z,18.20
2023-05-03T18:17:12.867Z,18.10
2023-05-03T18:19:43.612Z,18.10
2023-05-03T18:22:10.653Z,18.10
2023-05-03T18:24:39.092Z,18.10
2023-05-03T18:27:05.979Z,18.10
2023-05-03T18:29:39.829Z,18.10
2023-05-03T18:32:06.507Z,18.10
2023-05-03T18:34:33.364Z,18.00
2023-05-03T18:37:00.235Z,18.00
2023-05-03T18:39:27.111Z,18.00
2023-05-03T18:41:55.354Z,18.00
2023-05-03T18:44:22.232Z,18.00
2023-05-03T18:46:49.144Z,18.00
2023-05-03T18:49:16.068Z,18.00
2023-05-03T18:51:42.933Z,18.00
2023-05-03T18:54:09.811Z,18.00
2023-05-03T18:56:36.675Z,18.00
2023-05-03T18:59:04.921Z,18.00
2023-05-03T19:01:31.988Z,18.00
2023-05-03T19:03:58.919Z,18.00
2023-05-03T19:06:25.818Z,18.00
2023-05-03T19:08:52.679Z,18.00
2023-05-03T19:11:19.536Z,18.00
2023-05-03T19:13:46.424Z,18.00
2023-05-03T19:16:14.748Z,18.00
2023-05-03T19:18:41.701Z,18.00
2023-05-03T19:21:08.567Z,18.00
2023-05-03T19:23:35.482Z,18.00
2023-05-03T19:26:02.399Z,18.00
2023-05-03T19:28:29.254Z,18.00
2023-05-03T19:30:56.134Z,18.00
2023-05-03T19:33:24.428Z,18.00
2023-05-03T19:35:51.273Z,18.00
2023-05-03T19:38:18.137Z,17.90
2023-05-03T19:40:55.248Z,18.00
2023-05-03T19:43:22.112Z,18.00
2023-05-03T19:45:49.004Z,17.90
2023-05-03T19:48:16.673Z,18.00
2023-05-03T19:50:45.129Z,17.90
2023-05-03T19:53:11.991Z,17.90
2023-05-03T19:55:38.833Z,17.90
2023-05-03T19:58:05.683Z,17.90
2023-05-03T20:00:32.577Z,17.90
2023-05-03T20:02:59.629Z,17.90
2023-05-03T20:05:26.555Z,17.90
2023-05-03T20:07:54.785Z,17.90
2023-05-03T20:10:21.641Z,17.90
2023-05-03T20:12:48.560Z,17.90
2023-05-03T20:15:15.606Z,17.90
2023-05-03T20:17:42.518Z,17.90
2023-05-03T20:20:10.098Z,17.80
2023-05-03T20:22:37.192Z,17.80
2023-05-03T20:25:06.753Z,17.80
2023-05-03T20:27:33.625Z,17.80
2023-05-03T20:30:00.728Z,17.80
2023-05-03T20:32:27.639Z,17.80
2023-05-03T20:34:54.564Z,17.80
2023-05-03T20:37:21.456Z,17.80
2023-05-03T20:39:48.351Z,17.80
2023-05-03T20:42:16.586Z,17.80
2023-05-03T20:44:43.463Z,17.80
2023-05-03T20:47:11.809Z,17.80
2023-05-03T20:49:38.701Z,17.80
2023-05-03T20:52:05.587Z,17.80
2023-05-03T20:54:32.481Z,17.80
2023-05-03T20:56:59.384Z,17.80
2023-05-03T20:59:28.202Z,17.80
2023-05-03T21:01:55.077Z,17.70
2023-05-03T21:04:22.067Z,17.70
2023-05-03T21:06:48.964Z,17.70
2023-05-03T21:09:16.363Z,17.70
2023-05-03T21:11:43.233Z,17.70
2023-05-03T21:14:11.048Z,17.70
2023-05-03T21:16:39.463Z,17.70
2023-05-03T21:19:06.419Z,17.70
2023-05-03T21:21:33.288Z,17.70
2023-05-03T21:24:00.196Z,17.70
2023-05-03T21:26:27.054Z,17.70
2023-05-03T21:28:53.945Z,17.60
2023-05-03T21:31:20.848Z,17.60
2023-05-03T21:33:49.153Z,17.60
2023-05-03T21:36:16.093Z,17.60
2023-05-03T21:38:42.938Z,17.60
2023-05-03T21:41:09.811Z,17.60
2023-05-03T21:43:36.743Z,17.60
2023-05-03T21:46:06.513Z,17.60
2023-05-03T21:48:33.436Z,17.60
2023-05-03T21:51:01.648Z,17.60
2023-05-03T21:53:28.514Z,17.60
2023-05-03T21:55:55.383Z,17.60
2023-05-03T21:58:22.242Z,17.60
2023-05-03T22:00:49.098Z,17.60
2023-05-03T22:03:16.110Z,17.60
2023-05-03T22:05:43.094Z,17.60
2023-05-03T22:08:11.325Z,17.60
2023-05-03T22:10:38.188Z,17.60
2023-05-03T22:13:05.163Z,17.60
2023-05-03T22:15:32.106Z,17.50
2023-05-03T22:17:59.201Z,17.50
2023-05-03T22:20:27.586Z,17.60
2023-05-03T22:22:54.452Z,17.50
2023-05-03T22:25:26.252Z,17.50
2023-05-03T22:27:53.178Z,17.50
2023-05-03T22:30:20.326Z,17.50
2023-05-03T22:32:47.331Z,17.50
2023-05-03T22:35:14.501Z,17.50
2023-05-03T22:37:41.371Z,17.50
2023-05-03T22:40:09.087Z,17.50
2023-05-03T22:42:37.344Z,17.50
2023-05-03T22:45:04.778Z,17.50
2023-05-03T22:47:31.758Z,17.50
2023-05-03T22:49:58.647Z,17.50
2023-05-03T22:52:25.509Z,17.50
2023-05-03T22:54:55.295Z,17.50
2023-05-03T22:57:22.144Z,17.50
2023-05-03T22:59:50.379Z,17.40
2023-05-03T23:02:17.280Z,17.40
2023-05-03T23:04:44.184Z,17.40
2023-05-03T23:07:11.059Z,17.40
2023-05-03T23:09:37.892Z,17.40
2023-05-03T23:12:05.189Z,17.40
2023-05-03T23:14:32.038Z,17.40
2023-05-03T23:17:00.270Z,17.40
2023-05-03T23:19:27.142Z,17.40
2023-05-03T23:21:54.112Z,17.40
2023-05-03T23:24:20.965Z,17.40
2023-05-03T23:26:47.841Z,17.40
2023-05-03T23:29:15.249Z,17.40
2023-05-03T23:31:42.641Z,17.40
2023-05-03T23:34:11.141Z,17.40
2023-05-03T23:36:38.010Z,17.40
2023-05-03T23:39:04.879Z,17.30
2023-05-03T23:41:31.768Z,17.30
2023-05-03T23:43:58.641Z,17.30
2023-05-03T23:46:25.538Z,17.30
2023-05-03T23:48:52.432Z,17.30
2023-05-03T23:51:20.706Z,17.30
2023-05-03T23:53:47.565Z,17.30
2023-05-03T23:56:14.411Z,17.30
2023-05-03T23:58:41.272Z,17.30
