createdAt,value
2024-03-10T00:00:18.236Z,49.22
2024-03-10T00:02:46.171Z,46.47
2024-03-10T00:05:14.568Z,48.17
2024-03-10T00:07:42.824Z,46.78
2024-03-10T00:10:11.435Z,48.63
2024-03-10T00:12:38.784Z,51.85
2024-03-10T00:15:06.556Z,50.65
2024-03-10T00:17:33.846Z,47.90
2024-03-10T00:20:01.309Z,42.70
2024-03-10T00:22:28.653Z,48.00
2024-03-10T00:24:55.941Z,46.83
2024-03-10T00:27:23.225Z,43.58
2024-03-10T00:29:50.642Z,48.08
2024-03-10T00:32:18.038Z,56.47
2024-03-10T00:34:45.374Z,43.40
2024-03-10T00:37:12.765Z,44.42
2024-03-10T00:39:40.076Z,42.55
2024-03-10T00:42:07.379Z,44.35
2024-03-10T00:44:34.634Z,52.25
2024-03-10T00:47:01.976Z,50.30
2024-03-10T00:49:29.326Z,49.92
2024-03-10T00:51:56.888Z,49.15
2024-03-10T00:54:24.141Z,51.25
2024-03-10T00:56:51.472Z,50.35
2024-03-10T00:59:18.768Z,53.30
2024-03-10T01:01:46.207Z,50.40
2024-03-10T01:04:15.048Z,49.10
2024-03-10T01:06:43.274Z,47.00
2024-03-10T01:09:11.521Z,49.95
2024-03-10T01:11:41.109Z,47.22
2024-03-10T01:14:08.463Z,45.72
2024-03-10T01:16:35.771Z,50.00
2024-03-10T01:19:03.149Z,45.80
2024-03-10T01:21:30.423Z,46.22
2024-03-10T01:23:57.694Z,44.30
2024-03-10T01:26:25.634Z,46.47
2024-03-10T01:28:53.170Z,46.67
2024-03-10T01:31:20.463Z,51.43
2024-03-10T01:33:49.151Z,40.75
2024-03-10T01:36:16.960Z,47.55
2024-03-10T01:38:44.454Z,45.60
2024-03-10T01:41:13.305Z,48.05
2024-03-10T01:43:44.853Z,48.50
2024-03-10T01:46:12.189Z,45.10
2024-03-10T01:48:40.655Z,46.58
2024-03-10T01:51:08.246Z,45.65
2024-03-10T01:53:35.899Z,49.25
2024-03-10T01:56:05.008Z,47.97
2024-03-10T01:58:33.107Z,45.78
2024-03-10T02:01:05.461Z,43.45
2024-03-10T02:03:33.108Z,46.90
2024-03-10T02:06:00.509Z,43.03
2024-03-10T02:08:30.115Z,36.03
2024-03-10T02:10:57.559Z,38.35
2024-03-10T02:13:24.877Z,44.78
2024-03-10T02:16:01.603Z,35.95
2024-03-10T02:18:29.422Z,36.88
2024-03-10T02:20:57.167Z,41.20
2024-03-10T02:23:25.952Z,39.35
2024-03-10T02:25:54.121Z,38.17
2024-03-10T02:28:37.514Z,36.78
2024-03-10T02:31:26.233Z,34.80
2024-03-10T02:34:12.367Z,35.53
2024-03-10T02:36:58.556Z,37.53
2024-03-10T02:39:44.514Z,38.65
2024-03-10T02:42:30.524Z,39.85
2024-03-10T02:45:16.069Z,37.55
2024-03-10T02:47:44.076Z,37.53
2024-03-10T02:50:11.545Z,34.08
2024-03-10T02:52:38.880Z,41.63
2024-03-10T02:55:07.984Z,41.65
2024-03-10T02:57:35.261Z,33.85
2024-03-10T03:00:02.558Z,34.47
2024-03-10T03:02:30.918Z,35.65
2024-03-10T03:04:58.569Z,36.65
2024-03-10T03:07:25.923Z,35.70
2024-03-10T03:09:53.556Z,38.10
2024-03-10T03:12:20.867Z,36.47
2024-03-10T03:14:48.180Z,35.83
2024-03-10T03:17:15.699Z,34.53
2024-03-10T03:19:43.239Z,34.97
2024-03-10T03:22:11.494Z,32.38
2024-03-10T03:24:38.761Z,37.67
2024-03-10T03:27:06.244Z,31.92
2024-03-10T03:29:33.695Z,34.50
2024-03-10T03:32:01.175Z,34.88
2024-03-10T03:34:28.494Z,32.97
2024-03-10T03:36:55.777Z,32.13
2024-03-10T03:39:23.036Z,40.30
2024-03-10T03:41:50.357Z,33.20
2024-03-10T03:44:19.616Z,33.40
2024-03-10T03:46:47.014Z,32.45
2024-03-10T03:49:15.194Z,34.67
2024-03-10T03:51:44.068Z,36.55
2024-03-10T03:54:11.375Z,35.90
2024-03-10T03:56:38.672Z,34.88
2024-03-10T03:59:06.051Z,30.20
2024-03-10T04:01:35.929Z,32.60
2024-03-10T04:04:03.744Z,32.72
2024-03-10T04:06:31.301Z,30.40
2024-03-10T04:08:59.080Z,34.85
2024-03-10T04:11:26.787Z,33.30
2024-03-10T04:13:54.201Z,35.30
2024-03-10T04:16:21.466Z,37.13
2024-03-10T04:18:50.450Z,35.67
2024-03-10T04:21:18.308Z,34.25
2024-03-10T04:23:45.655Z,37.30
2024-03-10T04:26:13.073Z,35.47
2024-03-10T04:28:40.425Z,34.17
2024-03-10T04:31:07.762Z,34.40
2024-03-10T04:33:36.208Z,32.58
2024-03-10T04:36:03.612Z,34.95
2024-03-10T04:38:31.231Z,35.43
2024-03-10T04:40:58.753Z,33.53
2024-03-10T04:43:26.136Z,33.78
2024-03-10T04:45:54.566Z,38.47
2024-03-10T04:48:21.894Z,35.72
2024-03-10T04:50:49.463Z,38.63
2024-03-10T04:53:16.982Z,33.88
2024-03-10T04:55:45.325Z,36.85
2024-03-10T04:58:12.712Z,36.45
2024-03-10T05:00:40.593Z,33.90
2024-03-10T05:03:08.031Z,33.97
2024-03-10T05:05:35.394Z,42.58
2024-03-10T05:08:02.798Z,36.92
2024-03-10T05:10:30.048Z,36.90
2024-03-10T05:12:57.550Z,36.08
2024-03-10T05:15:24.814Z,39.73
2024-03-10T05:17:52.696Z,37.72
2024-03-10T05:20:22.882Z,36.63
2024-03-10T05:22:50.533Z,39.28
2024-03-10T05:25:17.872Z,37.17
2024-03-10T05:27:46.729Z,37.57
2024-03-10T05:30:14.170Z,36.95
2024-03-10T05:32:41.725Z,40.35
2024-03-10T05:35:10.866Z,38.92
2024-03-10T05:37:38.454Z,42.30
2024-03-10T05:40:07.668Z,37.97
2024-03-10T05:42:35.158Z,46.80
2024-03-10T05:45:03.966Z,45.13
2024-03-10T05:47:31.632Z,48.35
2024-03-10T05:49:59.057Z,45.55
2024-03-10T05:52:27.498Z,45.67
2024-03-10T05:54:54.788Z,41.35
2024-03-10T05:57:22.019Z,40.22
2024-03-10T05:59:49.344Z,41.38
2024-03-10T06:02:17.615Z,42.53
2024-03-10T06:04:46.010Z,36.27
2024-03-10T06:07:13.583Z,37.33
2024-03-10T06:09:41.221Z,35.70
2024-03-10T06:12:08.871Z,39.33
2024-03-10T06:14:36.268Z,36.00
2024-03-10T06:17:05.749Z,33.97
2024-03-10T06:19:51.581Z,36.88
2024-03-10T06:22:37.269Z,36.15
2024-03-10T06:25:23.534Z,35.35
2024-03-10T06:27:52.462Z,34.10
2024-03-10T06:30:22.601Z,32.63
2024-03-10T06:32:51.351Z,34.95
2024-03-10T06:35:19.056Z,36.45
2024-03-10T06:37:47.773Z,33.15
2024-03-10T06:40:15.398Z,32.33
2024-03-10T06:42:45.798Z,36.30
2024-03-10T06:45:14.311Z,33.45
2024-03-10T06:47:42.945Z,34.88
2024-03-10T06:50:11.215Z,35.85
2024-03-10T06:52:39.267Z,33.35
2024-03-10T06:55:07.547Z,34.90
2024-03-10T06:57:35.001Z,35.83
2024-03-10T07:00:02.569Z,34.40
2024-03-10T07:02:30.702Z,32.50
2024-03-10T07:05:02.089Z,32.53
2024-03-10T07:07:30.612Z,30.33
2024-03-10T07:09:57.905Z,31.42
2024-03-10T07:12:25.304Z,29.70
2024-03-10T07:14:52.665Z,31.90
2024-03-10T07:17:20.169Z,31.58
2024-03-10T07:19:47.482Z,33.50
2024-03-10T07:22:14.781Z,30.75
2024-03-10T07:24:42.064Z,31.88
2024-03-10T07:27:10.352Z,35.30
2024-03-10T07:29:38.404Z,32.70
2024-03-10T07:32:07.170Z,35.88
2024-03-10T07:34:34.657Z,36.75
2024-03-10T07:37:02.395Z,31.70
2024-03-10T07:39:29.753Z,32.70
2024-03-10T07:41:58.355Z,32.03
2024-03-10T07:44:26.486Z,32.03
2024-03-10T07:46:54.725Z,31.67
2024-03-10T07:49:22.035Z,31.83
2024-03-10T07:51:49.383Z,31.17
2024-03-10T07:54:16.772Z,32.67
2024-03-10T07:56:44.138Z,33.08
2024-03-10T07:59:12.666Z,32.03
2024-03-10T08:01:40.076Z,31.52
2024-03-10T08:04:07.391Z,29.23
2024-03-10T08:06:34.701Z,35.20
2024-03-10T08:09:04.499Z,33.70
2024-03-10T08:11:32.146Z,35.35
2024-03-10T08:14:00.542Z,31.52
2024-03-10T08:16:28.237Z,39.97
2024-03-10T08:18:55.776Z,38.72
2024-03-10T08:21:24.573Z,39.20
2024-03-10T08:23:51.888Z,31.63
2024-03-10T08:26:19.274Z,34.80
2024-03-10T08:28:48.188Z,31.95
2024-03-10T08:31:15.785Z,31.35
2024-03-10T08:33:43.100Z,33.15
2024-03-10T08:36:10.368Z,30.00
2024-03-10T08:38:38.361Z,32.42
2024-03-10T08:41:06.313Z,30.05
2024-03-10T08:43:34.628Z,31.38
2024-03-10T08:46:03.907Z,29.60
2024-03-10T08:48:31.443Z,28.25
2024-03-10T08:50:58.843Z,31.27
2024-03-10T08:53:26.703Z,32.65
2024-03-10T08:55:55.672Z,29.08
2024-03-10T08:58:23.061Z,28.63
2024-03-10T09:00:51.171Z,27.92
2024-03-10T09:03:18.454Z,27.30
2024-03-10T09:05:48.049Z,25.05
2024-03-10T09:08:15.479Z,30.45
2024-03-10T09:10:52.851Z,23.70
2024-03-10T09:13:25.695Z,29.42
2024-03-10T09:15:52.972Z,29.40
2024-03-10T09:18:20.261Z,30.13
2024-03-10T09:20:47.670Z,29.65
2024-03-10T09:23:15.068Z,30.42
2024-03-10T09:25:43.537Z,28.15
2024-03-10T09:28:10.865Z,25.63
2024-03-10T09:30:38.432Z,27.77
2024-03-10T09:33:10.943Z,27.13
2024-03-10T09:35:38.435Z,24.15
2024-03-10T09:38:06.449Z,27.88
2024-03-10T09:40:34.415Z,27.52
2024-03-10T09:43:08.586Z,28.38
2024-03-10T09:45:41.758Z,29.30
2024-03-10T09:48:11.951Z,26.23
2024-03-10T09:50:45.198Z,25.05
2024-03-10T09:53:13.917Z,25.45
2024-03-10T09:55:42.413Z,27.60
2024-03-10T09:58:18.148Z,27.67
2024-03-10T10:00:51.882Z,25.50
2024-03-10T10:03:19.520Z,27.20
2024-03-10T10:05:56.020Z,25.38
2024-03-10T10:08:24.089Z,25.60
2024-03-10T10:10:51.540Z,26.52
2024-03-10T10:13:23.722Z,24.90
2024-03-10T10:15:53.421Z,28.95
2024-03-10T10:18:22.439Z,27.85
2024-03-10T10:20:50.075Z,27.33
2024-03-10T10:23:17.434Z,24.58
2024-03-10T10:25:46.809Z,26.45
2024-03-10T10:28:14.620Z,22.70
2024-03-10T10:30:43.082Z,23.95
2024-03-10T10:33:15.554Z,24.42
2024-03-10T10:35:49.220Z,27.63
2024-03-10T10:38:16.888Z,26.48
2024-03-10T10:40:49.535Z,22.87
2024-03-10T10:43:21.229Z,22.55
2024-03-10T10:45:49.852Z,22.30
2024-03-10T10:48:21.653Z,24.88
2024-03-10T10:50:49.790Z,25.27
2024-03-10T10:53:17.425Z,24.37
2024-03-10T10:55:46.419Z,23.13
2024-03-10T10:58:18.244Z,24.02
2024-03-10T11:00:54.838Z,25.95
2024-03-10T11:03:30.038Z,24.25
2024-03-10T11:06:03.314Z,20.33
2024-03-10T11:08:34.566Z,24.67
2024-03-10T11:11:02.738Z,24.45
2024-03-10T11:13:30.180Z,23.30
2024-03-10T11:16:19.185Z,23.05
2024-03-10T11:18:46.546Z,27.80
2024-03-10T11:21:19.169Z,25.58
2024-03-10T11:23:47.569Z,28.65
2024-03-10T11:26:19.396Z,27.33
2024-03-10T11:28:57.194Z,23.65
2024-03-10T11:31:24.526Z,26.50
2024-03-10T11:33:52.332Z,25.25
2024-03-10T11:36:23.362Z,25.25
2024-03-10T11:38:51.479Z,22.63
2024-03-10T11:41:22.334Z,22.17
2024-03-10T11:43:50.463Z,21.20
2024-03-10T11:46:37.156Z,19.92
2024-03-10T11:49:04.505Z,21.05
2024-03-10T11:51:34.794Z,21.27
2024-03-10T11:54:05.584Z,24.23
2024-03-10T11:56:35.949Z,22.03
2024-03-10T11:59:05.132Z,22.35
2024-03-10T12:01:32.579Z,23.58
2024-03-10T12:04:10.618Z,21.60
2024-03-10T12:06:38.207Z,21.73
2024-03-10T12:09:14.879Z,22.73
2024-03-10T12:11:43.357Z,23.35
2024-03-10T12:14:12.594Z,20.63
2024-03-10T12:16:40.745Z,22.65
2024-03-10T12:19:08.035Z,21.45
2024-03-10T12:21:37.360Z,23.77
2024-03-10T12:24:05.983Z,23.60
2024-03-10T12:26:33.749Z,23.02
2024-03-10T12:29:01.094Z,19.70
2024-03-10T12:31:30.343Z,22.30
2024-03-10T12:33:58.370Z,21.50
2024-03-10T12:36:25.694Z,22.25
2024-03-10T12:38:54.251Z,38.03
2024-03-10T12:41:24.930Z,22.55
2024-03-10T12:43:56.539Z,22.15
2024-03-10T12:46:24.989Z,19.30
2024-03-10T12:48:54.379Z,19.92
2024-03-10T12:51:22.019Z,21.50
2024-03-10T12:53:49.861Z,21.67
2024-03-10T12:56:17.995Z,18.45
2024-03-10T12:58:46.950Z,22.17
2024-03-10T13:01:17.813Z,20.30
2024-03-10T13:03:45.748Z,20.55
2024-03-10T13:06:15.841Z,21.52
2024-03-10T13:08:44.819Z,20.88
2024-03-10T13:11:15.114Z,26.37
2024-03-10T13:13:44.896Z,22.05
2024-03-10T13:16:13.315Z,20.77
2024-03-10T13:18:44.256Z,20.10
2024-03-10T13:21:11.840Z,22.67
2024-03-10T13:23:39.226Z,19.00
2024-03-10T13:26:06.628Z,18.25
2024-03-10T13:28:34.960Z,20.27
2024-03-10T13:31:03.955Z,18.17
2024-03-10T13:33:31.293Z,17.88
2024-03-10T13:36:06.695Z,19.50
2024-03-10T13:38:41.283Z,21.10
2024-03-10T13:41:10.568Z,18.90
2024-03-10T13:43:44.415Z,18.23
2024-03-10T13:46:13.960Z,21.10
2024-03-10T13:48:42.888Z,17.33
2024-03-10T13:51:10.936Z,18.75
2024-03-10T13:53:38.366Z,20.92
2024-03-10T13:56:06.235Z,24.60
2024-03-10T13:58:33.574Z,20.88
2024-03-10T14:01:00.934Z,20.23
2024-03-10T14:03:28.238Z,19.85
2024-03-10T14:05:55.532Z,19.15
2024-03-10T14:08:22.863Z,19.88
2024-03-10T14:10:50.190Z,19.80
2024-03-10T14:13:17.683Z,20.63
2024-03-10T14:15:45.094Z,20.13
2024-03-10T14:18:14.349Z,20.83
2024-03-10T14:20:41.841Z,17.58
2024-03-10T14:23:09.300Z,18.83
2024-03-10T14:25:39.271Z,20.13
2024-03-10T14:28:07.985Z,19.45
2024-03-10T14:30:35.293Z,21.15
2024-03-10T14:33:04.517Z,20.67
2024-03-10T14:35:32.157Z,19.92
2024-03-10T14:38:00.256Z,17.70
2024-03-10T14:40:27.597Z,19.13
2024-03-10T14:42:56.428Z,19.20
2024-03-10T14:45:23.993Z,17.50
2024-03-10T14:47:52.507Z,18.15
2024-03-10T14:50:24.972Z,17.73
2024-03-10T14:52:56.068Z,18.88
2024-03-10T14:55:24.688Z,19.27
2024-03-10T14:57:52.119Z,24.52
2024-03-10T15:00:38.895Z,18.65
2024-03-10T15:03:12.800Z,17.97
2024-03-10T15:05:41.160Z,17.95
2024-03-10T15:08:10.289Z,19.10
2024-03-10T15:10:37.886Z,18.23
2024-03-10T15:13:08.836Z,21.50
2024-03-10T15:15:36.578Z,18.50
2024-03-10T15:18:04.752Z,19.63
2024-03-10T15:20:32.284Z,18.58
2024-03-10T15:23:02.526Z,19.98
2024-03-10T15:25:35.732Z,19.08
2024-03-10T15:28:04.406Z,19.57
2024-03-10T15:30:31.946Z,19.23
2024-03-10T15:32:59.370Z,20.75
2024-03-10T15:35:26.812Z,22.60
2024-03-10T15:37:54.569Z,17.27
2024-03-10T15:40:22.682Z,20.77
2024-03-10T15:42:50.450Z,22.88
2024-03-10T15:45:18.802Z,21.33
2024-03-10T15:47:49.673Z,23.80
2024-03-10T15:50:20.329Z,22.88
2024-03-10T15:52:51.296Z,22.87
2024-03-10T15:55:22.613Z,19.95
2024-03-10T15:57:50.982Z,24.30
2024-03-10T16:00:22.121Z,23.63
2024-03-10T16:03:00.273Z,24.02
2024-03-10T16:05:35.968Z,24.03
2024-03-10T16:08:07.033Z,25.23
2024-03-10T16:10:35.750Z,26.48
2024-03-10T16:13:07.113Z,26.73
2024-03-10T16:15:37.385Z,24.55
2024-03-10T16:18:07.294Z,23.27
2024-03-10T16:20:35.193Z,25.50
2024-03-10T16:23:03.735Z,28.00
2024-03-10T16:25:31.130Z,23.90
2024-03-10T16:27:58.462Z,23.70
2024-03-10T16:30:27.006Z,23.77
2024-03-10T16:32:56.036Z,26.17
2024-03-10T16:35:23.546Z,22.98
2024-03-10T16:37:53.350Z,26.13
2024-03-10T16:40:20.714Z,26.13
2024-03-10T16:42:48.040Z,22.67
2024-03-10T16:45:17.644Z,24.27
2024-03-10T16:47:46.967Z,23.33
2024-03-10T16:50:25.978Z,26.08
2024-03-10T16:52:55.189Z,36.38
2024-03-10T16:55:24.900Z,25.47
2024-03-10T16:58:01.021Z,26.17
2024-03-10T17:00:31.970Z,28.88
2024-03-10T17:03:06.110Z,28.20
2024-03-10T17:05:37.294Z,28.88
2024-03-10T17:08:06.295Z,32.33
2024-03-10T17:10:33.921Z,33.63
2024-03-10T17:13:01.403Z,42.55
2024-03-10T17:15:29.105Z,67.93
2024-03-10T17:17:56.566Z,84.30
2024-03-10T17:20:25.171Z,40.90
2024-03-10T17:22:52.659Z,35.28
2024-03-10T17:25:19.966Z,33.50
2024-03-10T17:27:47.284Z,42.70
2024-03-10T17:30:17.617Z,36.22
2024-03-10T17:32:49.791Z,28.27
2024-03-10T17:35:20.168Z,36.58
2024-03-10T17:37:47.508Z,36.10
2024-03-10T17:40:15.322Z,38.83
2024-03-10T17:42:42.820Z,37.67
2024-03-10T17:45:12.568Z,28.63
2024-03-10T17:47:40.504Z,26.02
2024-03-10T17:50:09.252Z,21.98
2024-03-10T17:52:36.953Z,21.48
2024-03-10T17:55:10.108Z,23.10
2024-03-10T17:57:37.533Z,19.30
2024-03-10T18:00:06.514Z,22.90
2024-03-10T18:02:34.986Z,21.75
2024-03-10T18:05:04.260Z,24.17
2024-03-10T18:07:33.022Z,25.45
2024-03-10T18:10:01.565Z,21.50
2024-03-10T18:12:29.238Z,20.65
2024-03-10T18:14:56.634Z,26.55
2024-03-10T18:17:24.047Z,41.42
2024-03-10T18:19:51.453Z,28.08
2024-03-10T18:22:19.005Z,23.00
2024-03-10T18:24:46.300Z,22.67
2024-03-10T18:27:14.492Z,23.85
2024-03-10T18:29:42.863Z,25.83
2024-03-10T18:32:10.491Z,24.33
2024-03-10T18:34:39.003Z,25.63
2024-03-10T18:37:06.861Z,22.73
2024-03-10T18:39:34.696Z,25.08
2024-03-10T18:42:02.241Z,23.67
2024-03-10T18:44:29.798Z,21.23
2024-03-10T18:46:58.152Z,21.03
2024-03-10T18:49:29.364Z,23.73
2024-03-10T18:51:56.971Z,23.85
2024-03-10T18:54:26.088Z,25.40
2024-03-10T18:56:53.770Z,37.13
2024-03-10T18:59:21.366Z,42.40
2024-03-10T19:01:49.316Z,31.45
2024-03-10T19:04:16.654Z,30.85
2024-03-10T19:06:45.653Z,23.75
2024-03-10T19:09:19.038Z,28.23
2024-03-10T19:11:46.818Z,31.47
2024-03-10T19:14:14.400Z,30.58
2024-03-10T19:16:41.837Z,25.08
2024-03-10T19:19:10.006Z,24.30
2024-03-10T19:21:39.586Z,22.15
2024-03-10T19:24:07.653Z,24.30
2024-03-10T19:26:35.193Z,23.90
2024-03-10T19:29:03.119Z,22.45
2024-03-10T19:31:30.524Z,23.67
2024-03-10T19:33:57.799Z,26.13
2024-03-10T19:36:26.203Z,25.77
2024-03-10T19:38:54.643Z,26.13
2024-03-10T19:41:22.018Z,33.58
2024-03-10T19:43:50.472Z,33.00
2024-03-10T19:46:18.427Z,28.15
2024-03-10T19:48:45.782Z,27.30
2024-03-10T19:51:13.625Z,23.60
2024-03-10T19:53:41.357Z,26.67
2024-03-10T19:56:08.893Z,26.15
2024-03-10T19:58:36.251Z,23.00
2024-03-10T20:01:03.953Z,24.77
2024-03-10T20:03:31.337Z,28.05
2024-03-10T20:05:59.246Z,28.48
2024-03-10T20:08:26.629Z,29.05
2024-03-10T20:10:53.992Z,25.55
2024-03-10T20:13:21.291Z,25.30
2024-03-10T20:15:48.571Z,22.95
2024-03-10T20:18:16.115Z,24.67
2024-03-10T20:20:45.451Z,24.63
2024-03-10T20:23:13.845Z,24.00
2024-03-10T20:25:41.352Z,27.80
2024-03-10T20:28:08.615Z,24.80
2024-03-10T20:30:35.872Z,28.48
2024-03-10T20:33:03.323Z,42.90
2024-03-10T20:35:30.825Z,42.00
2024-03-10T20:37:58.259Z,38.72
2024-03-10T20:40:25.730Z,28.15
2024-03-10T20:42:53.063Z,31.55
2024-03-10T20:45:20.456Z,27.10
2024-03-10T20:47:51.406Z,36.90
2024-03-10T20:50:24.105Z,49.47
2024-03-10T20:52:53.503Z,45.92
2024-03-10T20:55:21.323Z,40.03
2024-03-10T20:57:48.790Z,34.80
2024-03-10T21:00:20.689Z,35.72
2024-03-10T21:02:49.617Z,36.75
2024-03-10T21:05:18.288Z,34.55
2024-03-10T21:07:45.779Z,35.40
2024-03-10T21:10:16.336Z,32.83
2024-03-10T21:12:47.319Z,34.05
2024-03-10T21:15:15.969Z,37.70
2024-03-10T21:17:43.853Z,35.92
2024-03-10T21:20:14.577Z,39.03
2024-03-10T21:22:42.165Z,37.53
2024-03-10T21:25:10.438Z,35.60
2024-03-10T21:27:48.144Z,38.42
2024-03-10T21:30:21.358Z,38.33
2024-03-10T21:32:49.028Z,31.20
2024-03-10T21:35:17.186Z,35.95
2024-03-10T21:37:44.891Z,42.35
2024-03-10T21:40:13.660Z,35.67
2024-03-10T21:42:41.986Z,38.25
2024-03-10T21:45:10.114Z,37.72
2024-03-10T21:47:41.307Z,37.00
2024-03-10T21:50:11.686Z,36.42
2024-03-10T21:52:40.136Z,39.35
2024-03-10T21:55:08.363Z,37.70
2024-03-10T21:57:35.891Z,38.55
2024-03-10T22:00:12.280Z,38.22
2024-03-10T22:02:39.612Z,41.30
2024-03-10T22:05:07.514Z,40.05
2024-03-10T22:07:35.019Z,40.35
2024-03-10T22:10:02.471Z,41.95
2024-03-10T22:12:29.873Z,48.80
2024-03-10T22:14:57.485Z,45.42
2024-03-10T22:17:24.939Z,46.17
2024-03-10T22:19:52.347Z,46.15
2024-03-10T22:22:20.576Z,49.55
2024-03-10T22:24:47.929Z,35.95
2024-03-10T22:27:15.293Z,36.03
2024-03-10T22:29:45.876Z,41.80
2024-03-10T22:32:13.532Z,47.33
2024-03-10T22:34:40.860Z,39.83
2024-03-10T22:37:08.336Z,40.13
2024-03-10T22:39:35.841Z,38.53
2024-03-10T22:42:03.463Z,35.53
2024-03-10T22:44:36.125Z,32.95
2024-03-10T22:47:07.337Z,34.17
2024-03-10T22:49:34.666Z,32.95
2024-03-10T22:52:01.934Z,32.35
2024-03-10T22:54:29.238Z,30.55
2024-03-10T22:56:56.915Z,32.47
2024-03-10T22:59:26.758Z,31.15
2024-03-10T23:01:54.112Z,29.08
2024-03-10T23:04:23.810Z,30.95
2024-03-10T23:06:51.118Z,29.58
2024-03-10T23:09:22.083Z,36.72
2024-03-10T23:11:49.690Z,45.78
2024-03-10T23:14:17.007Z,47.13
2024-03-10T23:16:44.479Z,46.95
2024-03-10T23:19:11.856Z,41.53
2024-03-10T23:21:39.180Z,43.97
2024-03-10T23:24:10.626Z,44.17
2024-03-10T23:26:37.965Z,43.13
2024-03-10T23:29:05.399Z,41.97
2024-03-10T23:31:32.705Z,44.83
2024-03-10T23:33:59.954Z,44.45
2024-03-10T23:36:27.826Z,45.53
2024-03-10T23:38:55.128Z,44.08
2024-03-10T23:41:22.518Z,44.22
2024-03-10T23:43:49.835Z,42.88
2024-03-10T23:46:18.671Z,44.60
2024-03-10T23:48:46.341Z,47.08
2024-03-10T23:51:13.731Z,44.65
2024-03-10T23:53:41.194Z,42.70
2024-03-10T23:56:10.063Z,41.97
2024-03-10T23:58:37.940Z,44.83
