createdAt,value
2022-08-11T00:01:59.092Z,1.92
2022-08-11T00:04:27.167Z,1.77
2022-08-11T00:06:54.800Z,2.00
2022-08-11T00:09:38.914Z,1.73
2022-08-11T00:12:14.720Z,1.80
2022-08-11T00:14:43.160Z,2.95
2022-08-11T00:17:14.255Z,2.28
2022-08-11T00:20:12.208Z,1.60
2022-08-11T00:22:33.124Z,3.28
2022-08-11T00:25:08.731Z,3.03
2022-08-11T00:27:36.862Z,1.75
2022-08-11T00:30:06.110Z,2.33
2022-08-11T00:32:34.152Z,1.90
2022-08-11T00:35:54.371Z,2.70
2022-08-11T00:37:51.943Z,2.03
2022-08-11T00:40:42.768Z,1.70
2022-08-11T00:43:10.823Z,1.83
2022-08-11T00:46:08.188Z,1.70
2022-08-11T00:49:16.596Z,2.53
2022-08-11T00:52:08.603Z,1.67
2022-08-11T00:54:57.320Z,1.88
2022-08-11T00:57:42.311Z,2.45
2022-08-11T01:00:17.003Z,1.88
2022-08-11T01:03:13.944Z,2.35
2022-08-11T01:06:07.865Z,2.63
2022-08-11T01:08:53.445Z,1.90
2022-08-11T01:11:35.154Z,2.08
2022-08-11T01:14:40.396Z,3.55
2022-08-11T01:17:48.471Z,1.83
2022-08-11T01:20:47.805Z,1.80
2022-08-11T01:23:31.510Z,1.60
2022-08-11T01:26:30.109Z,2.03
2022-08-11T01:29:08.834Z,2.55
2022-08-11T01:32:07.387Z,1.92
2022-08-11T01:35:05.870Z,2.85
2022-08-11T01:37:53.904Z,3.17
2022-08-11T01:40:54.572Z,2.72
2022-08-11T01:43:45.983Z,2.22
2022-08-11T01:46:16.498Z,2.63
2022-08-11T01:48:53.794Z,2.88
2022-08-11T01:51:43.232Z,2.80
2022-08-11T01:54:31.307Z,2.08
2022-08-11T02:00:16.605Z,2.35
2022-08-11T02:03:14.540Z,2.15
2022-08-11T02:06:35.487Z,1.98
2022-08-11T02:09:25.382Z,2.40
2022-08-11T02:12:01.468Z,2.20
2022-08-11T02:15:04.624Z,1.80
2022-08-11T02:17:49.552Z,2.08
2022-08-11T02:20:51.402Z,1.92
2022-08-11T02:24:06.693Z,2.70
2022-08-11T02:26:42.291Z,2.40
2022-08-11T02:29:33.498Z,3.53
2022-08-11T02:32:46.411Z,1.92
2022-08-11T02:35:25.585Z,3.42
2022-08-11T02:38:15.640Z,2.30
2022-08-11T02:41:46.117Z,2.85
2022-08-11T02:44:24.458Z,2.03
2022-08-11T02:47:30.519Z,3.03
2022-08-11T02:50:07.327Z,2.10
2022-08-11T02:53:14.535Z,2.28
2022-08-11T02:56:08.711Z,2.10
2022-08-11T02:59:18.204Z,2.25
2022-08-11T03:01:53.184Z,1.93
2022-08-11T03:05:09.175Z,2.47
2022-08-11T03:07:57.512Z,3.58
2022-08-11T03:11:11.412Z,2.70
2022-08-11T03:14:25.811Z,1.80
2022-08-11T03:17:16.534Z,2.90
2022-08-11T03:19:55.110Z,2.00
2022-08-11T03:22:42.618Z,2.15
2022-08-11T03:25:31.577Z,2.00
2022-08-11T03:28:07.116Z,2.78
2022-08-11T03:30:43.384Z,2.17
2022-08-11T03:33:34.687Z,1.90
2022-08-11T03:36:27.329Z,1.70
2022-08-11T03:39:10.623Z,2.85
2022-08-11T03:42:03.850Z,1.95
2022-08-11T03:45:02.523Z,2.03
2022-08-11T03:47:56.948Z,1.77
2022-08-11T03:51:05.133Z,3.63
2022-08-11T03:54:09.678Z,1.85
2022-08-11T03:57:00.661Z,2.55
2022-08-11T04:00:11.140Z,2.40
2022-08-11T04:06:25.871Z,2.88
2022-08-11T04:09:13.328Z,3.42
2022-08-11T04:12:35.651Z,3.20
2022-08-11T04:15:41.328Z,2.65
2022-08-11T04:18:20.135Z,1.73
2022-08-11T04:21:05.210Z,3.17
2022-08-11T04:24:36.971Z,1.75
2022-08-11T04:26:56.279Z,2.08
2022-08-11T04:30:03.316Z,1.80
2022-08-11T04:35:51.322Z,1.73
2022-08-11T04:38:39.488Z,2.28
2022-08-11T04:41:56.953Z,1.65
2022-08-11T04:44:57.267Z,2.38
2022-08-11T04:51:44.274Z,1.77
2022-08-11T04:54:47.808Z,2.27
2022-08-11T04:57:55.839Z,2.35
2022-08-11T05:00:48.629Z,1.70
2022-08-11T05:03:18.222Z,2.10
2022-08-11T05:06:10.279Z,2.03
2022-08-11T05:08:58.192Z,2.05
2022-08-11T05:11:48.785Z,1.80
2022-08-11T05:14:43.658Z,1.83
2022-08-11T05:17:33.115Z,2.22
2022-08-11T05:20:18.484Z,1.60
2022-08-11T05:23:08.237Z,1.88
2022-08-11T05:26:46.808Z,1.85
2022-08-11T05:29:19.279Z,1.98
2022-08-11T05:32:14.951Z,1.92
2022-08-11T05:35:10.787Z,1.92
2022-08-11T05:38:17.566Z,2.83
2022-08-11T05:41:13.068Z,1.90
2022-08-11T05:44:20.994Z,1.85
2022-08-11T05:47:06.922Z,2.30
2022-08-11T05:49:53.410Z,4.25
2022-08-11T05:52:49.330Z,2.75
2022-08-11T05:55:51.042Z,2.10
2022-08-11T05:58:39.527Z,2.55
2022-08-11T06:01:09.637Z,2.20
2022-08-11T06:03:57.996Z,2.72
2022-08-11T06:06:28.007Z,3.28
2022-08-11T06:08:59.619Z,1.92
2022-08-11T06:11:42.926Z,2.45
2022-08-11T06:14:12.427Z,1.92
2022-08-11T06:16:41.541Z,2.25
2022-08-11T06:19:08.934Z,2.30
2022-08-11T06:21:36.420Z,2.45
2022-08-11T06:24:21.840Z,3.05
2022-08-11T06:29:55.200Z,2.38
2022-08-11T06:32:44.722Z,2.30
2022-08-11T06:35:25.518Z,2.28
2022-08-11T06:38:16.887Z,2.05
2022-08-11T06:41:15.288Z,2.47
2022-08-11T06:43:55.734Z,3.00
2022-08-11T06:46:32.291Z,1.80
2022-08-11T06:49:02.693Z,2.17
2022-08-11T06:51:32.355Z,2.65
2022-08-11T06:54:04.858Z,3.08
2022-08-11T06:57:29.298Z,2.50
2022-08-11T07:00:04.863Z,1.70
2022-08-11T07:02:36.985Z,3.25
2022-08-11T07:05:18.286Z,2.13
2022-08-11T07:08:34.022Z,2.05
2022-08-11T07:11:42.034Z,2.95
2022-08-11T07:14:29.434Z,4.53
2022-08-11T07:16:58.679Z,2.60
2022-08-11T07:19:47.432Z,2.42
2022-08-11T07:22:34.050Z,2.28
2022-08-11T07:25:29.599Z,2.45
2022-08-11T07:28:32.989Z,2.45
2022-08-11T07:31:07.208Z,2.47
2022-08-11T07:34:06.409Z,2.58
2022-08-11T07:36:42.771Z,2.65
2022-08-11T07:39:18.015Z,2.50
2022-08-11T07:41:46.579Z,2.63
2022-08-11T07:44:16.601Z,2.28
2022-08-11T07:47:04.914Z,2.30
2022-08-11T07:49:54.880Z,1.90
2022-08-11T07:52:37.145Z,2.03
2022-08-11T07:55:18.072Z,2.15
2022-08-11T07:58:16.576Z,2.08
2022-08-11T08:04:02.510Z,2.58
2022-08-11T08:06:50.356Z,3.30
2022-08-11T08:09:38.284Z,2.72
2022-08-11T08:12:24.207Z,1.90
2022-08-11T08:15:11.485Z,2.85
2022-08-11T08:18:09.287Z,2.13
2022-08-11T08:20:50.880Z,2.58
2022-08-11T08:23:33.512Z,2.20
2022-08-11T08:26:02.974Z,3.15
2022-08-11T08:28:32.672Z,2.00
2022-08-11T08:31:01.104Z,2.40
2022-08-11T08:33:29.940Z,2.08
2022-08-11T08:36:16.879Z,2.40
2022-08-11T08:38:48.819Z,1.90
2022-08-11T08:41:21.783Z,2.45
2022-08-11T08:43:53.644Z,2.40
2022-08-11T08:46:25.741Z,1.95
2022-08-11T08:48:53.766Z,1.73
2022-08-11T08:52:00.919Z,2.10
2022-08-11T08:54:28.899Z,2.08
2022-08-11T08:56:56.811Z,2.05
2022-08-11T08:59:47.541Z,3.38
2022-08-11T09:02:14.318Z,8.32
2022-08-11T09:04:44.625Z,10.55
2022-08-11T09:07:21.437Z,8.23
2022-08-11T09:09:51.285Z,6.63
2022-08-11T09:12:38.373Z,10.70
2022-08-11T09:15:09.290Z,7.90
2022-08-11T09:17:40.993Z,10.07
2022-08-11T09:20:27.152Z,16.13
2022-08-11T09:26:30.568Z,12.65
2022-08-11T09:28:59.307Z,9.23
2022-08-11T09:31:26.905Z,6.45
2022-08-11T09:33:55.361Z,9.38
2022-08-11T09:36:41.419Z,8.18
2022-08-11T09:39:26.917Z,7.43
2022-08-11T09:42:01.880Z,6.90
2022-08-11T09:44:50.024Z,6.28
2022-08-11T09:47:29.983Z,6.75
2022-08-11T09:50:01.600Z,5.80
2022-08-11T09:52:36.285Z,5.90
2022-08-11T09:55:11.015Z,4.93
2022-08-11T09:58:03.749Z,6.10
2022-08-11T10:00:36.795Z,5.13
2022-08-11T10:03:07.204Z,4.10
2022-08-11T10:05:53.342Z,3.92
2022-08-11T10:08:22.715Z,4.35
2022-08-11T10:10:49.833Z,3.57
2022-08-11T10:14:04.953Z,5.22
2022-08-11T10:16:16.085Z,4.38
2022-08-11T10:18:52.242Z,5.35
2022-08-11T10:21:40.268Z,3.95
2022-08-11T10:24:28.104Z,3.85
2022-08-11T10:27:00.324Z,4.03
2022-08-11T10:30:12.938Z,3.20
2022-08-11T10:33:00.264Z,2.80
2022-08-11T10:35:29.596Z,3.33
2022-08-11T10:38:06.201Z,3.73
2022-08-11T10:40:37.270Z,2.63
2022-08-11T10:43:07.191Z,2.55
2022-08-11T10:45:54.854Z,4.93
2022-08-11T10:48:24.292Z,2.90
2022-08-11T10:56:57.909Z,2.85
2022-08-11T10:59:28.114Z,2.38
2022-08-11T11:04:29.155Z,3.08
2022-08-11T11:07:31.814Z,2.45
2022-08-11T11:10:02.516Z,3.05
2022-08-11T11:12:54.012Z,2.40
2022-08-11T11:15:40.849Z,2.80
2022-08-11T11:18:12.009Z,3.92
2022-08-11T11:21:07.895Z,2.22
2022-08-11T11:24:06.231Z,2.30
2022-08-11T11:26:55.929Z,2.25
2022-08-11T11:29:44.181Z,2.28
2022-08-11T11:32:29.717Z,2.38
2022-08-11T11:35:30.662Z,2.03
2022-08-11T11:38:04.943Z,1.90
2022-08-11T11:40:33.554Z,2.78
2022-08-11T11:43:01.114Z,2.40
2022-08-11T11:45:28.482Z,2.00
2022-08-11T11:47:58.350Z,2.30
2022-08-11T11:50:37.327Z,2.67
2022-08-11T11:53:10.035Z,1.73
2022-08-11T11:55:37.978Z,2.10
2022-08-11T11:58:25.019Z,1.88
2022-08-11T12:01:12.320Z,2.63
2022-08-11T12:03:40.232Z,2.03
2022-08-11T12:06:09.441Z,1.85
2022-08-11T12:08:37.097Z,1.77
2022-08-11T12:11:25.350Z,1.80
2022-08-11T12:14:01.169Z,1.92
2022-08-11T12:16:33.759Z,2.25
2022-08-11T12:19:22.918Z,1.67
2022-08-11T12:22:08.115Z,2.08
2022-08-11T12:24:55.809Z,1.73
2022-08-11T12:27:25.375Z,2.13
2022-08-11T12:32:31.864Z,1.58
2022-08-11T12:34:59.168Z,2.05
2022-08-11T12:37:31.242Z,1.98
2022-08-11T12:40:43.182Z,1.52
2022-08-11T12:43:38.236Z,2.00
2022-08-11T12:46:29.595Z,2.03
2022-08-11T12:49:19.440Z,1.73
2022-08-11T12:52:01.468Z,1.80
2022-08-11T12:55:08.496Z,1.63
2022-08-11T12:57:59.940Z,1.63
2022-08-11T13:00:47.163Z,1.88
2022-08-11T13:03:33.333Z,1.92
2022-08-11T13:06:02.678Z,2.25
2022-08-11T13:08:33.217Z,1.65
2022-08-11T13:11:20.304Z,3.17
2022-08-11T13:13:53.954Z,1.67
2022-08-11T13:16:42.209Z,1.60
2022-08-11T13:19:10.095Z,1.70
2022-08-11T13:21:36.805Z,1.73
2022-08-11T13:24:04.043Z,2.20
2022-08-11T13:26:46.759Z,1.70
2022-08-11T13:29:18.657Z,1.50
2022-08-11T13:31:46.223Z,2.00
2022-08-11T13:34:16.707Z,1.67
2022-08-11T13:36:43.867Z,1.65
2022-08-11T13:39:10.757Z,1.60
2022-08-11T13:41:41.544Z,1.67
2022-08-11T13:44:10.395Z,1.65
2022-08-11T13:46:38.826Z,1.42
2022-08-11T13:49:10.700Z,1.63
2022-08-11T13:51:40.007Z,1.42
2022-08-11T13:54:17.786Z,1.40
2022-08-11T13:56:47.003Z,1.70
2022-08-11T13:59:20.237Z,1.77
2022-08-11T14:02:20.932Z,1.50
2022-08-11T14:05:08.196Z,1.65
2022-08-11T14:07:39.688Z,1.33
2022-08-11T14:10:08.912Z,1.65
2022-08-11T14:12:56.380Z,1.50
2022-08-11T14:15:32.926Z,2.35
2022-08-11T14:21:15.685Z,1.30
2022-08-11T14:23:45.060Z,1.50
2022-08-11T14:26:32.064Z,1.23
2022-08-11T14:29:09.705Z,1.45
2022-08-11T14:31:40.118Z,1.88
2022-08-11T14:34:10.477Z,1.60
2022-08-11T14:36:39.856Z,1.20
2022-08-11T14:39:18.399Z,1.70
2022-08-11T14:42:12.631Z,1.63
2022-08-11T14:45:02.133Z,1.60
2022-08-11T14:47:32.471Z,1.67
2022-08-11T14:52:49.112Z,1.65
2022-08-11T14:55:36.095Z,2.65
2022-08-11T14:58:03.296Z,3.10
2022-08-11T15:00:39.313Z,1.98
2022-08-11T15:03:12.856Z,3.60
2022-08-11T15:05:56.119Z,4.63
2022-08-11T15:08:54.651Z,3.38
2022-08-11T15:11:42.287Z,2.83
2022-08-11T15:14:11.273Z,3.13
2022-08-11T15:17:00.303Z,4.45
2022-08-11T15:19:40.094Z,5.28
2022-08-11T15:22:28.009Z,3.95
2022-08-11T15:24:55.273Z,3.03
2022-08-11T15:27:42.454Z,2.70
2022-08-11T15:30:33.135Z,2.83
2022-08-11T15:33:30.438Z,3.70
2022-08-11T15:36:16.230Z,2.58
2022-08-11T15:38:48.761Z,4.75
2022-08-11T15:45:02.026Z,2.95
2022-08-11T15:47:36.346Z,2.78
2022-08-11T15:50:10.602Z,3.90
2022-08-11T15:52:48.182Z,2.80
2022-08-11T15:55:20.220Z,3.65
2022-08-11T15:58:08.854Z,3.00
2022-08-11T16:01:04.089Z,2.85
2022-08-11T16:04:08.998Z,3.45
2022-08-11T16:06:58.483Z,3.50
2022-08-11T16:10:00.736Z,2.95
2022-08-11T16:12:34.776Z,2.92
2022-08-11T16:15:24.133Z,3.60
2022-08-11T16:17:53.249Z,2.75
2022-08-11T16:20:22.396Z,2.57
2022-08-11T16:23:01.290Z,2.93
2022-08-11T16:27:03.324Z,3.03
2022-08-11T16:28:18.734Z,2.60
2022-08-11T16:30:46.551Z,2.83
2022-08-11T16:33:48.186Z,2.60
2022-08-11T16:36:23.006Z,2.75
2022-08-11T16:38:50.560Z,2.95
2022-08-11T16:41:41.572Z,2.25
2022-08-11T16:44:32.811Z,2.90
2022-08-11T16:47:06.718Z,3.95
2022-08-11T16:49:47.198Z,2.92
2022-08-11T16:52:20.971Z,2.42
2022-08-11T16:54:47.950Z,2.08
2022-08-11T16:57:50.602Z,2.63
2022-08-11T17:00:17.836Z,2.40
2022-08-11T17:03:09.959Z,2.47
2022-08-11T17:06:03.004Z,2.30
2022-08-11T17:08:57.461Z,2.03
2022-08-11T17:11:53.603Z,1.95
2022-08-11T17:17:46.943Z,2.72
2022-08-11T17:20:40.138Z,1.95
2022-08-11T17:23:23.254Z,2.30
2022-08-11T17:25:59.310Z,2.25
2022-08-11T17:28:30.992Z,1.92
2022-08-11T17:31:18.474Z,2.10
2022-08-11T17:34:09.056Z,1.80
2022-08-11T17:36:41.563Z,2.25
2022-08-11T17:42:11.728Z,1.67
2022-08-11T17:44:58.689Z,1.92
2022-08-11T17:47:45.512Z,2.55
2022-08-11T17:50:17.664Z,1.90
2022-08-11T17:53:04.533Z,1.90
2022-08-11T17:55:53.503Z,1.98
2022-08-11T17:58:40.021Z,1.98
2022-08-11T18:01:09.556Z,1.88
2022-08-11T18:03:39.912Z,1.77
2022-08-11T18:06:12.935Z,1.75
2022-08-11T18:09:03.053Z,2.15
2022-08-11T18:14:55.018Z,1.70
2022-08-11T18:17:40.155Z,1.55
2022-08-11T18:20:26.226Z,2.08
2022-08-11T18:23:15.669Z,1.70
2022-08-11T18:26:06.374Z,1.50
2022-08-11T18:29:04.857Z,2.17
2022-08-11T18:31:55.553Z,1.63
2022-08-11T18:34:49.130Z,1.45
2022-08-11T18:37:38.114Z,1.60
2022-08-11T18:40:46.299Z,1.58
2022-08-11T18:43:35.106Z,1.67
2022-08-11T18:46:24.781Z,1.70
2022-08-11T18:49:16.219Z,1.63
2022-08-11T18:52:06.117Z,1.77
2022-08-11T18:54:55.373Z,2.20
2022-08-11T18:57:53.932Z,1.73
2022-08-11T19:00:54.291Z,1.58
2022-08-11T19:03:48.477Z,1.60
2022-08-11T19:06:39.945Z,1.70
2022-08-11T19:09:30.316Z,1.50
2022-08-11T19:12:16.941Z,1.60
2022-08-11T19:15:04.261Z,1.58
2022-08-11T19:17:52.340Z,1.85
2022-08-11T19:20:40.852Z,1.50
2022-08-11T19:23:28.698Z,1.25
2022-08-11T19:30:07.786Z,1.58
2022-08-11T19:32:23.379Z,1.45
2022-08-11T19:35:09.910Z,2.13
2022-08-11T19:37:58.037Z,1.17
2022-08-11T19:40:43.959Z,1.65
2022-08-11T19:43:30.556Z,1.60
2022-08-11T19:46:18.960Z,1.63
2022-08-11T19:49:11.148Z,1.58
2022-08-11T19:51:57.716Z,1.48
2022-08-11T19:54:49.991Z,1.63
2022-08-11T19:57:39.952Z,1.30
2022-08-11T20:00:32.551Z,1.33
2022-08-11T20:03:27.066Z,1.40
2022-08-11T20:06:15.910Z,1.55
2022-08-11T20:09:03.231Z,1.33
2022-08-11T20:11:54.585Z,1.33
2022-08-11T20:14:42.704Z,1.37
2022-08-11T20:17:32.578Z,1.60
2022-08-11T20:20:23.664Z,1.10
2022-08-11T20:23:12.128Z,5.00
2022-08-11T20:26:08.412Z,3.97
2022-08-11T20:29:03.809Z,2.72
2022-08-11T20:31:50.260Z,6.30
2022-08-11T20:34:36.904Z,4.07
2022-08-11T20:37:22.989Z,6.03
2022-08-11T20:40:09.854Z,1.73
2022-08-11T20:42:55.822Z,3.63
2022-08-11T20:45:52.292Z,4.07
2022-08-11T20:48:43.378Z,2.70
2022-08-11T20:51:38.874Z,2.65
2022-08-11T21:00:38.633Z,1.98
2022-08-11T21:03:35.875Z,2.33
2022-08-11T21:06:31.226Z,5.13
2022-08-11T21:09:23.894Z,1.92
2022-08-11T21:12:30.148Z,1.83
2022-08-11T21:15:38.650Z,1.67
2022-08-11T21:18:28.407Z,2.67
2022-08-11T21:21:18.388Z,1.65
2022-08-11T21:24:06.310Z,2.25
2022-08-11T21:26:52.096Z,1.83
2022-08-11T21:29:38.508Z,1.55
2022-08-11T21:32:24.492Z,1.50
2022-08-11T21:35:10.827Z,1.73
2022-08-11T21:37:57.385Z,1.95
2022-08-11T21:40:44.669Z,1.92
2022-08-11T21:43:30.498Z,2.08
2022-08-11T21:46:16.955Z,1.77
2022-08-11T21:49:03.175Z,1.40
2022-08-11T21:51:52.846Z,1.70
2022-08-11T21:54:38.721Z,2.67
2022-08-11T21:57:24.961Z,2.13
2022-08-11T22:00:13.770Z,1.58
2022-08-11T22:03:01.709Z,1.95
2022-08-11T22:05:52.004Z,1.52
2022-08-11T22:08:37.948Z,1.40
2022-08-11T22:11:31.916Z,1.63
2022-08-11T22:14:19.152Z,2.08
2022-08-11T22:17:03.969Z,1.70
2022-08-11T22:19:49.916Z,1.48
2022-08-11T22:22:35.476Z,1.70
2022-08-11T22:25:51.618Z,1.33
2022-08-11T22:28:40.674Z,2.00
2022-08-11T22:31:28.954Z,1.60
2022-08-11T22:34:14.362Z,1.58
2022-08-11T22:37:00.465Z,2.00
2022-08-11T22:42:45.886Z,1.50
2022-08-11T22:45:31.169Z,1.45
2022-08-11T22:48:19.008Z,1.63
2022-08-11T22:51:05.062Z,1.60
2022-08-11T22:53:57.316Z,1.83
2022-08-11T22:56:44.953Z,1.50
2022-08-11T22:59:30.752Z,1.25
2022-08-11T23:02:16.348Z,1.40
2022-08-11T23:05:01.739Z,1.85
2022-08-11T23:07:57.959Z,1.70
2022-08-11T23:10:43.349Z,1.70
2022-08-11T23:13:28.767Z,1.67
2022-08-11T23:16:14.615Z,1.63
2022-08-11T23:19:00.208Z,2.45
2022-08-11T23:21:50.359Z,1.42
2022-08-11T23:30:24.194Z,1.60
2022-08-11T23:33:16.209Z,1.63
2022-08-11T23:36:05.480Z,1.50
2022-08-11T23:38:51.596Z,2.08
2022-08-11T23:41:44.793Z,1.73
2022-08-11T23:44:29.962Z,1.48
2022-08-11T23:47:20.858Z,1.30
2022-08-11T23:50:06.581Z,1.48
2022-08-11T23:52:53.468Z,1.50
2022-08-11T23:55:39.906Z,1.63
2022-08-11T23:58:25.712Z,2.05
