createdAt,value
2018-10-19T00:00:54.786Z,58.06
2018-10-19T00:03:21.683Z,58.15
2018-10-19T00:05:48.578Z,58.74
2018-10-19T00:08:15.462Z,58.67
2018-10-19T00:10:42.362Z,59.06
2018-10-19T00:13:09.236Z,58.02
2018-10-19T00:15:36.154Z,58.64
2018-10-19T00:18:03.051Z,58.84
2018-10-19T00:20:29.957Z,58.57
2018-10-19T00:22:56.896Z,58.29
2018-10-19T00:25:23.766Z,58.65
2018-10-19T00:27:50.691Z,58.18
2018-10-19T00:30:17.618Z,58.38
2018-10-19T00:32:44.501Z,58.16
2018-10-19T00:35:11.452Z,58.67
2018-10-19T00:37:38.529Z,58.52
2018-10-19T00:40:05.416Z,58.60
2018-10-19T00:42:32.300Z,58.79
2018-10-19T00:44:59.213Z,58.86
2018-10-19T00:47:26.173Z,58.15
2018-10-19T00:49:53.060Z,58.21
2018-10-19T00:52:19.957Z,58.84
2018-10-19T00:54:46.850Z,58.02
2018-10-19T00:57:13.789Z,58.14
2018-10-19T00:59:40.868Z,58.38
2018-10-19T01:02:07.762Z,58.02
2018-10-19T01:04:34.668Z,58.23
2018-10-19T01:07:01.575Z,57.91
2018-10-19T01:09:28.519Z,58.32
2018-10-19T01:11:55.435Z,58.30
2018-10-19T01:14:22.327Z,58.24
2018-10-19T01:16:49.230Z,58.06
2018-10-19T01:19:16.150Z,58.73
2018-10-19T01:21:43.073Z,58.10
2018-10-19T01:24:09.953Z,58.09
2018-10-19T01:26:36.909Z,58.00
2018-10-19T01:29:03.848Z,57.85
2018-10-19T01:31:30.765Z,58.24
2018-10-19T01:33:57.645Z,57.98
2018-10-19T01:36:29.841Z,58.73
2018-10-19T01:38:56.731Z,58.76
2018-10-19T01:41:23.634Z,58.49
2018-10-19T01:43:50.583Z,58.38
2018-10-19T01:46:17.488Z,57.78
2018-10-19T01:48:44.402Z,58.60
2018-10-19T01:51:11.345Z,58.02
2018-10-19T01:53:38.212Z,58.48
2018-10-19T01:56:05.118Z,58.09
2018-10-19T01:58:32.005Z,58.34
2018-10-19T02:00:58.902Z,57.87
2018-10-19T02:03:25.794Z,58.07
2018-10-19T02:05:52.686Z,57.90
2018-10-19T02:08:19.569Z,58.48
2018-10-19T02:10:46.496Z,58.63
2018-10-19T02:13:13.393Z,58.54
2018-10-19T02:15:40.319Z,57.86
2018-10-19T02:18:07.405Z,58.79
2018-10-19T02:20:34.309Z,58.78
2018-10-19T02:23:01.315Z,58.17
2018-10-19T02:25:28.184Z,58.63
2018-10-19T02:27:55.083Z,58.82
2018-10-19T02:30:21.977Z,58.83
2018-10-19T02:32:48.996Z,58.61
2018-10-19T02:35:16.040Z,58.42
2018-10-19T02:37:42.826Z,58.45
2018-10-19T02:40:10.321Z,58.09
2018-10-19T02:42:37.686Z,58.19
2018-10-19T02:45:04.590Z,58.86
2018-10-19T02:47:31.513Z,58.08
2018-10-19T02:49:58.499Z,58.94
2018-10-19T02:52:25.388Z,58.24
2018-10-19T02:54:52.401Z,59.33
2018-10-19T02:57:19.354Z,58.92
2018-10-19T02:59:46.238Z,58.66
2018-10-19T03:02:13.157Z,58.24
2018-10-19T03:04:40.058Z,58.10
2018-10-19T03:07:07.259Z,58.77
2018-10-19T03:09:34.167Z,58.48
2018-10-19T03:12:01.076Z,58.26
2018-10-19T03:14:28.233Z,57.93
2018-10-19T03:16:55.246Z,57.95
2018-10-19T03:19:22.137Z,58.37
2018-10-19T03:21:49.061Z,57.95
2018-10-19T03:24:15.949Z,58.07
2018-10-19T03:26:42.833Z,58.79
2018-10-19T03:29:09.808Z,58.20
2018-10-19T03:31:36.704Z,58.47
2018-10-19T03:34:03.757Z,58.10
2018-10-19T03:36:30.658Z,58.74
2018-10-19T03:38:57.601Z,58.68
2018-10-19T03:41:24.529Z,58.69
2018-10-19T03:43:51.432Z,58.13
2018-10-19T03:46:18.380Z,58.60
2018-10-19T03:48:45.285Z,58.05
2018-10-19T03:51:12.231Z,58.11
2018-10-19T03:53:39.081Z,58.88
2018-10-19T03:56:05.987Z,58.19
2018-10-19T03:58:32.894Z,58.48
2018-10-19T04:00:59.817Z,58.76
2018-10-19T04:03:26.728Z,58.77
2018-10-19T04:05:53.666Z,58.30
2018-10-19T04:08:20.557Z,58.75
2018-10-19T04:10:47.510Z,58.42
2018-10-19T04:13:14.401Z,58.13
2018-10-19T04:15:41.300Z,58.25
2018-10-19T04:18:08.206Z,58.43
2018-10-19T04:20:35.130Z,58.64
2018-10-19T04:23:05.838Z,57.98
2018-10-19T04:25:32.713Z,58.20
2018-10-19T04:27:59.613Z,58.04
2018-10-19T04:30:26.508Z,58.38
2018-10-19T04:32:53.420Z,58.63
2018-10-19T04:35:20.318Z,58.49
2018-10-19T04:37:47.254Z,58.02
2018-10-19T04:40:14.158Z,58.21
2018-10-19T04:42:41.045Z,58.22
2018-10-19T04:45:07.977Z,58.26
2018-10-19T04:47:34.907Z,57.98
2018-10-19T04:50:01.858Z,58.11
2018-10-19T04:52:28.757Z,58.90
2018-10-19T04:54:55.670Z,58.00
2018-10-19T04:57:22.568Z,58.75
2018-10-19T04:59:49.464Z,58.63
2018-10-19T05:02:16.378Z,57.97
2018-10-19T05:04:43.312Z,58.70
2018-10-19T05:07:10.196Z,58.68
2018-10-19T05:09:37.093Z,58.43
2018-10-19T05:12:04.000Z,58.58
2018-10-19T05:14:30.902Z,58.24
2018-10-19T05:16:57.897Z,57.91
2018-10-19T05:19:24.748Z,58.40
2018-10-19T05:21:51.637Z,58.09
2018-10-19T05:24:18.535Z,58.53
2018-10-19T05:26:45.459Z,58.11
2018-10-19T05:29:12.449Z,58.25
2018-10-19T05:31:39.267Z,58.24
2018-10-19T05:34:06.198Z,58.20
2018-10-19T05:36:33.101Z,57.87
2018-10-19T05:39:00.080Z,58.37
2018-10-19T05:41:27.024Z,58.77
2018-10-19T05:43:53.945Z,58.72
2018-10-19T05:46:20.822Z,58.19
2018-10-19T05:48:47.727Z,58.87
2018-10-19T05:51:14.624Z,58.21
2018-10-19T05:53:41.523Z,58.83
2018-10-19T05:56:09.124Z,58.16
2018-10-19T05:58:36.297Z,58.65
2018-10-19T06:01:03.185Z,58.21
2018-10-19T06:03:30.090Z,58.70
2018-10-19T06:05:56.988Z,58.71
2018-10-19T06:08:23.885Z,58.82
2018-10-19T06:10:50.857Z,58.11
2018-10-19T06:13:17.744Z,58.69
2018-10-19T06:15:44.750Z,58.76
2018-10-19T06:18:11.646Z,58.83
2018-10-19T06:20:38.550Z,58.68
2018-10-19T06:23:05.529Z,58.59
2018-10-19T06:25:32.365Z,58.60
2018-10-19T06:27:59.282Z,58.14
2018-10-19T06:30:26.190Z,58.18
2018-10-19T06:32:53.174Z,58.61
2018-10-19T06:35:20.064Z,58.04
2018-10-19T06:37:46.961Z,57.95
2018-10-19T06:40:13.882Z,57.95
2018-10-19T06:42:40.785Z,58.05
2018-10-19T06:45:07.919Z,57.91
2018-10-19T06:47:34.817Z,58.11
2018-10-19T06:50:01.797Z,58.78
2018-10-19T06:52:28.653Z,58.07
2018-10-19T06:54:55.578Z,58.73
2018-10-19T06:57:22.502Z,57.92
2018-10-19T06:59:49.407Z,58.62
2018-10-19T07:02:16.399Z,58.82
2018-10-19T07:04:43.234Z,58.10
2018-10-19T07:07:10.322Z,58.03
2018-10-19T07:09:37.230Z,58.68
2018-10-19T07:12:04.228Z,58.03
2018-10-19T07:14:31.113Z,58.19
2018-10-19T07:16:58.049Z,58.82
2018-10-19T07:19:24.942Z,58.29
2018-10-19T07:21:51.924Z,58.52
2018-10-19T07:24:18.754Z,58.72
2018-10-19T07:26:45.646Z,58.67
2018-10-19T07:29:12.630Z,58.07
2018-10-19T07:31:39.499Z,58.79
2018-10-19T07:34:06.401Z,58.07
2018-10-19T07:36:33.355Z,58.82
2018-10-19T07:39:00.226Z,58.67
2018-10-19T07:41:27.129Z,57.88
2018-10-19T07:44:00.625Z,58.17
2018-10-19T07:46:27.517Z,58.17
2018-10-19T07:48:54.429Z,58.13
2018-10-19T07:51:21.321Z,58.10
2018-10-19T07:53:48.233Z,58.46
2018-10-19T07:56:15.181Z,58.52
2018-10-19T07:58:42.219Z,58.62
2018-10-19T08:01:09.200Z,58.55
2018-10-19T08:03:36.085Z,58.83
2018-10-19T08:06:02.974Z,58.06
2018-10-19T08:08:29.897Z,57.82
2018-10-19T08:10:56.843Z,57.73
2018-10-19T08:13:23.733Z,58.56
2018-10-19T08:15:50.622Z,57.76
2018-10-19T08:18:17.521Z,57.61
2018-10-19T08:20:44.413Z,58.48
2018-10-19T08:23:11.329Z,57.70
2018-10-19T08:25:38.254Z,57.78
2018-10-19T08:28:05.177Z,57.78
2018-10-19T08:30:32.064Z,57.92
2018-10-19T08:32:58.949Z,58.29
2018-10-19T08:35:25.843Z,57.76
2018-10-19T08:37:52.742Z,58.02
2018-10-19T08:40:19.649Z,57.78
2018-10-19T08:42:46.565Z,57.93
2018-10-19T08:45:13.487Z,58.34
2018-10-19T08:47:40.435Z,57.94
2018-10-19T08:50:07.456Z,57.94
2018-10-19T08:52:34.353Z,57.57
2018-10-19T08:55:01.325Z,58.26
2018-10-19T08:57:28.150Z,58.32
2018-10-19T08:59:55.082Z,57.85
2018-10-19T09:02:21.948Z,58.07
2018-10-19T09:04:48.868Z,57.68
2018-10-19T09:07:15.763Z,57.59
2018-10-19T09:09:42.671Z,57.61
2018-10-19T09:12:09.567Z,58.40
2018-10-19T09:14:36.466Z,57.99
2018-10-19T09:17:03.458Z,57.68
2018-10-19T09:19:30.261Z,58.18
2018-10-19T09:21:57.149Z,57.73
2018-10-19T09:24:24.042Z,57.72
2018-10-19T09:26:50.941Z,58.17
2018-10-19T09:29:17.843Z,57.83
2018-10-19T09:31:44.742Z,58.01
2018-10-19T09:34:11.658Z,57.85
2018-10-19T09:36:38.618Z,57.60
2018-10-19T09:39:05.517Z,57.44
2018-10-19T09:41:32.383Z,58.04
2018-10-19T09:43:59.277Z,57.59
2018-10-19T09:46:26.170Z,58.27
2018-10-19T09:48:53.089Z,57.32
2018-10-19T09:51:20.023Z,57.42
2018-10-19T09:53:46.905Z,58.17
2018-10-19T09:56:13.854Z,57.42
2018-10-19T09:58:40.692Z,57.61
2018-10-19T10:01:12.961Z,57.52
2018-10-19T10:03:39.841Z,57.22
2018-10-19T10:06:06.743Z,57.65
2018-10-19T10:08:33.649Z,57.19
2018-10-19T10:11:00.553Z,57.96
2018-10-19T10:13:27.454Z,57.54
2018-10-19T10:15:54.450Z,57.11
2018-10-19T10:18:21.277Z,57.93
2018-10-19T10:20:48.169Z,57.72
2018-10-19T10:23:15.053Z,57.81
2018-10-19T10:25:41.946Z,57.03
2018-10-19T10:28:08.864Z,57.22
2018-10-19T10:30:35.752Z,56.98
2018-10-19T10:33:02.660Z,57.87
2018-10-19T10:35:29.548Z,57.57
2018-10-19T10:37:56.437Z,57.52
2018-10-19T10:40:23.338Z,57.61
2018-10-19T10:42:50.220Z,57.17
2018-10-19T10:45:17.138Z,56.85
2018-10-19T10:47:44.025Z,57.09
2018-10-19T10:50:10.921Z,56.79
2018-10-19T10:52:37.819Z,57.40
2018-10-19T10:55:04.732Z,57.68
2018-10-19T10:57:31.629Z,57.18
2018-10-19T10:59:58.551Z,56.86
2018-10-19T11:02:25.441Z,56.87
2018-10-19T11:04:52.338Z,57.14
2018-10-19T11:07:19.346Z,57.58
2018-10-19T11:09:46.181Z,57.09
2018-10-19T11:12:13.069Z,57.40
2018-10-19T11:14:40.021Z,57.56
2018-10-19T11:17:06.912Z,56.79
2018-10-19T11:19:33.808Z,57.32
2018-10-19T11:22:00.732Z,57.49
2018-10-19T11:24:27.624Z,57.44
2018-10-19T11:26:54.858Z,57.46
2018-10-19T11:29:21.746Z,57.42
2018-10-19T11:31:48.641Z,57.52
2018-10-19T11:34:15.638Z,56.66
2018-10-19T11:36:42.483Z,56.88
2018-10-19T11:39:10.165Z,56.73
2018-10-19T11:41:37.056Z,57.34
2018-10-19T11:44:04.009Z,56.68
2018-10-19T11:46:30.909Z,57.46
2018-10-19T11:48:57.918Z,56.52
2018-10-19T11:51:24.722Z,56.92
2018-10-19T11:53:51.603Z,57.33
2018-10-19T11:56:18.503Z,56.45
2018-10-19T11:58:45.427Z,56.63
2018-10-19T12:01:12.379Z,57.15
2018-10-19T12:03:39.392Z,57.01
2018-10-19T12:06:06.192Z,56.63
2018-10-19T12:08:33.081Z,56.51
2018-10-19T12:11:00.129Z,57.10
2018-10-19T12:13:27.205Z,56.64
2018-10-19T12:15:54.122Z,56.71
2018-10-19T12:18:21.013Z,56.96
2018-10-19T12:20:47.920Z,56.64
2018-10-19T12:23:14.826Z,57.13
2018-10-19T12:25:41.717Z,56.72
2018-10-19T12:28:08.634Z,56.64
2018-10-19T12:30:35.525Z,56.95
2018-10-19T12:33:02.464Z,56.52
2018-10-19T12:35:29.373Z,56.53
2018-10-19T12:37:56.247Z,56.31
2018-10-19T12:40:23.141Z,56.32
2018-10-19T12:42:50.035Z,57.06
2018-10-19T12:45:17.029Z,56.27
2018-10-19T12:47:44.146Z,57.27
2018-10-19T12:50:11.057Z,57.14
2018-10-19T12:52:37.974Z,56.37
2018-10-19T12:55:04.894Z,56.49
2018-10-19T12:57:31.912Z,56.39
2018-10-19T12:59:58.750Z,56.32
2018-10-19T13:02:25.686Z,56.64
2018-10-19T13:04:52.588Z,57.23
2018-10-19T13:07:19.526Z,57.23
2018-10-19T13:09:46.441Z,56.11
2018-10-19T13:12:13.328Z,56.34
2018-10-19T13:14:40.330Z,57.02
2018-10-19T13:17:07.461Z,56.37
2018-10-19T13:19:34.356Z,57.07
2018-10-19T13:22:01.245Z,56.42
2018-10-19T13:24:28.147Z,56.29
2018-10-19T13:26:55.167Z,56.65
2018-10-19T13:29:22.063Z,56.98
2018-10-19T13:31:48.955Z,57.15
2018-10-19T13:34:15.929Z,56.98
2018-10-19T13:36:42.810Z,56.73
2018-10-19T13:39:10.508Z,57.19
2018-10-19T13:41:37.703Z,56.84
2018-10-19T13:44:04.581Z,56.70
2018-10-19T13:46:31.479Z,57.38
2018-10-19T13:48:58.364Z,57.23
2018-10-19T13:51:25.262Z,57.03
2018-10-19T13:53:52.157Z,56.57
2018-10-19T13:56:19.036Z,57.27
2018-10-19T13:58:46.189Z,56.53
2018-10-19T14:01:13.082Z,56.87
2018-10-19T14:03:39.972Z,57.04
2018-10-19T14:06:06.857Z,57.39
2018-10-19T14:08:33.758Z,56.72
2018-10-19T14:11:00.740Z,57.09
2018-10-19T14:13:27.605Z,57.24
2018-10-19T14:15:54.484Z,56.71
2018-10-19T14:18:21.377Z,56.88
2018-10-19T14:20:48.297Z,57.04
2018-10-19T14:23:15.259Z,57.68
2018-10-19T14:25:42.108Z,57.30
2018-10-19T14:28:09.019Z,57.31
2018-10-19T14:30:35.921Z,57.33
2018-10-19T14:33:02.926Z,57.02
2018-10-19T14:35:29.805Z,56.96
2018-10-19T14:37:56.698Z,57.85
2018-10-19T14:40:23.599Z,57.16
2018-10-19T14:42:50.500Z,57.09
2018-10-19T14:45:17.913Z,57.28
2018-10-19T14:47:45.709Z,57.15
2018-10-19T14:50:13.462Z,57.16
2018-10-19T14:52:40.348Z,57.78
2018-10-19T14:55:07.254Z,57.99
2018-10-19T14:57:34.145Z,57.13
2018-10-19T15:00:01.038Z,57.23
2018-10-19T15:02:27.934Z,57.72
2018-10-19T15:04:54.895Z,57.20
2018-10-19T15:07:21.795Z,58.04
2018-10-19T15:09:48.849Z,58.10
2018-10-19T15:12:15.597Z,57.31
2018-10-19T15:14:42.596Z,57.68
2018-10-19T15:17:09.502Z,57.78
2018-10-19T15:19:36.403Z,57.71
2018-10-19T15:22:03.361Z,57.88
2018-10-19T15:24:30.350Z,58.04
2018-10-19T15:26:57.259Z,57.47
2018-10-19T15:29:24.166Z,57.49
2018-10-19T15:31:51.066Z,58.03
2018-10-19T15:34:18.032Z,57.40
2018-10-19T15:36:44.956Z,57.47
2018-10-19T15:39:12.633Z,57.49
2018-10-19T15:41:39.707Z,57.79
2018-10-19T15:44:06.576Z,58.09
2018-10-19T15:46:33.522Z,57.71
2018-10-19T15:49:00.392Z,57.77
2018-10-19T15:51:27.291Z,57.90
2018-10-19T15:53:54.218Z,57.58
2018-10-19T15:56:21.105Z,57.82
2018-10-19T15:58:48.001Z,57.67
2018-10-19T16:01:14.909Z,57.55
2018-10-19T16:03:41.800Z,57.90
2018-10-19T16:06:08.766Z,58.22
2018-10-19T16:08:35.652Z,57.88
2018-10-19T16:11:02.582Z,58.29
2018-10-19T16:13:29.482Z,57.70
2018-10-19T16:15:56.368Z,58.17
2018-10-19T16:18:23.255Z,58.14
2018-10-19T16:20:50.154Z,57.80
2018-10-19T16:23:17.050Z,58.40
2018-10-19T16:25:43.932Z,57.84
2018-10-19T16:28:10.866Z,58.20
2018-10-19T16:30:37.720Z,57.84
2018-10-19T16:33:04.691Z,58.33
2018-10-19T16:35:31.550Z,58.31
2018-10-19T16:37:58.455Z,57.85
2018-10-19T16:40:25.349Z,58.22
2018-10-19T16:42:52.245Z,57.89
2018-10-19T16:45:19.185Z,57.92
2018-10-19T16:47:46.069Z,57.73
2018-10-19T16:50:12.972Z,58.31
2018-10-19T16:52:39.916Z,57.66
2018-10-19T16:55:06.766Z,58.38
2018-10-19T16:57:33.982Z,58.36
2018-10-19T17:00:00.931Z,58.48
2018-10-19T17:02:27.840Z,57.85
2018-10-19T17:04:54.862Z,58.34
2018-10-19T17:07:21.663Z,57.84
2018-10-19T17:09:48.610Z,57.88
2018-10-19T17:12:15.546Z,58.00
2018-10-19T17:14:42.413Z,58.17
2018-10-19T17:17:09.304Z,57.90
2018-10-19T17:19:36.201Z,58.71
2018-10-19T17:22:03.112Z,58.53
2018-10-19T17:24:30.023Z,58.31
2018-10-19T17:26:56.979Z,58.68
2018-10-19T17:29:23.861Z,58.50
2018-10-19T17:31:50.776Z,57.70
2018-10-19T17:34:17.660Z,57.96
2018-10-19T17:36:44.554Z,58.32
2018-10-19T17:39:11.916Z,58.42
2018-10-19T17:41:38.785Z,57.81
2018-10-19T17:44:05.669Z,57.97
2018-10-19T17:46:32.558Z,58.89
2018-10-19T17:48:59.448Z,57.74
2018-10-19T17:51:26.349Z,58.42
2018-10-19T17:53:53.294Z,58.20
2018-10-19T17:56:20.185Z,58.13
2018-10-19T17:58:47.073Z,57.97
2018-10-19T18:01:13.977Z,58.45
2018-10-19T18:03:40.885Z,58.20
2018-10-19T18:06:07.851Z,58.01
2018-10-19T18:08:34.673Z,58.45
2018-10-19T18:11:01.622Z,58.46
2018-10-19T18:13:28.485Z,57.84
2018-10-19T18:15:55.423Z,58.39
2018-10-19T18:18:22.329Z,58.48
2018-10-19T18:20:49.223Z,58.64
2018-10-19T18:23:16.417Z,57.78
2018-10-19T18:25:43.034Z,58.21
2018-10-19T18:28:09.923Z,57.93
2018-10-19T18:30:36.809Z,57.77
2018-10-19T18:33:03.727Z,58.49
2018-10-19T18:35:30.648Z,57.84
2018-10-19T18:37:57.578Z,57.83
2018-10-19T18:40:24.457Z,58.08
2018-10-19T18:42:51.335Z,58.56
2018-10-19T18:45:18.254Z,58.59
2018-10-19T18:47:45.149Z,58.67
2018-10-19T18:50:12.217Z,58.26
2018-10-19T18:52:39.313Z,58.26
2018-10-19T18:55:06.223Z,58.22
2018-10-19T18:57:33.092Z,58.68
2018-10-19T19:00:00.002Z,58.06
2018-10-19T19:02:26.898Z,58.11
2018-10-19T19:04:54.076Z,58.47
2018-10-19T19:07:20.961Z,58.73
2018-10-19T19:09:53.052Z,57.92
2018-10-19T19:12:19.938Z,58.33
2018-10-19T19:14:46.817Z,58.50
2018-10-19T19:17:13.795Z,58.01
2018-10-19T19:19:40.624Z,57.97
2018-10-19T19:22:07.512Z,58.14
2018-10-19T19:24:39.877Z,57.86
2018-10-19T19:27:06.774Z,58.08
2018-10-19T19:29:33.666Z,57.87
2018-10-19T19:32:00.585Z,58.08
2018-10-19T19:34:31.077Z,57.96
2018-10-19T19:36:57.972Z,58.14
2018-10-19T19:39:24.863Z,58.10
2018-10-19T19:41:57.222Z,58.54
2018-10-19T19:44:24.116Z,58.13
2018-10-19T19:46:51.064Z,58.02
2018-10-19T19:49:23.228Z,58.31
2018-10-19T19:51:50.115Z,58.00
2018-10-19T19:54:17.013Z,58.56
2018-10-19T19:56:43.912Z,58.00
2018-10-19T19:59:10.856Z,58.61
2018-10-19T20:01:38.208Z,57.98
2018-10-19T20:04:05.134Z,58.17
2018-10-19T20:06:32.053Z,58.64
2018-10-19T20:08:58.954Z,58.49
2018-10-19T20:11:25.850Z,57.98
2018-10-19T20:13:52.780Z,57.91
2018-10-19T20:16:19.847Z,58.00
2018-10-19T20:18:46.870Z,58.61
2018-10-19T20:21:13.770Z,58.73
2018-10-19T20:23:40.769Z,58.69
2018-10-19T20:26:07.850Z,58.05
2018-10-19T20:28:34.658Z,58.53
2018-10-19T20:31:01.665Z,58.78
2018-10-19T20:33:28.646Z,58.45
2018-10-19T20:35:55.506Z,58.84
2018-10-19T20:38:22.441Z,58.17
2018-10-19T20:40:49.398Z,58.01
2018-10-19T20:43:16.268Z,58.17
2018-10-19T20:45:43.168Z,58.04
2018-10-19T20:48:10.052Z,58.00
2018-10-19T20:50:36.949Z,57.82
2018-10-19T20:53:03.909Z,58.63
2018-10-19T20:55:30.777Z,58.28
2018-10-19T20:57:57.678Z,58.72
2018-10-19T21:00:24.562Z,57.81
2018-10-19T21:02:51.488Z,57.89
2018-10-19T21:05:18.391Z,58.07
2018-10-19T21:07:45.292Z,58.50
2018-10-19T21:10:13.447Z,58.09
2018-10-19T21:12:40.341Z,57.86
2018-10-19T21:15:07.429Z,57.93
2018-10-19T21:17:34.451Z,58.19
2018-10-19T21:20:01.396Z,58.07
2018-10-19T21:22:28.303Z,58.22
2018-10-19T21:24:55.206Z,58.67
2018-10-19T21:27:22.117Z,58.23
2018-10-19T21:29:49.080Z,57.96
2018-10-19T21:32:16.068Z,58.00
2018-10-19T21:34:42.919Z,57.89
2018-10-19T21:37:09.809Z,58.13
2018-10-19T21:39:36.724Z,58.10
2018-10-19T21:42:03.621Z,57.98
2018-10-19T21:44:30.568Z,57.98
2018-10-19T21:46:57.486Z,58.58
2018-10-19T21:49:24.386Z,58.67
2018-10-19T21:51:51.295Z,58.19
2018-10-19T21:54:18.276Z,57.86
2018-10-19T21:56:45.179Z,58.27
2018-10-19T21:59:12.334Z,58.10
2018-10-19T22:01:39.253Z,58.11
2018-10-19T22:04:06.152Z,58.04
2018-10-19T22:06:33.067Z,58.78
2018-10-19T22:08:59.954Z,58.51
2018-10-19T22:11:26.837Z,58.37
2018-10-19T22:13:53.733Z,58.68
2018-10-19T22:16:20.717Z,57.80
2018-10-19T22:18:47.598Z,58.67
2018-10-19T22:21:14.501Z,58.55
2018-10-19T22:23:41.394Z,58.60
2018-10-19T22:26:08.364Z,58.59
2018-10-19T22:28:35.218Z,58.41
2018-10-19T22:31:02.178Z,58.09
2018-10-19T22:33:29.056Z,58.33
2018-10-19T22:35:55.951Z,57.96
2018-10-19T22:38:22.910Z,58.13
2018-10-19T22:40:49.818Z,58.22
2018-10-19T22:43:16.802Z,58.01
2018-10-19T22:45:43.624Z,58.70
2018-10-19T22:48:10.513Z,58.38
2018-10-19T22:50:37.438Z,58.37
2018-10-19T22:53:04.373Z,58.38
2018-10-19T22:55:31.358Z,58.59
2018-10-19T22:57:58.253Z,58.54
2018-10-19T23:00:25.185Z,58.80
2018-10-19T23:02:52.091Z,58.17
2018-10-19T23:05:19.075Z,58.13
2018-10-19T23:07:45.954Z,58.33
2018-10-19T23:10:12.851Z,58.48
2018-10-19T23:12:39.751Z,58.38
2018-10-19T23:15:06.913Z,58.69
2018-10-19T23:17:33.818Z,57.97
2018-10-19T23:20:00.705Z,58.05
2018-10-19T23:22:27.593Z,58.57
2018-10-19T23:24:54.517Z,58.54
2018-10-19T23:27:21.403Z,58.19
2018-10-19T23:29:48.295Z,58.14
2018-10-19T23:32:15.189Z,58.36
2018-10-19T23:34:42.165Z,58.15
2018-10-19T23:37:09.149Z,58.37
2018-10-19T23:39:35.974Z,58.78
2018-10-19T23:42:02.865Z,58.36
2018-10-19T23:44:29.744Z,58.40
2018-10-19T23:46:56.716Z,58.11
2018-10-19T23:49:23.585Z,58.69
2018-10-19T23:51:50.483Z,58.41
2018-10-19T23:54:17.378Z,58.79
2018-10-19T23:56:44.277Z,58.49
2018-10-19T23:59:11.321Z,57.83
