createdAt,value
2019-04-05T00:01:37.504Z,7.00
2019-04-05T00:04:04.348Z,10.27
2019-04-05T00:06:31.191Z,7.23
2019-04-05T00:08:58.083Z,8.00
2019-04-05T00:11:24.982Z,6.77
2019-04-05T00:13:51.719Z,7.07
2019-04-05T00:16:18.663Z,7.37
2019-04-05T00:18:47.047Z,6.93
2019-04-05T00:21:14.914Z,7.33
2019-04-05T00:23:42.470Z,8.43
2019-04-05T00:26:09.516Z,8.80
2019-04-05T00:28:36.463Z,7.83
2019-04-05T00:31:03.408Z,6.87
2019-04-05T00:33:31.275Z,7.07
2019-04-05T00:35:58.221Z,8.33
2019-04-05T00:38:25.165Z,6.97
2019-04-05T00:40:51.905Z,6.90
2019-04-05T00:43:18.854Z,9.37
2019-04-05T00:45:45.555Z,8.00
2019-04-05T00:48:13.256Z,7.30
2019-04-05T00:50:40.206Z,7.03
2019-04-05T00:53:07.146Z,6.73
2019-04-05T00:55:33.990Z,8.63
2019-04-05T00:58:00.935Z,6.70
2019-04-05T01:00:27.880Z,7.63
2019-04-05T01:02:55.133Z,6.83
2019-04-05T01:05:22.589Z,7.23
2019-04-05T01:07:49.430Z,7.00
2019-04-05T01:10:16.275Z,8.67
2019-04-05T01:12:43.224Z,6.70
2019-04-05T01:15:10.469Z,7.97
2019-04-05T01:17:38.000Z,7.97
2019-04-05T01:20:04.875Z,7.20
2019-04-05T01:22:32.741Z,7.90
2019-04-05T01:24:59.684Z,7.73
2019-04-05T01:27:26.837Z,7.23
2019-04-05T01:29:53.679Z,7.10
2019-04-05T01:32:20.542Z,6.73
2019-04-05T01:34:47.877Z,7.50
2019-04-05T01:37:15.335Z,7.53
2019-04-05T01:39:42.175Z,7.10
2019-04-05T01:42:09.019Z,8.70
2019-04-05T01:44:35.861Z,8.00
2019-04-05T01:47:03.422Z,7.30
2019-04-05T01:49:30.370Z,7.27
2019-04-05T01:51:57.211Z,7.83
2019-04-05T01:54:24.260Z,7.60
2019-04-05T01:56:51.509Z,8.30
2019-04-05T01:59:18.250Z,7.30
2019-04-05T02:01:45.199Z,7.80
2019-04-05T02:04:12.039Z,7.30
2019-04-05T02:06:38.986Z,8.17
2019-04-05T02:09:06.344Z,7.90
2019-04-05T02:11:33.285Z,8.03
2019-04-05T02:14:00.536Z,7.47
2019-04-05T02:16:27.483Z,10.13
2019-04-05T02:18:54.326Z,7.83
2019-04-05T02:21:21.270Z,7.53
2019-04-05T02:23:48.118Z,11.43
2019-04-05T02:26:14.958Z,9.50
2019-04-05T02:28:41.906Z,8.23
2019-04-05T02:31:08.849Z,7.27
2019-04-05T02:33:37.230Z,7.70
2019-04-05T02:36:04.048Z,7.30
2019-04-05T02:38:30.911Z,7.40
2019-04-05T02:40:58.750Z,9.07
2019-04-05T02:43:25.313Z,7.73
2019-04-05T02:45:52.261Z,8.03
2019-04-05T02:48:19.207Z,6.83
2019-04-05T02:50:46.260Z,7.40
2019-04-05T02:53:13.096Z,7.43
2019-04-05T02:55:39.942Z,7.23
2019-04-05T02:58:06.988Z,7.27
2019-04-05T03:00:34.038Z,8.00
2019-04-05T03:03:00.986Z,7.17
2019-04-05T03:05:28.335Z,6.87
2019-04-05T03:07:55.177Z,7.50
2019-04-05T03:10:34.308Z,6.67
2019-04-05T03:13:01.150Z,10.83
2019-04-05T03:15:28.096Z,7.03
2019-04-05T03:17:55.024Z,7.07
2019-04-05T03:20:21.987Z,6.63
2019-04-05T03:22:49.853Z,6.83
2019-04-05T03:25:16.700Z,6.53
2019-04-05T03:27:43.749Z,6.97
2019-04-05T03:30:10.694Z,7.57
2019-04-05T03:32:39.173Z,10.13
2019-04-05T03:35:06.733Z,8.03
2019-04-05T03:37:33.787Z,6.60
2019-04-05T03:40:01.336Z,7.10
2019-04-05T03:42:28.487Z,6.63
2019-04-05T03:45:03.928Z,6.53
2019-04-05T03:47:31.907Z,7.03
2019-04-05T03:49:58.848Z,6.60
2019-04-05T03:52:25.691Z,7.30
2019-04-05T03:54:52.633Z,6.80
2019-04-05T03:57:19.585Z,6.67
2019-04-05T03:59:46.526Z,6.33
2019-04-05T04:02:13.470Z,6.87
2019-04-05T04:04:40.520Z,6.63
2019-04-05T04:07:07.465Z,6.40
2019-04-05T04:09:35.229Z,6.80
2019-04-05T04:12:02.262Z,7.33
2019-04-05T04:14:29.431Z,7.03
2019-04-05T04:17:11.486Z,6.80
2019-04-05T04:19:23.238Z,6.23
2019-04-05T04:22:02.141Z,6.47
2019-04-05T04:24:29.090Z,7.13
2019-04-05T04:26:55.931Z,6.07
2019-04-05T04:29:22.878Z,7.00
2019-04-05T04:31:49.717Z,9.17
2019-04-05T04:34:16.560Z,6.83
2019-04-05T04:36:43.611Z,7.40
2019-04-05T04:39:10.450Z,7.77
2019-04-05T04:41:37.397Z,6.50
2019-04-05T04:44:07.514Z,7.27
2019-04-05T04:46:34.365Z,6.80
2019-04-05T04:49:01.205Z,7.47
2019-04-05T04:51:28.237Z,6.43
2019-04-05T04:53:55.093Z,6.30
2019-04-05T04:56:22.039Z,6.60
2019-04-05T04:58:48.881Z,7.20
2019-04-05T05:01:15.725Z,7.97
2019-04-05T05:03:42.514Z,7.77
2019-04-05T05:06:09.521Z,6.97
2019-04-05T05:08:36.456Z,8.23
2019-04-05T05:11:13.909Z,6.87
2019-04-05T05:13:30.351Z,6.50
2019-04-05T05:15:57.601Z,7.27
2019-04-05T05:18:24.445Z,7.17
2019-04-05T05:20:51.697Z,6.23
2019-04-05T05:23:18.947Z,8.00
2019-04-05T05:25:47.329Z,7.70
2019-04-05T05:28:14.883Z,7.63
2019-04-05T05:30:41.936Z,6.77
2019-04-05T05:33:09.390Z,6.80
2019-04-05T05:35:36.436Z,8.47
2019-04-05T05:38:03.280Z,7.77
2019-04-05T05:40:35.245Z,6.63
2019-04-05T05:42:56.973Z,6.93
2019-04-05T05:45:23.811Z,9.97
2019-04-05T05:47:52.585Z,6.87
2019-04-05T05:50:18.706Z,9.60
2019-04-05T05:52:45.463Z,8.53
2019-04-05T05:55:12.412Z,7.43
2019-04-05T05:57:39.968Z,7.93
2019-04-05T06:00:06.811Z,11.83
2019-04-05T06:02:33.657Z,8.87
2019-04-05T06:05:00.601Z,8.20
2019-04-05T06:07:27.442Z,9.60
2019-04-05T06:09:54.285Z,8.83
2019-04-05T06:12:22.056Z,8.73
2019-04-05T06:14:49.100Z,8.77
2019-04-05T06:17:15.940Z,8.93
2019-04-05T06:19:42.803Z,10.20
2019-04-05T06:22:11.060Z,8.63
2019-04-05T06:24:37.906Z,9.53
2019-04-05T06:27:04.746Z,8.70
2019-04-05T06:29:31.588Z,8.53
2019-04-05T06:31:59.250Z,9.77
2019-04-05T06:34:26.096Z,8.60
2019-04-05T06:36:52.942Z,8.90
2019-04-05T06:39:20.795Z,8.27
2019-04-05T06:41:46.523Z,8.60
2019-04-05T06:44:17.051Z,8.93
2019-04-05T06:46:43.998Z,8.97
2019-04-05T06:49:10.946Z,9.03
2019-04-05T06:51:37.759Z,8.70
2019-04-05T06:54:04.731Z,8.73
2019-04-05T06:56:31.571Z,9.23
2019-04-05T06:58:58.414Z,9.07
2019-04-05T07:01:26.074Z,11.13
2019-04-05T07:03:55.132Z,8.83
2019-04-05T07:06:19.770Z,8.87
2019-04-05T07:08:53.492Z,10.53
2019-04-05T07:11:13.652Z,8.67
2019-04-05T07:13:40.497Z,8.53
2019-04-05T07:16:07.443Z,9.27
2019-04-05T07:18:36.207Z,8.50
2019-04-05T07:21:01.333Z,14.23
2019-04-05T07:23:28.074Z,8.40
2019-04-05T07:25:55.018Z,9.13
2019-04-05T07:28:21.760Z,9.07
2019-04-05T07:30:48.499Z,9.17
2019-04-05T07:33:15.445Z,9.30
2019-04-05T07:35:42.287Z,16.23
2019-04-05T07:38:09.900Z,11.00
2019-04-05T07:40:35.971Z,9.33
2019-04-05T07:43:02.832Z,9.87
2019-04-05T07:45:30.376Z,11.67
2019-04-05T07:47:58.856Z,12.03
2019-04-05T07:50:25.704Z,9.60
2019-04-05T07:52:52.543Z,9.77
2019-04-05T07:55:20.102Z,9.90
2019-04-05T07:57:46.946Z,10.50
2019-04-05T08:00:36.522Z,9.03
2019-04-05T08:03:03.361Z,9.47
2019-04-05T08:05:30.208Z,10.33
2019-04-05T08:07:57.867Z,9.73
2019-04-05T08:10:24.715Z,10.93
2019-04-05T08:12:51.555Z,9.33
2019-04-05T08:15:18.503Z,11.33
2019-04-05T08:17:45.343Z,9.60
2019-04-05T08:20:12.288Z,9.13
2019-04-05T08:22:39.335Z,11.73
2019-04-05T08:25:06.281Z,9.83
2019-04-05T08:27:33.021Z,9.97
2019-04-05T08:29:59.866Z,8.97
2019-04-05T08:32:26.602Z,11.03
2019-04-05T08:34:54.171Z,9.70
2019-04-05T08:37:21.007Z,10.03
2019-04-05T08:39:47.959Z,9.70
2019-04-05T08:42:14.799Z,10.73
2019-04-05T08:44:41.741Z,9.43
2019-04-05T08:47:08.584Z,9.27
2019-04-05T08:49:35.326Z,8.63
2019-04-05T08:52:03.702Z,8.90
2019-04-05T08:54:33.139Z,9.30
2019-04-05T08:56:57.388Z,8.83
2019-04-05T08:59:24.335Z,8.30
2019-04-05T09:01:51.075Z,9.60
2019-04-05T09:04:17.918Z,9.20
2019-04-05T09:06:44.863Z,10.33
2019-04-05T09:09:11.709Z,9.00
2019-04-05T09:11:38.558Z,9.80
2019-04-05T09:14:05.490Z,9.43
2019-04-05T09:16:32.437Z,13.33
2019-04-05T09:18:59.381Z,9.27
2019-04-05T09:21:26.125Z,9.30
2019-04-05T09:23:52.971Z,8.70
2019-04-05T09:26:19.811Z,8.47
2019-04-05T09:28:46.552Z,8.90
2019-04-05T09:31:13.561Z,8.87
2019-04-05T09:33:41.057Z,8.60
2019-04-05T09:36:08.723Z,10.27
2019-04-05T09:38:35.662Z,8.93
2019-04-05T09:41:02.614Z,8.90
2019-04-05T09:43:30.886Z,9.20
2019-04-05T09:45:57.832Z,8.80
2019-04-05T09:48:24.572Z,8.63
2019-04-05T09:50:51.414Z,8.93
2019-04-05T09:53:18.359Z,9.27
2019-04-05T09:55:45.098Z,9.30
2019-04-05T09:58:12.045Z,9.73
2019-04-05T10:00:39.020Z,9.90
2019-04-05T10:03:05.833Z,9.00
2019-04-05T10:05:32.676Z,8.00
2019-04-05T10:07:59.414Z,9.07
2019-04-05T10:10:26.256Z,8.27
2019-04-05T10:12:53.101Z,8.47
2019-04-05T10:15:21.691Z,11.20
2019-04-05T10:17:46.789Z,9.33
2019-04-05T10:20:13.630Z,9.00
2019-04-05T10:22:40.471Z,8.17
2019-04-05T10:25:07.317Z,10.53
2019-04-05T10:27:34.161Z,9.53
2019-04-05T10:30:01.002Z,9.30
2019-04-05T10:32:27.854Z,8.53
2019-04-05T10:34:54.791Z,10.67
2019-04-05T10:37:21.839Z,10.17
2019-04-05T10:39:48.577Z,10.30
2019-04-05T10:42:24.534Z,9.67
2019-04-05T10:44:59.605Z,9.43
2019-04-05T10:47:28.869Z,10.23
2019-04-05T10:50:02.922Z,9.90
2019-04-05T10:52:22.657Z,10.37
2019-04-05T10:54:49.401Z,10.20
2019-04-05T10:57:16.138Z,11.03
2019-04-05T10:59:42.978Z,9.43
2019-04-05T11:02:09.930Z,8.20
2019-04-05T11:04:36.667Z,8.97
2019-04-05T11:07:03.509Z,10.80
2019-04-05T11:09:30.253Z,9.73
2019-04-05T11:11:57.105Z,8.77
2019-04-05T11:14:24.042Z,8.13
2019-04-05T11:16:58.403Z,8.07
2019-04-05T11:19:17.726Z,7.93
2019-04-05T11:21:47.897Z,12.00
2019-04-05T11:24:11.513Z,7.87
2019-04-05T11:26:38.251Z,8.67
2019-04-05T11:29:05.098Z,7.13
2019-04-05T11:31:32.045Z,7.90
2019-04-05T11:33:58.987Z,7.83
2019-04-05T11:36:25.930Z,7.30
2019-04-05T11:38:52.773Z,6.77
2019-04-05T11:41:19.723Z,6.80
2019-04-05T11:43:46.667Z,6.97
2019-04-05T11:46:13.613Z,7.23
2019-04-05T11:48:41.377Z,7.13
2019-04-05T11:51:07.608Z,6.73
2019-04-05T11:53:34.343Z,7.33
2019-04-05T11:56:13.446Z,6.60
2019-04-05T11:58:28.031Z,7.20
2019-04-05T12:00:54.875Z,6.90
2019-04-05T12:03:21.818Z,6.40
2019-04-05T12:05:48.502Z,6.83
2019-04-05T12:08:16.121Z,6.27
2019-04-05T12:10:43.066Z,6.43
2019-04-05T12:13:09.802Z,6.50
2019-04-05T12:15:36.751Z,6.47
2019-04-05T12:18:04.647Z,6.37
2019-04-05T12:20:30.759Z,6.60
2019-04-05T12:22:57.385Z,6.27
2019-04-05T12:25:24.224Z,6.50
2019-04-05T12:27:51.068Z,6.53
2019-04-05T12:30:17.913Z,6.67
2019-04-05T12:32:46.649Z,6.23
2019-04-05T12:35:11.813Z,6.67
2019-04-05T12:37:50.146Z,5.37
2019-04-05T12:40:10.383Z,5.70
2019-04-05T12:42:34.787Z,5.07
2019-04-05T12:45:01.731Z,5.20
2019-04-05T12:47:28.576Z,5.33
2019-04-05T12:49:55.415Z,4.67
2019-04-05T12:52:25.096Z,5.03
2019-04-05T12:54:53.899Z,4.97
2019-04-05T12:57:16.048Z,5.10
2019-04-05T12:59:43.016Z,4.80
2019-04-05T13:02:09.834Z,5.00
2019-04-05T13:04:36.679Z,4.93
2019-04-05T13:07:03.523Z,4.80
2019-04-05T13:09:30.279Z,5.67
2019-04-05T13:11:58.025Z,4.60
2019-04-05T13:14:26.486Z,5.63
2019-04-05T13:16:51.712Z,4.87
2019-04-05T13:19:18.452Z,4.37
2019-04-05T13:21:45.294Z,4.13
2019-04-05T13:24:12.037Z,4.90
2019-04-05T13:26:41.681Z,4.87
2019-04-05T13:29:05.929Z,5.07
2019-04-05T13:31:32.874Z,4.80
2019-04-05T13:34:00.647Z,4.67
2019-04-05T13:36:27.482Z,4.77
2019-04-05T13:38:55.419Z,4.20
2019-04-05T13:41:22.085Z,4.47
2019-04-05T13:43:48.816Z,4.10
2019-04-05T13:46:21.971Z,4.07
2019-04-05T13:48:42.617Z,4.47
2019-04-05T13:51:12.931Z,4.07
2019-04-05T13:53:40.206Z,3.63
2019-04-05T13:56:05.091Z,3.80
2019-04-05T13:58:31.830Z,4.20
2019-04-05T14:00:58.776Z,3.80
2019-04-05T14:03:25.613Z,3.50
2019-04-05T14:05:55.304Z,4.17
2019-04-05T14:08:19.817Z,4.07
2019-04-05T14:10:46.864Z,3.87
2019-04-05T14:13:13.915Z,4.60
2019-04-05T14:15:42.343Z,4.40
2019-04-05T14:18:07.801Z,4.57
2019-04-05T14:20:34.749Z,4.50
2019-04-05T14:23:01.690Z,4.40
2019-04-05T14:25:30.142Z,4.50
2019-04-05T14:27:56.299Z,4.10
2019-04-05T14:30:23.348Z,4.80
2019-04-05T14:32:51.487Z,4.27
2019-04-05T14:35:17.755Z,4.13
2019-04-05T14:37:44.490Z,4.20
2019-04-05T14:40:14.114Z,4.57
2019-04-05T14:42:39.821Z,4.00
2019-04-05T14:45:07.271Z,3.90
2019-04-05T14:47:34.831Z,4.13
2019-04-05T14:50:02.596Z,4.57
2019-04-05T14:52:31.154Z,4.30
2019-04-05T14:54:57.815Z,4.20
2019-04-05T14:57:23.533Z,4.10
2019-04-05T14:59:50.380Z,4.80
2019-04-05T15:02:17.123Z,4.57
2019-04-05T15:04:43.960Z,4.40
2019-04-05T15:07:10.904Z,4.63
2019-04-05T15:09:37.751Z,4.10
2019-04-05T15:12:04.593Z,4.47
2019-04-05T15:14:32.870Z,4.60
2019-04-05T15:16:59.712Z,4.10
2019-04-05T15:19:26.554Z,4.10
2019-04-05T15:22:04.839Z,4.40
2019-04-05T15:24:20.343Z,4.00
2019-04-05T15:26:47.185Z,3.97
2019-04-05T15:29:14.056Z,4.07
2019-04-05T15:31:40.762Z,4.03
2019-04-05T15:34:07.614Z,4.03
2019-04-05T15:36:34.393Z,4.13
2019-04-05T15:39:02.085Z,4.03
2019-04-05T15:41:28.959Z,4.83
2019-04-05T15:43:55.906Z,4.70
2019-04-05T15:46:22.852Z,4.37
2019-04-05T15:48:51.738Z,4.17
2019-04-05T15:51:16.537Z,4.67
2019-04-05T15:53:43.275Z,5.07
2019-04-05T15:56:10.015Z,5.13
2019-04-05T15:58:36.891Z,4.80
2019-04-05T16:01:04.446Z,5.30
2019-04-05T16:03:32.338Z,5.10
2019-04-05T16:05:57.698Z,5.23
2019-04-05T16:08:24.548Z,4.60
2019-04-05T16:10:51.492Z,4.63
2019-04-05T16:13:18.431Z,5.30
2019-04-05T16:15:45.274Z,5.43
2019-04-05T16:18:12.219Z,5.67
2019-04-05T16:20:39.064Z,5.37
2019-04-05T16:23:05.903Z,4.83
2019-04-05T16:25:32.764Z,5.07
2019-04-05T16:28:00.518Z,5.37
2019-04-05T16:30:27.249Z,5.47
2019-04-05T16:32:54.096Z,5.90
2019-04-05T16:35:20.936Z,5.67
2019-04-05T16:37:49.319Z,6.17
2019-04-05T16:40:16.260Z,5.50
2019-04-05T16:42:43.209Z,5.53
2019-04-05T16:45:10.148Z,5.70
2019-04-05T16:47:36.990Z,5.90
2019-04-05T16:50:05.781Z,5.80
2019-04-05T16:52:44.153Z,5.90
2019-04-05T16:54:59.569Z,6.00
2019-04-05T16:57:26.287Z,6.10
2019-04-05T16:59:54.077Z,6.30
2019-04-05T17:02:20.917Z,6.33
2019-04-05T17:04:47.659Z,6.73
2019-04-05T17:07:14.397Z,7.00
2019-04-05T17:09:41.239Z,6.73
2019-04-05T17:12:07.982Z,6.37
2019-04-05T17:14:34.825Z,6.53
2019-04-05T17:17:01.669Z,6.90
2019-04-05T17:19:28.511Z,6.70
2019-04-05T17:21:55.253Z,6.40
2019-04-05T17:24:22.104Z,6.80
2019-04-05T17:26:48.937Z,7.47
2019-04-05T17:29:15.678Z,6.20
2019-04-05T17:31:42.623Z,7.20
2019-04-05T17:34:09.467Z,7.33
2019-04-05T17:36:36.192Z,7.43
2019-04-05T17:39:03.050Z,7.73
2019-04-05T17:41:29.787Z,7.07
2019-04-05T17:43:56.634Z,7.30
2019-04-05T17:46:24.298Z,7.60
2019-04-05T17:48:51.837Z,7.73
2019-04-05T17:51:17.980Z,7.50
2019-04-05T17:53:44.721Z,7.83
2019-04-05T17:56:11.667Z,7.67
2019-04-05T17:58:38.508Z,8.20
2019-04-05T18:01:05.556Z,7.97
2019-04-05T18:03:33.935Z,8.70
2019-04-05T18:06:00.679Z,6.50
2019-04-05T18:08:27.416Z,8.00
2019-04-05T18:10:54.363Z,8.83
2019-04-05T18:13:21.306Z,8.37
2019-04-05T18:15:52.628Z,8.53
2019-04-05T18:18:17.867Z,7.90
2019-04-05T18:20:45.628Z,8.50
2019-04-05T18:23:24.214Z,8.13
2019-04-05T18:25:39.415Z,8.97
2019-04-05T18:28:06.254Z,8.53
2019-04-05T18:30:33.200Z,8.73
2019-04-05T18:33:00.248Z,9.00
2019-04-05T18:35:27.237Z,9.23
2019-04-05T18:37:54.753Z,8.40
2019-04-05T18:40:22.621Z,8.17
2019-04-05T18:42:49.666Z,8.80
2019-04-05T18:45:17.845Z,8.93
2019-04-05T18:47:45.197Z,8.70
2019-04-05T18:50:12.657Z,8.90
2019-04-05T18:52:39.602Z,8.43
2019-04-05T18:55:06.546Z,8.80
2019-04-05T18:57:33.491Z,9.77
2019-04-05T19:00:00.334Z,8.67
2019-04-05T19:02:27.279Z,10.97
2019-04-05T19:04:54.124Z,9.97
2019-04-05T19:07:22.243Z,10.17
2019-04-05T19:09:47.806Z,9.20
2019-04-05T19:12:15.818Z,10.87
2019-04-05T19:14:42.719Z,9.43
2019-04-05T19:17:09.665Z,11.53
2019-04-05T19:19:36.612Z,10.77
2019-04-05T19:22:03.458Z,11.53
2019-04-05T19:24:30.398Z,11.00
2019-04-05T19:26:57.350Z,10.30
2019-04-05T19:29:24.306Z,11.53
2019-04-05T19:49:01.184Z,11.00
2019-04-05T19:51:27.924Z,9.57
2019-04-05T19:54:01.087Z,11.67
2019-04-05T19:56:22.020Z,11.60
2019-04-05T19:58:49.271Z,10.20
2019-04-05T20:01:16.117Z,9.37
2019-04-05T20:03:43.277Z,10.70
2019-04-05T20:06:10.112Z,10.93
2019-04-05T20:08:37.078Z,11.67
2019-04-05T20:11:04.000Z,11.13
2019-04-05T20:13:30.740Z,10.60
2019-04-05T20:15:57.582Z,10.60
2019-04-05T20:18:24.425Z,10.80
2019-04-05T20:20:51.269Z,12.70
2019-04-05T20:23:18.118Z,10.00
2019-04-05T20:25:45.058Z,13.77
2019-04-05T20:28:11.900Z,11.17
2019-04-05T20:30:38.744Z,12.07
2019-04-05T20:33:05.473Z,12.27
2019-04-05T20:35:32.427Z,11.33
2019-04-05T20:37:59.682Z,14.90
2019-04-05T20:40:26.425Z,12.37
2019-04-05T20:42:53.264Z,12.87
2019-04-05T20:45:20.002Z,15.23
2019-04-05T20:47:46.743Z,15.40
2019-04-05T20:50:14.510Z,12.97
2019-04-05T20:52:41.260Z,13.87
2019-04-05T20:55:08.091Z,12.07
2019-04-05T20:57:35.854Z,15.43
2019-04-05T21:00:03.007Z,13.73
2019-04-05T21:02:30.779Z,14.60
2019-04-05T21:04:57.612Z,14.57
2019-04-05T21:07:24.353Z,13.50
2019-04-05T21:09:51.221Z,15.27
2019-04-05T21:12:18.038Z,12.97
2019-04-05T21:14:44.883Z,12.67
2019-04-05T21:17:11.724Z,11.20
2019-04-05T21:19:38.464Z,13.30
2019-04-05T21:22:05.720Z,11.30
2019-04-05T21:24:36.353Z,13.27
2019-04-05T21:26:59.609Z,12.63
2019-04-05T21:29:26.353Z,16.53
2019-04-05T21:31:53.195Z,14.27
2019-04-05T21:34:19.934Z,14.63
2019-04-05T21:36:46.774Z,14.27
2019-04-05T21:39:13.720Z,14.20
2019-04-05T21:41:40.772Z,14.13
2019-04-05T21:44:07.507Z,14.10
2019-04-05T21:46:34.455Z,13.63
2019-04-05T21:49:01.194Z,15.43
2019-04-05T21:51:28.959Z,15.47
2019-04-05T21:53:55.701Z,14.00
2019-04-05T21:56:22.440Z,15.80
2019-04-05T21:58:50.823Z,15.43
2019-04-05T22:01:17.767Z,15.70
2019-04-05T22:03:45.124Z,15.57
2019-04-05T22:06:13.886Z,13.60
2019-04-05T22:08:41.164Z,16.33
2019-04-05T22:11:09.341Z,16.13
2019-04-05T22:13:36.796Z,13.37
2019-04-05T22:16:03.737Z,12.77
2019-04-05T22:18:30.990Z,14.27
2019-04-05T22:21:01.108Z,15.20
2019-04-05T22:23:28.055Z,13.97
2019-04-05T22:25:55.926Z,14.33
2019-04-05T22:28:23.278Z,13.83
2019-04-05T22:30:50.732Z,12.87
2019-04-05T22:33:17.582Z,12.53
2019-04-05T22:35:45.180Z,12.87
2019-04-05T22:38:12.492Z,13.10
2019-04-05T22:40:41.105Z,13.57
2019-04-05T22:43:09.248Z,13.33
2019-04-05T22:45:36.499Z,12.87
2019-04-05T22:48:03.791Z,12.30
2019-04-05T22:50:32.370Z,13.53
2019-04-05T22:52:59.384Z,12.90
2019-04-05T22:55:27.056Z,13.20
2019-04-05T22:57:55.020Z,12.53
2019-04-05T23:00:23.192Z,13.23
2019-04-05T23:02:50.236Z,15.00
2019-04-05T23:05:17.493Z,13.70
2019-04-05T23:07:44.928Z,13.37
2019-04-05T23:10:12.099Z,12.90
2019-04-05T23:12:39.041Z,11.30
2019-04-05T23:15:06.396Z,12.43
2019-04-05T23:17:33.959Z,12.47
2019-04-05T23:20:01.005Z,11.97
2019-04-05T23:22:28.361Z,12.40
2019-04-05T23:24:55.124Z,11.07
2019-04-05T23:27:21.923Z,11.83
2019-04-05T23:29:48.790Z,12.00
2019-04-05T23:32:15.734Z,16.23
2019-04-05T23:34:42.779Z,12.37
2019-04-05T23:37:09.824Z,12.90
2019-04-05T23:39:36.772Z,12.03
2019-04-05T23:42:03.613Z,12.30
2019-04-05T23:44:30.661Z,12.67
2019-04-05T23:46:58.223Z,13.30
2019-04-05T23:49:25.992Z,11.53
2019-04-05T23:51:52.725Z,13.47
2019-04-05T23:54:20.391Z,11.93
2019-04-05T23:56:47.240Z,11.40
2019-04-05T23:59:14.076Z,13.77
