createdAt,value
2018-07-28T00:00:01.786Z,66.69
2018-07-28T00:02:29.099Z,67.28
2018-07-28T00:04:56.356Z,67.83
2018-07-28T00:07:23.610Z,67.76
2018-07-28T00:09:50.817Z,68.05
2018-07-28T00:12:18.064Z,68.70
2018-07-28T00:14:45.284Z,68.80
2018-07-28T00:17:14.531Z,68.73
2018-07-28T00:19:43.649Z,68.56
2018-07-28T00:22:10.961Z,68.64
2018-07-28T00:24:38.218Z,68.32
2018-07-28T00:27:05.507Z,67.96
2018-07-28T00:29:32.719Z,67.93
2018-07-28T00:31:59.964Z,68.12
2018-07-28T00:34:27.323Z,68.44
2018-07-28T00:36:54.567Z,69.00
2018-07-28T00:39:21.791Z,69.15
2018-07-28T00:41:49.178Z,69.93
2018-07-28T00:44:16.418Z,69.89
2018-07-28T00:46:43.647Z,69.96
2018-07-28T00:49:10.870Z,70.75
2018-07-28T00:51:38.107Z,70.75
2018-07-28T00:54:05.334Z,71.21
2018-07-28T00:56:32.824Z,71.05
2018-07-28T00:59:00.062Z,71.35
2018-07-28T01:01:27.333Z,71.22
2018-07-28T01:03:54.777Z,70.93
2018-07-28T01:06:22.414Z,70.96
2018-07-28T01:08:49.801Z,71.51
2018-07-28T01:11:17.071Z,71.57
2018-07-28T01:13:44.313Z,72.07
2018-07-28T01:16:11.543Z,71.94
2018-07-28T01:18:38.874Z,72.71
2018-07-28T01:21:06.648Z,72.60
2018-07-28T01:23:33.942Z,72.67
2018-07-28T01:26:01.160Z,72.82
2018-07-28T01:28:28.438Z,73.44
2018-07-28T01:30:55.658Z,73.09
2018-07-28T01:33:22.914Z,73.71
2018-07-28T01:35:50.146Z,73.39
2018-07-28T01:38:17.391Z,73.40
2018-07-28T01:40:44.614Z,72.91
2018-07-28T01:43:11.847Z,73.39
2018-07-28T01:45:39.087Z,73.16
2018-07-28T01:48:06.550Z,73.76
2018-07-28T01:50:33.765Z,74.10
2018-07-28T01:53:01.015Z,74.37
2018-07-28T01:55:28.220Z,74.46
2018-07-28T01:57:55.462Z,74.48
2018-07-28T02:00:22.670Z,73.97
2018-07-28T02:02:49.916Z,74.17
2018-07-28T02:05:17.179Z,74.25
2018-07-28T02:07:44.450Z,73.49
2018-07-28T02:10:11.706Z,73.75
2018-07-28T02:12:38.983Z,73.54
2018-07-28T02:15:08.622Z,73.87
2018-07-28T02:17:35.890Z,74.22
2018-07-28T02:20:04.353Z,74.89
2018-07-28T02:22:31.610Z,74.33
2018-07-28T02:24:58.879Z,74.53
2018-07-28T02:27:26.177Z,73.86
2018-07-28T02:29:53.434Z,73.63
2018-07-28T02:32:20.667Z,74.15
2018-07-28T02:34:47.918Z,74.02
2018-07-28T02:37:15.167Z,74.10
2018-07-28T02:39:42.441Z,74.41
2018-07-28T02:42:09.678Z,75.72
2018-07-28T02:44:36.903Z,75.47
2018-07-28T02:47:04.274Z,75.37
2018-07-28T02:49:31.508Z,75.80
2018-07-28T02:51:58.807Z,75.16
2018-07-28T02:54:26.031Z,75.61
2018-07-28T02:56:53.286Z,75.55
2018-07-28T02:59:20.549Z,75.39
2018-07-28T03:01:47.822Z,75.06
2018-07-28T03:04:15.148Z,75.28
2018-07-28T03:06:42.387Z,76.23
2018-07-28T03:09:11.886Z,75.81
2018-07-28T03:11:39.908Z,76.00
2018-07-28T03:14:07.197Z,76.21
2018-07-28T03:16:34.701Z,76.42
2018-07-28T03:19:03.439Z,76.32
2018-07-28T03:21:32.330Z,76.22
2018-07-28T03:23:59.590Z,76.27
2018-07-28T03:26:26.850Z,76.53
2018-07-28T03:28:54.124Z,76.38
2018-07-28T03:31:21.558Z,76.19
2018-07-28T03:33:48.942Z,76.32
2018-07-28T03:36:16.582Z,76.43
2018-07-28T03:38:43.832Z,76.28
2018-07-28T03:41:11.103Z,76.47
2018-07-28T03:43:38.358Z,76.27
2018-07-28T03:46:05.658Z,76.06
2018-07-28T03:48:32.941Z,76.26
2018-07-28T03:51:00.211Z,76.25
2018-07-28T03:53:27.497Z,76.35
2018-07-28T03:55:54.720Z,76.19
2018-07-28T03:58:21.966Z,76.79
2018-07-28T04:00:49.226Z,76.03
2018-07-28T04:03:16.497Z,76.13
2018-07-28T04:05:43.743Z,77.22
2018-07-28T04:08:11.005Z,76.39
2018-07-28T04:10:38.298Z,76.69
2018-07-28T04:13:05.548Z,76.16
2018-07-28T04:15:32.862Z,75.91
2018-07-28T04:18:00.120Z,75.92
2018-07-28T04:20:27.553Z,76.29
2018-07-28T04:22:55.024Z,76.71
2018-07-28T04:25:22.439Z,76.23
2018-07-28T04:27:50.055Z,75.77
2018-07-28T04:30:17.325Z,75.62
2018-07-28T04:32:44.614Z,75.58
2018-07-28T04:35:11.888Z,75.69
2018-07-28T04:37:39.552Z,75.04
2018-07-28T04:40:07.958Z,74.57
2018-07-28T04:42:35.222Z,74.56
2018-07-28T04:45:02.494Z,74.15
2018-07-28T04:47:29.784Z,73.71
2018-07-28T04:49:57.034Z,73.46
2018-07-28T04:52:24.285Z,73.20
2018-07-28T04:54:51.525Z,72.89
2018-07-28T04:57:18.746Z,72.09
2018-07-28T04:59:46.014Z,71.68
2018-07-28T05:02:13.288Z,71.46
2018-07-28T05:04:40.534Z,70.70
2018-07-28T05:07:08.042Z,69.89
2018-07-28T05:09:35.348Z,68.91
2018-07-28T05:12:02.619Z,68.19
2018-07-28T05:14:29.971Z,67.77
2018-07-28T05:16:57.218Z,66.98
2018-07-28T05:19:24.475Z,66.58
2018-07-28T05:21:51.745Z,65.83
2018-07-28T05:24:19.154Z,65.29
2018-07-28T05:26:46.587Z,64.37
2018-07-28T05:29:13.822Z,63.57
2018-07-28T05:31:41.406Z,62.05
2018-07-28T05:34:09.149Z,61.08
2018-07-28T05:36:36.558Z,60.36
2018-07-28T05:39:07.580Z,60.53
2018-07-28T05:41:34.855Z,59.96
2018-07-28T05:44:02.153Z,59.64
2018-07-28T05:46:29.495Z,59.22
2018-07-28T05:48:56.726Z,58.27
2018-07-28T05:51:23.995Z,58.36
2018-07-28T05:53:51.256Z,58.13
2018-07-28T05:56:18.484Z,57.31
2018-07-28T05:58:45.742Z,57.45
2018-07-28T06:01:13.023Z,56.87
2018-07-28T06:03:40.296Z,56.84
2018-07-28T06:06:07.611Z,55.83
2018-07-28T06:08:34.867Z,55.30
2018-07-28T06:11:02.127Z,55.66
2018-07-28T06:13:29.399Z,54.94
2018-07-28T06:15:56.667Z,55.07
2018-07-28T06:18:23.883Z,53.58
2018-07-28T06:20:51.178Z,53.19
2018-07-28T06:23:18.406Z,52.23
2018-07-28T06:25:45.693Z,51.42
2018-07-28T06:28:12.912Z,50.25
2018-07-28T06:30:40.167Z,49.63
2018-07-28T06:33:07.429Z,48.91
2018-07-28T06:35:34.696Z,48.02
2018-07-28T06:38:01.979Z,47.19
2018-07-28T06:40:29.242Z,47.23
2018-07-28T06:42:56.478Z,47.26
2018-07-28T06:45:23.753Z,46.91
2018-07-28T06:47:51.000Z,47.18
2018-07-28T06:50:18.275Z,47.17
2018-07-28T06:52:45.504Z,46.91
2018-07-28T06:55:12.768Z,47.06
2018-07-28T06:57:39.992Z,46.13
2018-07-28T07:00:08.343Z,45.46
2018-07-28T07:02:35.763Z,44.86
2018-07-28T07:05:03.239Z,43.87
2018-07-28T07:07:30.580Z,43.72
2018-07-28T07:09:57.787Z,43.02
2018-07-28T07:12:25.047Z,42.81
2018-07-28T07:14:52.285Z,43.34
2018-07-28T07:17:19.635Z,42.10
2018-07-28T07:19:46.858Z,40.94
2018-07-28T07:22:14.188Z,40.09
2018-07-28T07:24:41.443Z,41.30
2018-07-28T07:27:09.019Z,41.04
2018-07-28T07:29:36.311Z,40.54
2018-07-28T07:32:03.567Z,39.64
2018-07-28T07:34:30.856Z,40.14
2018-07-28T07:36:58.126Z,39.42
2018-07-28T07:39:25.498Z,39.41
2018-07-28T07:41:52.862Z,38.58
2018-07-28T07:44:20.160Z,38.54
2018-07-28T07:46:47.582Z,37.68
2018-07-28T07:49:14.850Z,36.27
2018-07-28T07:51:42.178Z,36.59
2018-07-28T07:54:09.427Z,36.91
2018-07-28T07:56:36.681Z,34.75
2018-07-28T07:59:04.208Z,33.75
2018-07-28T08:01:31.461Z,34.29
2018-07-28T08:03:58.757Z,33.43
2018-07-28T08:06:26.069Z,32.56
2018-07-28T08:08:53.303Z,31.62
2018-07-28T08:11:22.036Z,31.92
2018-07-28T08:13:49.283Z,31.95
2018-07-28T08:16:16.667Z,31.08
2018-07-28T08:18:44.055Z,31.87
2018-07-28T08:21:11.416Z,30.00
2018-07-28T08:23:38.966Z,29.43
2018-07-28T08:26:06.213Z,30.22
2018-07-28T08:28:33.562Z,28.35
2018-07-28T08:31:00.847Z,28.52
2018-07-28T08:33:28.230Z,28.59
2018-07-28T08:35:55.560Z,28.01
2018-07-28T08:38:22.825Z,26.89
2018-07-28T08:40:50.112Z,27.62
2018-07-28T08:43:17.384Z,27.97
2018-07-28T08:45:44.684Z,26.70
2018-07-28T08:48:12.704Z,26.47
2018-07-28T08:50:40.422Z,27.57
2018-07-28T08:53:07.846Z,27.16
2018-07-28T08:55:35.117Z,27.22
2018-07-28T08:58:02.751Z,25.21
2018-07-28T09:00:30.275Z,24.71
2018-07-28T09:02:57.608Z,23.26
2018-07-28T09:05:25.051Z,24.36
2018-07-28T09:07:52.340Z,24.41
2018-07-28T09:10:19.645Z,23.31
2018-07-28T09:12:46.925Z,23.99
2018-07-28T09:15:14.207Z,25.51
2018-07-28T09:17:41.897Z,25.42
2018-07-28T09:20:10.253Z,24.73
2018-07-28T09:22:37.809Z,24.82
2018-07-28T09:25:05.201Z,23.18
2018-07-28T09:27:32.534Z,21.97
2018-07-28T09:29:59.844Z,21.55
2018-07-28T09:32:27.164Z,21.37
2018-07-28T09:34:54.445Z,22.21
2018-07-28T09:37:21.801Z,21.42
2018-07-28T09:39:49.196Z,21.53
2018-07-28T09:42:16.655Z,20.37
2018-07-28T09:44:43.922Z,19.94
2018-07-28T09:47:14.752Z,20.42
2018-07-28T09:49:42.214Z,20.36
2018-07-28T09:52:09.519Z,19.94
2018-07-28T09:54:46.732Z,19.07
2018-07-28T09:57:14.061Z,19.56
2018-07-28T09:59:41.479Z,19.46
2018-07-28T10:02:08.756Z,19.06
2018-07-28T10:04:36.038Z,19.49
2018-07-28T10:07:03.776Z,19.00
2018-07-28T10:09:32.744Z,19.39
2018-07-28T10:12:01.881Z,18.91
2018-07-28T10:14:30.115Z,19.22
2018-07-28T10:16:57.456Z,19.30
2018-07-28T10:19:26.001Z,18.49
2018-07-28T10:21:54.473Z,17.71
2018-07-28T10:24:22.428Z,16.83
2018-07-28T10:26:49.792Z,17.41
2018-07-28T10:29:17.089Z,17.44
2018-07-28T10:31:46.386Z,17.33
2018-07-28T10:34:13.704Z,16.85
2018-07-28T10:36:41.192Z,16.95
2018-07-28T10:39:14.380Z,17.46
2018-07-28T10:41:42.213Z,16.43
2018-07-28T10:44:09.558Z,16.83
2018-07-28T10:46:36.868Z,16.87
2018-07-28T10:49:04.568Z,16.32
2018-07-28T10:51:31.810Z,15.69
2018-07-28T10:53:59.117Z,16.26
2018-07-28T10:56:26.409Z,16.08
2018-07-28T10:58:53.904Z,16.27
2018-07-28T11:01:21.170Z,17.24
2018-07-28T11:03:48.422Z,16.83
2018-07-28T11:06:15.699Z,16.62
2018-07-28T11:08:43.036Z,15.95
2018-07-28T11:11:10.458Z,16.93
2018-07-28T11:13:37.727Z,17.35
2018-07-28T11:16:05.182Z,16.77
2018-07-28T11:18:32.623Z,17.76
2018-07-28T11:20:59.895Z,19.03
2018-07-28T11:23:38.483Z,18.26
2018-07-28T11:26:06.307Z,19.38
2018-07-28T11:28:33.698Z,19.51
2018-07-28T11:31:00.970Z,20.90
2018-07-28T11:33:40.906Z,21.92
2018-07-28T11:36:19.583Z,22.08
2018-07-28T11:38:58.172Z,22.13
2018-07-28T11:41:36.701Z,23.87
2018-07-28T11:44:15.380Z,27.63
2018-07-28T11:46:42.629Z,35.52
2018-07-28T11:49:09.886Z,44.96
2018-07-28T11:51:37.134Z,43.83
2018-07-28T11:54:04.426Z,46.25
2018-07-28T11:56:31.632Z,45.27
2018-07-28T11:58:59.027Z,43.15
2018-07-28T12:01:26.225Z,49.74
2018-07-28T12:03:53.494Z,48.81
2018-07-28T12:06:20.729Z,49.42
2018-07-28T12:08:48.007Z,49.76
2018-07-28T12:11:15.450Z,50.29
2018-07-28T12:13:42.702Z,44.59
2018-07-28T12:16:09.986Z,49.03
2018-07-28T12:18:37.378Z,49.30
2018-07-28T12:21:04.879Z,50.98
2018-07-28T12:23:32.123Z,48.68
2018-07-28T12:25:59.375Z,52.72
2018-07-28T12:28:26.670Z,56.35
2018-07-28T12:30:53.968Z,58.86
2018-07-28T12:33:21.194Z,58.33
2018-07-28T12:35:48.438Z,61.02
2018-07-28T12:38:15.756Z,61.05
2018-07-28T12:40:43.709Z,63.18
2018-07-28T12:43:10.959Z,62.24
2018-07-28T12:45:38.440Z,60.14
2018-07-28T12:48:05.844Z,59.91
2018-07-28T12:50:33.207Z,61.39
2018-07-28T12:53:00.649Z,60.20
2018-07-28T12:55:27.990Z,59.49
2018-07-28T12:57:55.819Z,58.25
2018-07-28T13:00:23.178Z,56.17
2018-07-28T13:02:50.527Z,57.21
2018-07-28T13:05:17.892Z,58.04
2018-07-28T13:07:45.196Z,53.32
2018-07-28T13:10:12.645Z,53.52
2018-07-28T13:12:39.953Z,47.95
2018-07-28T13:15:07.318Z,49.83
2018-07-28T13:17:34.919Z,49.67
2018-07-28T13:20:02.308Z,50.18
2018-07-28T13:22:30.103Z,45.35
2018-07-28T13:24:57.637Z,46.64
2018-07-28T13:27:24.932Z,38.63
2018-07-28T13:29:52.488Z,36.55
2018-07-28T13:32:19.753Z,34.86
2018-07-28T13:34:46.996Z,33.49
2018-07-28T13:37:14.290Z,34.58
2018-07-28T13:39:41.559Z,33.67
2018-07-28T13:42:08.864Z,32.77
2018-07-28T13:44:36.050Z,33.14
2018-07-28T13:47:03.529Z,33.97
2018-07-28T13:49:30.846Z,34.90
2018-07-28T13:51:58.097Z,36.17
2018-07-28T13:54:25.339Z,36.85
2018-07-28T13:56:52.566Z,36.58
2018-07-28T13:59:36.705Z,36.53
2018-07-28T14:02:04.037Z,36.70
2018-07-28T14:04:31.312Z,36.70
2018-07-28T14:06:58.593Z,36.59
2018-07-28T14:09:25.887Z,37.14
2018-07-28T14:11:53.164Z,36.97
2018-07-28T14:14:21.624Z,37.80
2018-07-28T14:16:48.910Z,38.79
2018-07-28T14:19:16.336Z,38.43
2018-07-28T14:21:43.809Z,38.53
2018-07-28T14:24:11.074Z,38.72
2018-07-28T14:26:38.387Z,38.34
2018-07-28T14:29:05.769Z,38.64
2018-07-28T14:31:33.141Z,39.44
2018-07-28T14:34:00.319Z,39.41
2018-07-28T14:36:27.699Z,39.32
2018-07-28T14:38:55.184Z,38.87
2018-07-28T14:41:24.224Z,40.30
2018-07-28T14:43:51.561Z,39.55
2018-07-28T14:46:21.694Z,40.29
2018-07-28T14:48:49.501Z,40.21
2018-07-28T14:51:16.879Z,39.97
2018-07-28T14:53:44.186Z,40.08
2018-07-28T14:56:11.555Z,38.99
2018-07-28T14:58:39.283Z,39.51
2018-07-28T15:01:06.703Z,40.21
2018-07-28T15:03:34.009Z,42.08
2018-07-28T15:06:01.711Z,44.31
2018-07-28T15:08:29.403Z,44.39
2018-07-28T15:10:56.970Z,43.48
2018-07-28T15:13:24.243Z,41.89
2018-07-28T15:15:51.593Z,41.42
2018-07-28T15:18:19.026Z,40.62
2018-07-28T15:20:46.657Z,39.50
2018-07-28T15:23:14.227Z,38.22
2018-07-28T15:25:41.540Z,36.77
2018-07-28T15:28:09.050Z,37.40
2018-07-28T15:30:36.611Z,37.04
2018-07-28T15:33:04.851Z,36.46
2018-07-28T15:35:32.228Z,37.11
2018-07-28T15:37:59.978Z,36.64
2018-07-28T15:40:27.280Z,36.47
2018-07-28T15:42:54.746Z,35.70
2018-07-28T15:45:22.076Z,34.82
2018-07-28T15:47:49.533Z,34.39
2018-07-28T15:50:16.816Z,33.23
2018-07-28T15:52:44.159Z,30.26
2018-07-28T15:55:11.476Z,29.23
2018-07-28T15:57:39.041Z,29.98
2018-07-28T16:00:07.560Z,29.30
2018-07-28T16:02:34.855Z,30.36
2018-07-28T16:05:02.110Z,29.50
2018-07-28T16:07:29.454Z,30.85
2018-07-28T16:09:56.792Z,30.18
2018-07-28T16:12:24.095Z,30.71
2018-07-28T16:14:51.392Z,30.65
2018-07-28T16:17:18.835Z,31.64
2018-07-28T16:19:46.175Z,31.85
2018-07-28T16:22:13.460Z,32.00
2018-07-28T16:24:40.827Z,31.78
2018-07-28T16:27:08.279Z,31.47
2018-07-28T16:29:35.597Z,31.92
2018-07-28T16:32:02.911Z,32.44
2018-07-28T16:34:30.947Z,33.02
2018-07-28T16:36:58.318Z,32.47
2018-07-28T16:39:25.745Z,32.42
2018-07-28T16:41:53.182Z,32.87
2018-07-28T16:44:20.700Z,33.53
2018-07-28T16:46:48.018Z,34.15
2018-07-28T16:49:15.433Z,33.93
2018-07-28T16:51:42.717Z,34.01
2018-07-28T16:54:10.009Z,34.43
2018-07-28T16:56:37.288Z,35.36
2018-07-28T16:59:04.915Z,35.13
2018-07-28T17:01:32.241Z,35.38
2018-07-28T17:03:59.567Z,35.65
2018-07-28T17:06:26.817Z,35.92
2018-07-28T17:08:55.422Z,36.74
2018-07-28T17:11:22.686Z,36.68
2018-07-28T17:13:50.221Z,35.99
2018-07-28T17:16:17.561Z,36.49
2018-07-28T17:18:46.208Z,36.44
2018-07-28T17:21:15.684Z,36.57
2018-07-28T17:23:43.624Z,36.73
2018-07-28T17:26:14.259Z,36.96
2018-07-28T17:28:41.635Z,36.78
2018-07-28T17:31:09.214Z,36.99
2018-07-28T17:33:51.298Z,37.09
2018-07-28T17:36:19.265Z,36.81
2018-07-28T17:38:59.379Z,36.88
2018-07-28T17:41:26.808Z,38.07
2018-07-28T17:43:55.824Z,37.95
2018-07-28T17:46:25.401Z,37.65
2018-07-28T17:48:54.616Z,38.80
2018-07-28T17:51:34.528Z,38.79
2018-07-28T17:56:47.641Z,39.18
2018-07-28T17:59:15.606Z,40.38
2018-07-28T18:01:43.314Z,42.84
2018-07-28T18:04:10.822Z,43.87
2018-07-28T18:06:38.482Z,47.42
2018-07-28T18:09:07.406Z,52.62
2018-07-28T18:11:34.967Z,55.52
2018-07-28T18:14:02.568Z,57.44
2018-07-28T18:16:30.110Z,58.70
2018-07-28T18:18:57.674Z,59.65
2018-07-28T18:21:25.086Z,59.34
2018-07-28T18:23:52.673Z,59.39
2018-07-28T18:26:20.086Z,59.56
2018-07-28T18:28:47.435Z,60.64
2018-07-28T18:31:14.894Z,62.04
2018-07-28T18:33:43.082Z,61.90
2018-07-28T18:36:11.572Z,63.93
2018-07-28T18:38:40.571Z,64.95
2018-07-28T18:41:10.105Z,65.73
2018-07-28T18:43:38.433Z,66.40
2018-07-28T18:46:06.381Z,66.35
2018-07-28T18:48:33.824Z,67.42
2018-07-28T18:51:02.238Z,66.83
2018-07-28T18:53:29.823Z,67.21
2018-07-28T18:55:57.367Z,67.49
2018-07-28T18:58:25.393Z,67.55
2018-07-28T19:00:53.329Z,68.64
2018-07-28T19:03:21.080Z,70.95
2018-07-28T19:05:49.581Z,71.49
2018-07-28T19:08:18.342Z,72.03
2018-07-28T19:10:46.518Z,71.40
2018-07-28T19:13:21.593Z,72.37
2018-07-28T19:15:52.058Z,72.52
2018-07-28T19:18:27.720Z,72.96
2018-07-28T19:20:57.448Z,72.93
2018-07-28T19:23:32.238Z,73.80
2018-07-28T19:26:02.503Z,74.45
2018-07-28T19:28:37.629Z,74.72
2018-07-28T19:31:07.492Z,75.57
2018-07-28T19:33:38.490Z,75.57
2018-07-28T19:36:13.850Z,73.43
2018-07-28T19:38:42.836Z,72.33
2018-07-28T19:41:10.712Z,71.93
2018-07-28T19:43:38.110Z,71.75
2018-07-28T19:46:05.648Z,71.25
2018-07-28T19:48:33.343Z,71.80
2018-07-28T19:51:01.409Z,70.88
2018-07-28T19:53:32.791Z,71.52
2018-07-28T19:56:00.563Z,72.05
2018-07-28T19:58:28.358Z,73.82
2018-07-28T20:00:55.881Z,71.14
2018-07-28T20:03:23.492Z,69.92
2018-07-28T20:05:51.452Z,71.81
2018-07-28T20:08:19.041Z,73.35
2018-07-28T20:10:47.621Z,73.00
2018-07-28T20:13:17.336Z,73.89
2018-07-28T20:15:46.066Z,73.97
2018-07-28T20:18:13.990Z,74.01
2018-07-28T20:20:42.386Z,73.84
2018-07-28T20:23:10.432Z,73.64
2018-07-28T20:25:38.266Z,72.26
2018-07-28T20:28:06.264Z,71.75
2018-07-28T20:30:34.611Z,72.93
2018-07-28T20:33:04.735Z,72.74
2018-07-28T20:35:32.298Z,73.22
2018-07-28T20:37:59.787Z,73.56
2018-07-28T20:40:27.398Z,75.00
2018-07-28T20:42:54.712Z,74.01
2018-07-28T20:45:22.241Z,72.84
2018-07-28T20:47:49.548Z,73.25
2018-07-28T20:50:16.834Z,72.92
2018-07-28T20:52:44.084Z,72.64
2018-07-28T20:55:11.360Z,72.34
2018-07-28T20:57:38.649Z,72.06
2018-07-28T21:00:06.929Z,71.60
2018-07-28T21:02:34.401Z,71.11
2018-07-28T21:05:01.695Z,70.69
2018-07-28T21:07:29.006Z,71.78
2018-07-28T21:09:56.306Z,72.49
2018-07-28T21:12:23.593Z,73.12
2018-07-28T21:14:51.214Z,74.03
2018-07-28T21:17:18.515Z,75.09
2018-07-28T21:19:45.934Z,75.79
2018-07-28T21:22:13.270Z,74.74
2018-07-28T21:24:40.752Z,73.55
2018-07-28T21:27:08.058Z,73.37
2018-07-28T21:29:35.333Z,73.46
2018-07-28T21:32:03.107Z,73.25
2018-07-28T21:34:30.451Z,73.48
2018-07-28T21:36:57.767Z,73.04
2018-07-28T21:39:25.023Z,72.94
2018-07-28T21:41:52.351Z,72.48
2018-07-28T21:44:19.874Z,73.07
2018-07-28T21:46:47.198Z,72.84
2018-07-28T21:49:14.469Z,72.48
2018-07-28T21:51:41.803Z,72.20
2018-07-28T21:54:09.061Z,71.75
2018-07-28T21:56:36.379Z,72.26
2018-07-28T21:59:03.648Z,72.79
2018-07-28T22:01:30.992Z,72.88
2018-07-28T22:04:01.683Z,73.47
2018-07-28T22:06:29.306Z,74.55
2018-07-28T22:08:56.579Z,75.48
2018-07-28T22:11:23.847Z,75.74
2018-07-28T22:13:51.150Z,76.10
2018-07-28T22:16:18.468Z,77.34
2018-07-28T22:18:45.723Z,77.32
2018-07-28T22:21:13.019Z,77.76
2018-07-28T22:23:40.432Z,77.35
2018-07-28T22:26:07.751Z,77.37
2018-07-28T22:28:35.040Z,76.26
2018-07-28T22:31:02.347Z,76.05
2018-07-28T22:33:29.716Z,75.72
2018-07-28T22:35:56.986Z,74.08
2018-07-28T22:38:24.247Z,73.16
2018-07-28T22:40:58.211Z,72.89
2018-07-28T22:43:25.502Z,71.38
2018-07-28T22:45:52.738Z,71.63
2018-07-28T22:48:20.018Z,70.84
2018-07-28T22:50:47.291Z,70.82
2018-07-28T22:53:14.550Z,71.39
2018-07-28T22:55:41.812Z,70.86
2018-07-28T22:58:09.082Z,71.41
2018-07-28T23:00:36.406Z,70.32
2018-07-28T23:03:04.624Z,69.78
2018-07-28T23:05:31.874Z,69.77
2018-07-28T23:07:59.146Z,69.81
2018-07-28T23:10:26.415Z,69.69
2018-07-28T23:12:53.684Z,69.50
2018-07-28T23:15:20.971Z,69.10
2018-07-28T23:17:48.282Z,68.96
2018-07-28T23:20:15.548Z,69.11
2018-07-28T23:22:42.835Z,69.00
2018-07-28T23:25:10.091Z,68.82
2018-07-28T23:27:37.398Z,69.22
2018-07-28T23:30:09.140Z,68.95
2018-07-28T23:32:36.954Z,68.59
2018-07-28T23:35:04.387Z,68.99
2018-07-28T23:37:31.694Z,69.37
2018-07-28T23:39:58.921Z,69.42
2018-07-28T23:42:26.197Z,70.53
2018-07-28T23:47:27.279Z,70.58
2018-07-28T23:49:54.550Z,70.91
2018-07-28T23:52:21.822Z,71.38
2018-07-28T23:54:49.061Z,71.94
2018-07-28T23:57:16.345Z,72.82
2018-07-28T23:59:43.632Z,73.82
