createdAt,value
2023-02-02T00:02:02.731Z,6.51
2023-02-02T00:04:34.853Z,6.52
2023-02-02T00:07:02.907Z,6.58
2023-02-02T00:09:31.355Z,6.58
2023-02-02T00:11:58.895Z,6.61
2023-02-02T00:14:25.606Z,6.65
2023-02-02T00:16:56.224Z,6.66
2023-02-02T00:19:30.331Z,6.63
2023-02-02T00:21:57.442Z,6.61
2023-02-02T00:24:24.277Z,6.59
2023-02-02T00:26:56.156Z,6.53
2023-02-02T00:29:25.038Z,6.56
2023-02-02T00:31:52.116Z,6.57
2023-02-02T00:34:19.139Z,6.61
2023-02-02T00:36:47.376Z,6.64
2023-02-02T00:39:20.790Z,6.63
2023-02-02T00:41:48.179Z,6.64
2023-02-02T00:44:33.691Z,6.65
2023-02-02T00:47:00.493Z,6.66
2023-02-02T00:49:27.275Z,6.59
2023-02-02T00:51:53.969Z,6.62
2023-02-02T00:54:20.817Z,6.62
2023-02-02T00:56:47.758Z,6.63
2023-02-02T00:59:14.417Z,6.62
2023-02-02T01:01:41.143Z,6.62
2023-02-02T01:04:08.010Z,6.59
2023-02-02T01:06:35.092Z,6.62
2023-02-02T01:09:01.950Z,6.58
2023-02-02T01:11:28.724Z,6.60
2023-02-02T01:13:55.365Z,6.60
2023-02-02T01:16:25.262Z,6.58
2023-02-02T01:18:52.575Z,6.60
2023-02-02T01:21:19.415Z,6.61
2023-02-02T01:23:46.206Z,6.58
2023-02-02T01:26:16.127Z,6.61
2023-02-02T01:28:42.913Z,6.58
2023-02-02T01:31:18.201Z,6.49
2023-02-02T01:33:46.234Z,6.54
2023-02-02T01:36:15.525Z,6.52
2023-02-02T01:38:43.136Z,6.57
2023-02-02T01:41:13.931Z,6.55
2023-02-02T01:43:44.120Z,6.55
2023-02-02T01:46:25.417Z,6.42
2023-02-02T01:49:03.266Z,6.46
2023-02-02T01:51:35.477Z,6.48
2023-02-02T01:54:03.272Z,6.49
2023-02-02T01:56:34.433Z,6.52
2023-02-02T01:59:01.433Z,6.53
2023-02-02T02:01:28.156Z,6.56
2023-02-02T02:03:55.703Z,6.57
2023-02-02T02:06:25.718Z,6.55
2023-02-02T02:09:00.260Z,6.53
2023-02-02T02:11:27.518Z,6.56
2023-02-02T02:14:15.058Z,6.51
2023-02-02T02:17:00.247Z,6.48
2023-02-02T02:19:36.484Z,6.54
2023-02-02T02:22:32.730Z,6.48
2023-02-02T02:25:41.837Z,6.45
2023-02-02T02:28:19.396Z,6.49
2023-02-02T02:31:11.171Z,6.44
2023-02-02T02:34:00.222Z,6.42
2023-02-02T02:36:50.090Z,6.44
2023-02-02T02:39:23.437Z,6.45
2023-02-02T02:41:53.869Z,6.39
2023-02-02T02:44:22.229Z,6.44
2023-02-02T02:46:49.691Z,6.47
2023-02-02T02:49:17.553Z,6.47
2023-02-02T02:51:52.202Z,6.40
2023-02-02T02:54:34.632Z,6.36
2023-02-02T02:57:32.625Z,6.38
2023-02-02T03:00:14.266Z,6.44
2023-02-02T03:02:49.230Z,6.44
2023-02-02T03:05:47.049Z,6.40
2023-02-02T03:08:40.761Z,6.40
2023-02-02T03:11:10.772Z,6.42
2023-02-02T03:13:37.540Z,6.42
2023-02-02T03:16:04.558Z,6.43
2023-02-02T03:18:33.023Z,6.43
2023-02-02T03:20:59.968Z,6.44
2023-02-02T03:23:26.746Z,6.44
2023-02-02T03:25:54.275Z,6.47
2023-02-02T03:28:23.486Z,6.47
2023-02-02T03:30:51.434Z,6.50
2023-02-02T03:33:18.704Z,6.47
2023-02-02T03:35:46.089Z,6.45
2023-02-02T03:38:12.977Z,6.44
2023-02-02T03:40:40.066Z,6.47
2023-02-02T03:43:06.798Z,6.44
2023-02-02T03:45:35.479Z,6.42
2023-02-02T03:48:05.849Z,6.41
2023-02-02T03:50:33.229Z,6.40
2023-02-02T03:53:00.266Z,6.44
2023-02-02T03:55:27.054Z,6.44
2023-02-02T03:57:53.770Z,6.48
2023-02-02T04:00:21.237Z,6.52
2023-02-02T04:02:47.925Z,6.45
2023-02-02T04:05:14.744Z,6.50
2023-02-02T04:07:41.449Z,6.53
2023-02-02T04:10:08.861Z,6.53
2023-02-02T04:12:35.522Z,6.55
2023-02-02T04:15:02.280Z,6.52
2023-02-02T04:17:28.989Z,6.54
2023-02-02T04:19:58.333Z,6.56
2023-02-02T04:22:25.711Z,6.56
2023-02-02T04:24:52.534Z,6.55
2023-02-02T04:27:19.918Z,6.52
2023-02-02T04:29:46.688Z,6.53
2023-02-02T04:32:18.324Z,6.52
2023-02-02T04:34:45.242Z,6.51
2023-02-02T04:37:12.027Z,6.56
2023-02-02T04:39:38.756Z,6.55
2023-02-02T04:42:05.461Z,6.54
2023-02-02T04:44:32.191Z,6.55
2023-02-02T04:46:59.220Z,6.53
2023-02-02T04:49:25.939Z,6.47
2023-02-02T04:51:52.678Z,6.50
2023-02-02T04:54:19.458Z,6.52
2023-02-02T04:56:46.098Z,6.53
2023-02-02T04:59:12.839Z,6.55
2023-02-02T05:01:39.592Z,6.55
2023-02-02T05:04:06.467Z,6.58
2023-02-02T05:06:33.218Z,6.56
2023-02-02T05:09:01.147Z,6.56
2023-02-02T05:11:27.981Z,6.58
2023-02-02T05:13:55.251Z,6.54
2023-02-02T05:16:23.282Z,6.60
2023-02-02T05:18:51.416Z,6.62
2023-02-02T05:21:18.380Z,6.62
2023-02-02T05:23:45.087Z,6.63
2023-02-02T05:26:15.636Z,6.62
2023-02-02T05:28:42.878Z,6.61
2023-02-02T05:31:09.979Z,6.62
2023-02-02T05:33:37.131Z,6.64
2023-02-02T05:36:04.384Z,6.64
2023-02-02T05:38:31.324Z,6.64
2023-02-02T05:40:58.010Z,6.65
2023-02-02T05:43:29.142Z,6.65
2023-02-02T05:45:55.959Z,6.65
2023-02-02T05:48:22.777Z,6.65
2023-02-02T05:51:12.502Z,6.61
2023-02-02T05:53:39.172Z,6.66
2023-02-02T05:56:06.002Z,6.67
2023-02-02T05:58:32.913Z,6.67
2023-02-02T06:00:59.608Z,6.66
2023-02-02T06:03:26.416Z,6.66
2023-02-02T06:05:53.185Z,6.64
2023-02-02T06:08:19.853Z,6.65
2023-02-02T06:10:46.577Z,6.65
2023-02-02T06:13:13.249Z,6.67
2023-02-02T06:15:42.143Z,6.67
2023-02-02T06:18:09.564Z,6.66
2023-02-02T06:20:36.523Z,6.67
2023-02-02T06:23:05.062Z,6.67
2023-02-02T06:25:31.768Z,6.66
2023-02-02T06:27:59.481Z,6.68
2023-02-02T06:30:26.780Z,6.67
2023-02-02T06:32:53.813Z,6.68
2023-02-02T06:35:20.547Z,6.65
2023-02-02T06:37:47.267Z,6.68
2023-02-02T06:40:13.882Z,6.69
2023-02-02T06:42:40.930Z,6.67
2023-02-02T06:45:08.165Z,6.68
2023-02-02T06:47:34.898Z,6.68
2023-02-02T06:50:01.615Z,6.68
2023-02-02T06:52:28.339Z,6.70
2023-02-02T06:54:55.261Z,6.62
2023-02-02T06:57:22.025Z,6.67
2023-02-02T06:59:48.742Z,6.68
2023-02-02T07:02:15.593Z,6.68
2023-02-02T07:04:42.414Z,6.66
2023-02-02T07:07:09.054Z,6.69
2023-02-02T07:09:35.876Z,6.70
2023-02-02T07:12:02.640Z,6.71
2023-02-02T07:14:29.330Z,6.72
2023-02-02T07:16:56.075Z,6.72
2023-02-02T07:19:22.752Z,6.72
2023-02-02T07:21:49.499Z,6.74
2023-02-02T07:24:16.130Z,6.73
2023-02-02T07:26:42.882Z,6.71
2023-02-02T07:29:13.105Z,6.72
2023-02-02T07:31:40.442Z,6.72
2023-02-02T07:34:07.139Z,6.74
2023-02-02T07:36:33.974Z,6.76
2023-02-02T07:39:03.863Z,6.74
2023-02-02T07:41:31.195Z,6.74
2023-02-02T07:43:57.926Z,6.76
2023-02-02T07:46:24.659Z,6.74
2023-02-02T07:48:56.945Z,6.70
2023-02-02T07:51:24.648Z,6.69
2023-02-02T07:53:53.433Z,6.71
2023-02-02T07:56:22.954Z,6.74
2023-02-02T07:58:52.177Z,6.75
2023-02-02T08:01:20.675Z,6.75
2023-02-02T08:03:47.480Z,6.74
2023-02-02T08:06:25.711Z,6.73
2023-02-02T08:08:52.697Z,6.77
2023-02-02T08:11:20.795Z,6.78
2023-02-02T08:13:52.341Z,6.77
2023-02-02T08:16:19.712Z,6.79
2023-02-02T08:18:46.883Z,6.78
2023-02-02T08:21:13.840Z,6.76
2023-02-02T08:23:41.583Z,6.77
2023-02-02T08:26:17.903Z,6.77
2023-02-02T08:28:46.876Z,6.78
2023-02-02T08:31:17.633Z,6.78
2023-02-02T08:33:44.361Z,6.80
2023-02-02T08:36:13.127Z,6.80
2023-02-02T08:38:39.876Z,6.79
2023-02-02T08:41:08.190Z,6.76
2023-02-02T08:43:35.648Z,6.80
2023-02-02T08:46:05.577Z,6.80
2023-02-02T08:48:34.032Z,6.83
2023-02-02T08:51:01.008Z,6.84
2023-02-02T08:53:27.973Z,6.83
2023-02-02T08:56:02.604Z,6.78
2023-02-02T08:58:29.454Z,6.80
2023-02-02T09:01:23.942Z,6.81
2023-02-02T09:03:58.780Z,6.79
2023-02-02T09:06:31.047Z,6.77
2023-02-02T09:08:57.713Z,6.82
2023-02-02T09:11:24.899Z,6.85
2023-02-02T09:13:55.839Z,6.85
2023-02-02T09:16:23.432Z,6.85
2023-02-02T09:18:50.253Z,6.87
2023-02-02T09:21:18.404Z,6.88
2023-02-02T09:23:46.561Z,6.91
2023-02-02T09:26:27.224Z,6.93
2023-02-02T09:28:59.078Z,6.88
2023-02-02T09:31:26.166Z,6.92
2023-02-02T09:33:53.093Z,6.95
2023-02-02T09:36:21.744Z,6.95
2023-02-02T09:38:49.685Z,6.94
2023-02-02T09:41:54.561Z,6.88
2023-02-02T09:44:36.296Z,6.92
2023-02-02T09:47:20.513Z,6.94
2023-02-02T09:49:53.782Z,6.97
2023-02-02T09:52:35.315Z,6.85
2023-02-02T09:55:12.357Z,6.91
2023-02-02T09:57:47.305Z,6.93
2023-02-02T10:00:28.085Z,6.94
2023-02-02T10:03:01.880Z,6.96
2023-02-02T10:05:36.782Z,6.99
2023-02-02T10:08:07.767Z,7.02
2023-02-02T10:10:40.204Z,7.04
2023-02-02T10:13:16.209Z,7.04
2023-02-02T10:15:52.493Z,7.05
2023-02-02T10:18:38.043Z,6.97
2023-02-02T10:21:08.957Z,7.08
2023-02-02T10:23:41.259Z,7.09
2023-02-02T10:26:19.034Z,7.07
2023-02-02T10:29:12.034Z,7.06
2023-02-02T10:31:41.766Z,7.08
2023-02-02T10:34:15.729Z,7.09
2023-02-02T10:37:05.143Z,7.06
2023-02-02T10:39:55.037Z,7.13
2023-02-02T10:43:11.149Z,7.10
2023-02-02T10:45:39.291Z,7.16
2023-02-02T10:48:14.867Z,7.15
2023-02-02T10:50:44.358Z,7.16
2023-02-02T10:53:14.116Z,7.17
2023-02-02T10:55:56.840Z,7.14
2023-02-02T10:58:30.388Z,7.17
2023-02-02T11:00:58.880Z,7.20
2023-02-02T11:03:28.507Z,7.21
2023-02-02T11:06:15.816Z,7.21
2023-02-02T11:08:47.529Z,7.21
2023-02-02T11:11:23.833Z,7.20
2023-02-02T11:13:58.221Z,7.21
2023-02-02T11:16:38.826Z,7.24
2023-02-02T11:19:18.118Z,7.20
2023-02-02T11:21:48.840Z,7.27
2023-02-02T11:24:23.801Z,7.21
2023-02-02T11:26:59.988Z,7.26
2023-02-02T11:29:32.624Z,7.24
2023-02-02T11:32:35.405Z,7.21
2023-02-02T11:35:08.228Z,7.29
2023-02-02T11:37:39.018Z,7.28
2023-02-02T11:40:28.502Z,7.25
2023-02-02T11:43:01.080Z,7.29
2023-02-02T11:45:37.539Z,7.30
2023-02-02T11:48:13.118Z,7.32
2023-02-02T11:50:47.918Z,7.33
2023-02-02T11:53:33.204Z,7.31
2023-02-02T11:56:04.589Z,7.36
2023-02-02T11:58:46.696Z,7.31
2023-02-02T12:01:27.180Z,7.24
2023-02-02T12:03:59.660Z,7.31
2023-02-02T12:06:34.011Z,7.32
2023-02-02T12:09:12.143Z,7.26
2023-02-02T12:11:59.270Z,7.24
2023-02-02T12:14:47.724Z,7.24
2023-02-02T12:17:26.496Z,7.25
2023-02-02T12:20:09.963Z,7.25
2023-02-02T12:22:56.711Z,7.15
2023-02-02T12:25:32.577Z,7.22
2023-02-02T12:28:33.086Z,7.21
2023-02-02T12:31:15.480Z,7.26
2023-02-02T12:34:17.671Z,7.18
2023-02-02T12:37:10.708Z,7.20
2023-02-02T12:40:03.199Z,7.18
2023-02-02T12:42:41.987Z,7.22
2023-02-02T12:45:17.074Z,7.21
2023-02-02T12:48:10.919Z,7.13
2023-02-02T12:51:06.303Z,7.16
2023-02-02T12:54:35.173Z,7.05
2023-02-02T12:57:22.107Z,7.13
2023-02-02T13:00:00.500Z,7.16
2023-02-02T13:02:44.675Z,7.17
2023-02-02T13:05:23.416Z,7.20
2023-02-02T13:07:53.258Z,7.21
2023-02-02T13:10:34.260Z,7.21
2023-02-02T13:13:17.774Z,7.21
2023-02-02T13:15:45.786Z,7.15
2023-02-02T13:18:23.101Z,7.22
2023-02-02T13:20:54.340Z,7.27
2023-02-02T13:23:28.783Z,7.30
2023-02-02T13:26:05.173Z,7.21
2023-02-02T13:28:52.960Z,7.23
2023-02-02T13:31:25.633Z,7.33
2023-02-02T13:34:07.641Z,7.29
2023-02-02T13:36:37.477Z,7.37
2023-02-02T13:39:15.210Z,7.32
2023-02-02T13:41:42.083Z,7.38
2023-02-02T13:44:22.000Z,7.32
2023-02-02T13:47:00.228Z,7.34
2023-02-02T13:49:34.551Z,7.37
2023-02-02T13:52:14.889Z,7.35
2023-02-02T13:54:59.938Z,7.30
2023-02-02T13:57:32.368Z,7.37
2023-02-02T14:00:13.834Z,7.30
2023-02-02T14:02:50.436Z,7.32
2023-02-02T14:05:22.121Z,7.29
2023-02-02T14:07:49.506Z,7.36
2023-02-02T14:10:25.639Z,7.33
2023-02-02T14:12:52.911Z,7.37
2023-02-02T14:15:19.926Z,7.38
2023-02-02T14:17:47.180Z,7.40
2023-02-02T14:20:48.831Z,7.26
2023-02-02T14:23:51.083Z,7.29
2023-02-02T14:26:21.763Z,7.35
2023-02-02T14:28:51.247Z,7.37
2023-02-02T14:31:27.081Z,7.38
2023-02-02T14:34:28.641Z,7.29
2023-02-02T14:36:59.627Z,7.37
2023-02-02T14:39:30.077Z,7.37
2023-02-02T14:42:36.812Z,7.36
2023-02-02T14:45:28.342Z,7.31
2023-02-02T14:47:59.693Z,7.38
2023-02-02T14:50:45.871Z,7.24
2023-02-02T14:53:13.124Z,7.37
2023-02-02T14:55:55.260Z,7.36
2023-02-02T14:58:41.135Z,7.39
2023-02-02T15:01:25.992Z,7.38
2023-02-02T15:04:15.659Z,7.42
2023-02-02T15:06:43.064Z,7.41
2023-02-02T15:09:28.318Z,7.37
2023-02-02T15:12:08.744Z,7.36
2023-02-02T15:14:35.392Z,7.42
2023-02-02T15:17:05.916Z,7.44
2023-02-02T15:19:37.907Z,7.45
2023-02-02T15:22:44.180Z,7.39
2023-02-02T15:25:21.715Z,7.43
2023-02-02T15:28:19.101Z,7.41
2023-02-02T15:30:49.397Z,7.46
2023-02-02T15:33:41.305Z,7.39
2023-02-02T15:36:16.431Z,7.44
2023-02-02T15:38:43.787Z,7.45
2023-02-02T15:41:21.666Z,7.43
2023-02-02T15:43:48.491Z,7.44
2023-02-02T15:46:24.529Z,7.44
2023-02-02T15:49:35.777Z,7.39
2023-02-02T15:52:11.485Z,7.42
2023-02-02T15:54:38.258Z,7.45
2023-02-02T15:57:42.253Z,7.38
2023-02-02T16:00:20.815Z,7.31
2023-02-02T16:02:50.808Z,7.40
2023-02-02T16:05:39.973Z,7.36
2023-02-02T16:08:25.237Z,7.36
2023-02-02T16:11:02.129Z,7.37
2023-02-02T16:13:30.050Z,7.40
2023-02-02T16:15:59.102Z,7.37
2023-02-02T16:18:25.788Z,7.41
2023-02-02T16:20:53.542Z,7.43
2023-02-02T16:23:29.100Z,7.41
2023-02-02T16:25:58.824Z,7.44
2023-02-02T16:28:25.623Z,7.44
2023-02-02T16:30:52.886Z,7.44
2023-02-02T16:33:41.567Z,7.41
2023-02-02T16:36:25.953Z,7.38
2023-02-02T16:38:54.221Z,7.44
2023-02-02T16:44:37.986Z,7.53
2023-02-02T16:47:08.847Z,7.57
2023-02-02T16:49:35.945Z,7.54
2023-02-02T16:52:13.304Z,7.51
2023-02-02T16:54:45.146Z,7.51
2023-02-02T16:57:27.463Z,7.45
2023-02-02T16:59:56.791Z,7.51
2023-02-02T17:02:30.082Z,7.45
2023-02-02T17:05:21.066Z,7.47
2023-02-02T17:07:50.571Z,7.46
2023-02-02T17:10:17.227Z,7.49
2023-02-02T17:12:45.345Z,7.52
2023-02-02T17:15:17.891Z,7.49
2023-02-02T17:17:47.725Z,7.51
2023-02-02T17:20:15.654Z,7.52
2023-02-02T17:22:44.994Z,7.53
2023-02-02T17:25:19.815Z,7.51
2023-02-02T17:27:46.688Z,7.53
2023-02-02T17:30:16.366Z,7.52
2023-02-02T17:32:43.062Z,7.55
2023-02-02T17:35:19.163Z,7.48
2023-02-02T17:37:46.076Z,7.52
2023-02-02T17:40:16.767Z,7.52
2023-02-02T17:42:44.965Z,7.53
2023-02-02T17:45:35.717Z,7.45
2023-02-02T17:48:03.529Z,7.51
2023-02-02T17:50:31.555Z,7.51
2023-02-02T17:52:58.648Z,7.52
2023-02-02T17:55:34.624Z,7.51
2023-02-02T17:58:01.482Z,7.54
2023-02-02T18:00:31.170Z,7.51
2023-02-02T18:03:41.666Z,7.49
2023-02-02T18:06:10.771Z,7.46
2023-02-02T18:08:37.564Z,7.49
2023-02-02T18:11:04.395Z,7.49
2023-02-02T18:13:31.219Z,7.50
2023-02-02T18:15:59.527Z,7.51
2023-02-02T18:18:27.413Z,7.50
2023-02-02T18:20:54.221Z,7.51
2023-02-02T18:23:21.512Z,7.52
2023-02-02T18:25:48.351Z,7.46
2023-02-02T18:28:17.316Z,7.43
2023-02-02T18:30:45.607Z,7.46
2023-02-02T18:33:13.619Z,7.46
2023-02-02T18:35:44.429Z,7.48
2023-02-02T18:38:11.327Z,7.49
2023-02-02T18:40:38.304Z,7.51
2023-02-02T18:43:05.037Z,7.49
2023-02-02T18:45:31.761Z,7.51
2023-02-02T18:47:58.532Z,7.52
2023-02-02T18:50:25.344Z,7.52
2023-02-02T18:52:52.058Z,7.51
2023-02-02T18:55:18.790Z,7.48
2023-02-02T18:57:45.522Z,7.49
2023-02-02T19:00:12.795Z,7.48
2023-02-02T19:02:39.587Z,7.50
2023-02-02T19:05:25.891Z,7.48
2023-02-02T19:07:55.810Z,7.43
2023-02-02T19:10:24.437Z,7.47
2023-02-02T19:12:59.204Z,7.44
2023-02-02T19:15:26.784Z,7.47
2023-02-02T19:17:55.226Z,7.34
2023-02-02T19:20:29.556Z,7.37
2023-02-02T19:23:11.422Z,7.34
2023-02-02T19:25:40.860Z,7.44
2023-02-02T19:28:28.238Z,7.29
2023-02-02T19:30:57.274Z,7.36
2023-02-02T19:33:29.923Z,7.37
2023-02-02T19:35:56.629Z,7.41
2023-02-02T19:38:26.144Z,7.41
2023-02-02T19:40:52.902Z,7.43
2023-02-02T19:43:25.064Z,7.45
2023-02-02T19:45:52.548Z,7.46
2023-02-02T19:48:23.490Z,7.47
2023-02-02T19:50:50.297Z,7.43
2023-02-02T19:53:23.219Z,7.42
2023-02-02T19:55:51.033Z,7.46
2023-02-02T19:58:20.639Z,7.44
2023-02-02T20:00:48.399Z,7.43
2023-02-02T20:03:42.817Z,7.44
2023-02-02T20:06:17.096Z,7.42
2023-02-02T20:08:43.965Z,7.42
2023-02-02T20:11:23.390Z,7.40
2023-02-02T20:13:50.755Z,7.47
2023-02-02T20:16:22.764Z,7.44
2023-02-02T20:18:57.129Z,7.44
2023-02-02T20:21:32.475Z,7.46
2023-02-02T20:23:59.227Z,7.45
2023-02-02T20:26:38.402Z,7.38
2023-02-02T20:29:20.137Z,7.31
2023-02-02T20:31:47.940Z,7.37
2023-02-02T20:34:24.673Z,7.31
2023-02-02T20:36:53.819Z,7.34
2023-02-02T20:39:32.774Z,7.31
2023-02-02T20:41:59.821Z,7.37
2023-02-02T20:44:28.031Z,7.38
2023-02-02T20:46:55.928Z,7.37
2023-02-02T20:49:25.570Z,7.41
2023-02-02T20:51:56.624Z,7.42
2023-02-02T20:54:24.748Z,7.43
2023-02-02T20:56:52.223Z,7.43
2023-02-02T20:59:20.151Z,7.43
2023-02-02T21:01:47.504Z,7.44
2023-02-02T21:04:14.188Z,7.40
2023-02-02T21:06:41.087Z,7.42
2023-02-02T21:09:09.215Z,7.43
2023-02-02T21:11:35.907Z,7.42
2023-02-02T21:14:02.790Z,7.40
2023-02-02T21:16:29.570Z,7.42
2023-02-02T21:18:57.118Z,7.43
2023-02-02T21:21:24.325Z,7.41
2023-02-02T21:23:51.633Z,7.44
2023-02-02T21:26:20.548Z,7.37
2023-02-02T21:28:47.487Z,7.41
2023-02-02T21:31:16.715Z,7.42
2023-02-02T21:33:44.678Z,7.41
2023-02-02T21:36:14.429Z,7.37
2023-02-02T21:38:41.143Z,7.41
2023-02-02T21:41:16.961Z,7.33
2023-02-02T21:43:43.774Z,7.35
2023-02-02T21:46:35.549Z,7.29
2023-02-02T21:49:02.698Z,7.36
2023-02-02T21:51:34.940Z,7.36
2023-02-02T21:54:16.237Z,7.31
2023-02-02T21:56:43.279Z,7.37
2023-02-02T21:59:16.329Z,7.35
2023-02-02T22:01:43.534Z,7.38
2023-02-02T22:04:29.085Z,7.32
2023-02-02T22:07:12.971Z,7.37
2023-02-02T22:09:41.773Z,7.39
2023-02-02T22:12:20.841Z,7.35
2023-02-02T22:14:48.976Z,7.40
2023-02-02T22:17:22.927Z,7.37
2023-02-02T22:20:15.602Z,7.31
2023-02-02T22:22:47.512Z,7.35
2023-02-02T22:25:17.288Z,7.39
2023-02-02T22:27:54.898Z,7.37
2023-02-02T22:30:37.419Z,7.36
2023-02-02T22:33:05.723Z,7.43
2023-02-02T22:35:33.410Z,7.42
2023-02-02T22:38:00.635Z,7.43
2023-02-02T22:40:27.726Z,7.41
2023-02-02T22:42:57.051Z,7.43
2023-02-02T22:45:23.747Z,7.42
2023-02-02T22:47:51.055Z,7.41
2023-02-02T22:50:19.964Z,7.42
2023-02-02T22:52:46.945Z,7.42
2023-02-02T22:55:14.201Z,7.42
2023-02-02T22:57:41.010Z,7.42
2023-02-02T23:00:13.860Z,7.40
2023-02-02T23:02:41.203Z,7.38
2023-02-02T23:05:10.648Z,7.37
2023-02-02T23:07:37.985Z,7.42
2023-02-02T23:10:05.798Z,7.44
2023-02-02T23:12:32.986Z,7.45
2023-02-02T23:14:59.712Z,7.47
2023-02-02T23:17:26.483Z,7.46
2023-02-02T23:19:53.138Z,7.45
2023-02-02T23:22:19.829Z,7.41
2023-02-02T23:24:46.513Z,7.38
2023-02-02T23:27:13.276Z,7.41
2023-02-02T23:29:39.933Z,7.43
2023-02-02T23:32:07.066Z,7.45
2023-02-02T23:34:33.950Z,7.47
2023-02-02T23:37:00.705Z,7.45
2023-02-02T23:39:27.446Z,7.41
2023-02-02T23:41:54.200Z,7.44
2023-02-02T23:44:21.004Z,7.45
2023-02-02T23:46:47.998Z,7.45
2023-02-02T23:49:14.667Z,7.42
2023-02-02T23:51:41.533Z,7.47
2023-02-02T23:54:10.121Z,7.45
2023-02-02T23:56:37.240Z,7.45
2023-02-02T23:59:03.982Z,7.45
