createdAt,value
2023-07-15T00:00:23.083Z,963.00
2023-07-15T00:01:23.065Z,966.00
2023-07-15T00:02:23.053Z,967.00
2023-07-15T00:03:23.096Z,968.00
2023-07-15T00:04:23.010Z,969.00
2023-07-15T00:05:23.013Z,975.00
2023-07-15T00:06:23.014Z,976.00
2023-07-15T00:07:23.010Z,992.00
2023-07-15T00:08:23.023Z,1008.00
2023-07-15T00:09:23.003Z,1006.00
2023-07-15T00:10:23.076Z,1004.00
2023-07-15T00:11:22.991Z,984.00
2023-07-15T00:12:23.003Z,992.00
2023-07-15T00:13:23.003Z,989.00
2023-07-15T00:14:22.991Z,986.00
2023-07-15T00:15:22.980Z,987.00
2023-07-15T00:16:23.001Z,987.00
2023-07-15T00:17:22.995Z,987.00
2023-07-15T00:18:22.979Z,986.00
2023-07-15T00:19:22.960Z,975.00
2023-07-15T00:20:22.957Z,967.00
2023-07-15T00:21:22.959Z,966.00
2023-07-15T00:22:23.139Z,975.00
2023-07-15T00:23:22.961Z,961.00
2023-07-15T00:24:22.966Z,961.00
2023-07-15T00:25:22.938Z,962.00
2023-07-15T00:26:22.951Z,967.00
2023-07-15T00:27:22.938Z,958.00
2023-07-15T00:28:22.947Z,958.00
2023-07-15T00:29:22.935Z,960.00
2023-07-15T00:30:22.954Z,968.00
2023-07-15T00:31:22.965Z,982.00
2023-07-15T00:32:22.948Z,976.00
2023-07-15T00:33:22.947Z,976.00
2023-07-15T00:34:22.919Z,971.00
2023-07-15T00:35:22.921Z,977.00
2023-07-15T00:36:22.933Z,977.00
2023-07-15T00:37:22.931Z,976.00
2023-07-15T00:38:22.927Z,980.00
2023-07-15T00:39:22.932Z,982.00
2023-07-15T00:40:22.924Z,974.00
2023-07-15T00:41:22.927Z,974.00
2023-07-15T00:42:22.899Z,957.00
2023-07-15T00:43:22.936Z,966.00
2023-07-15T00:44:22.905Z,943.00
2023-07-15T00:45:22.895Z,952.00
2023-07-15T00:46:22.969Z,941.00
2023-07-15T00:47:23.279Z,940.00
2023-07-15T00:48:22.916Z,936.00
2023-07-15T00:49:22.959Z,938.00
2023-07-15T00:50:22.905Z,917.00
2023-07-15T00:51:22.920Z,924.00
2023-07-15T00:52:22.898Z,915.00
2023-07-15T00:53:22.872Z,910.00
2023-07-15T00:54:22.879Z,911.00
2023-07-15T00:55:22.877Z,895.00
2023-07-15T00:56:22.865Z,900.00
2023-07-15T00:57:22.890Z,904.00
2023-07-15T00:58:22.852Z,911.00
2023-07-15T00:59:22.850Z,897.00
2023-07-15T01:00:22.884Z,897.00
2023-07-15T01:01:22.897Z,889.00
2023-07-15T01:02:22.951Z,884.00
2023-07-15T01:03:23.002Z,881.00
2023-07-15T01:04:22.804Z,891.00
2023-07-15T01:05:22.830Z,897.00
2023-07-15T01:06:22.798Z,891.00
2023-07-15T01:07:22.839Z,906.00
2023-07-15T01:08:22.832Z,903.00
2023-07-15T01:09:22.833Z,904.00
2023-07-15T01:10:22.834Z,902.00
2023-07-15T01:11:22.838Z,891.00
2023-07-15T01:12:22.878Z,888.00
2023-07-15T01:13:22.808Z,892.00
2023-07-15T01:14:22.815Z,893.00
2023-07-15T01:15:22.820Z,892.00
2023-07-15T01:16:22.875Z,893.00
2023-07-15T01:17:22.859Z,893.00
2023-07-15T01:18:22.813Z,893.00
2023-07-15T01:19:22.783Z,886.00
2023-07-15T01:20:22.787Z,876.00
2023-07-15T01:21:22.816Z,871.00
2023-07-15T01:22:22.846Z,877.00
2023-07-15T01:23:22.828Z,876.00
2023-07-15T01:24:22.822Z,856.00
2023-07-15T01:25:22.830Z,869.00
2023-07-15T01:26:22.853Z,869.00
2023-07-15T01:27:22.862Z,865.00
2023-07-15T01:28:22.870Z,870.00
2023-07-15T01:29:22.861Z,874.00
2023-07-15T01:30:22.876Z,867.00
2023-07-15T01:31:22.916Z,848.00
2023-07-15T01:32:22.907Z,848.00
2023-07-15T01:33:22.903Z,848.00
2023-07-15T01:34:22.912Z,849.00
2023-07-15T01:35:22.908Z,852.00
2023-07-15T01:36:22.910Z,849.00
2023-07-15T01:37:22.919Z,854.00
2023-07-15T01:38:22.950Z,850.00
2023-07-15T01:39:22.950Z,855.00
2023-07-15T01:40:22.954Z,858.00
2023-07-15T01:41:22.959Z,861.00
2023-07-15T01:42:22.998Z,874.00
2023-07-15T01:43:23.020Z,874.00
2023-07-15T01:44:23.055Z,873.00
2023-07-15T01:45:23.024Z,876.00
2023-07-15T01:46:23.038Z,868.00
2023-07-15T01:47:23.053Z,864.00
2023-07-15T01:48:26.087Z,867.00
2023-07-15T01:49:23.073Z,867.00
2023-07-15T01:50:23.066Z,869.00
2023-07-15T01:51:23.074Z,869.00
2023-07-15T01:52:23.076Z,878.00
2023-07-15T01:53:23.108Z,879.00
2023-07-15T01:54:23.127Z,883.00
2023-07-15T01:55:23.120Z,886.00
2023-07-15T01:56:23.113Z,887.00
2023-07-15T01:57:23.119Z,889.00
2023-07-15T01:58:23.147Z,887.00
2023-07-15T01:59:23.157Z,897.00
2023-07-15T02:00:23.150Z,894.00
2023-07-15T02:01:23.236Z,909.00
2023-07-15T02:02:23.277Z,910.00
2023-07-15T02:03:23.242Z,911.00
2023-07-15T02:04:23.194Z,906.00
2023-07-15T02:05:23.196Z,912.00
2023-07-15T02:06:23.434Z,912.00
2023-07-15T02:07:23.200Z,922.00
2023-07-15T02:08:23.239Z,926.00
2023-07-15T02:09:23.243Z,933.00
2023-07-15T02:10:23.244Z,939.00
2023-07-15T02:11:23.243Z,939.00
2023-07-15T02:12:23.260Z,936.00
2023-07-15T02:13:23.265Z,929.00
2023-07-15T02:14:23.288Z,917.00
2023-07-15T02:15:23.264Z,911.00
2023-07-15T02:16:23.310Z,936.00
2023-07-15T02:17:23.321Z,916.00
2023-07-15T02:18:23.293Z,926.00
2023-07-15T02:19:23.323Z,936.00
2023-07-15T02:20:23.354Z,934.00
2023-07-15T02:21:23.376Z,937.00
2023-07-15T02:22:23.471Z,944.00
2023-07-15T02:23:23.428Z,936.00
2023-07-15T02:24:23.482Z,939.00
2023-07-15T02:25:23.501Z,942.00
2023-07-15T02:26:23.541Z,945.00
2023-07-15T02:27:23.555Z,954.00
2023-07-15T02:28:23.613Z,959.00
2023-07-15T02:29:23.614Z,948.00
2023-07-15T02:30:23.645Z,946.00
2023-07-15T02:31:23.738Z,944.00
2023-07-15T02:32:23.763Z,941.00
2023-07-15T02:33:23.720Z,969.00
2023-07-15T02:34:23.758Z,953.00
2023-07-15T02:35:23.790Z,951.00
2023-07-15T02:36:23.806Z,961.00
2023-07-15T02:37:23.848Z,944.00
2023-07-15T02:38:23.864Z,967.00
2023-07-15T02:39:23.914Z,956.00
2023-07-15T02:40:23.957Z,961.00
2023-07-15T02:41:23.964Z,949.00
2023-07-15T02:42:24.007Z,961.00
2023-07-15T02:43:24.008Z,957.00
2023-07-15T02:44:24.049Z,961.00
2023-07-15T02:45:24.071Z,959.00
2023-07-15T02:46:24.180Z,959.00
2023-07-15T02:47:24.202Z,981.00
2023-07-15T02:48:24.188Z,973.00
2023-07-15T02:49:24.216Z,975.00
2023-07-15T02:50:24.223Z,978.00
2023-07-15T02:51:24.255Z,981.00
2023-07-15T02:52:24.296Z,999.00
2023-07-15T02:53:24.296Z,984.00
2023-07-15T02:54:24.334Z,994.00
2023-07-15T02:55:24.330Z,981.00
2023-07-15T02:56:24.388Z,977.00
2023-07-15T02:57:24.406Z,987.00
2023-07-15T02:58:24.407Z,997.00
2023-07-15T02:59:24.445Z,975.00
2023-07-15T03:00:24.440Z,979.00
2023-07-15T03:01:24.470Z,990.00
2023-07-15T03:02:24.531Z,990.00
2023-07-15T03:03:24.498Z,988.00
2023-07-15T03:04:24.506Z,974.00
2023-07-15T03:05:24.592Z,979.00
2023-07-15T03:06:24.558Z,991.00
2023-07-15T03:07:24.545Z,992.00
2023-07-15T03:08:24.554Z,995.00
2023-07-15T03:09:24.561Z,993.00
2023-07-15T03:10:24.542Z,995.00
2023-07-15T03:11:24.537Z,1012.00
2023-07-15T03:12:24.525Z,1003.00
2023-07-15T03:13:24.519Z,998.00
2023-07-15T03:14:24.509Z,1007.00
2023-07-15T03:15:24.518Z,996.00
2023-07-15T03:16:24.539Z,996.00
2023-07-15T03:17:24.570Z,998.00
2023-07-15T03:18:24.484Z,999.00
2023-07-15T03:19:24.495Z,1009.00
2023-07-15T03:20:24.506Z,1004.00
2023-07-15T03:21:24.482Z,1028.00
2023-07-15T03:22:24.508Z,1011.00
2023-07-15T03:23:24.476Z,1013.00
2023-07-15T03:24:24.477Z,1008.00
2023-07-15T03:25:24.465Z,1002.00
2023-07-15T03:26:24.451Z,1004.00
2023-07-15T03:27:24.465Z,1018.00
2023-07-15T03:28:24.448Z,1022.00
2023-07-15T03:29:24.435Z,1005.00
2023-07-15T03:30:24.431Z,992.00
2023-07-15T03:31:24.447Z,999.00
2023-07-15T03:32:24.436Z,999.00
2023-07-15T03:33:24.508Z,1012.00
2023-07-15T03:34:27.008Z,1017.00
2023-07-15T03:35:24.389Z,1017.00
2023-07-15T03:36:24.380Z,1018.00
2023-07-15T03:37:24.378Z,1019.00
2023-07-15T03:38:24.382Z,1010.00
2023-07-15T03:39:24.366Z,1009.00
2023-07-15T03:40:24.358Z,1019.00
2023-07-15T03:41:24.353Z,1021.00
2023-07-15T03:42:24.330Z,1021.00
2023-07-15T03:43:24.334Z,1012.00
2023-07-15T03:44:24.335Z,1025.00
2023-07-15T03:45:24.324Z,1016.00
2023-07-15T03:46:24.386Z,1014.00
2023-07-15T03:47:24.417Z,1017.00
2023-07-15T03:48:24.305Z,1016.00
2023-07-15T03:49:24.310Z,1014.00
2023-07-15T03:50:24.290Z,1015.00
2023-07-15T03:51:24.277Z,1016.00
2023-07-15T03:52:24.286Z,1016.00
2023-07-15T03:53:24.285Z,1018.00
2023-07-15T03:54:24.280Z,1026.00
2023-07-15T03:55:24.290Z,1030.00
2023-07-15T03:56:24.273Z,1038.00
2023-07-15T03:57:24.261Z,1037.00
2023-07-15T03:58:24.256Z,1010.00
2023-07-15T03:59:24.256Z,1027.00
2023-07-15T04:00:24.256Z,1011.00
2023-07-15T04:01:24.337Z,1015.00
2023-07-15T04:02:24.269Z,1014.00
2023-07-15T04:03:24.268Z,1022.00
2023-07-15T04:04:24.252Z,999.00
2023-07-15T04:05:24.232Z,1013.00
2023-07-15T04:06:24.241Z,1012.00
2023-07-15T04:07:24.236Z,999.00
2023-07-15T04:08:24.242Z,1013.00
2023-07-15T04:09:24.238Z,1008.00
2023-07-15T04:10:24.242Z,995.00
2023-07-15T04:11:24.237Z,1001.00
2023-07-15T04:12:24.245Z,1018.00
2023-07-15T04:13:24.298Z,1019.00
2023-07-15T04:14:24.296Z,1023.00
2023-07-15T04:15:24.323Z,1006.00
2023-07-15T04:16:24.384Z,1014.00
2023-07-15T04:17:24.396Z,1012.00
2023-07-15T04:18:24.408Z,1014.00
2023-07-15T04:19:24.428Z,1017.00
2023-07-15T04:20:24.472Z,1004.00
2023-07-15T04:21:24.495Z,1003.00
2023-07-15T04:22:24.522Z,1004.00
2023-07-15T04:23:24.474Z,1007.00
2023-07-15T04:24:24.464Z,1005.00
2023-07-15T04:25:24.471Z,1009.00
2023-07-15T04:26:24.483Z,1017.00
2023-07-15T04:27:24.497Z,1015.00
2023-07-15T04:28:24.463Z,1016.00
2023-07-15T04:29:24.486Z,1014.00
2023-07-15T04:30:24.476Z,1021.00
2023-07-15T04:31:24.507Z,1001.00
2023-07-15T04:32:24.480Z,1004.00
2023-07-15T04:33:24.448Z,1005.00
2023-07-15T04:34:25.830Z,1005.00
2023-07-15T04:35:24.441Z,998.00
2023-07-15T04:36:24.446Z,1002.00
2023-07-15T04:37:24.435Z,1004.00
2023-07-15T04:38:24.431Z,1014.00
2023-07-15T04:39:24.426Z,1009.00
2023-07-15T04:40:24.437Z,1015.00
2023-07-15T04:41:24.425Z,997.00
2023-07-15T04:42:24.451Z,1002.00
2023-07-15T04:43:24.495Z,1014.00
2023-07-15T04:44:24.540Z,1005.00
2023-07-15T04:45:24.561Z,996.00
2023-07-15T04:46:24.606Z,996.00
2023-07-15T04:47:24.588Z,998.00
2023-07-15T04:48:24.569Z,997.00
2023-07-15T04:49:24.547Z,1004.00
2023-07-15T04:50:24.544Z,1013.00
2023-07-15T04:51:24.561Z,1015.00
2023-07-15T04:52:24.567Z,1003.00
2023-07-15T04:53:24.575Z,1006.00
2023-07-15T04:54:24.573Z,1001.00
2023-07-15T04:55:24.585Z,1009.00
2023-07-15T04:56:24.578Z,1000.00
2023-07-15T04:57:24.566Z,999.00
2023-07-15T04:58:24.581Z,994.00
2023-07-15T04:59:24.584Z,996.00
2023-07-15T05:00:24.577Z,976.00
2023-07-15T05:01:24.621Z,984.00
2023-07-15T05:02:24.605Z,983.00
2023-07-15T05:03:24.606Z,990.00
2023-07-15T05:04:24.592Z,992.00
2023-07-15T05:05:24.597Z,986.00
2023-07-15T05:06:24.623Z,990.00
2023-07-15T05:07:24.675Z,998.00
2023-07-15T05:08:24.700Z,981.00
2023-07-15T05:09:24.755Z,1006.00
2023-07-15T05:10:24.778Z,995.00
2023-07-15T05:11:24.803Z,991.00
2023-07-15T05:12:24.839Z,982.00
2023-07-15T05:13:24.866Z,992.00
2023-07-15T05:14:24.925Z,993.00
2023-07-15T05:15:25.009Z,1003.00
2023-07-15T05:16:25.006Z,990.00
2023-07-15T05:17:25.022Z,991.00
2023-07-15T05:18:24.997Z,994.00
2023-07-15T05:19:25.018Z,991.00
2023-07-15T05:20:25.021Z,992.00
2023-07-15T05:21:25.034Z,1014.00
2023-07-15T05:22:25.059Z,989.00
2023-07-15T05:23:25.058Z,981.00
2023-07-15T05:24:25.077Z,993.00
2023-07-15T05:25:25.079Z,990.00
2023-07-15T05:26:25.099Z,989.00
2023-07-15T05:27:25.112Z,1002.00
2023-07-15T05:28:25.117Z,990.00
2023-07-15T05:29:25.143Z,994.00
2023-07-15T05:30:25.144Z,984.00
2023-07-15T05:31:25.227Z,984.00
2023-07-15T05:32:25.176Z,998.00
2023-07-15T05:33:25.140Z,1011.00
2023-07-15T05:34:25.146Z,992.00
2023-07-15T05:35:25.144Z,991.00
2023-07-15T05:36:25.158Z,989.00
2023-07-15T05:37:25.151Z,999.00
2023-07-15T05:38:25.132Z,988.00
2023-07-15T05:39:25.133Z,988.00
2023-07-15T05:40:25.113Z,985.00
2023-07-15T05:41:25.122Z,986.00
2023-07-15T05:42:25.127Z,962.00
2023-07-15T05:43:25.116Z,968.00
2023-07-15T05:44:25.117Z,974.00
2023-07-15T05:45:25.116Z,954.00
2023-07-15T05:46:25.132Z,958.00
2023-07-15T05:47:25.103Z,949.00
2023-07-15T05:48:25.091Z,947.00
2023-07-15T05:49:25.117Z,951.00
2023-07-15T05:50:25.095Z,952.00
2023-07-15T05:51:25.065Z,933.00
2023-07-15T05:52:25.122Z,933.00
2023-07-15T05:53:25.057Z,952.00
2023-07-15T05:54:25.135Z,942.00
2023-07-15T05:55:25.034Z,942.00
2023-07-15T05:56:25.054Z,924.00
2023-07-15T05:57:25.089Z,920.00
2023-07-15T05:58:25.068Z,905.00
2023-07-15T05:59:25.091Z,908.00
2023-07-15T06:00:25.072Z,898.00
2023-07-15T06:01:25.088Z,900.00
2023-07-15T06:02:25.105Z,903.00
2023-07-15T06:03:25.130Z,908.00
2023-07-15T06:04:25.052Z,911.00
2023-07-15T06:05:25.047Z,900.00
2023-07-15T06:06:25.025Z,872.00
2023-07-15T06:07:25.023Z,890.00
2023-07-15T06:08:25.012Z,880.00
2023-07-15T06:09:25.032Z,859.00
2023-07-15T06:10:25.027Z,858.00
2023-07-15T06:11:24.996Z,854.00
2023-07-15T06:12:25.019Z,832.00
2023-07-15T06:13:26.221Z,824.00
2023-07-15T06:14:25.012Z,826.00
2023-07-15T06:15:24.970Z,778.00
2023-07-15T06:16:24.980Z,774.00
2023-07-15T06:17:25.066Z,761.00
2023-07-15T06:18:24.960Z,730.00
2023-07-15T06:19:24.956Z,727.00
2023-07-15T06:20:24.974Z,741.00
2023-07-15T06:21:24.932Z,724.00
2023-07-15T06:22:25.007Z,723.00
2023-07-15T06:23:24.938Z,713.00
2023-07-15T06:24:24.934Z,707.00
2023-07-15T06:25:24.919Z,705.00
2023-07-15T06:26:24.924Z,682.00
2023-07-15T06:27:24.922Z,665.00
2023-07-15T06:28:24.914Z,666.00
2023-07-15T06:29:24.918Z,671.00
2023-07-15T06:30:24.893Z,682.00
2023-07-15T06:31:25.058Z,685.00
2023-07-15T06:32:24.954Z,708.00
2023-07-15T06:33:24.897Z,697.00
2023-07-15T06:34:24.894Z,680.00
2023-07-15T06:35:24.876Z,665.00
2023-07-15T06:36:24.889Z,670.00
2023-07-15T06:37:24.899Z,669.00
2023-07-15T06:38:24.866Z,665.00
2023-07-15T06:39:24.903Z,663.00
2023-07-15T06:40:24.898Z,666.00
2023-07-15T06:41:24.866Z,699.00
2023-07-15T06:42:24.843Z,689.00
2023-07-15T06:43:24.840Z,687.00
2023-07-15T06:44:24.881Z,700.00
2023-07-15T06:45:24.899Z,716.00
2023-07-15T06:46:24.856Z,684.00
2023-07-15T06:47:24.859Z,664.00
2023-07-15T06:48:24.843Z,680.00
2023-07-15T06:49:24.845Z,680.00
2023-07-15T06:50:24.851Z,680.00
2023-07-15T06:51:24.833Z,680.00
2023-07-15T06:52:24.838Z,670.00
2023-07-15T06:53:24.823Z,657.00
2023-07-15T06:54:24.845Z,665.00
2023-07-15T06:55:24.845Z,655.00
2023-07-15T06:56:24.810Z,664.00
2023-07-15T06:57:24.810Z,664.00
2023-07-15T06:58:24.830Z,655.00
2023-07-15T06:59:24.817Z,647.00
2023-07-15T07:00:24.837Z,649.00
2023-07-15T07:01:24.829Z,646.00
2023-07-15T07:02:24.818Z,648.00
2023-07-15T07:03:24.797Z,636.00
2023-07-15T07:04:24.810Z,635.00
2023-07-15T07:05:24.851Z,623.00
2023-07-15T07:06:24.810Z,625.00
2023-07-15T07:07:24.848Z,629.00
2023-07-15T07:08:24.774Z,634.00
2023-07-15T07:09:24.779Z,640.00
2023-07-15T07:10:24.888Z,642.00
2023-07-15T07:11:24.770Z,648.00
2023-07-15T07:12:24.748Z,642.00
2023-07-15T07:13:24.741Z,642.00
2023-07-15T07:14:24.730Z,643.00
2023-07-15T07:15:24.746Z,642.00
2023-07-15T07:16:24.720Z,643.00
2023-07-15T07:17:24.720Z,644.00
2023-07-15T07:18:24.830Z,648.00
2023-07-15T07:19:24.722Z,646.00
2023-07-15T07:20:24.755Z,653.00
2023-07-15T07:21:24.693Z,650.00
2023-07-15T07:22:24.711Z,655.00
2023-07-15T07:23:24.678Z,657.00
2023-07-15T07:24:24.688Z,657.00
2023-07-15T07:25:24.664Z,652.00
2023-07-15T07:26:24.665Z,660.00
2023-07-15T07:27:24.651Z,661.00
2023-07-15T07:28:24.632Z,661.00
2023-07-15T07:29:24.648Z,662.00
2023-07-15T07:30:24.824Z,654.00
2023-07-15T07:31:24.690Z,661.00
2023-07-15T07:32:24.625Z,650.00
2023-07-15T07:33:24.591Z,660.00
2023-07-15T07:34:24.582Z,661.00
2023-07-15T07:35:24.577Z,669.00
2023-07-15T07:36:24.559Z,658.00
2023-07-15T07:37:24.557Z,658.00
2023-07-15T07:38:24.535Z,659.00
2023-07-15T07:39:24.536Z,660.00
2023-07-15T07:40:24.585Z,659.00
2023-07-15T07:41:24.511Z,659.00
2023-07-15T07:42:24.496Z,661.00
2023-07-15T07:43:24.482Z,663.00
2023-07-15T07:44:24.467Z,679.00
2023-07-15T07:45:24.466Z,697.00
2023-07-15T07:46:24.488Z,702.00
2023-07-15T07:47:24.472Z,713.00
2023-07-15T07:48:24.427Z,694.00
2023-07-15T07:49:24.415Z,696.00
2023-07-15T07:50:24.464Z,680.00
2023-07-15T07:51:24.458Z,684.00
2023-07-15T07:52:24.525Z,694.00
2023-07-15T07:53:24.564Z,685.00
2023-07-15T07:54:24.607Z,700.00
2023-07-15T07:55:24.668Z,699.00
2023-07-15T07:56:24.758Z,686.00
2023-07-15T07:57:24.794Z,686.00
2023-07-15T07:58:24.840Z,694.00
2023-07-15T07:59:24.919Z,710.00
2023-07-15T08:00:24.959Z,709.00
2023-07-15T08:01:25.037Z,715.00
2023-07-15T08:02:25.145Z,716.00
2023-07-15T08:03:25.278Z,707.00
2023-07-15T08:04:25.233Z,704.00
2023-07-15T08:05:25.270Z,699.00
2023-07-15T08:06:25.341Z,697.00
2023-07-15T08:07:25.345Z,702.00
2023-07-15T08:08:25.411Z,700.00
2023-07-15T08:09:25.451Z,700.00
2023-07-15T08:10:25.514Z,671.00
2023-07-15T08:11:25.556Z,680.00
2023-07-15T08:12:25.660Z,693.00
2023-07-15T08:13:25.670Z,688.00
2023-07-15T08:14:25.739Z,676.00
2023-07-15T08:15:25.805Z,664.00
2023-07-15T08:16:25.934Z,657.00
2023-07-15T08:17:25.924Z,653.00
2023-07-15T08:18:25.948Z,663.00
2023-07-15T08:19:25.941Z,663.00
2023-07-15T08:20:25.940Z,665.00
2023-07-15T08:21:25.930Z,666.00
2023-07-15T08:22:26.024Z,674.00
2023-07-15T08:23:25.918Z,684.00
2023-07-15T08:24:25.920Z,671.00
2023-07-15T08:25:25.900Z,663.00
2023-07-15T08:26:25.913Z,650.00
2023-07-15T08:27:25.890Z,656.00
2023-07-15T08:28:25.940Z,671.00
2023-07-15T08:29:26.008Z,685.00
2023-07-15T08:30:26.057Z,679.00
2023-07-15T08:31:26.112Z,660.00
2023-07-15T08:32:26.256Z,654.00
2023-07-15T08:33:26.192Z,655.00
2023-07-15T08:34:26.200Z,655.00
2023-07-15T08:35:26.205Z,655.00
2023-07-15T08:36:26.177Z,650.00
2023-07-15T08:37:26.280Z,643.00
2023-07-15T08:38:26.178Z,644.00
2023-07-15T08:39:26.171Z,644.00
2023-07-15T08:40:26.170Z,643.00
2023-07-15T08:41:26.222Z,643.00
2023-07-15T08:42:26.147Z,644.00
2023-07-15T08:43:26.122Z,645.00
2023-07-15T08:44:26.129Z,643.00
2023-07-15T08:45:26.109Z,645.00
2023-07-15T08:46:26.138Z,643.00
2023-07-15T08:47:26.121Z,644.00
2023-07-15T08:48:26.093Z,636.00
2023-07-15T08:49:26.072Z,650.00
2023-07-15T08:50:26.062Z,643.00
2023-07-15T08:51:26.110Z,651.00
2023-07-15T08:52:26.097Z,644.00
2023-07-15T08:53:26.051Z,646.00
2023-07-15T08:54:26.032Z,646.00
2023-07-15T08:55:26.048Z,645.00
2023-07-15T08:56:26.099Z,644.00
2023-07-15T08:57:26.203Z,645.00
2023-07-15T08:58:26.192Z,640.00
2023-07-15T08:59:26.244Z,638.00
2023-07-15T09:00:26.286Z,632.00
2023-07-15T09:01:26.451Z,639.00
2023-07-15T09:02:26.415Z,641.00
2023-07-15T09:03:26.472Z,640.00
2023-07-15T09:04:26.697Z,641.00
2023-07-15T09:05:26.523Z,640.00
2023-07-15T09:06:26.505Z,640.00
2023-07-15T09:07:26.500Z,640.00
2023-07-15T09:08:26.483Z,642.00
2023-07-15T09:09:26.493Z,648.00
2023-07-15T09:10:26.461Z,646.00
2023-07-15T09:11:26.428Z,652.00
2023-07-15T09:12:26.434Z,649.00
2023-07-15T09:13:26.437Z,649.00
2023-07-15T09:14:26.412Z,645.00
2023-07-15T09:15:26.400Z,639.00
2023-07-15T09:16:26.456Z,637.00
2023-07-15T09:17:26.737Z,636.00
2023-07-15T09:18:26.513Z,624.00
2023-07-15T09:19:26.539Z,626.00
2023-07-15T09:20:26.626Z,612.00
2023-07-15T09:21:26.591Z,612.00
2023-07-15T09:22:26.624Z,612.00
2023-07-15T09:23:26.560Z,596.00
2023-07-15T09:24:26.565Z,562.00
2023-07-15T09:25:26.581Z,542.00
2023-07-15T09:26:27.991Z,484.00
2023-07-15T09:27:26.489Z,502.00
2023-07-15T09:28:26.495Z,502.00
2023-07-15T09:29:26.490Z,494.00
2023-07-15T09:30:26.463Z,488.00
2023-07-15T09:31:26.589Z,468.00
2023-07-15T09:32:26.492Z,458.00
2023-07-15T09:33:26.437Z,448.00
2023-07-15T09:34:26.421Z,487.00
2023-07-15T09:35:26.407Z,506.00
2023-07-15T09:36:26.402Z,513.00
2023-07-15T09:37:26.402Z,512.00
2023-07-15T09:38:26.396Z,500.00
2023-07-15T09:39:26.392Z,504.00
2023-07-15T09:40:26.423Z,500.00
2023-07-15T09:41:26.461Z,504.00
2023-07-15T09:42:26.504Z,508.00
2023-07-15T09:43:26.546Z,504.00
2023-07-15T09:44:26.586Z,512.00
2023-07-15T09:45:26.608Z,503.00
2023-07-15T09:46:26.703Z,505.00
2023-07-15T09:47:26.753Z,500.00
2023-07-15T09:48:26.728Z,505.00
2023-07-15T09:49:26.757Z,510.00
2023-07-15T09:50:26.809Z,510.00
2023-07-15T09:51:26.813Z,508.00
2023-07-15T09:52:26.799Z,508.00
2023-07-15T09:53:26.788Z,511.00
2023-07-15T09:54:26.804Z,514.00
2023-07-15T09:55:26.768Z,521.00
2023-07-15T09:56:26.768Z,526.00
2023-07-15T09:57:26.748Z,523.00
2023-07-15T09:58:26.734Z,524.00
2023-07-15T09:59:26.731Z,534.00
2023-07-15T10:00:26.709Z,534.00
2023-07-15T10:01:26.763Z,536.00
2023-07-15T10:02:28.743Z,534.00
2023-07-15T10:03:26.712Z,549.00
2023-07-15T10:04:26.831Z,550.00
2023-07-15T10:05:26.770Z,555.00
2023-07-15T10:06:26.807Z,552.00
2023-07-15T10:07:26.840Z,550.00
2023-07-15T10:08:26.865Z,553.00
2023-07-15T10:09:26.903Z,567.00
2023-07-15T10:10:26.925Z,570.00
2023-07-15T10:11:26.983Z,574.00
2023-07-15T10:12:27.053Z,579.00
2023-07-15T10:13:27.034Z,579.00
2023-07-15T10:14:27.078Z,584.00
2023-07-15T10:15:27.126Z,584.00
2023-07-15T10:16:27.159Z,594.00
2023-07-15T10:17:27.159Z,595.00
2023-07-15T10:18:27.139Z,595.00
2023-07-15T10:19:27.117Z,597.00
2023-07-15T10:20:27.111Z,602.00
2023-07-15T10:21:27.083Z,609.00
2023-07-15T10:22:27.086Z,623.00
2023-07-15T10:23:27.044Z,625.00
2023-07-15T10:24:27.028Z,637.00
2023-07-15T10:25:27.013Z,636.00
2023-07-15T10:26:26.996Z,644.00
2023-07-15T10:27:26.983Z,647.00
2023-07-15T10:28:26.971Z,649.00
2023-07-15T10:29:26.997Z,650.00
2023-07-15T10:30:27.031Z,647.00
2023-07-15T10:31:27.382Z,650.00
2023-07-15T10:32:27.112Z,651.00
2023-07-15T10:33:26.996Z,654.00
2023-07-15T10:34:26.974Z,659.00
2023-07-15T10:35:26.977Z,677.00
2023-07-15T10:36:26.970Z,739.00
2023-07-15T10:37:26.969Z,751.00
2023-07-15T10:38:26.990Z,759.00
2023-07-15T10:39:26.964Z,787.00
2023-07-15T10:40:26.977Z,790.00
2023-07-15T10:41:26.951Z,789.00
2023-07-15T10:42:26.945Z,788.00
2023-07-15T10:43:29.422Z,789.00
2023-07-15T10:44:26.952Z,789.00
2023-07-15T10:45:26.941Z,795.00
2023-07-15T10:46:27.001Z,803.00
2023-07-15T10:47:26.959Z,791.00
2023-07-15T10:48:26.908Z,799.00
2023-07-15T10:49:26.901Z,814.00
2023-07-15T10:50:26.899Z,853.00
2023-07-15T10:51:26.879Z,887.00
2023-07-15T10:52:26.870Z,910.00
2023-07-15T10:53:26.864Z,916.00
2023-07-15T10:54:26.861Z,947.00
2023-07-15T10:55:26.866Z,952.00
2023-07-15T10:56:26.840Z,950.00
2023-07-15T10:57:32.854Z,955.00
2023-07-15T10:58:27.825Z,955.00
2023-07-15T10:59:26.820Z,958.00
2023-07-15T11:00:26.806Z,962.00
2023-07-15T11:01:26.996Z,975.00
2023-07-15T11:02:26.810Z,990.00
2023-07-15T11:03:26.804Z,999.00
2023-07-15T11:04:26.845Z,993.00
2023-07-15T11:05:26.785Z,1010.00
2023-07-15T11:06:26.924Z,1023.00
2023-07-15T11:07:26.773Z,997.00
2023-07-15T11:08:26.777Z,997.00
2023-07-15T11:09:26.771Z,1012.00
2023-07-15T11:10:26.760Z,1006.00
2023-07-15T11:11:26.766Z,1024.00
2023-07-15T11:12:26.762Z,1007.00
2023-07-15T11:13:26.753Z,997.00
2023-07-15T11:14:26.732Z,1012.00
2023-07-15T11:15:26.755Z,995.00
2023-07-15T11:16:26.790Z,996.00
2023-07-15T11:17:26.935Z,997.00
2023-07-15T11:18:26.696Z,998.00
2023-07-15T11:19:26.689Z,1004.00
2023-07-15T11:20:26.686Z,997.00
2023-07-15T11:21:26.687Z,1021.00
2023-07-15T11:22:26.677Z,1013.00
2023-07-15T11:23:26.661Z,1012.00
2023-07-15T11:24:26.604Z,981.00
2023-07-15T11:25:26.607Z,993.00
2023-07-15T11:26:26.604Z,991.00
2023-07-15T11:27:26.574Z,1007.00
2023-07-15T11:28:26.563Z,1013.00
2023-07-15T11:29:26.550Z,980.00
2023-07-15T11:30:26.510Z,960.00
2023-07-15T11:31:26.617Z,988.00
2023-07-15T11:32:26.502Z,954.00
2023-07-15T11:33:26.490Z,973.00
2023-07-15T11:34:26.535Z,984.00
2023-07-15T11:35:26.550Z,961.00
2023-07-15T11:36:26.548Z,932.00
2023-07-15T11:37:26.556Z,875.00
2023-07-15T11:38:26.575Z,901.00
2023-07-15T11:39:26.591Z,951.00
2023-07-15T11:40:26.596Z,916.00
2023-07-15T11:41:26.642Z,937.00
2023-07-15T11:42:26.609Z,936.00
2023-07-15T11:43:26.673Z,913.00
2023-07-15T11:44:26.634Z,920.00
2023-07-15T11:45:26.651Z,910.00
2023-07-15T11:46:26.678Z,919.00
2023-07-15T11:47:26.728Z,929.00
2023-07-15T11:48:26.671Z,900.00
2023-07-15T11:49:26.691Z,928.00
2023-07-15T11:50:26.680Z,939.00
2023-07-15T11:51:29.678Z,912.00
2023-07-15T11:52:26.677Z,903.00
2023-07-15T11:53:26.665Z,882.00
2023-07-15T11:54:26.659Z,915.00
2023-07-15T11:55:26.665Z,919.00
2023-07-15T11:56:26.623Z,918.00
2023-07-15T11:57:26.616Z,935.00
2023-07-15T11:58:26.592Z,917.00
2023-07-15T11:59:26.573Z,907.00
2023-07-15T12:00:39.765Z,911.00
2023-07-15T12:01:27.592Z,908.00
2023-07-15T12:02:29.235Z,903.00
2023-07-15T12:03:26.501Z,912.00
2023-07-15T12:04:26.535Z,913.00
2023-07-15T12:05:26.464Z,920.00
2023-07-15T12:06:26.456Z,913.00
2023-07-15T12:07:26.434Z,922.00
2023-07-15T12:08:26.408Z,936.00
2023-07-15T12:09:26.402Z,953.00
2023-07-15T12:10:26.391Z,978.00
2023-07-15T12:11:26.368Z,948.00
2023-07-15T12:12:26.351Z,912.00
2023-07-15T12:13:26.345Z,926.00
2023-07-15T12:14:26.319Z,926.00
2023-07-15T12:15:26.291Z,930.00
2023-07-15T12:16:26.349Z,946.00
2023-07-15T12:17:26.294Z,929.00
2023-07-15T12:18:26.235Z,937.00
2023-07-15T12:19:26.222Z,929.00
2023-07-15T12:20:26.189Z,927.00
2023-07-15T12:21:26.183Z,906.00
2023-07-15T12:22:26.197Z,892.00
2023-07-15T12:23:26.153Z,914.00
2023-07-15T12:24:26.133Z,951.00
2023-07-15T12:25:26.115Z,952.00